createdAt,value
2023-02-04T00:01:36.228Z,41.40
2023-02-04T00:04:05.412Z,45.33
2023-02-04T00:06:33.792Z,41.95
2023-02-04T00:09:02.339Z,44.90
2023-02-04T00:11:32.420Z,44.03
2023-02-04T00:14:01.197Z,35.90
2023-02-04T00:16:30.464Z,44.95
2023-02-04T00:18:59.576Z,45.88
2023-02-04T00:21:28.283Z,51.58
2023-02-04T00:23:56.835Z,47.95
2023-02-04T00:26:25.519Z,46.85
2023-02-04T00:28:55.402Z,42.17
2023-02-04T00:31:23.902Z,37.67
2023-02-04T00:33:52.425Z,50.17
2023-02-04T00:36:20.885Z,48.65
2023-02-04T00:38:49.162Z,45.42
2023-02-04T00:41:19.585Z,43.22
2023-02-04T00:43:48.230Z,45.33
2023-02-04T00:46:19.045Z,50.05
2023-02-04T00:48:47.695Z,51.85
2023-02-04T00:51:16.178Z,49.35
2023-02-04T00:53:44.897Z,48.00
2023-02-04T00:56:15.995Z,57.65
2023-02-04T00:58:46.942Z,52.35
2023-02-04T01:01:17.291Z,46.97
2023-02-04T01:03:45.967Z,54.42
2023-02-04T01:06:14.405Z,68.03
2023-02-04T01:08:43.310Z,63.95
2023-02-04T01:11:12.541Z,45.05
2023-02-04T01:13:41.331Z,47.83
2023-02-04T01:16:10.393Z,38.95
2023-02-04T01:18:40.543Z,45.85
2023-02-04T01:21:31.307Z,52.97
2023-02-04T01:28:38.624Z,58.28
2023-02-04T01:32:02.190Z,47.78
2023-02-04T01:35:05.389Z,54.42
2023-02-04T01:38:35.418Z,51.50
2023-02-04T01:42:06.823Z,41.40
2023-02-04T01:45:09.917Z,43.53
2023-02-04T01:47:39.116Z,44.20
2023-02-04T01:50:12.411Z,52.10
2023-02-04T01:53:17.577Z,51.13
2023-02-04T02:01:19.221Z,47.80
2023-02-04T02:25:03.653Z,50.00
2023-02-04T02:27:32.483Z,46.55
2023-02-04T02:30:00.961Z,44.35
2023-02-04T02:32:29.987Z,51.53
2023-02-04T02:35:01.257Z,44.83
2023-02-04T02:37:30.996Z,45.70
2023-02-04T02:40:00.006Z,59.28
2023-02-04T02:42:31.008Z,54.28
2023-02-04T02:45:00.332Z,54.53
2023-02-04T02:47:29.537Z,41.42
2023-02-04T02:49:58.179Z,47.35
2023-02-04T02:52:28.425Z,55.22
2023-02-04T02:54:57.333Z,52.65
2023-02-04T02:57:25.995Z,58.10
2023-02-04T02:59:59.098Z,48.05
2023-02-04T03:02:27.804Z,54.97
2023-02-04T03:05:01.792Z,54.42
2023-02-04T03:07:30.680Z,46.13
2023-02-04T03:09:59.470Z,46.63
2023-02-04T03:12:28.168Z,56.60
2023-02-04T03:15:01.628Z,62.88
2023-02-04T03:17:32.107Z,49.83
2023-02-04T03:20:01.470Z,48.67
2023-02-04T03:22:30.128Z,55.88
2023-02-04T03:24:58.849Z,55.47
2023-02-04T03:27:27.390Z,54.53
2023-02-04T03:29:56.254Z,46.88
2023-02-04T03:32:26.435Z,57.97
2023-02-04T03:34:54.994Z,55.78
2023-02-04T03:37:23.685Z,61.65
2023-02-04T03:39:55.092Z,62.00
2023-02-04T03:42:24.908Z,53.15
2023-02-04T03:44:53.424Z,59.17
2023-02-04T03:47:21.699Z,67.00
2023-02-04T03:49:51.504Z,58.33
2023-02-04T03:52:20.674Z,55.80
2023-02-04T03:54:49.280Z,65.75
2023-02-04T03:57:19.403Z,56.40
2023-02-04T03:59:47.816Z,59.83
2023-02-04T04:02:16.336Z,63.30
2023-02-04T04:04:44.845Z,80.63
2023-02-04T04:07:14.969Z,64.72
2023-02-04T04:09:43.394Z,66.13
2023-02-04T04:12:11.867Z,76.25
2023-02-04T04:14:40.359Z,62.85
2023-02-04T04:17:08.806Z,69.88
2023-02-04T04:19:37.206Z,61.47
2023-02-04T04:22:05.705Z,79.63
2023-02-04T04:24:36.265Z,69.35
2023-02-04T04:27:05.058Z,54.20
2023-02-04T04:29:33.660Z,60.35
2023-02-04T04:32:02.457Z,66.75
2023-02-04T04:34:31.323Z,71.90
2023-02-04T04:36:59.723Z,74.68
2023-02-04T04:39:28.226Z,67.30
2023-02-04T04:41:57.979Z,58.40
2023-02-04T04:44:26.832Z,58.85
2023-02-04T04:46:55.710Z,61.55
2023-02-04T04:49:25.062Z,63.65
2023-02-04T04:52:08.620Z,59.33
2023-02-04T04:54:37.575Z,49.53
2023-02-04T04:57:07.971Z,59.83
2023-02-04T04:59:36.486Z,65.72
2023-02-04T05:02:05.197Z,55.38
2023-02-04T05:04:33.748Z,57.30
2023-02-04T05:07:02.565Z,60.33
2023-02-04T05:09:31.437Z,61.55
2023-02-04T05:11:59.880Z,60.35
2023-02-04T05:14:30.543Z,52.20
2023-02-04T05:16:59.144Z,61.03
2023-02-04T05:19:27.919Z,39.95
2023-02-04T05:21:57.446Z,50.63
2023-02-04T05:24:26.233Z,56.25
2023-02-04T05:26:54.580Z,47.10
2023-02-04T05:29:23.170Z,48.55
2023-02-04T05:31:53.280Z,54.10
2023-02-04T05:34:21.724Z,46.35
2023-02-04T05:36:50.363Z,45.58
2023-02-04T05:39:19.361Z,54.00
2023-02-04T05:41:48.222Z,56.60
2023-02-04T05:44:17.182Z,48.22
2023-02-04T05:46:46.654Z,62.30
2023-02-04T05:49:18.230Z,56.88
2023-02-04T05:51:46.886Z,58.42
2023-02-04T05:54:19.592Z,66.07
2023-02-04T05:56:48.877Z,39.97
2023-02-04T05:59:17.318Z,41.35
2023-02-04T06:01:46.208Z,51.78
2023-02-04T06:04:17.067Z,50.03
2023-02-04T06:06:45.583Z,42.50
2023-02-04T06:09:14.924Z,52.70
2023-02-04T06:11:43.340Z,49.40
2023-02-04T06:14:12.104Z,53.30
2023-02-04T06:16:41.000Z,52.90
2023-02-04T06:19:09.710Z,45.42
2023-02-04T06:21:39.572Z,58.08
2023-02-04T06:24:08.648Z,49.15
2023-02-04T06:26:41.711Z,51.85
2023-02-04T06:29:10.290Z,60.40
2023-02-04T06:31:40.968Z,55.42
2023-02-04T06:34:09.983Z,61.72
2023-02-04T06:36:42.454Z,56.35
2023-02-04T06:39:11.008Z,54.40
2023-02-04T06:41:39.378Z,61.00
2023-02-04T06:44:07.779Z,47.05
2023-02-04T06:46:36.169Z,47.58
2023-02-04T06:49:05.161Z,56.25
2023-02-04T06:51:33.977Z,60.50
2023-02-04T06:54:03.796Z,52.17
2023-02-04T06:56:32.898Z,65.53
2023-02-04T06:59:03.391Z,59.72
2023-02-04T07:01:35.909Z,65.25
2023-02-04T07:04:04.547Z,53.60
2023-02-04T07:06:33.267Z,57.70
2023-02-04T07:09:03.948Z,57.15
2023-02-04T07:11:32.946Z,47.05
2023-02-04T07:14:01.507Z,42.35
2023-02-04T07:16:47.935Z,42.17
2023-02-04T07:19:29.907Z,52.22
2023-02-04T07:21:59.466Z,50.40
2023-02-04T07:24:30.065Z,62.25
2023-02-04T07:26:58.852Z,50.65
2023-02-04T07:29:28.085Z,54.25
2023-02-04T07:31:57.413Z,51.67
2023-02-04T07:34:25.938Z,50.50
2023-02-04T07:36:54.417Z,49.05
2023-02-04T07:39:25.338Z,49.70
2023-02-04T07:41:55.325Z,61.88
2023-02-04T07:44:23.654Z,66.43
2023-02-04T07:46:52.085Z,56.80
2023-02-04T07:49:20.816Z,66.85
2023-02-04T07:51:51.316Z,56.88
2023-02-04T07:54:20.104Z,51.95
2023-02-04T07:56:48.412Z,69.72
2023-02-04T07:59:18.384Z,53.80
2023-02-04T08:01:48.153Z,45.00
2023-02-04T08:04:18.010Z,45.95
2023-02-04T08:06:51.692Z,52.72
2023-02-04T08:09:20.630Z,56.08
2023-02-04T08:11:49.811Z,54.17
2023-02-04T08:14:19.615Z,41.22
2023-02-04T08:16:48.107Z,49.38
2023-02-04T08:19:19.172Z,46.08
2023-02-04T08:21:48.542Z,50.90
2023-02-04T08:24:18.227Z,58.63
2023-02-04T08:26:49.505Z,46.15
2023-02-04T08:29:20.933Z,58.08
2023-02-04T08:31:49.644Z,40.60
2023-02-04T08:34:18.162Z,58.08
2023-02-04T08:36:46.730Z,40.28
2023-02-04T08:39:15.415Z,41.33
2023-02-04T08:41:46.816Z,48.03
2023-02-04T08:44:18.772Z,46.13
2023-02-04T08:46:56.803Z,50.42
2023-02-04T08:49:26.184Z,54.33
2023-02-04T08:51:55.396Z,40.72
2023-02-04T08:54:24.062Z,50.15
2023-02-04T08:56:52.857Z,52.83
2023-02-04T08:59:24.008Z,61.17
2023-02-04T09:01:54.790Z,48.20
2023-02-04T09:04:25.300Z,43.67
2023-02-04T09:06:54.089Z,48.40
2023-02-04T09:09:25.920Z,41.58
2023-02-04T09:11:55.231Z,39.05
2023-02-04T09:14:23.634Z,40.65
2023-02-04T09:16:53.665Z,37.80
2023-02-04T09:19:25.838Z,46.47
2023-02-04T09:21:55.500Z,53.67
2023-02-04T09:24:24.889Z,55.75
2023-02-04T09:26:53.541Z,53.97
2023-02-04T09:29:22.063Z,49.83
2023-02-04T09:31:50.652Z,55.22
2023-02-04T09:34:20.887Z,56.55
2023-02-04T09:36:49.344Z,45.60
2023-02-04T09:39:18.026Z,47.00
2023-02-04T09:41:47.140Z,44.67
2023-02-04T09:44:21.512Z,39.28
2023-02-04T09:46:53.420Z,43.38
2023-02-04T09:49:23.740Z,52.38
2023-02-04T09:51:53.670Z,45.00
2023-02-04T09:54:24.309Z,51.95
2023-02-04T09:56:54.267Z,47.53
2023-02-04T09:59:25.557Z,51.70
2023-02-04T10:02:01.210Z,46.38
2023-02-04T10:04:31.834Z,41.38
2023-02-04T10:07:00.703Z,50.47
2023-02-04T10:09:29.579Z,50.80
2023-02-04T10:11:58.561Z,45.28
2023-02-04T10:14:27.243Z,45.53
2023-02-04T10:17:01.514Z,44.20
2023-02-04T10:19:32.834Z,53.30
2023-02-04T10:22:02.316Z,52.13
2023-02-04T10:24:34.655Z,46.78
2023-02-04T10:27:12.290Z,43.45
2023-02-04T10:29:42.573Z,43.47
2023-02-04T10:32:35.398Z,45.80
2023-02-04T10:35:05.677Z,52.15
2023-02-04T10:37:34.700Z,36.70
2023-02-04T10:40:03.165Z,46.00
2023-02-04T10:42:35.459Z,46.67
2023-02-04T10:45:04.410Z,48.20
2023-02-04T10:47:33.253Z,46.90
2023-02-04T10:50:06.877Z,48.10
2023-02-04T10:52:39.458Z,49.90
2023-02-04T10:55:18.533Z,44.10
2023-02-04T10:57:50.278Z,45.67
2023-02-04T11:00:25.030Z,46.13
2023-02-04T11:02:59.911Z,47.97
2023-02-04T11:05:39.161Z,50.55
2023-02-04T11:08:24.166Z,50.42
2023-02-04T11:10:56.373Z,45.13
2023-02-04T11:13:27.849Z,42.95
2023-02-04T11:16:26.409Z,48.15
2023-02-04T11:18:57.371Z,51.00
2023-02-04T11:21:43.755Z,55.10
2023-02-04T11:24:27.021Z,40.78
2023-02-04T11:27:09.428Z,37.70
2023-02-04T11:29:43.105Z,43.70
2023-02-04T11:32:33.175Z,40.55
2023-02-04T11:35:44.757Z,39.53
2023-02-04T11:38:35.710Z,49.05
2023-02-04T11:41:09.226Z,46.97
2023-02-04T11:43:41.221Z,50.28
2023-02-04T11:46:18.750Z,46.55
2023-02-04T11:48:48.171Z,38.97
2023-02-04T11:51:18.988Z,64.38
2023-02-04T11:53:54.082Z,40.88
2023-02-04T11:56:24.669Z,44.05
2023-02-04T11:58:59.753Z,47.40
2023-02-04T12:01:35.415Z,43.53
2023-02-04T12:04:07.370Z,37.05
2023-02-04T12:06:39.297Z,41.75
2023-02-04T12:09:27.136Z,50.90
2023-02-04T12:11:58.788Z,52.00
2023-02-04T12:14:33.230Z,56.55
2023-02-04T12:17:02.551Z,40.28
2023-02-04T12:19:31.415Z,50.33
2023-02-04T12:22:00.312Z,49.85
2023-02-04T12:24:30.677Z,49.63
2023-02-04T12:26:59.340Z,49.10
2023-02-04T12:29:28.509Z,56.38
2023-02-04T12:31:57.024Z,48.55
2023-02-04T12:34:26.011Z,39.88
2023-02-04T12:36:55.596Z,44.88
2023-02-04T12:39:25.167Z,50.47
2023-02-04T12:41:55.548Z,41.67
2023-02-04T12:44:24.411Z,50.47
2023-02-04T12:46:54.479Z,45.35
2023-02-04T12:49:26.225Z,60.40
2023-02-04T12:51:59.189Z,45.13
2023-02-04T12:54:28.726Z,42.38
2023-02-04T12:57:00.366Z,44.97
2023-02-04T12:59:31.399Z,52.08
2023-02-04T13:02:02.761Z,45.08
2023-02-04T13:04:39.015Z,38.22
2023-02-04T13:07:08.526Z,36.20
2023-02-04T13:10:00.624Z,38.78
2023-02-04T13:12:54.958Z,39.28
2023-02-04T13:15:36.000Z,47.15
2023-02-04T13:18:06.514Z,43.70
2023-02-04T13:20:38.585Z,30.55
2023-02-04T13:23:11.359Z,44.90
2023-02-04T13:25:46.873Z,39.60
2023-02-04T13:28:17.992Z,40.80
2023-02-04T13:30:54.299Z,45.10
2023-02-04T13:36:32.371Z,44.80
2023-02-04T13:39:02.585Z,58.08
2023-02-04T13:41:32.292Z,50.97
2023-02-04T13:44:10.379Z,53.90
2023-02-04T13:46:39.061Z,44.95
2023-02-04T13:49:10.099Z,39.80
2023-02-04T13:51:42.281Z,42.17
2023-02-04T13:54:11.355Z,53.08
2023-02-04T13:56:43.539Z,33.72
2023-02-04T13:59:13.848Z,42.55
2023-02-04T14:01:43.655Z,41.58
2023-02-04T14:04:15.434Z,42.97
2023-02-04T14:06:45.274Z,36.58
2023-02-04T14:09:14.768Z,35.17
2023-02-04T14:11:43.730Z,44.75
2023-02-04T14:14:17.998Z,32.75
2023-02-04T14:16:47.668Z,43.78
2023-02-04T14:19:17.059Z,48.80
2023-02-04T14:21:47.820Z,43.90
2023-02-04T14:24:20.871Z,40.83
2023-02-04T14:26:50.004Z,40.95
2023-02-04T14:29:24.269Z,44.40
2023-02-04T14:31:55.073Z,42.00
2023-02-04T14:34:25.076Z,38.08
2023-02-04T14:37:00.681Z,44.03
2023-02-04T14:39:37.874Z,37.80
2023-02-04T14:42:07.463Z,33.20
2023-02-04T14:44:38.868Z,36.83
2023-02-04T14:47:08.947Z,50.03
2023-02-04T14:49:40.013Z,37.20
2023-02-04T14:52:11.467Z,45.90
2023-02-04T14:54:42.512Z,40.88
2023-02-04T14:57:13.306Z,39.22
2023-02-04T14:59:44.142Z,45.05
2023-02-04T15:02:16.714Z,31.42
2023-02-04T15:04:46.018Z,44.83
2023-02-04T15:07:15.300Z,41.95
2023-02-04T15:09:44.712Z,37.45
2023-02-04T15:12:13.393Z,33.47
2023-02-04T15:14:45.220Z,37.00
2023-02-04T15:17:14.549Z,44.50
2023-02-04T15:19:43.073Z,33.80
2023-02-04T15:22:13.034Z,51.17
2023-02-04T15:24:42.667Z,40.22
2023-02-04T15:27:15.345Z,50.83
2023-02-04T15:29:49.640Z,37.25
2023-02-04T15:32:49.387Z,30.98
2023-02-04T15:35:23.695Z,37.45
2023-02-04T15:37:58.132Z,33.03
2023-02-04T15:40:30.139Z,39.25
2023-02-04T15:43:00.367Z,39.63
2023-02-04T15:45:41.772Z,38.17
2023-02-04T15:48:17.006Z,37.05
2023-02-04T15:53:15.173Z,34.60
2023-02-04T15:55:45.100Z,36.03
2023-02-04T15:58:13.873Z,42.00
2023-02-04T16:01:02.157Z,39.70
2023-02-04T16:03:31.535Z,41.22
2023-02-04T16:06:00.931Z,46.88
2023-02-04T16:08:29.516Z,43.65
2023-02-04T16:10:58.618Z,40.22
2023-02-04T16:13:27.739Z,45.53
2023-02-04T16:16:01.201Z,41.35
2023-02-04T16:18:30.921Z,34.58
2023-02-04T16:20:59.915Z,46.55
2023-02-04T16:23:48.313Z,33.75
2023-02-04T16:26:19.596Z,38.88
2023-02-04T16:28:48.482Z,33.83
2023-02-04T16:31:19.203Z,39.63
2023-02-04T16:33:47.997Z,41.75
2023-02-04T16:36:18.543Z,27.63
2023-02-04T16:38:48.070Z,40.65
2023-02-04T16:41:16.786Z,37.35
2023-02-04T16:43:45.772Z,32.75
2023-02-04T16:46:18.252Z,26.77
2023-02-04T16:48:48.926Z,30.10
2023-02-04T16:51:18.125Z,39.33
2023-02-04T16:53:47.024Z,38.13
2023-02-04T16:56:20.724Z,37.90
2023-02-04T16:58:51.539Z,36.45
2023-02-04T17:01:20.467Z,36.90
2023-02-04T17:03:52.300Z,34.67
2023-02-04T17:06:20.983Z,34.90
2023-02-04T17:08:49.699Z,36.08
2023-02-04T17:11:30.370Z,36.83
2023-02-04T17:14:01.364Z,29.20
2023-02-04T17:16:31.360Z,35.83
2023-02-04T17:19:01.705Z,37.38
2023-02-04T17:21:31.363Z,29.27
2023-02-04T17:24:04.273Z,34.10
2023-02-04T17:26:37.550Z,33.97
2023-02-04T17:29:07.870Z,44.88
2023-02-04T17:31:36.762Z,40.13
2023-02-04T17:34:10.566Z,37.47
2023-02-04T17:36:43.437Z,40.10
2023-02-04T17:39:24.957Z,40.25
2023-02-04T17:41:53.375Z,37.97
2023-02-04T17:44:26.500Z,37.65
2023-02-04T17:46:58.678Z,49.67
2023-02-04T17:49:28.874Z,37.22
2023-02-04T17:51:57.478Z,40.95
2023-02-04T17:54:27.530Z,37.25
2023-02-04T17:56:58.683Z,41.75
2023-02-04T17:59:27.566Z,39.90
2023-02-04T18:02:10.958Z,41.90
2023-02-04T18:04:41.728Z,36.60
2023-02-04T18:07:10.989Z,41.90
2023-02-04T18:09:40.023Z,41.60
2023-02-04T18:12:16.484Z,38.13
2023-02-04T18:14:46.861Z,29.60
2023-02-04T18:17:17.133Z,37.72
2023-02-04T18:19:47.248Z,45.38
2023-02-04T18:22:18.594Z,37.95
2023-02-04T18:24:48.865Z,44.05
2023-02-04T18:27:21.962Z,50.25
2023-02-04T18:29:55.525Z,48.75
2023-02-04T18:32:30.042Z,37.30
2023-02-04T18:35:02.423Z,44.37
2023-02-04T18:37:34.408Z,42.05
2023-02-04T18:40:24.527Z,38.22
2023-02-04T18:43:04.849Z,43.08
2023-02-04T18:45:44.167Z,33.67
2023-02-04T18:49:02.795Z,53.10
2023-02-04T18:51:39.491Z,42.70
2023-02-04T18:54:35.811Z,49.78
2023-02-04T18:57:34.390Z,54.78
2023-02-04T19:03:26.375Z,37.78
2023-02-04T19:05:58.595Z,40.63
2023-02-04T19:08:42.684Z,43.90
2023-02-04T19:11:30.494Z,44.65
2023-02-04T19:14:00.388Z,35.78
2023-02-04T19:16:38.055Z,37.33
2023-02-04T19:19:35.797Z,37.78
2023-02-04T19:22:19.745Z,43.40
2023-02-04T19:24:52.303Z,41.85
2023-02-04T19:27:34.181Z,41.35
2023-02-04T19:30:21.517Z,46.25
2023-02-04T19:32:55.636Z,30.23
2023-02-04T19:35:27.467Z,43.80
2023-02-04T19:38:00.634Z,31.67
2023-02-04T19:40:34.669Z,31.58
2023-02-04T19:43:20.534Z,32.25
2023-02-04T19:45:51.207Z,40.67
2023-02-04T19:48:26.571Z,39.80
2023-02-04T19:53:30.640Z,40.17
2023-02-04T19:56:00.904Z,45.88
2023-02-04T19:58:37.296Z,52.30
2023-02-04T20:01:10.640Z,44.05
2023-02-04T20:03:43.511Z,38.53
2023-02-04T20:06:33.941Z,39.67
2023-02-04T20:09:16.161Z,44.60
2023-02-04T20:11:58.255Z,63.63
2023-02-04T20:14:49.757Z,48.35
2023-02-04T20:17:30.279Z,43.28
2023-02-04T20:20:11.726Z,35.45
2023-02-04T20:22:52.694Z,42.85
2023-02-04T20:25:47.194Z,51.72
2023-02-04T20:28:42.392Z,58.33
2023-02-04T20:31:39.608Z,48.73
2023-02-04T20:34:19.684Z,54.92
2023-02-04T20:36:50.139Z,51.20
2023-02-04T20:39:38.281Z,40.63
2023-02-04T20:42:36.220Z,53.97
2023-02-04T20:45:34.080Z,56.17
2023-02-04T20:48:28.954Z,46.20
2023-02-04T20:51:01.551Z,40.42
2023-02-04T20:53:38.314Z,47.95
2023-02-04T20:56:28.015Z,57.03
2023-02-04T20:59:17.302Z,48.30
2023-02-04T21:01:50.300Z,49.95
2023-02-04T21:04:23.955Z,42.15
2023-02-04T21:06:55.115Z,51.08
2023-02-04T21:09:31.154Z,42.97
2023-02-04T21:12:00.956Z,36.28
2023-02-04T21:14:31.505Z,53.13
2023-02-04T21:17:02.298Z,57.35
2023-02-04T21:19:33.962Z,43.30
2023-02-04T21:22:03.659Z,46.25
2023-02-04T21:24:34.783Z,50.97
2023-02-04T21:27:04.336Z,55.47
2023-02-04T21:29:33.016Z,56.88
2023-02-04T21:32:05.209Z,46.58
2023-02-04T21:34:35.096Z,47.90
2023-02-04T21:37:05.040Z,49.33
2023-02-04T21:39:40.385Z,53.38
2023-02-04T21:42:34.045Z,49.85
2023-02-04T21:47:50.645Z,44.63
2023-02-04T21:50:22.297Z,44.38
2023-02-04T21:52:59.491Z,42.38
2023-02-04T21:55:29.532Z,58.50
2023-02-04T21:57:59.097Z,44.55
2023-02-04T22:00:30.506Z,42.75
2023-02-04T22:03:02.772Z,42.40
2023-02-04T22:05:32.893Z,53.88
2023-02-04T22:08:02.080Z,56.08
2023-02-04T22:10:31.590Z,45.67
2023-02-04T22:13:18.463Z,57.72
2023-02-04T22:15:48.112Z,48.20
2023-02-04T22:18:25.543Z,59.40
2023-02-04T22:20:57.049Z,55.67
2023-02-04T22:23:26.843Z,49.40
2023-02-04T22:25:56.196Z,52.75
2023-02-04T22:28:25.720Z,58.50
2023-02-04T22:30:55.446Z,49.30
2023-02-04T22:33:25.765Z,57.25
2023-02-04T22:35:55.282Z,55.95
2023-02-04T22:38:25.343Z,50.50
2023-02-04T22:40:54.846Z,50.33
2023-02-04T22:43:23.651Z,58.03
2023-02-04T22:45:52.972Z,65.00
2023-02-04T22:48:22.895Z,56.38
2023-02-04T22:50:56.678Z,55.25
2023-02-04T22:53:26.589Z,70.43
2023-02-04T22:55:55.886Z,55.20
2023-02-04T22:58:25.718Z,53.17
2023-02-04T23:00:54.987Z,59.78
2023-02-04T23:03:24.161Z,56.53
2023-02-04T23:05:56.461Z,51.13
2023-02-04T23:08:25.644Z,65.72
2023-02-04T23:10:54.700Z,68.38
2023-02-04T23:13:27.222Z,68.22
2023-02-04T23:15:57.005Z,61.80
2023-02-04T23:18:27.985Z,58.67
2023-02-04T23:20:59.453Z,66.78
2023-02-04T23:23:31.591Z,58.70
2023-02-04T23:26:03.265Z,64.60
2023-02-04T23:28:32.412Z,60.70
2023-02-04T23:31:02.301Z,62.53
2023-02-04T23:33:30.780Z,70.40
2023-02-04T23:36:01.050Z,61.90
2023-02-04T23:38:31.704Z,73.18
2023-02-04T23:41:01.629Z,68.60
2023-02-04T23:43:30.378Z,72.30
2023-02-04T23:46:00.260Z,88.35
2023-02-04T23:48:28.735Z,75.65
2023-02-04T23:50:58.262Z,75.30
2023-02-04T23:53:29.691Z,72.65
2023-02-04T23:55:58.940Z,69.55
2023-02-04T23:58:27.596Z,80.65
