createdAt,value
2022-12-24T00:01:05.932Z,62.55
2022-12-24T00:03:34.067Z,60.85
2022-12-24T00:06:06.305Z,61.80
2022-12-24T00:08:34.237Z,62.08
2022-12-24T00:11:01.301Z,57.17
2022-12-24T00:13:28.369Z,67.68
2022-12-24T00:15:55.756Z,55.42
2022-12-24T00:18:22.852Z,55.85
2022-12-24T00:20:50.152Z,59.20
2022-12-24T00:23:17.933Z,63.05
2022-12-24T00:25:45.675Z,48.05
2022-12-24T00:28:13.573Z,59.35
2022-12-24T00:30:42.475Z,48.13
2022-12-24T00:33:10.068Z,58.05
2022-12-24T00:35:38.829Z,53.25
2022-12-24T00:38:07.180Z,49.25
2022-12-24T00:40:34.234Z,58.08
2022-12-24T00:43:01.340Z,58.15
2022-12-24T00:45:28.680Z,47.90
2022-12-24T00:47:56.236Z,58.67
2022-12-24T00:50:23.324Z,50.33
2022-12-24T00:52:50.726Z,51.45
2022-12-24T00:55:17.868Z,53.20
2022-12-24T00:57:45.090Z,56.50
2022-12-24T01:00:12.769Z,54.83
2022-12-24T01:02:40.052Z,48.67
2022-12-24T01:05:10.423Z,57.58
2022-12-24T01:07:40.512Z,52.75
2022-12-24T01:10:09.055Z,55.70
2022-12-24T01:12:36.784Z,55.47
2022-12-24T01:15:05.161Z,52.38
2022-12-24T01:17:33.713Z,47.95
2022-12-24T01:20:01.166Z,51.90
2022-12-24T01:22:28.621Z,48.65
2022-12-24T01:24:55.853Z,44.63
2022-12-24T01:27:23.385Z,42.78
2022-12-24T01:29:50.805Z,55.20
2022-12-24T01:32:17.950Z,46.10
2022-12-24T01:34:45.079Z,43.10
2022-12-24T01:37:12.550Z,37.70
2022-12-24T01:39:39.729Z,47.53
2022-12-24T01:42:42.368Z,37.70
2022-12-24T01:45:40.689Z,45.97
2022-12-24T01:48:19.923Z,43.33
2022-12-24T01:50:48.989Z,40.78
2022-12-24T01:53:16.340Z,38.00
2022-12-24T01:55:45.021Z,43.05
2022-12-24T01:58:14.434Z,42.90
2022-12-24T02:00:41.510Z,40.08
2022-12-24T02:03:09.059Z,38.80
2022-12-24T02:05:51.841Z,43.65
2022-12-24T02:08:19.692Z,41.40
2022-12-24T02:10:47.542Z,38.13
2022-12-24T02:13:17.831Z,39.55
2022-12-24T02:16:03.279Z,42.65
2022-12-24T02:18:48.832Z,34.72
2022-12-24T02:21:53.535Z,44.25
2022-12-24T02:24:58.351Z,37.15
2022-12-24T02:27:33.281Z,34.45
2022-12-24T02:30:03.123Z,39.90
2022-12-24T02:33:09.730Z,36.88
2022-12-24T02:35:46.496Z,34.45
2022-12-24T02:38:20.060Z,35.60
2022-12-24T02:40:52.160Z,42.25
2022-12-24T02:43:23.859Z,48.00
2022-12-24T02:45:59.000Z,48.05
2022-12-24T02:48:29.682Z,49.05
2022-12-24T02:50:56.823Z,46.42
2022-12-24T02:53:24.064Z,47.78
2022-12-24T02:56:42.960Z,44.20
2022-12-24T02:59:12.952Z,41.47
2022-12-24T03:01:52.640Z,42.95
2022-12-24T03:04:42.554Z,47.58
2022-12-24T03:07:21.289Z,44.47
2022-12-24T03:10:11.071Z,45.85
2022-12-24T03:12:48.763Z,49.40
2022-12-24T03:15:17.699Z,36.25
2022-12-24T03:17:47.269Z,39.67
2022-12-24T03:20:21.146Z,37.72
2022-12-24T03:22:48.896Z,44.28
2022-12-24T03:25:16.604Z,47.65
2022-12-24T03:27:44.098Z,45.00
2022-12-24T03:30:13.451Z,41.28
2022-12-24T03:32:40.646Z,38.60
2022-12-24T03:35:09.058Z,41.00
2022-12-24T03:37:36.617Z,44.75
2022-12-24T03:40:05.510Z,41.08
2022-12-24T03:42:32.720Z,39.47
2022-12-24T03:45:00.200Z,45.15
2022-12-24T03:47:27.390Z,38.33
2022-12-24T03:49:54.881Z,43.78
2022-12-24T03:52:22.324Z,42.05
2022-12-24T03:54:49.481Z,37.78
2022-12-24T03:57:16.591Z,40.28
2022-12-24T03:59:44.295Z,39.10
2022-12-24T04:02:11.617Z,41.63
2022-12-24T04:04:39.216Z,39.05
2022-12-24T04:07:09.161Z,39.60
2022-12-24T04:09:36.598Z,43.08
2022-12-24T04:12:04.274Z,43.10
2022-12-24T04:14:31.472Z,39.50
2022-12-24T04:16:58.717Z,48.28
2022-12-24T04:19:26.239Z,44.72
2022-12-24T04:21:53.363Z,40.65
2022-12-24T04:24:20.498Z,47.22
2022-12-24T04:26:47.904Z,48.83
2022-12-24T04:29:15.063Z,39.22
2022-12-24T04:31:42.282Z,39.45
2022-12-24T04:34:09.722Z,40.30
2022-12-24T04:36:36.889Z,47.13
2022-12-24T04:39:04.051Z,45.72
2022-12-24T04:41:32.210Z,62.80
2022-12-24T04:43:59.385Z,51.83
2022-12-24T04:46:30.594Z,49.95
2022-12-24T04:48:58.738Z,49.80
2022-12-24T04:51:26.915Z,48.00
2022-12-24T04:53:54.856Z,50.95
2022-12-24T04:56:27.490Z,65.70
2022-12-24T04:58:55.204Z,55.70
2022-12-24T05:01:25.192Z,41.60
2022-12-24T05:03:53.092Z,41.22
2022-12-24T05:06:22.643Z,49.65
2022-12-24T05:08:50.163Z,41.97
2022-12-24T05:11:17.629Z,38.97
2022-12-24T05:13:47.457Z,34.80
2022-12-24T05:16:20.931Z,42.25
2022-12-24T05:18:48.089Z,38.38
2022-12-24T05:21:21.439Z,39.03
2022-12-24T05:24:07.721Z,39.38
2022-12-24T05:26:45.122Z,42.25
2022-12-24T05:29:12.786Z,37.53
2022-12-24T05:31:40.909Z,49.45
2022-12-24T05:34:09.146Z,44.28
2022-12-24T05:36:36.430Z,40.75
2022-12-24T05:39:07.197Z,41.47
2022-12-24T05:41:37.106Z,45.42
2022-12-24T05:44:04.661Z,47.20
2022-12-24T05:46:31.900Z,56.35
2022-12-24T05:48:59.099Z,81.85
2022-12-24T05:51:26.586Z,43.42
2022-12-24T05:53:53.788Z,47.50
2022-12-24T05:56:23.072Z,36.80
2022-12-24T05:58:52.133Z,42.72
2022-12-24T06:01:20.070Z,39.95
2022-12-24T06:03:49.697Z,42.05
2022-12-24T06:06:21.110Z,40.63
2022-12-24T06:08:50.225Z,38.47
2022-12-24T06:11:19.469Z,46.78
2022-12-24T06:13:46.986Z,37.33
2022-12-24T06:16:16.874Z,39.83
2022-12-24T06:18:44.530Z,40.40
2022-12-24T06:21:12.625Z,39.60
2022-12-24T06:23:41.831Z,38.63
2022-12-24T06:26:12.300Z,38.75
2022-12-24T06:28:40.003Z,43.17
2022-12-24T06:31:09.762Z,46.47
2022-12-24T06:33:36.893Z,38.53
2022-12-24T06:36:13.240Z,44.03
2022-12-24T06:38:46.577Z,41.50
2022-12-24T06:41:14.229Z,36.22
2022-12-24T06:43:46.810Z,44.08
2022-12-24T06:46:14.304Z,41.88
2022-12-24T06:48:43.109Z,36.92
2022-12-24T06:51:10.235Z,35.85
2022-12-24T06:53:37.604Z,36.88
2022-12-24T06:56:06.343Z,41.00
2022-12-24T06:58:34.410Z,33.35
2022-12-24T07:01:03.330Z,34.05
2022-12-24T07:03:31.010Z,43.78
2022-12-24T07:05:58.428Z,42.80
2022-12-24T07:08:26.129Z,35.78
2022-12-24T07:10:54.432Z,36.95
2022-12-24T07:13:21.863Z,36.30
2022-12-24T07:16:00.122Z,57.53
2022-12-24T07:18:27.516Z,71.60
2022-12-24T07:20:55.027Z,68.12
2022-12-24T07:23:22.322Z,101.22
2022-12-24T07:25:49.465Z,122.43
2022-12-24T07:28:17.475Z,97.30
2022-12-24T07:30:46.131Z,88.40
2022-12-24T07:33:13.279Z,114.62
2022-12-24T07:35:40.725Z,117.20
2022-12-24T07:38:07.939Z,52.42
2022-12-24T07:40:35.221Z,36.85
2022-12-24T07:43:02.666Z,49.63
2022-12-24T07:45:29.815Z,62.03
2022-12-24T07:47:56.995Z,39.25
2022-12-24T07:50:24.397Z,33.22
2022-12-24T07:52:51.547Z,18.40
2022-12-24T07:55:18.717Z,42.80
2022-12-24T07:57:46.142Z,49.67
2022-12-24T08:00:13.622Z,45.12
2022-12-24T08:02:41.205Z,38.83
2022-12-24T08:05:08.887Z,46.58
2022-12-24T08:07:36.170Z,38.58
2022-12-24T08:10:04.087Z,46.20
2022-12-24T08:12:31.220Z,41.85
2022-12-24T08:14:58.419Z,40.55
2022-12-24T08:17:31.990Z,60.05
2022-12-24T08:19:59.666Z,120.68
2022-12-24T08:22:27.055Z,93.37
2022-12-24T08:24:54.181Z,146.43
2022-12-24T08:27:21.310Z,74.78
2022-12-24T08:29:48.757Z,74.00
2022-12-24T08:32:15.974Z,63.80
2022-12-24T08:34:43.154Z,75.97
2022-12-24T08:37:10.508Z,70.80
2022-12-24T08:39:37.791Z,73.07
2022-12-24T08:42:05.072Z,73.55
2022-12-24T08:44:32.498Z,74.20
2022-12-24T08:46:59.632Z,70.20
2022-12-24T08:49:26.796Z,70.15
2022-12-24T08:51:54.200Z,95.47
2022-12-24T08:54:22.564Z,81.45
2022-12-24T08:56:49.673Z,67.45
2022-12-24T08:59:17.149Z,43.13
2022-12-24T09:01:44.453Z,45.03
2022-12-24T09:04:11.797Z,86.28
2022-12-24T09:06:39.294Z,71.45
2022-12-24T09:09:06.839Z,58.65
2022-12-24T09:11:34.714Z,56.67
2022-12-24T09:14:03.600Z,53.72
2022-12-24T09:16:30.703Z,55.95
2022-12-24T09:18:58.176Z,43.03
2022-12-24T09:21:25.692Z,45.03
2022-12-24T09:23:52.938Z,27.48
2022-12-24T09:26:24.487Z,16.35
2022-12-24T09:28:52.845Z,31.08
2022-12-24T09:31:20.345Z,17.73
2022-12-24T09:33:48.680Z,17.12
2022-12-24T09:36:16.160Z,11.80
2022-12-24T09:38:43.373Z,16.62
2022-12-24T09:41:22.787Z,13.02
2022-12-24T09:44:00.234Z,27.08
2022-12-24T09:46:32.168Z,15.23
2022-12-24T09:49:10.627Z,11.12
2022-12-24T09:52:02.044Z,17.52
2022-12-24T09:54:32.039Z,12.20
2022-12-24T09:57:04.342Z,12.77
2022-12-24T09:59:47.324Z,7.40
2022-12-24T10:02:17.609Z,11.60
2022-12-24T10:04:46.844Z,7.35
2022-12-24T10:07:47.899Z,10.32
2022-12-24T10:10:31.479Z,4.90
2022-12-24T10:13:55.917Z,8.88
2022-12-24T10:16:36.679Z,10.23
2022-12-24T10:19:28.949Z,11.68
2022-12-24T10:22:22.510Z,9.88
2022-12-24T10:25:12.983Z,9.60
2022-12-24T10:27:40.645Z,8.57
2022-12-24T10:30:19.777Z,7.25
2022-12-24T10:32:52.282Z,8.23
2022-12-24T10:35:32.645Z,5.72
2022-12-24T10:38:00.120Z,10.95
2022-12-24T10:40:43.855Z,6.60
2022-12-24T10:43:16.884Z,8.48
2022-12-24T10:45:50.512Z,5.18
2022-12-24T10:48:50.297Z,3.65
2022-12-24T10:51:33.852Z,1.80
2022-12-24T10:54:07.209Z,4.05
2022-12-24T10:56:42.273Z,3.00
2022-12-24T10:59:24.934Z,3.08
2022-12-24T11:01:53.132Z,6.07
2022-12-24T11:04:26.067Z,5.62
2022-12-24T11:06:54.378Z,10.77
2022-12-24T11:09:32.458Z,17.65
2022-12-24T11:12:05.361Z,31.45
2022-12-24T11:14:41.199Z,12.98
2022-12-24T11:17:19.755Z,10.27
2022-12-24T11:19:49.521Z,7.05
2022-12-24T11:22:24.457Z,10.05
2022-12-24T11:25:20.124Z,6.28
2022-12-24T11:27:51.405Z,42.90
2022-12-24T11:30:30.467Z,11.12
2022-12-24T11:33:00.687Z,25.15
2022-12-24T11:35:29.581Z,21.87
2022-12-24T11:38:03.155Z,10.88
2022-12-24T11:40:47.902Z,7.87
2022-12-24T11:43:20.184Z,6.32
2022-12-24T11:45:50.126Z,10.85
2022-12-24T11:48:27.644Z,7.18
2022-12-24T11:51:03.985Z,9.10
2022-12-24T11:53:59.383Z,6.28
2022-12-24T11:56:35.319Z,8.40
2022-12-24T11:59:33.650Z,9.32
2022-12-24T12:02:16.278Z,4.35
2022-12-24T12:04:44.767Z,4.87
2022-12-24T12:07:15.035Z,4.62
2022-12-24T12:09:45.804Z,4.50
2022-12-24T12:12:15.885Z,4.47
2022-12-24T12:14:53.097Z,4.62
2022-12-24T12:17:36.664Z,9.50
2022-12-24T12:20:15.643Z,9.57
2022-12-24T12:22:50.689Z,3.55
2022-12-24T12:25:22.086Z,5.90
2022-12-24T12:27:52.311Z,4.15
2022-12-24T12:30:21.392Z,6.82
2022-12-24T12:32:53.221Z,4.95
2022-12-24T12:35:33.703Z,7.68
2022-12-24T12:38:03.721Z,4.35
2022-12-24T12:40:54.895Z,14.00
2022-12-24T12:43:40.550Z,21.90
2022-12-24T12:46:18.415Z,44.00
2022-12-24T12:48:45.581Z,32.15
2022-12-24T12:51:24.046Z,61.05
2022-12-24T12:54:14.409Z,60.83
2022-12-24T12:56:45.030Z,28.25
2022-12-24T12:59:21.719Z,27.52
2022-12-24T13:02:20.161Z,23.00
2022-12-24T13:05:22.657Z,11.77
2022-12-24T13:08:28.368Z,37.95
2022-12-24T13:11:21.911Z,25.35
2022-12-24T13:14:01.385Z,11.55
2022-12-24T13:16:46.680Z,15.43
2022-12-24T13:19:42.326Z,14.65
2022-12-24T13:22:17.526Z,8.75
2022-12-24T13:24:55.585Z,8.68
2022-12-24T13:27:35.419Z,13.52
2022-12-24T13:30:36.862Z,8.27
2022-12-24T13:33:04.867Z,7.05
2022-12-24T13:35:38.026Z,12.25
2022-12-24T13:38:28.621Z,10.02
2022-12-24T13:40:56.308Z,9.27
2022-12-24T13:43:23.465Z,13.23
2022-12-24T13:45:51.755Z,12.25
2022-12-24T13:48:29.496Z,16.52
2022-12-24T13:50:59.084Z,15.13
2022-12-24T13:53:34.005Z,55.85
2022-12-24T13:56:09.166Z,21.12
2022-12-24T13:58:39.391Z,8.18
2022-12-24T14:01:14.278Z,36.25
2022-12-24T14:03:48.761Z,16.08
2022-12-24T14:06:49.285Z,11.43
2022-12-24T14:09:19.400Z,39.58
2022-12-24T14:11:58.776Z,44.20
2022-12-24T14:14:33.652Z,28.45
2022-12-24T14:17:12.097Z,19.70
2022-12-24T14:19:43.142Z,17.85
2022-12-24T14:22:22.506Z,9.93
2022-12-24T14:25:22.914Z,10.57
2022-12-24T14:27:54.176Z,9.30
2022-12-24T14:30:26.372Z,12.88
2022-12-24T14:32:54.252Z,12.43
2022-12-24T14:35:23.463Z,29.80
2022-12-24T14:37:52.845Z,18.23
2022-12-24T14:40:30.253Z,25.20
2022-12-24T14:43:16.360Z,31.75
2022-12-24T14:46:11.900Z,17.23
2022-12-24T14:48:45.999Z,22.67
2022-12-24T14:51:25.086Z,24.48
2022-12-24T14:53:52.465Z,17.58
2022-12-24T14:56:22.517Z,17.23
2022-12-24T14:58:50.229Z,51.13
2022-12-24T15:01:29.385Z,40.78
2022-12-24T15:04:09.265Z,18.15
2022-12-24T15:06:53.743Z,15.27
2022-12-24T15:09:24.148Z,28.17
2022-12-24T15:11:54.233Z,6.95
2022-12-24T15:14:22.785Z,8.68
2022-12-24T15:16:59.688Z,7.65
2022-12-24T15:19:32.332Z,6.28
2022-12-24T15:21:59.630Z,12.35
2022-12-24T15:24:32.737Z,28.15
2022-12-24T15:27:02.975Z,29.67
2022-12-24T15:29:32.929Z,11.82
2022-12-24T15:32:01.670Z,20.00
2022-12-24T15:34:30.076Z,9.40
2022-12-24T15:37:05.387Z,8.30
2022-12-24T15:39:32.879Z,12.63
2022-12-24T15:42:16.001Z,15.25
2022-12-24T15:44:56.857Z,17.50
2022-12-24T15:47:28.859Z,16.55
2022-12-24T15:49:56.288Z,13.25
2022-12-24T15:52:25.024Z,11.88
2022-12-24T15:54:57.720Z,11.95
2022-12-24T15:57:30.805Z,11.18
2022-12-24T15:59:59.787Z,12.30
2022-12-24T16:02:36.706Z,16.40
2022-12-24T16:05:19.599Z,17.90
2022-12-24T16:08:07.577Z,15.88
2022-12-24T16:10:44.030Z,14.23
2022-12-24T16:13:13.817Z,12.52
2022-12-24T16:15:51.100Z,9.80
2022-12-24T16:18:22.036Z,13.43
2022-12-24T16:20:50.841Z,12.68
2022-12-24T16:23:19.825Z,19.30
2022-12-24T16:25:47.027Z,13.52
2022-12-24T16:28:21.764Z,13.95
2022-12-24T16:30:49.618Z,8.93
2022-12-24T16:33:18.941Z,7.90
2022-12-24T16:35:46.957Z,11.70
2022-12-24T16:38:14.172Z,14.20
2022-12-24T16:40:42.057Z,11.48
2022-12-24T16:43:28.721Z,11.45
2022-12-24T16:46:02.332Z,9.77
2022-12-24T16:48:29.863Z,12.03
2022-12-24T16:50:57.417Z,10.52
2022-12-24T16:53:24.567Z,14.85
2022-12-24T16:55:51.861Z,17.15
2022-12-24T16:58:20.129Z,12.73
2022-12-24T17:00:47.447Z,13.07
2022-12-24T17:03:14.839Z,17.25
2022-12-24T17:05:43.841Z,12.37
2022-12-24T17:08:12.013Z,20.90
2022-12-24T17:10:39.614Z,16.58
2022-12-24T17:13:07.268Z,18.70
2022-12-24T17:15:34.424Z,14.60
2022-12-24T17:18:01.600Z,15.00
2022-12-24T17:20:29.127Z,14.05
2022-12-24T17:22:56.313Z,12.43
2022-12-24T17:25:23.515Z,13.45
2022-12-24T17:27:50.990Z,18.37
2022-12-24T17:30:18.227Z,19.00
2022-12-24T17:32:45.386Z,17.05
2022-12-24T17:35:15.024Z,15.52
2022-12-24T17:37:42.237Z,12.63
2022-12-24T17:40:10.055Z,11.95
2022-12-24T17:42:37.470Z,12.73
2022-12-24T17:45:05.044Z,11.35
2022-12-24T17:47:32.185Z,10.10
2022-12-24T17:49:59.709Z,9.75
2022-12-24T17:52:26.865Z,12.80
2022-12-24T17:54:54.912Z,7.85
2022-12-24T17:57:22.380Z,11.98
2022-12-24T17:59:49.587Z,14.80
2022-12-24T18:02:16.914Z,16.48
2022-12-24T18:04:44.424Z,13.38
2022-12-24T18:07:11.598Z,11.60
2022-12-24T18:09:41.502Z,13.00
2022-12-24T18:12:08.967Z,15.48
2022-12-24T18:14:36.081Z,11.30
2022-12-24T18:17:03.183Z,11.63
2022-12-24T18:19:30.790Z,13.75
2022-12-24T18:21:57.867Z,10.43
2022-12-24T18:24:25.007Z,12.70
2022-12-24T18:26:52.449Z,8.65
2022-12-24T18:29:21.046Z,11.95
2022-12-24T18:31:48.136Z,7.93
2022-12-24T18:34:15.655Z,8.75
2022-12-24T18:36:42.806Z,7.90
2022-12-24T18:39:09.912Z,18.27
2022-12-24T18:41:37.669Z,8.00
2022-12-24T18:44:04.960Z,13.45
2022-12-24T18:46:33.277Z,19.33
2022-12-24T18:49:01.482Z,14.43
2022-12-24T18:51:31.815Z,11.30
2022-12-24T18:53:59.008Z,13.40
2022-12-24T18:56:27.190Z,10.02
2022-12-24T18:58:59.768Z,12.45
2022-12-24T19:01:32.755Z,13.25
2022-12-24T19:04:00.859Z,7.37
2022-12-24T19:06:28.529Z,22.83
2022-12-24T19:08:57.880Z,25.52
2022-12-24T19:11:27.623Z,18.62
2022-12-24T19:13:55.140Z,12.88
2022-12-24T19:16:22.374Z,19.60
2022-12-24T19:18:50.159Z,23.12
2022-12-24T19:21:18.158Z,19.67
2022-12-24T19:23:46.543Z,11.05
2022-12-24T19:26:15.473Z,10.63
2022-12-24T19:28:42.982Z,14.55
2022-12-24T19:31:12.913Z,16.60
2022-12-24T19:33:43.123Z,13.20
2022-12-24T19:36:13.540Z,15.23
2022-12-24T19:38:41.343Z,17.20
2022-12-24T19:41:10.830Z,17.98
2022-12-24T19:43:43.065Z,13.38
2022-12-24T19:46:12.528Z,19.35
2022-12-24T19:48:41.068Z,21.33
2022-12-24T19:51:10.443Z,24.85
2022-12-24T19:53:38.185Z,26.95
2022-12-24T19:56:08.763Z,22.05
2022-12-24T19:58:36.046Z,27.77
2022-12-24T20:01:15.542Z,23.23
2022-12-24T20:03:44.631Z,21.15
2022-12-24T20:06:12.446Z,24.42
2022-12-24T20:08:39.960Z,24.23
2022-12-24T20:11:08.930Z,21.20
2022-12-24T20:13:40.449Z,28.25
2022-12-24T20:16:10.991Z,25.45
2022-12-24T20:18:38.369Z,22.27
2022-12-24T20:21:08.885Z,21.60
2022-12-24T20:23:40.576Z,22.75
2022-12-24T20:26:10.397Z,21.62
2022-12-24T20:28:38.744Z,17.75
2022-12-24T20:31:26.064Z,18.80
2022-12-24T20:33:53.507Z,19.25
2022-12-24T20:36:22.150Z,21.75
2022-12-24T20:38:49.664Z,38.80
2022-12-24T20:41:19.607Z,34.70
2022-12-24T20:43:48.675Z,31.73
2022-12-24T20:46:17.983Z,27.27
2022-12-24T20:48:45.354Z,15.43
2022-12-24T20:51:24.315Z,15.93
2022-12-24T20:53:57.193Z,15.25
2022-12-24T20:56:24.840Z,21.15
2022-12-24T20:58:52.869Z,43.05
2022-12-24T21:01:24.289Z,30.88
2022-12-24T21:03:53.760Z,30.50
2022-12-24T21:06:21.391Z,32.03
2022-12-24T21:08:49.535Z,48.38
2022-12-24T21:11:38.980Z,49.55
2022-12-24T21:14:06.154Z,83.97
2022-12-24T21:16:34.584Z,94.45
2022-12-24T21:19:02.032Z,108.45
2022-12-24T21:21:29.843Z,136.98
2022-12-24T21:23:58.043Z,140.82
2022-12-24T21:26:25.112Z,115.32
2022-12-24T21:28:53.122Z,144.27
2022-12-24T21:31:21.089Z,58.95
2022-12-24T21:33:48.244Z,78.37
2022-12-24T21:36:15.633Z,81.97
2022-12-24T21:38:43.278Z,50.42
2022-12-24T21:41:13.385Z,47.50
2022-12-24T21:43:40.906Z,39.95
2022-12-24T21:46:10.098Z,24.65
2022-12-24T21:48:56.241Z,35.25
2022-12-24T21:51:25.347Z,31.62
2022-12-24T21:54:11.287Z,27.83
2022-12-24T21:56:57.648Z,25.70
2022-12-24T21:59:27.152Z,27.55
2022-12-24T22:01:56.463Z,30.20
2022-12-24T22:04:24.566Z,32.70
2022-12-24T22:07:10.425Z,28.50
2022-12-24T22:09:57.814Z,21.12
2022-12-24T22:12:25.881Z,26.55
2022-12-24T22:14:53.463Z,27.50
2022-12-24T22:17:25.120Z,26.73
2022-12-24T22:19:56.628Z,35.08
2022-12-24T22:22:25.114Z,30.30
2022-12-24T22:24:52.234Z,55.63
2022-12-24T22:27:19.503Z,27.50
2022-12-24T22:29:46.936Z,34.58
2022-12-24T22:32:14.132Z,24.48
2022-12-24T22:34:41.265Z,12.55
2022-12-24T22:37:08.663Z,19.48
2022-12-24T22:39:35.788Z,18.15
2022-12-24T22:42:03.219Z,17.87
2022-12-24T22:44:30.549Z,17.37
2022-12-24T22:46:57.647Z,14.07
2022-12-24T22:49:24.837Z,11.38
2022-12-24T22:51:52.267Z,17.05
2022-12-24T22:54:19.480Z,13.07
2022-12-24T22:56:46.629Z,13.48
2022-12-24T22:59:14.318Z,10.60
2022-12-24T23:01:44.245Z,8.80
2022-12-24T23:04:12.290Z,9.32
2022-12-24T23:06:40.319Z,12.13
2022-12-24T23:09:09.258Z,13.45
2022-12-24T23:11:36.506Z,9.75
2022-12-24T23:14:22.622Z,11.30
2022-12-24T23:16:50.186Z,15.95
2022-12-24T23:19:17.636Z,10.85
2022-12-24T23:21:44.800Z,18.40
2022-12-24T23:24:11.994Z,19.12
2022-12-24T23:26:39.909Z,24.37
2022-12-24T23:29:07.071Z,25.00
2022-12-24T23:31:37.710Z,29.27
2022-12-24T23:34:05.198Z,37.95
2022-12-24T23:36:32.297Z,32.85
2022-12-24T23:38:59.624Z,18.70
2022-12-24T23:41:27.202Z,29.77
2022-12-24T23:43:54.268Z,24.45
2022-12-24T23:46:24.387Z,34.83
2022-12-24T23:48:55.263Z,15.30
2022-12-24T23:51:24.848Z,17.70
2022-12-24T23:53:54.044Z,29.58
2022-12-24T23:56:21.956Z,19.80
2022-12-24T23:58:49.177Z,27.37
