createdAt,value
2017-12-28T21:49:55.685Z,95.12
2017-12-28T21:50:22.375Z,95.31
2017-12-28T21:50:48.553Z,95.22
2017-12-28T21:51:14.632Z,95.03
2017-12-28T21:51:40.734Z,94.84
2017-12-28T21:52:06.852Z,95.03
2017-12-28T21:52:32.982Z,95.03
2017-12-28T21:52:59.079Z,95.12
2017-12-28T21:53:25.299Z,95.22
2017-12-28T21:53:51.519Z,95.12
2017-12-28T21:54:18.011Z,94.65
2017-12-28T21:54:44.147Z,94.93
2017-12-28T21:55:10.316Z,95.22
2017-12-28T21:55:36.848Z,95.5
2017-12-28T21:56:03.037Z,94.65
2017-12-28T21:56:29.272Z,94.65
2017-12-28T21:56:55.524Z,94.7
2017-12-28T21:57:21.719Z,94.7
2017-12-28T21:57:47.980Z,94.89
2017-12-28T21:58:14.117Z,94.37
2017-12-28T21:58:40.333Z,94.04
2017-12-28T21:59:06.760Z,94.04
2017-12-28T21:59:32.929Z,94.23
2017-12-28T21:59:59.177Z,94.51
2017-12-28T22:00:25.380Z,93.84
2017-12-28T22:00:51.562Z,93.65
2017-12-28T22:01:17.860Z,94.04
2017-12-28T22:01:44.119Z,94.13
2017-12-28T22:02:10.366Z,93.56
2017-12-28T22:02:36.562Z,93.46
2017-12-28T22:03:02.849Z,93.56
2017-12-28T22:03:29.042Z,93.18
2017-12-28T22:03:55.294Z,92.8
2017-12-28T22:04:21.488Z,92.99
2017-12-28T22:04:47.697Z,92.61
2017-12-28T22:05:13.834Z,92.8
2017-12-28T22:05:39.936Z,92.71
2017-12-28T22:06:06.052Z,91.95
2017-12-28T22:06:32.154Z,92.23
2017-12-28T22:06:58.338Z,92.23
2017-12-28T22:07:24.448Z,92.33
2017-12-28T22:07:50.551Z,92.14
2017-12-28T22:08:16.646Z,92.42
2017-12-28T22:08:42.752Z,92.33
2017-12-28T22:09:08.871Z,92.52
2017-12-28T22:09:34.984Z,92.42
2017-12-28T22:10:01.082Z,91.76
2017-12-28T22:10:27.184Z,92.23
2017-12-28T22:10:53.285Z,92.42
2017-12-28T22:11:19.401Z,91.85
2017-12-28T22:11:45.504Z,92.33
2017-12-28T22:12:11.602Z,91.99
2017-12-28T22:12:37.699Z,91.57
2017-12-28T22:13:03.796Z,91.33
2017-12-28T22:13:29.898Z,91.09
2017-12-28T22:13:56.002Z,91.19
2017-12-28T22:14:22.096Z,91.14
2017-12-28T22:14:48.194Z,91.33
2017-12-28T22:15:14.292Z,91.61
2017-12-28T22:15:40.400Z,90.76
2017-12-28T22:16:06.503Z,90.76
2017-12-28T22:16:32.598Z,91.05
2017-12-28T22:16:58.694Z,90.48
2017-12-28T22:17:24.795Z,90.86
2017-12-28T22:17:50.893Z,90.86
2017-12-28T22:18:16.998Z,90.95
2017-12-28T22:18:43.102Z,90.95
2017-12-28T22:19:09.213Z,90.48
2017-12-28T22:19:35.313Z,90.67
2017-12-28T22:20:01.407Z,90.95
2017-12-28T22:20:27.506Z,90.67
2017-12-28T22:20:53.610Z,90.48
2017-12-28T22:21:19.726Z,90.48
2017-12-28T22:21:45.823Z,90.57
2017-12-28T22:22:11.929Z,90.81
2017-12-28T22:22:38.030Z,90.57
2017-12-28T22:23:04.141Z,90.57
2017-12-28T22:23:30.233Z,90.86
2017-12-28T22:23:56.331Z,90.86
2017-12-28T22:24:22.433Z,90.38
2017-12-28T22:24:48.533Z,90
2017-12-28T22:25:14.628Z,90.67
2017-12-28T22:25:40.733Z,89.91
2017-12-28T22:26:06.831Z,90.67
2017-12-28T22:26:32.935Z,90.19
2017-12-28T22:26:59.033Z,90.1
2017-12-28T22:27:25.128Z,90.19
2017-12-28T22:27:51.235Z,90.48
2017-12-28T22:28:17.337Z,90.19
2017-12-28T22:28:43.433Z,90.57
2017-12-28T22:29:09.539Z,90.67
2017-12-28T22:29:35.636Z,90.38
2017-12-28T22:30:01.734Z,90.1
2017-12-28T22:30:27.835Z,90
2017-12-28T22:30:53.933Z,90.19
2017-12-28T22:31:20.040Z,90.19
2017-12-28T22:31:46.140Z,90
2017-12-28T22:32:12.254Z,90.48
2017-12-28T22:32:38.357Z,90.48
2017-12-28T22:33:04.456Z,89.91
2017-12-28T22:33:30.553Z,89.81
2017-12-28T22:33:56.658Z,89.62
2017-12-28T22:34:22.760Z,90.1
2017-12-28T22:34:48.867Z,90
2017-12-28T22:35:14.967Z,89.62
2017-12-28T22:35:41.090Z,89.91
2017-12-28T22:36:07.196Z,89.81
2017-12-28T22:36:33.334Z,89.53
2017-12-28T22:36:59.438Z,89.72
2017-12-28T22:37:25.532Z,90
2017-12-28T22:37:51.861Z,89.91
2017-12-28T22:38:17.968Z,89.72
2017-12-28T22:38:44.076Z,89.81
2017-12-28T22:39:10.218Z,89.62
2017-12-28T22:39:36.364Z,89.91
2017-12-28T22:40:02.556Z,89.34
2017-12-28T22:40:28.727Z,89.25
2017-12-28T22:40:54.900Z,89.25
2017-12-28T22:41:20.984Z,89.34
2017-12-28T22:41:47.085Z,88.96
2017-12-28T22:42:13.192Z,89.25
2017-12-28T22:42:39.290Z,89.34
2017-12-28T22:43:05.391Z,89.25
2017-12-28T22:43:31.489Z,89.34
2017-12-28T22:43:57.588Z,89.34
2017-12-28T22:44:23.688Z,89.62
2017-12-28T22:44:49.785Z,90
2017-12-28T22:45:15.909Z,90
2017-12-28T22:45:42.010Z,89.53
2017-12-28T22:46:08.104Z,89.62
2017-12-28T22:46:34.208Z,90.57
2017-12-28T22:47:00.311Z,92.47
2017-12-28T22:47:26.405Z,91.8
2017-12-28T22:47:52.510Z,91.05
2017-12-28T22:48:18.610Z,89.81
2017-12-28T22:48:44.707Z,90.1
2017-12-28T22:49:10.804Z,90.57
2017-12-28T22:49:36.907Z,90.67
2017-12-28T22:50:03.003Z,90.57
2017-12-28T22:50:29.106Z,89.72
2017-12-28T22:50:55.209Z,89.62
2017-12-28T22:51:21.312Z,90.19
2017-12-28T22:51:47.429Z,92.57
2017-12-28T22:52:13.524Z,91.99
2017-12-28T22:52:39.627Z,90.86
2017-12-28T22:53:05.724Z,89.91
2017-12-28T22:53:31.822Z,89.25
2017-12-28T22:53:57.928Z,89.25
2017-12-28T22:54:24.027Z,89.06
2017-12-28T22:54:50.126Z,90.57
2017-12-28T22:55:16.228Z,91.61
2017-12-28T22:55:42.325Z,91.14
2017-12-28T22:56:08.431Z,89.76
2017-12-28T22:56:34.528Z,88.68
2017-12-28T22:57:00.625Z,88.68
2017-12-28T22:57:26.727Z,88.29
2017-12-28T22:57:52.827Z,88.29
2017-12-28T22:58:18.934Z,88.68
2017-12-28T22:58:45.024Z,88.29
2017-12-28T22:59:11.129Z,88.39
2017-12-28T22:59:37.230Z,87.82
2017-12-28T23:00:03.334Z,88.29
2017-12-28T23:00:29.433Z,88.01
2017-12-28T23:00:55.532Z,89.06
2017-12-28T23:01:21.632Z,88.87
2017-12-28T23:01:47.734Z,88.77
2017-12-28T23:02:13.836Z,88.77
2017-12-28T23:02:39.936Z,88.48
2017-12-28T23:03:06.034Z,88.48
2017-12-28T23:03:32.138Z,88.58
2017-12-28T23:03:58.234Z,88.48
2017-12-28T23:04:24.339Z,88.29
2017-12-28T23:04:50.455Z,88.1
2017-12-28T23:05:16.548Z,87.92
2017-12-28T23:05:42.644Z,88.1
2017-12-28T23:06:08.747Z,88.39
2017-12-28T23:06:34.849Z,88.58
2017-12-28T23:07:00.954Z,88.77
2017-12-28T23:07:27.068Z,88.68
2017-12-28T23:07:53.184Z,88.58
2017-12-28T23:08:19.289Z,88.48
2017-12-28T23:08:45.385Z,88.77
2017-12-28T23:09:11.489Z,88.48
2017-12-28T23:09:37.585Z,88.87
2017-12-28T23:10:03.689Z,88.87
2017-12-28T23:10:29.785Z,88.77
2017-12-28T23:10:55.883Z,89.25
2017-12-28T23:11:21.985Z,88.96
2017-12-28T23:11:48.092Z,89.53
2017-12-28T23:12:14.191Z,89.15
2017-12-28T23:12:40.301Z,89.15
2017-12-28T23:13:06.424Z,89.25
2017-12-28T23:13:32.520Z,89.91
2017-12-28T23:13:58.625Z,90.19
2017-12-28T23:14:24.742Z,90.1
2017-12-28T23:14:50.842Z,89.72
2017-12-28T23:15:16.946Z,89.62
2017-12-28T23:15:43.042Z,89.53
2017-12-28T23:16:09.146Z,89.06
2017-12-28T23:16:35.242Z,88.96
2017-12-28T23:17:01.347Z,89.34
2017-12-28T23:17:27.446Z,89.62
2017-12-28T23:17:53.544Z,89.34
2017-12-28T23:18:19.649Z,89.25
2017-12-28T23:18:45.747Z,89.15
2017-12-28T23:19:11.851Z,89.53
2017-12-28T23:19:37.946Z,89.43
2017-12-28T23:20:04.058Z,89.43
2017-12-28T23:20:30.196Z,89.62
2017-12-28T23:20:56.255Z,89.43
2017-12-28T23:21:22.359Z,89.43
2017-12-28T23:21:48.451Z,89.53
2017-12-28T23:22:14.557Z,89.81
2017-12-28T23:22:40.657Z,90
2017-12-28T23:23:06.758Z,89.72
2017-12-28T23:23:32.857Z,89.81
2017-12-28T23:23:58.973Z,89.91
2017-12-28T23:24:25.070Z,89.81
2017-12-28T23:24:51.224Z,89.81
2017-12-28T23:25:17.402Z,89.81
2017-12-28T23:25:43.580Z,90.1
2017-12-28T23:26:09.764Z,89.81
2017-12-28T23:26:35.879Z,89.81
2017-12-28T23:27:01.985Z,89.72
2017-12-28T23:27:28.104Z,89.34
2017-12-28T23:27:54.202Z,89.62
2017-12-28T23:28:20.307Z,89.15
2017-12-28T23:28:46.404Z,89.06
2017-12-28T23:29:12.508Z,88.87
2017-12-28T23:29:38.610Z,88.96
2017-12-28T23:30:04.704Z,89.34
2017-12-28T23:30:30.804Z,89.06
2017-12-28T23:30:56.912Z,89.34
2017-12-28T23:31:23.009Z,89.06
2017-12-28T23:31:49.107Z,89.06
2017-12-28T23:32:15.206Z,88.87
2017-12-28T23:32:41.319Z,89.15
2017-12-28T23:33:07.424Z,89.25
2017-12-28T23:33:33.530Z,89.72
2017-12-28T23:33:59.626Z,89.72
2017-12-28T23:34:25.721Z,89.72
2017-12-28T23:34:51.842Z,89.72
2017-12-28T23:35:17.930Z,90
2017-12-28T23:35:44.036Z,89.72
2017-12-28T23:36:10.151Z,89.91
2017-12-28T23:36:36.254Z,89.53
2017-12-28T23:37:02.349Z,89.72
2017-12-28T23:37:28.444Z,89.53
2017-12-28T23:37:54.550Z,89.34
2017-12-28T23:38:20.646Z,89.81
2017-12-28T23:38:46.749Z,89.91
2017-12-28T23:39:12.857Z,89.72
2017-12-28T23:39:38.951Z,89.72
2017-12-28T23:40:05.054Z,89.15
2017-12-28T23:40:31.159Z,89.25
2017-12-28T23:40:57.258Z,88.96
2017-12-28T23:41:23.362Z,89.25
2017-12-28T23:41:49.459Z,89.34
2017-12-28T23:42:15.565Z,89.34
2017-12-28T23:42:41.661Z,88.96
2017-12-28T23:43:07.759Z,88.96
2017-12-28T23:43:33.865Z,89.25
2017-12-28T23:43:59.965Z,88.96
2017-12-28T23:44:26.059Z,89.25
2017-12-28T23:44:52.160Z,89.43
2017-12-28T23:45:18.265Z,89.34
2017-12-28T23:45:44.366Z,89.43
2017-12-28T23:46:10.468Z,88.87
2017-12-28T23:46:36.584Z,88.87
2017-12-28T23:47:02.694Z,89.15
2017-12-28T23:47:28.802Z,88.87
2017-12-28T23:47:54.921Z,89.06
2017-12-28T23:48:21.017Z,89.06
2017-12-28T23:48:47.120Z,89.06
2017-12-28T23:49:13.221Z,89.06
2017-12-28T23:49:39.336Z,89.06
2017-12-28T23:50:05.434Z,89.25
2017-12-28T23:50:31.536Z,89.43
2017-12-28T23:50:57.637Z,89.25
2017-12-28T23:51:23.745Z,89.15
2017-12-28T23:51:49.837Z,89.25
2017-12-28T23:52:15.943Z,89.06
2017-12-28T23:52:42.061Z,88.96
2017-12-28T23:53:08.166Z,89.06
2017-12-28T23:53:34.329Z,89.25
2017-12-28T23:54:00.386Z,88.77
2017-12-28T23:54:26.481Z,89.06
2017-12-28T23:54:52.587Z,88.77
2017-12-28T23:55:18.684Z,88.77
2017-12-28T23:55:44.792Z,89.25
2017-12-28T23:56:10.893Z,88.87
2017-12-28T23:56:36.988Z,89.34
2017-12-28T23:57:03.086Z,88.77
2017-12-28T23:57:29.182Z,89.15
2017-12-28T23:57:55.287Z,88.87
2017-12-28T23:58:21.388Z,89.15
2017-12-28T23:58:47.492Z,89.43
2017-12-28T23:59:13.590Z,89.91
2017-12-28T23:59:39.689Z,89.53
