createdAt,value
2018-08-21T00:01:19.743Z,10.40
2018-08-21T00:04:22.789Z,10.20
2018-08-21T00:05:54.359Z,10.50
2018-08-21T00:07:26.033Z,9.80
2018-08-21T00:08:57.504Z,11.00
2018-08-21T00:10:29.118Z,11.90
2018-08-21T00:12:00.647Z,9.90
2018-08-21T00:13:32.469Z,10.10
2018-08-21T00:15:03.790Z,10.20
2018-08-21T00:16:35.365Z,10.80
2018-08-21T00:18:07.056Z,9.80
2018-08-21T00:19:38.609Z,12.10
2018-08-21T00:21:10.078Z,10.00
2018-08-21T00:22:41.649Z,11.40
2018-08-21T00:24:13.221Z,13.20
2018-08-21T00:25:44.893Z,11.80
2018-08-21T00:27:16.369Z,11.10
2018-08-21T00:28:47.937Z,11.20
2018-08-21T00:30:19.754Z,11.40
2018-08-21T00:31:51.330Z,11.10
2018-08-21T00:33:22.651Z,11.70
2018-08-21T00:34:54.223Z,12.90
2018-08-21T00:36:25.795Z,13.90
2018-08-21T00:37:57.467Z,12.40
2018-08-21T00:39:29.008Z,10.30
2018-08-21T00:41:00.509Z,8.70
2018-08-21T00:42:32.082Z,11.00
2018-08-21T00:44:03.753Z,10.30
2018-08-21T00:45:35.223Z,10.20
2018-08-21T00:47:06.796Z,10.30
2018-08-21T00:48:38.369Z,10.90
2018-08-21T00:50:10.239Z,11.10
2018-08-21T00:51:41.727Z,11.80
2018-08-21T00:53:13.101Z,14.50
2018-08-21T00:54:44.654Z,11.60
2018-08-21T00:56:16.495Z,13.00
2018-08-21T00:57:47.794Z,12.10
2018-08-21T00:59:19.365Z,12.20
2018-08-21T01:03:54.666Z,13.90
2018-08-21T01:05:25.653Z,12.40
2018-08-21T01:06:57.224Z,12.00
2018-08-21T01:08:28.803Z,12.20
2018-08-21T01:10:00.615Z,12.00
2018-08-21T01:11:31.937Z,13.20
2018-08-21T01:13:03.513Z,10.80
2018-08-21T01:14:35.130Z,14.10
2018-08-21T01:16:06.750Z,17.80
2018-08-21T01:17:38.222Z,12.40
2018-08-21T01:19:09.793Z,12.10
2018-08-21T01:20:41.364Z,13.40
2018-08-21T01:22:13.038Z,14.30
2018-08-21T01:23:44.507Z,12.90
2018-08-21T01:25:16.079Z,13.70
2018-08-21T01:26:47.648Z,14.90
2018-08-21T01:28:19.419Z,13.20
2018-08-21T01:29:50.790Z,13.50
2018-08-21T01:31:22.361Z,14.20
2018-08-21T01:32:53.932Z,20.20
2018-08-21T01:34:25.604Z,21.00
2018-08-21T01:35:57.075Z,20.70
2018-08-21T01:37:28.646Z,19.90
2018-08-21T01:39:00.222Z,23.60
2018-08-21T01:40:31.887Z,22.40
2018-08-21T01:42:03.360Z,26.20
2018-08-21T01:43:34.930Z,30.80
2018-08-21T01:45:06.500Z,27.10
2018-08-21T01:46:38.321Z,26.00
2018-08-21T01:48:09.645Z,38.50
2018-08-21T01:49:41.213Z,29.80
2018-08-21T01:51:12.785Z,22.40
2018-08-21T01:52:44.462Z,21.60
2018-08-21T01:54:15.935Z,24.30
2018-08-21T01:55:47.497Z,20.50
2018-08-21T01:57:19.069Z,19.90
2018-08-21T01:58:50.942Z,18.80
2018-08-21T02:00:22.210Z,26.40
2018-08-21T02:01:53.784Z,25.10
2018-08-21T02:03:25.353Z,20.60
2018-08-21T02:04:57.327Z,19.80
2018-08-21T02:06:28.495Z,17.50
2018-08-21T02:08:00.066Z,19.10
2018-08-21T02:09:31.640Z,19.10
2018-08-21T02:11:03.362Z,18.10
2018-08-21T02:12:34.780Z,18.30
2018-08-21T02:14:06.352Z,19.80
2018-08-21T02:15:37.924Z,21.40
2018-08-21T02:17:09.595Z,21.90
2018-08-21T02:18:41.064Z,19.10
2018-08-21T02:20:12.655Z,21.00
2018-08-21T02:21:44.208Z,25.10
2018-08-21T02:23:15.978Z,37.30
2018-08-21T02:24:47.349Z,46.80
2018-08-21T02:26:18.924Z,52.70
2018-08-21T02:27:50.494Z,53.20
2018-08-21T02:29:22.224Z,60.80
2018-08-21T02:30:53.638Z,59.70
2018-08-21T02:32:25.205Z,50.80
2018-08-21T02:33:56.787Z,48.70
2018-08-21T02:35:28.446Z,45.50
2018-08-21T02:36:59.917Z,39.70
2018-08-21T02:38:31.491Z,44.30
2018-08-21T02:40:03.059Z,41.90
2018-08-21T02:41:35.081Z,42.00
2018-08-21T02:43:06.203Z,43.90
2018-08-21T02:44:37.771Z,41.90
2018-08-21T02:46:09.342Z,53.80
2018-08-21T02:47:41.219Z,49.10
2018-08-21T02:49:12.487Z,52.40
2018-08-21T02:50:44.104Z,39.50
2018-08-21T02:52:15.625Z,40.00
2018-08-21T02:53:47.296Z,46.70
2018-08-21T02:55:18.771Z,48.70
2018-08-21T02:56:50.874Z,46.30
2018-08-21T02:58:21.910Z,44.00
2018-08-21T02:59:53.728Z,55.70
2018-08-21T03:01:25.048Z,80.00
2018-08-21T03:02:56.620Z,107.60
2018-08-21T03:04:28.189Z,90.90
2018-08-21T03:05:59.859Z,84.00
2018-08-21T03:07:31.329Z,85.60
2018-08-21T03:09:02.900Z,86.00
2018-08-21T03:10:34.470Z,76.00
2018-08-21T03:12:06.141Z,70.80
2018-08-21T03:13:37.610Z,69.00
2018-08-21T03:15:09.181Z,73.70
2018-08-21T03:16:40.751Z,78.10
2018-08-21T03:18:12.571Z,63.40
2018-08-21T03:19:43.891Z,69.60
2018-08-21T03:21:15.462Z,76.50
2018-08-21T03:22:47.036Z,75.80
2018-08-21T03:24:18.705Z,80.50
2018-08-21T03:25:50.172Z,69.60
2018-08-21T03:27:21.743Z,82.60
2018-08-21T03:28:53.314Z,78.70
2018-08-21T03:30:24.982Z,85.80
2018-08-21T03:31:56.459Z,78.70
2018-08-21T03:33:28.021Z,68.40
2018-08-21T03:34:59.592Z,74.60
2018-08-21T03:36:31.412Z,73.80
2018-08-21T03:38:02.732Z,88.40
2018-08-21T03:39:34.304Z,98.70
2018-08-21T03:41:05.868Z,91.60
2018-08-21T03:42:37.441Z,98.20
2018-08-21T03:44:09.015Z,79.40
2018-08-21T03:45:40.582Z,85.80
2018-08-21T03:47:12.152Z,78.70
2018-08-21T03:48:43.971Z,77.40
2018-08-21T03:50:15.301Z,83.90
2018-08-21T03:51:46.861Z,76.20
2018-08-21T03:53:18.458Z,80.70
2018-08-21T03:54:50.101Z,80.40
2018-08-21T03:56:21.570Z,92.70
2018-08-21T03:57:53.155Z,83.40
2018-08-21T03:59:24.710Z,84.80
2018-08-21T04:00:56.279Z,83.60
2018-08-21T04:02:27.853Z,74.80
2018-08-21T04:03:59.428Z,82.40
2018-08-21T04:05:30.988Z,82.40
2018-08-21T04:07:02.559Z,84.00
2018-08-21T04:08:34.128Z,96.80
2018-08-21T04:10:05.823Z,90.00
2018-08-21T04:11:37.280Z,83.90
2018-08-21T04:13:09.288Z,84.20
2018-08-21T04:14:40.408Z,77.20
2018-08-21T04:16:11.979Z,84.90
2018-08-21T04:17:43.547Z,95.90
2018-08-21T04:19:15.367Z,99.20
2018-08-21T04:20:46.687Z,91.50
2018-08-21T04:22:18.256Z,91.30
2018-08-21T04:23:49.825Z,92.80
2018-08-21T04:25:21.495Z,102.40
2018-08-21T04:28:24.735Z,101.80
2018-08-21T04:29:56.105Z,98.50
2018-08-21T04:31:27.924Z,101.70
2018-08-21T04:32:59.246Z,91.00
2018-08-21T04:34:30.814Z,101.00
2018-08-21T04:36:02.383Z,99.70
2018-08-21T04:37:33.951Z,95.20
2018-08-21T04:39:05.523Z,101.10
2018-08-21T04:40:37.091Z,86.60
2018-08-21T04:42:08.661Z,96.10
2018-08-21T04:43:40.331Z,110.40
2018-08-21T04:45:11.804Z,123.00
2018-08-21T04:46:43.368Z,113.20
2018-08-21T04:48:14.941Z,105.20
2018-08-21T04:49:46.858Z,112.60
2018-08-21T04:51:18.077Z,99.60
2018-08-21T04:52:49.646Z,91.90
2018-08-21T04:54:21.215Z,113.10
2018-08-21T04:55:52.887Z,115.80
2018-08-21T04:57:24.353Z,117.30
2018-08-21T04:58:55.926Z,112.70
2018-08-21T05:00:27.493Z,99.00
2018-08-21T05:01:59.264Z,105.60
2018-08-21T05:03:30.631Z,76.80
2018-08-21T05:05:02.205Z,80.60
2018-08-21T05:06:33.770Z,85.80
2018-08-21T05:08:05.590Z,89.10
2018-08-21T05:09:36.908Z,84.40
2018-08-21T05:11:08.478Z,97.90
2018-08-21T05:12:40.146Z,111.00
2018-08-21T05:14:11.615Z,112.40
2018-08-21T05:15:43.185Z,93.10
2018-08-21T05:17:14.755Z,115.00
2018-08-21T05:18:46.324Z,122.10
2018-08-21T05:20:17.993Z,124.20
2018-08-21T05:21:49.466Z,106.80
2018-08-21T05:23:21.031Z,113.80
2018-08-21T05:24:52.601Z,125.70
2018-08-21T05:26:24.270Z,128.80
2018-08-21T05:27:55.740Z,125.40
2018-08-21T05:29:27.308Z,131.50
2018-08-21T05:30:58.879Z,135.30
2018-08-21T05:32:30.447Z,128.30
2018-08-21T05:34:02.020Z,107.70
2018-08-21T05:35:33.585Z,109.00
2018-08-21T05:37:05.158Z,117.00
2018-08-21T05:38:36.724Z,117.00
2018-08-21T05:40:08.293Z,113.00
2018-08-21T05:41:39.862Z,127.90
2018-08-21T05:43:11.432Z,111.90
2018-08-21T05:44:43.102Z,114.80
2018-08-21T05:46:14.571Z,112.90
2018-08-21T05:47:46.140Z,104.30
2018-08-21T05:49:17.709Z,122.80
2018-08-21T05:50:49.579Z,127.40
2018-08-21T05:52:20.847Z,157.50
2018-08-21T05:53:52.418Z,141.20
2018-08-21T05:55:24.061Z,146.50
2018-08-21T05:56:55.656Z,141.30
2018-08-21T05:58:27.125Z,141.80
2018-08-21T05:59:58.693Z,129.60
2018-08-21T06:01:30.263Z,135.00
2018-08-21T06:03:01.934Z,137.60
2018-08-21T06:04:33.401Z,130.10
2018-08-21T06:06:04.970Z,131.50
2018-08-21T06:07:36.540Z,131.40
2018-08-21T06:09:08.111Z,122.00
2018-08-21T06:10:39.678Z,125.10
2018-08-21T06:12:11.248Z,142.30
2018-08-21T06:13:43.019Z,146.20
2018-08-21T06:15:14.386Z,178.10
2018-08-21T06:16:45.954Z,170.80
2018-08-21T06:18:17.545Z,159.40
2018-08-21T06:19:49.093Z,141.90
2018-08-21T06:21:21.062Z,135.10
2018-08-21T06:22:52.231Z,134.90
2018-08-21T06:24:23.805Z,128.80
2018-08-21T06:25:55.370Z,133.00
2018-08-21T06:27:27.039Z,130.10
2018-08-21T06:28:58.508Z,127.50
2018-08-21T06:30:30.077Z,137.70
2018-08-21T06:32:01.657Z,160.60
2018-08-21T06:33:33.214Z,145.10
2018-08-21T06:35:04.786Z,154.70
2018-08-21T06:36:36.363Z,151.00
2018-08-21T06:38:07.927Z,142.40
2018-08-21T06:39:39.625Z,139.50
2018-08-21T06:41:11.059Z,125.10
2018-08-21T06:42:42.629Z,126.90
2018-08-21T06:44:14.202Z,136.60
2018-08-21T06:45:45.765Z,132.60
2018-08-21T06:47:17.338Z,139.60
2018-08-21T06:48:48.903Z,148.50
2018-08-21T06:50:20.472Z,156.70
2018-08-21T06:51:52.291Z,154.00
2018-08-21T06:53:23.610Z,138.50
2018-08-21T06:54:55.180Z,146.10
2018-08-21T06:56:26.747Z,156.90
2018-08-21T06:57:58.468Z,148.00
2018-08-21T06:59:29.886Z,146.80
2018-08-21T07:01:01.456Z,143.40
2018-08-21T07:02:33.023Z,145.90
2018-08-21T07:04:04.592Z,139.20
2018-08-21T07:05:36.162Z,126.80
2018-08-21T07:07:07.730Z,123.30
2018-08-21T07:08:39.301Z,127.60
2018-08-21T07:10:10.868Z,127.90
2018-08-21T07:11:42.437Z,127.40
2018-08-21T07:13:14.007Z,136.20
2018-08-21T07:14:45.575Z,141.20
2018-08-21T07:16:17.394Z,151.30
2018-08-21T07:17:48.712Z,153.90
2018-08-21T07:19:20.284Z,117.40
2018-08-21T07:20:51.854Z,121.00
2018-08-21T07:22:23.550Z,119.90
2018-08-21T07:23:54.992Z,152.40
2018-08-21T07:25:26.557Z,169.00
2018-08-21T07:26:58.125Z,154.10
2018-08-21T07:28:29.700Z,138.00
2018-08-21T07:30:01.265Z,134.90
2018-08-21T07:31:32.832Z,138.80
2018-08-21T07:33:04.401Z,166.80
2018-08-21T07:34:36.070Z,157.90
2018-08-21T07:36:07.539Z,138.00
2018-08-21T07:37:39.109Z,122.50
2018-08-21T07:39:10.677Z,152.00
2018-08-21T07:40:42.250Z,119.70
2018-08-21T07:42:13.816Z,145.50
2018-08-21T07:43:45.386Z,138.00
2018-08-21T07:45:16.952Z,143.70
2018-08-21T07:46:48.620Z,141.70
2018-08-21T07:48:20.090Z,134.20
2018-08-21T07:49:51.658Z,153.00
2018-08-21T07:51:23.227Z,146.70
2018-08-21T07:52:55.146Z,134.70
2018-08-21T07:54:26.365Z,109.20
2018-08-21T07:55:57.933Z,116.20
2018-08-21T07:57:29.502Z,114.20
2018-08-21T07:59:01.074Z,113.10
2018-08-21T08:00:32.639Z,110.10
2018-08-21T08:02:04.213Z,113.40
2018-08-21T08:03:35.780Z,115.40
2018-08-21T08:05:07.364Z,123.10
2018-08-21T08:06:38.917Z,143.30
2018-08-21T08:08:10.498Z,129.90
2018-08-21T08:09:42.255Z,113.60
2018-08-21T08:11:13.720Z,118.90
2018-08-21T08:12:45.188Z,133.00
2018-08-21T08:14:16.761Z,100.80
2018-08-21T08:15:48.325Z,82.70
2018-08-21T08:17:20.077Z,67.60
2018-08-21T08:18:51.464Z,69.50
2018-08-21T08:20:23.049Z,70.10
2018-08-21T08:21:54.610Z,74.60
2018-08-21T08:23:26.489Z,76.20
2018-08-21T08:24:57.769Z,76.00
2018-08-21T08:26:29.309Z,82.20
2018-08-21T08:28:00.875Z,85.10
2018-08-21T08:29:32.594Z,78.80
2018-08-21T08:31:04.013Z,64.20
2018-08-21T08:32:35.585Z,61.30
2018-08-21T08:34:07.159Z,65.90
2018-08-21T08:35:38.720Z,48.00
2018-08-21T08:37:10.289Z,47.80
2018-08-21T08:38:41.858Z,53.20
2018-08-21T08:40:13.483Z,48.60
2018-08-21T08:41:45.111Z,50.30
2018-08-21T08:43:16.565Z,52.10
2018-08-21T08:44:48.134Z,52.50
2018-08-21T08:46:19.704Z,52.70
2018-08-21T08:47:51.535Z,49.40
2018-08-21T08:49:22.845Z,49.30
2018-08-21T08:50:54.411Z,44.50
2018-08-21T08:52:25.980Z,47.60
2018-08-21T08:53:57.802Z,44.90
2018-08-21T08:55:29.118Z,34.00
2018-08-21T08:57:00.687Z,41.40
2018-08-21T08:58:32.260Z,34.70
2018-08-21T09:00:03.827Z,41.70
2018-08-21T09:01:35.396Z,29.60
2018-08-21T09:03:06.965Z,27.30
2018-08-21T09:04:38.534Z,26.60
2018-08-21T09:06:10.253Z,34.50
2018-08-21T09:07:41.978Z,32.40
2018-08-21T09:09:13.247Z,29.60
2018-08-21T09:10:44.811Z,28.60
2018-08-21T09:12:16.380Z,25.10
2018-08-21T09:13:47.950Z,20.10
2018-08-21T09:15:19.561Z,22.40
2018-08-21T09:16:51.099Z,21.00
2018-08-21T09:18:22.711Z,26.90
2018-08-21T09:19:54.230Z,20.70
2018-08-21T09:21:25.797Z,21.90
2018-08-21T09:22:57.385Z,18.70
2018-08-21T09:24:29.041Z,20.90
2018-08-21T09:26:00.507Z,21.70
2018-08-21T09:27:32.089Z,21.50
2018-08-21T09:29:03.649Z,25.90
2018-08-21T09:30:35.216Z,23.40
2018-08-21T09:32:06.788Z,22.30
2018-08-21T09:33:38.355Z,24.60
2018-08-21T09:35:09.931Z,23.40
2018-08-21T09:36:41.539Z,22.40
2018-08-21T09:38:13.164Z,23.00
2018-08-21T09:39:44.714Z,22.60
2018-08-21T09:41:16.255Z,23.10
2018-08-21T09:42:48.880Z,27.30
2018-08-21T09:44:19.859Z,21.20
2018-08-21T09:45:50.938Z,21.10
2018-08-21T09:47:22.535Z,23.30
2018-08-21T09:48:54.109Z,22.50
2018-08-21T09:50:25.662Z,22.50
2018-08-21T09:51:57.224Z,22.80
2018-08-21T09:53:29.098Z,18.50
2018-08-21T09:55:00.749Z,22.90
2018-08-21T09:56:32.163Z,19.60
2018-08-21T09:58:03.532Z,17.90
2018-08-21T09:59:35.178Z,22.00
2018-08-21T10:01:07.114Z,24.50
2018-08-21T10:02:38.737Z,20.40
2018-08-21T10:04:09.892Z,19.40
2018-08-21T10:05:41.663Z,19.00
2018-08-21T10:07:13.392Z,19.60
2018-08-21T10:08:44.684Z,16.80
2018-08-21T10:10:16.472Z,17.10
2018-08-21T10:11:48.027Z,18.70
2018-08-21T10:13:19.499Z,17.80
2018-08-21T10:14:51.156Z,18.00
2018-08-21T10:16:22.397Z,17.60
2018-08-21T10:17:54.073Z,21.60
2018-08-21T10:19:26.189Z,17.20
2018-08-21T10:20:57.815Z,19.30
2018-08-21T10:22:29.069Z,23.20
2018-08-21T10:24:00.274Z,20.40
2018-08-21T10:25:32.236Z,16.90
2018-08-21T10:27:03.710Z,19.90
2018-08-21T10:28:35.411Z,19.70
2018-08-21T10:30:06.550Z,18.90
2018-08-21T10:33:10.485Z,16.80
2018-08-21T10:34:42.224Z,16.90
2018-08-21T10:36:12.900Z,16.10
2018-08-21T10:37:44.875Z,19.30
2018-08-21T10:40:48.014Z,19.60
2018-08-21T10:42:19.857Z,17.60
2018-08-21T10:43:50.795Z,16.90
2018-08-21T10:45:23.055Z,19.80
2018-08-21T10:46:55.379Z,18.40
2018-08-21T10:48:26.615Z,16.00
2018-08-21T10:49:57.859Z,19.90
2018-08-21T10:51:29.398Z,18.40
2018-08-21T10:53:00.570Z,18.90
2018-08-21T10:54:31.853Z,18.50
2018-08-21T10:56:05.284Z,17.80
2018-08-21T10:57:35.682Z,18.00
2018-08-21T10:59:07.837Z,18.50
2018-08-21T11:00:38.988Z,18.20
2018-08-21T11:02:10.255Z,18.00
2018-08-21T11:03:41.653Z,23.80
2018-08-21T11:05:13.177Z,20.50
2018-08-21T11:06:44.685Z,17.80
2018-08-21T11:08:16.155Z,18.30
2018-08-21T11:09:47.414Z,20.20
2018-08-21T11:11:19.389Z,18.40
2018-08-21T11:12:50.912Z,20.60
2018-08-21T11:14:22.964Z,19.10
2018-08-21T11:15:54.639Z,19.30
2018-08-21T11:17:27.200Z,22.20
2018-08-21T11:18:57.932Z,17.50
2018-08-21T11:20:31.417Z,21.40
2018-08-21T11:22:02.379Z,20.50
2018-08-21T11:23:32.810Z,19.40
2018-08-21T11:25:04.455Z,19.50
2018-08-21T11:26:35.660Z,18.50
2018-08-21T11:28:06.951Z,18.50
2018-08-21T11:29:39.855Z,17.70
2018-08-21T11:31:09.906Z,17.90
2018-08-21T11:32:42.357Z,15.30
2018-08-21T11:34:13.466Z,14.10
2018-08-21T11:35:45.687Z,15.50
2018-08-21T11:37:16.862Z,14.40
2018-08-21T11:38:48.014Z,16.00
2018-08-21T11:40:20.673Z,13.80
2018-08-21T11:41:50.692Z,15.20
2018-08-21T11:43:22.142Z,14.80
2018-08-21T11:46:25.865Z,14.00
2018-08-21T11:47:57.677Z,12.70
2018-08-21T11:49:29.247Z,13.70
2018-08-21T11:51:00.248Z,16.30
2018-08-21T11:52:31.887Z,14.10
2018-08-21T11:54:04.995Z,13.90
2018-08-21T11:55:35.689Z,13.70
2018-08-21T11:57:08.968Z,15.60
2018-08-21T11:58:40.279Z,15.00
2018-08-21T12:00:11.485Z,14.80
2018-08-21T12:01:41.081Z,13.80
2018-08-21T12:03:13.548Z,16.50
2018-08-21T12:04:44.802Z,15.80
2018-08-21T12:06:19.859Z,12.30
2018-08-21T12:07:48.076Z,15.30
2018-08-21T12:09:20.499Z,14.20
2018-08-21T12:10:51.600Z,14.90
2018-08-21T12:12:23.883Z,12.90
2018-08-21T12:13:54.921Z,13.60
2018-08-21T12:15:27.364Z,13.30
2018-08-21T12:16:58.245Z,12.90
2018-08-21T12:18:32.448Z,13.00
2018-08-21T12:20:01.498Z,13.70
2018-08-21T12:21:32.957Z,13.70
2018-08-21T12:23:04.003Z,15.70
2018-08-21T12:24:35.971Z,13.20
2018-08-21T12:26:08.763Z,14.50
2018-08-21T12:29:11.779Z,11.70
2018-08-21T12:30:42.999Z,13.60
2018-08-21T12:32:13.799Z,14.40
2018-08-21T12:35:18.657Z,11.30
2018-08-21T12:36:49.729Z,16.10
2018-08-21T12:38:20.578Z,12.00
2018-08-21T12:39:52.259Z,11.70
2018-08-21T12:41:24.383Z,10.90
2018-08-21T12:42:56.360Z,13.00
2018-08-21T12:44:27.100Z,12.80
2018-08-21T12:45:58.033Z,11.60
2018-08-21T12:47:30.300Z,14.40
2018-08-21T12:49:03.017Z,11.30
2018-08-21T12:50:34.921Z,11.50
2018-08-21T12:52:04.848Z,13.10
2018-08-21T12:53:37.538Z,12.10
2018-08-21T12:55:08.338Z,10.90
2018-08-21T12:56:39.250Z,12.40
2018-08-21T12:58:12.596Z,12.80
2018-08-21T12:59:42.825Z,13.50
2018-08-21T13:01:14.839Z,13.00
2018-08-21T13:02:46.627Z,12.30
2018-08-21T13:04:17.181Z,13.60
2018-08-21T13:05:48.793Z,11.60
2018-08-21T13:07:20.261Z,11.80
2018-08-21T13:08:50.768Z,12.40
2018-08-21T13:10:22.205Z,9.90
2018-08-21T13:11:54.182Z,13.10
2018-08-21T13:13:25.520Z,11.80
2018-08-21T13:14:58.269Z,11.90
2018-08-21T13:16:29.211Z,14.00
2018-08-21T13:18:00.675Z,11.40
2018-08-21T13:19:32.687Z,12.70
2018-08-21T13:21:06.381Z,13.50
2018-08-21T13:22:35.077Z,12.00
2018-08-21T13:24:08.372Z,10.20
2018-08-21T13:25:40.798Z,11.50
2018-08-21T13:27:10.285Z,11.00
2018-08-21T13:28:42.629Z,12.60
2018-08-21T13:30:13.704Z,13.10
2018-08-21T13:31:45.653Z,10.40
2018-08-21T13:33:17.109Z,9.80
2018-08-21T13:34:48.218Z,10.30
2018-08-21T13:36:20.435Z,9.50
2018-08-21T13:37:52.412Z,12.90
2018-08-21T13:39:23.227Z,11.10
2018-08-21T13:40:54.428Z,13.50
2018-08-21T13:42:26.145Z,12.00
2018-08-21T13:43:57.741Z,16.90
2018-08-21T13:45:29.770Z,11.70
2018-08-21T13:47:03.380Z,11.00
2018-08-21T13:48:36.059Z,11.10
2018-08-21T13:50:04.813Z,12.20
2018-08-21T13:51:36.845Z,9.90
2018-08-21T13:53:07.923Z,11.00
2018-08-21T13:54:39.816Z,10.80
2018-08-21T13:56:11.237Z,10.20
2018-08-21T13:57:42.575Z,10.40
2018-08-21T13:59:13.333Z,11.10
2018-08-21T14:00:46.324Z,11.10
2018-08-21T14:02:17.978Z,12.70
2018-08-21T14:03:49.508Z,11.00
2018-08-21T14:05:20.607Z,9.30
2018-08-21T14:06:50.923Z,11.30
2018-08-21T14:08:22.955Z,10.60
2018-08-21T14:09:57.673Z,10.90
2018-08-21T14:11:26.013Z,10.80
2018-08-21T14:12:59.053Z,11.10
2018-08-21T14:14:29.673Z,11.90
2018-08-21T14:16:00.904Z,11.80
2018-08-21T14:17:33.147Z,11.00
2018-08-21T14:19:04.486Z,13.30
2018-08-21T14:20:37.362Z,11.10
2018-08-21T14:22:06.738Z,10.60
2018-08-21T14:23:38.950Z,11.40
2018-08-21T14:25:10.207Z,11.10
2018-08-21T14:26:42.618Z,9.80
2018-08-21T14:28:13.315Z,10.40
2018-08-21T14:29:45.583Z,9.40
2018-08-21T14:31:16.640Z,10.30
2018-08-21T14:32:48.087Z,10.20
2018-08-21T14:34:20.134Z,12.00
2018-08-21T14:35:51.811Z,10.50
2018-08-21T14:37:23.549Z,9.00
2018-08-21T14:38:54.982Z,10.10
2018-08-21T14:40:26.598Z,11.20
2018-08-21T14:41:58.950Z,10.90
2018-08-21T14:43:31.010Z,11.00
2018-08-21T14:45:02.975Z,10.50
2018-08-21T14:46:32.976Z,11.50
2018-08-21T14:48:05.003Z,14.30
2018-08-21T14:49:36.544Z,10.80
2018-08-21T14:51:07.046Z,10.20
2018-08-21T14:52:41.352Z,10.20
2018-08-21T14:54:11.585Z,10.80
2018-08-21T14:55:43.187Z,9.90
2018-08-21T14:57:14.390Z,11.90
2018-08-21T14:58:46.300Z,9.90
2018-08-21T15:00:16.811Z,10.50
2018-08-21T15:01:49.575Z,9.70
2018-08-21T15:03:21.139Z,8.80
2018-08-21T15:04:54.356Z,9.50
2018-08-21T15:06:24.967Z,11.10
2018-08-21T15:07:56.365Z,9.20
2018-08-21T15:10:58.979Z,9.50
2018-08-21T15:12:29.867Z,9.40
2018-08-21T15:14:01.225Z,10.20
2018-08-21T15:15:34.373Z,10.40
2018-08-21T15:17:04.744Z,11.80
2018-08-21T15:20:06.912Z,6.90
2018-08-21T15:21:40.451Z,5.50
2018-08-21T15:23:10.835Z,6.90
2018-08-21T15:24:41.714Z,9.10
2018-08-21T15:26:13.309Z,8.90
2018-08-21T15:27:46.092Z,8.90
2018-08-21T15:29:18.788Z,9.80
2018-08-21T15:30:50.772Z,9.00
2018-08-21T15:32:20.627Z,6.90
2018-08-21T15:33:52.586Z,7.20
2018-08-21T15:35:24.149Z,7.00
2018-08-21T15:36:56.005Z,6.80
2018-08-21T15:38:28.190Z,6.40
2018-08-21T15:39:59.003Z,5.50
2018-08-21T15:41:30.492Z,5.60
2018-08-21T15:43:02.469Z,4.50
2018-08-21T15:44:34.101Z,4.80
2018-08-21T15:46:04.984Z,5.30
2018-08-21T15:47:36.610Z,8.30
2018-08-21T15:49:08.470Z,5.70
2018-08-21T15:50:40.111Z,6.00
2018-08-21T15:52:10.922Z,5.30
2018-08-21T15:53:44.120Z,6.40
2018-08-21T15:55:15.010Z,5.10
2018-08-21T15:56:46.516Z,6.40
2018-08-21T15:58:20.506Z,6.00
2018-08-21T15:59:48.985Z,6.70
2018-08-21T16:01:20.238Z,5.60
2018-08-21T16:02:52.959Z,6.10
2018-08-21T16:05:55.406Z,5.50
2018-08-21T16:07:27.710Z,5.10
2018-08-21T16:08:59.178Z,5.80
2018-08-21T16:10:31.577Z,6.10
2018-08-21T16:12:03.156Z,8.10
2018-08-21T16:13:33.925Z,7.10
2018-08-21T16:15:05.345Z,6.20
2018-08-21T16:16:37.463Z,6.80
2018-08-21T16:18:08.415Z,6.20
2018-08-21T16:19:39.687Z,6.40
2018-08-21T16:22:42.997Z,6.40
2018-08-21T16:24:14.587Z,7.80
2018-08-21T16:25:45.683Z,5.90
2018-08-21T16:27:17.889Z,6.20
2018-08-21T16:28:50.833Z,6.10
2018-08-21T16:30:21.085Z,6.30
2018-08-21T16:31:52.487Z,5.70
2018-08-21T16:33:24.015Z,6.20
2018-08-21T16:34:56.807Z,7.10
2018-08-21T16:36:27.326Z,5.70
2018-08-21T16:37:59.040Z,21.60
2018-08-21T16:39:30.276Z,23.10
2018-08-21T16:41:02.359Z,23.70
2018-08-21T16:42:34.898Z,23.50
2018-08-21T16:44:06.704Z,22.50
2018-08-21T16:48:42.281Z,22.70
2018-08-21T16:50:13.038Z,24.10
2018-08-21T16:51:43.083Z,27.50
2018-08-21T16:53:16.788Z,24.00
2018-08-21T16:54:48.051Z,26.50
2018-08-21T16:56:20.248Z,22.40
2018-08-21T16:57:49.435Z,23.60
2018-08-21T16:59:21.419Z,29.00
2018-08-21T17:00:54.082Z,24.90
2018-08-21T17:02:24.732Z,22.70
2018-08-21T17:03:56.605Z,26.80
2018-08-21T17:05:28.849Z,25.90
2018-08-21T17:06:59.152Z,27.00
2018-08-21T17:08:30.962Z,23.40
2018-08-21T17:10:02.007Z,25.30
2018-08-21T17:11:33.793Z,28.00
2018-08-21T17:13:06.376Z,23.80
2018-08-21T17:14:38.415Z,28.30
2018-08-21T17:16:09.973Z,23.80
2018-08-21T17:17:40.575Z,24.30
2018-08-21T17:19:11.501Z,29.40
2018-08-21T17:20:44.021Z,27.30
2018-08-21T17:22:15.566Z,25.10
2018-08-21T17:23:46.402Z,23.60
2018-08-21T17:25:18.536Z,23.70
2018-08-21T17:26:51.535Z,23.10
2018-08-21T17:28:22.376Z,21.70
2018-08-21T17:29:52.904Z,22.90
2018-08-21T17:31:24.835Z,21.30
2018-08-21T17:32:59.564Z,21.60
2018-08-21T17:34:31.486Z,23.80
2018-08-21T17:36:00.336Z,23.30
2018-08-21T17:37:31.432Z,21.70
2018-08-21T17:39:02.418Z,23.70
2018-08-21T17:40:32.861Z,23.40
2018-08-21T17:42:04.524Z,22.70
2018-08-21T17:43:36.802Z,23.60
2018-08-21T17:45:08.218Z,21.90
2018-08-21T17:46:39.284Z,20.60
2018-08-21T17:48:10.760Z,21.70
2018-08-21T17:51:14.030Z,23.40
2018-08-21T17:52:45.882Z,21.00
2018-08-21T17:54:17.093Z,21.20
2018-08-21T17:55:48.978Z,20.90
2018-08-21T17:57:20.319Z,19.90
2018-08-21T18:00:23.943Z,20.60
2018-08-21T18:01:55.129Z,20.50
2018-08-21T18:03:27.139Z,20.70
2018-08-21T18:06:29.747Z,21.00
2018-08-21T18:08:01.393Z,22.80
2018-08-21T18:09:33.081Z,22.70
2018-08-21T18:11:04.688Z,22.10
2018-08-21T18:12:36.793Z,20.40
2018-08-21T18:14:07.670Z,18.70
2018-08-21T18:15:39.322Z,16.50
2018-08-21T18:17:10.815Z,18.50
2018-08-21T18:18:42.609Z,18.50
2018-08-21T18:20:14.260Z,14.30
2018-08-21T18:21:45.842Z,15.20
2018-08-21T18:23:17.140Z,13.30
2018-08-21T18:24:49.276Z,14.70
2018-08-21T18:26:20.267Z,15.30
2018-08-21T18:27:52.458Z,12.70
2018-08-21T18:29:23.673Z,16.00
2018-08-21T18:30:55.537Z,14.10
2018-08-21T18:32:26.576Z,13.10
2018-08-21T18:33:58.456Z,15.40
2018-08-21T18:37:01.420Z,13.20
2018-08-21T18:38:32.881Z,15.90
2018-08-21T18:40:04.558Z,12.60
2018-08-21T18:41:36.627Z,12.30
2018-08-21T18:43:07.626Z,13.60
2018-08-21T18:44:39.226Z,12.30
2018-08-21T18:47:42.486Z,12.50
2018-08-21T18:50:45.489Z,12.80
2018-08-21T18:52:17.262Z,14.00
2018-08-21T18:53:48.785Z,13.10
2018-08-21T18:55:20.412Z,12.80
2018-08-21T18:56:51.784Z,11.50
2018-08-21T18:58:23.719Z,12.70
2018-08-21T18:59:55.032Z,15.40
2018-08-21T19:01:26.506Z,13.30
2018-08-21T19:02:58.293Z,15.50
2018-08-21T19:04:29.657Z,15.10
2018-08-21T19:06:01.331Z,12.40
2018-08-21T19:07:32.809Z,11.50
2018-08-21T19:09:04.938Z,11.50
2018-08-21T19:12:07.983Z,9.80
2018-08-21T19:13:39.204Z,12.70
2018-08-21T19:15:10.882Z,9.70
2018-08-21T19:16:42.254Z,10.60
2018-08-21T19:18:13.959Z,9.30
2018-08-21T19:19:45.929Z,9.00
2018-08-21T19:21:16.988Z,9.10
2018-08-21T19:24:20.244Z,9.10
2018-08-21T19:25:51.704Z,10.50
2018-08-21T19:27:23.280Z,8.80
2018-08-21T19:28:55.490Z,11.40
2018-08-21T19:30:26.682Z,11.50
2018-08-21T19:31:59.075Z,11.40
2018-08-21T19:33:29.626Z,10.40
2018-08-21T19:35:01.458Z,10.00
2018-08-21T19:36:32.823Z,12.00
2018-08-21T19:38:04.297Z,12.20
2018-08-21T19:39:36.072Z,11.20
2018-08-21T19:41:07.444Z,11.50
2018-08-21T19:42:39.118Z,13.50
2018-08-21T19:44:10.591Z,9.90
2018-08-21T19:45:42.371Z,9.90
2018-08-21T19:48:45.515Z,10.70
2018-08-21T19:50:16.893Z,11.30
2018-08-21T19:51:49.397Z,10.50
2018-08-21T19:53:20.028Z,10.50
2018-08-21T19:54:52.236Z,10.60
2018-08-21T19:56:23.174Z,10.70
2018-08-21T19:57:54.746Z,10.60
2018-08-21T19:59:26.318Z,11.00
2018-08-21T20:00:58.045Z,11.40
2018-08-21T20:02:29.474Z,11.40
2018-08-21T20:05:32.608Z,9.20
2018-08-21T20:07:04.432Z,10.20
2018-08-21T20:08:35.755Z,9.80
2018-08-21T20:10:07.862Z,11.20
2018-08-21T20:11:38.918Z,9.90
2018-08-21T20:13:10.619Z,10.60
2018-08-21T20:14:42.042Z,9.50