createdAt,value
2022-09-20T00:01:10.713Z,24.90
2022-09-20T00:03:41.923Z,24.90
2022-09-20T00:06:14.477Z,24.90
2022-09-20T00:08:43.040Z,24.90
2022-09-20T00:11:13.039Z,24.90
2022-09-20T00:13:41.029Z,24.90
2022-09-20T00:16:12.706Z,24.90
2022-09-20T00:18:42.846Z,24.90
2022-09-20T00:21:16.481Z,24.90
2022-09-20T00:23:44.331Z,24.90
2022-09-20T00:26:13.139Z,24.90
2022-09-20T00:28:41.243Z,24.90
2022-09-20T00:31:11.917Z,24.90
2022-09-20T00:33:58.481Z,24.90
2022-09-20T00:36:27.159Z,24.90
2022-09-20T00:38:56.651Z,24.90
2022-09-20T00:41:24.385Z,24.90
2022-09-20T00:43:52.541Z,24.90
2022-09-20T00:46:26.984Z,24.90
2022-09-20T00:49:01.828Z,24.90
2022-09-20T00:51:32.338Z,24.90
2022-09-20T00:54:03.773Z,24.90
2022-09-20T00:56:35.203Z,24.90
2022-09-20T00:59:09.434Z,24.90
2022-09-20T01:01:37.825Z,24.90
2022-09-20T01:04:07.161Z,24.90
2022-09-20T01:06:36.224Z,24.90
2022-09-20T01:09:07.614Z,24.90
2022-09-20T01:11:36.725Z,24.90
2022-09-20T01:14:04.452Z,24.80
2022-09-20T01:16:33.647Z,24.90
2022-09-20T01:19:05.116Z,24.80
2022-09-20T01:21:35.092Z,24.80
2022-09-20T01:24:11.716Z,24.90
2022-09-20T01:26:50.912Z,24.80
2022-09-20T01:29:36.761Z,24.90
2022-09-20T01:32:11.633Z,24.80
2022-09-20T01:34:46.797Z,24.90
2022-09-20T01:37:20.792Z,24.80
2022-09-20T01:39:55.088Z,24.80
2022-09-20T01:42:30.391Z,24.80
2022-09-20T01:45:04.133Z,24.80
2022-09-20T01:47:35.687Z,24.80
2022-09-20T01:50:16.008Z,24.80
2022-09-20T01:53:06.769Z,24.90
2022-09-20T01:56:05.615Z,24.80
2022-09-20T01:59:22.541Z,24.90
2022-09-20T02:02:42.604Z,24.80
2022-09-20T02:05:35.011Z,24.80
2022-09-20T02:08:33.199Z,24.80
2022-09-20T02:11:22.359Z,24.80
2022-09-20T02:14:05.248Z,24.80
2022-09-20T02:16:49.441Z,24.80
2022-09-20T02:19:57.117Z,24.80
2022-09-20T02:22:38.547Z,24.80
2022-09-20T02:25:18.753Z,24.80
2022-09-20T02:28:00.436Z,24.80
2022-09-20T02:30:41.489Z,24.80
2022-09-20T02:33:24.295Z,24.80
2022-09-20T02:36:16.917Z,24.80
2022-09-20T02:38:56.784Z,24.80
2022-09-20T02:41:55.293Z,24.80
2022-09-20T02:44:34.353Z,24.80
2022-09-20T02:47:11.011Z,24.80
2022-09-20T02:49:52.855Z,24.80
2022-09-20T02:52:31.540Z,24.80
2022-09-20T02:55:06.486Z,24.80
2022-09-20T02:57:43.774Z,24.80
2022-09-20T03:00:15.703Z,24.80
2022-09-20T03:02:53.553Z,24.80
2022-09-20T03:05:26.626Z,24.80
2022-09-20T03:08:12.013Z,24.80
2022-09-20T03:10:46.359Z,24.80
2022-09-20T03:13:28.334Z,24.80
2022-09-20T03:16:10.206Z,24.80
2022-09-20T03:18:47.830Z,24.80
2022-09-20T03:21:30.102Z,24.80
2022-09-20T03:24:09.995Z,24.80
2022-09-20T03:26:48.620Z,24.80
2022-09-20T03:29:33.341Z,24.80
2022-09-20T03:32:14.160Z,24.80
2022-09-20T03:34:53.671Z,24.80
2022-09-20T03:37:34.147Z,24.80
2022-09-20T03:40:22.647Z,24.80
2022-09-20T03:42:53.479Z,24.80
2022-09-20T03:45:46.610Z,24.80
2022-09-20T03:48:27.011Z,24.80
2022-09-20T03:51:24.283Z,24.80
2022-09-20T03:54:17.041Z,24.80
2022-09-20T03:57:19.706Z,24.80
2022-09-20T04:00:08.862Z,24.80
2022-09-20T04:03:02.508Z,24.80
2022-09-20T04:05:39.793Z,24.70
2022-09-20T04:08:23.868Z,24.70
2022-09-20T04:10:59.609Z,24.80
2022-09-20T04:13:37.221Z,24.70
2022-09-20T04:16:14.741Z,24.70
2022-09-20T04:18:47.516Z,24.80
2022-09-20T04:21:22.759Z,24.70
2022-09-20T04:23:57.742Z,24.70
2022-09-20T04:26:28.704Z,24.70
2022-09-20T04:29:03.074Z,24.80
2022-09-20T04:31:41.229Z,24.70
2022-09-20T04:34:16.689Z,24.70
2022-09-20T04:37:02.659Z,24.80
2022-09-20T04:39:43.491Z,24.70
2022-09-20T04:42:33.865Z,24.70
2022-09-20T04:45:52.273Z,24.70
2022-09-20T04:48:46.307Z,24.70
2022-09-20T04:51:40.239Z,24.70
2022-09-20T04:54:48.331Z,24.70
2022-09-20T04:57:57.493Z,24.70
2022-09-20T05:00:27.302Z,24.70
2022-09-20T05:03:22.952Z,24.70
2022-09-20T05:06:15.476Z,24.70
2022-09-20T05:09:09.493Z,24.70
2022-09-20T05:12:04.432Z,24.70
2022-09-20T05:15:09.735Z,24.50
2022-09-20T05:17:45.660Z,24.30
2022-09-20T05:20:43.485Z,24.20
2022-09-20T05:23:42.989Z,24.10
2022-09-20T05:26:14.560Z,24.20
2022-09-20T05:28:51.882Z,24.20
2022-09-20T05:31:30.235Z,24.20
2022-09-20T05:34:05.729Z,24.30
2022-09-20T05:36:45.832Z,24.30
2022-09-20T05:39:31.819Z,24.30
2022-09-20T05:42:05.440Z,24.40
2022-09-20T05:44:51.732Z,24.40
2022-09-20T05:47:25.537Z,24.40
2022-09-20T05:50:00.920Z,24.40
2022-09-20T05:52:44.020Z,24.40
2022-09-20T05:55:27.716Z,24.40
2022-09-20T05:58:12.154Z,24.40
2022-09-20T06:00:45.876Z,24.40
2022-09-20T06:03:21.411Z,24.50
2022-09-20T06:05:59.829Z,24.50
2022-09-20T06:08:57.836Z,24.50
2022-09-20T06:12:06.219Z,24.50
2022-09-20T06:14:44.384Z,24.50
2022-09-20T06:17:24.296Z,24.50
2022-09-20T06:20:05.522Z,24.50
2022-09-20T06:22:38.352Z,24.50
2022-09-20T06:25:15.861Z,24.50
2022-09-20T06:27:51.614Z,24.60
2022-09-20T06:30:23.712Z,24.60
2022-09-20T06:32:56.397Z,24.60
2022-09-20T06:35:28.017Z,24.60
2022-09-20T06:38:20.772Z,24.60
2022-09-20T06:41:14.482Z,24.60
2022-09-20T06:43:43.524Z,24.60
2022-09-20T06:46:12.886Z,24.60
2022-09-20T06:48:40.649Z,24.60
2022-09-20T06:51:09.566Z,24.60
2022-09-20T06:53:40.790Z,24.60
2022-09-20T06:56:14.377Z,24.60
2022-09-20T06:58:43.387Z,24.60
2022-09-20T07:01:11.114Z,24.60
2022-09-20T07:03:38.812Z,24.70
2022-09-20T07:06:06.982Z,24.60
2022-09-20T07:08:34.724Z,24.70
2022-09-20T07:11:05.551Z,24.60
2022-09-20T07:13:33.296Z,24.60
2022-09-20T07:16:04.385Z,24.70
2022-09-20T07:18:33.431Z,24.70
2022-09-20T07:21:01.502Z,24.70
2022-09-20T07:23:31.159Z,24.70
2022-09-20T07:26:00.946Z,24.70
2022-09-20T07:28:29.036Z,24.70
2022-09-20T07:30:56.795Z,24.70
2022-09-20T07:33:26.012Z,24.70
2022-09-20T07:35:54.703Z,24.70
2022-09-20T07:38:23.171Z,24.70
2022-09-20T07:40:56.576Z,24.70
2022-09-20T07:43:24.439Z,24.70
2022-09-20T07:45:54.350Z,24.70
2022-09-20T07:48:25.782Z,24.70
2022-09-20T07:50:56.610Z,24.70
2022-09-20T07:53:24.584Z,24.70
2022-09-20T07:56:02.756Z,24.70
2022-09-20T07:58:31.969Z,24.70
2022-09-20T08:01:02.136Z,24.80
2022-09-20T08:03:31.791Z,24.70
2022-09-20T08:06:06.975Z,24.80
2022-09-20T08:08:36.627Z,24.80
2022-09-20T08:11:06.568Z,24.80
2022-09-20T08:16:25.410Z,24.80
2022-09-20T08:18:57.028Z,24.80
2022-09-20T08:21:26.954Z,24.80
2022-09-20T08:23:54.765Z,24.80
2022-09-20T08:26:25.244Z,24.80
2022-09-20T08:28:54.812Z,24.80
2022-09-20T08:31:24.561Z,24.80
2022-09-20T08:33:54.222Z,24.80
2022-09-20T08:36:24.273Z,24.80
2022-09-20T08:41:46.880Z,24.80
2022-09-20T08:44:19.233Z,24.90
2022-09-20T08:46:51.051Z,24.80
2022-09-20T08:49:26.651Z,24.80
2022-09-20T08:51:57.868Z,24.90
2022-09-20T08:54:32.129Z,24.90
2022-09-20T08:57:05.088Z,24.90
2022-09-20T08:59:33.446Z,24.90
2022-09-20T09:02:01.156Z,24.90
2022-09-20T09:04:36.656Z,24.90
2022-09-20T09:07:05.881Z,24.90
2022-09-20T09:09:38.282Z,24.90
2022-09-20T09:12:06.832Z,24.90
2022-09-20T09:14:54.877Z,24.90
2022-09-20T09:17:27.531Z,25.00
2022-09-20T09:19:56.878Z,25.00
2022-09-20T09:22:35.083Z,25.00
2022-09-20T09:25:32.086Z,25.00
2022-09-20T09:28:01.277Z,25.00
2022-09-20T09:30:31.320Z,25.00
2022-09-20T09:33:20.917Z,25.00
2022-09-20T09:35:55.264Z,25.00
2022-09-20T09:38:24.762Z,25.00
2022-09-20T09:40:56.364Z,25.00
2022-09-20T09:43:27.147Z,25.00
2022-09-20T09:45:55.696Z,25.10
2022-09-20T09:48:26.833Z,25.00
2022-09-20T09:51:10.676Z,25.00
2022-09-20T09:53:39.792Z,25.00
2022-09-20T09:56:31.804Z,25.00
2022-09-20T09:59:20.491Z,25.00
2022-09-20T10:01:56.259Z,25.00
2022-09-20T10:04:29.548Z,25.00
2022-09-20T10:07:04.849Z,25.00
2022-09-20T10:09:51.887Z,25.10
2022-09-20T10:12:37.924Z,25.00
2022-09-20T10:15:28.731Z,25.00
2022-09-20T10:18:09.928Z,25.10
2022-09-20T10:20:53.055Z,25.00
2022-09-20T10:24:01.568Z,25.00
2022-09-20T10:26:35.390Z,25.10
2022-09-20T10:29:12.401Z,25.00
2022-09-20T10:31:52.273Z,25.00
2022-09-20T10:34:58.574Z,25.00
2022-09-20T10:37:34.895Z,25.00
2022-09-20T10:40:08.429Z,25.00
2022-09-20T10:43:02.497Z,25.00
2022-09-20T10:46:08.807Z,25.00
2022-09-20T10:48:32.496Z,25.00
2022-09-20T10:51:05.092Z,25.00
2022-09-20T10:53:43.177Z,25.00
2022-09-20T10:56:23.885Z,25.00
2022-09-20T10:59:11.585Z,25.00
2022-09-20T11:01:51.914Z,25.00
2022-09-20T11:04:53.446Z,25.00
2022-09-20T11:07:27.439Z,25.00
2022-09-20T11:10:01.637Z,25.00
2022-09-20T11:12:38.205Z,25.00
2022-09-20T11:15:15.528Z,25.00
2022-09-20T11:17:50.264Z,25.00
2022-09-20T11:20:21.907Z,25.00
2022-09-20T11:22:56.187Z,25.00
2022-09-20T11:25:30.098Z,25.00
2022-09-20T11:28:04.007Z,25.00
2022-09-20T11:30:35.578Z,25.00
2022-09-20T11:33:12.202Z,25.00
2022-09-20T11:35:44.628Z,25.00
2022-09-20T11:38:21.381Z,25.00
2022-09-20T11:40:54.535Z,25.00
2022-09-20T11:43:24.016Z,25.00
2022-09-20T11:45:56.540Z,25.00
2022-09-20T11:48:30.335Z,25.00
2022-09-20T11:51:28.953Z,25.00
2022-09-20T11:54:14.465Z,25.00
2022-09-20T11:56:49.859Z,25.00
2022-09-20T11:59:28.451Z,25.00
2022-09-20T12:01:59.287Z,25.00
2022-09-20T12:04:33.566Z,25.00
2022-09-20T12:07:09.630Z,25.00
2022-09-20T12:09:43.187Z,25.00
2022-09-20T12:12:20.508Z,24.90
2022-09-20T12:14:55.685Z,25.00
2022-09-20T12:18:02.644Z,25.00
2022-09-20T12:21:00.213Z,25.00
2022-09-20T12:24:08.257Z,25.00
2022-09-20T12:26:46.945Z,25.00
2022-09-20T12:29:52.258Z,25.00
2022-09-20T12:32:48.234Z,25.00
2022-09-20T12:35:53.073Z,25.00
2022-09-20T12:38:32.998Z,25.00
2022-09-20T12:41:03.238Z,25.10
2022-09-20T12:43:33.765Z,25.10
2022-09-20T12:46:05.553Z,25.10
2022-09-20T12:48:38.498Z,25.10
2022-09-20T12:51:37.555Z,25.10
2022-09-20T12:54:09.795Z,25.10
2022-09-20T12:56:40.048Z,25.10
2022-09-20T12:59:21.613Z,25.10
2022-09-20T13:01:49.358Z,25.10
2022-09-20T13:04:56.517Z,25.10
2022-09-20T13:07:34.137Z,25.20
2022-09-20T13:10:16.715Z,25.20
2022-09-20T13:12:45.564Z,25.20
2022-09-20T13:15:19.387Z,25.10
2022-09-20T13:17:50.140Z,25.10
2022-09-20T13:20:21.577Z,25.00
2022-09-20T13:22:49.742Z,25.00
2022-09-20T13:25:21.233Z,25.00
2022-09-20T13:28:02.900Z,25.00
2022-09-20T13:30:32.566Z,25.00
2022-09-20T13:33:15.960Z,25.00
2022-09-20T13:35:46.841Z,25.00
2022-09-20T13:38:20.250Z,25.10
2022-09-20T13:40:49.978Z,25.10
2022-09-20T13:43:27.647Z,25.10
2022-09-20T13:45:57.622Z,25.10
2022-09-20T13:48:27.341Z,25.10
2022-09-20T13:50:55.751Z,25.10
2022-09-20T13:53:40.589Z,25.10
2022-09-20T13:56:17.286Z,25.10
2022-09-20T13:58:45.077Z,25.10
2022-09-20T14:01:24.900Z,25.00
2022-09-20T14:03:54.817Z,24.90
2022-09-20T14:06:28.014Z,24.80
2022-09-20T14:08:57.233Z,24.80
2022-09-20T14:11:28.445Z,24.70
2022-09-20T14:13:58.676Z,24.70
2022-09-20T14:16:31.877Z,24.70
2022-09-20T14:19:00.230Z,24.70
2022-09-20T14:21:32.671Z,24.70
2022-09-20T14:24:03.430Z,24.70
2022-09-20T14:26:34.721Z,24.80
2022-09-20T14:29:30.399Z,24.80
2022-09-20T14:32:01.221Z,24.80
2022-09-20T14:34:29.328Z,24.80
2022-09-20T14:37:06.462Z,24.80
2022-09-20T14:39:37.074Z,24.80
2022-09-20T14:42:19.591Z,24.80
2022-09-20T14:44:51.823Z,24.80
2022-09-20T14:47:27.196Z,24.80
2022-09-20T14:49:55.503Z,24.80
2022-09-20T14:52:32.771Z,24.80
2022-09-20T14:55:01.991Z,24.80
2022-09-20T14:57:32.134Z,24.80
2022-09-20T15:00:05.528Z,24.80
2022-09-20T15:02:37.135Z,24.80
2022-09-20T15:05:05.259Z,24.80
2022-09-20T15:07:32.993Z,24.80
2022-09-20T15:10:01.339Z,24.80
2022-09-20T15:12:29.165Z,24.80
2022-09-20T15:14:58.201Z,24.80
2022-09-20T15:17:25.910Z,24.80
2022-09-20T15:19:53.641Z,24.80
2022-09-20T15:22:21.637Z,24.80
2022-09-20T15:24:49.333Z,24.80
2022-09-20T15:27:17.019Z,24.80
2022-09-20T15:29:44.732Z,24.90
2022-09-20T15:32:13.765Z,24.90
2022-09-20T15:34:41.476Z,24.90
2022-09-20T15:37:09.187Z,24.90
2022-09-20T15:39:36.875Z,24.90
2022-09-20T15:42:05.133Z,24.90
2022-09-20T15:44:33.005Z,24.90
2022-09-20T15:47:01.497Z,24.90
2022-09-20T15:49:30.990Z,24.90
2022-09-20T15:51:58.658Z,24.90
2022-09-20T15:54:26.594Z,24.90
2022-09-20T15:56:54.256Z,24.90
2022-09-20T15:59:23.151Z,24.90
2022-09-20T16:01:51.515Z,24.90
2022-09-20T16:04:20.793Z,24.90
2022-09-20T16:06:51.088Z,24.90
2022-09-20T16:09:19.388Z,24.90
2022-09-20T16:11:47.903Z,25.00
2022-09-20T16:14:15.817Z,25.00
2022-09-20T16:16:43.574Z,25.00
2022-09-20T16:19:24.833Z,25.00
2022-09-20T16:21:58.259Z,24.90
2022-09-20T16:24:28.525Z,25.00
2022-09-20T16:26:56.720Z,24.90
2022-09-20T16:29:25.734Z,24.90
2022-09-20T16:31:55.145Z,24.90
2022-09-20T16:34:28.303Z,24.90
2022-09-20T16:36:59.470Z,24.90
2022-09-20T16:39:28.404Z,24.90
2022-09-20T16:41:57.988Z,24.90
2022-09-20T16:44:25.979Z,24.90
2022-09-20T16:46:53.659Z,24.90
2022-09-20T16:49:21.424Z,24.90
2022-09-20T16:51:49.085Z,24.90
2022-09-20T16:54:19.292Z,24.90
2022-09-20T16:56:48.796Z,24.90
2022-09-20T16:59:17.908Z,24.90
2022-09-20T17:01:46.422Z,24.90
2022-09-20T17:04:14.973Z,24.90
2022-09-20T17:06:44.056Z,24.90
2022-09-20T17:09:12.097Z,24.90
2022-09-20T17:11:44.449Z,24.90
2022-09-20T17:14:13.656Z,24.90
2022-09-20T17:16:43.034Z,24.90
2022-09-20T17:19:12.940Z,24.90
2022-09-20T17:21:43.261Z,24.90
2022-09-20T17:24:11.234Z,24.90
2022-09-20T17:26:41.997Z,24.90
2022-09-20T17:29:12.960Z,24.90
2022-09-20T17:31:43.809Z,24.90
2022-09-20T17:34:13.541Z,24.90
2022-09-20T17:36:42.892Z,24.90
2022-09-20T17:39:12.837Z,24.90
2022-09-20T17:41:43.986Z,24.90
2022-09-20T17:44:12.238Z,24.90
2022-09-20T17:46:41.338Z,24.90
2022-09-20T17:49:10.895Z,24.90
2022-09-20T17:51:39.977Z,24.90
2022-09-20T17:54:08.441Z,24.90
2022-09-20T17:56:36.293Z,24.90
2022-09-20T17:59:07.172Z,24.90
2022-09-20T18:01:37.477Z,24.90
2022-09-20T18:04:07.488Z,24.90
2022-09-20T18:06:37.115Z,24.90
2022-09-20T18:09:06.849Z,24.90
2022-09-20T18:11:36.302Z,24.90
2022-09-20T18:14:06.736Z,24.90
2022-09-20T18:16:35.764Z,24.80
2022-09-20T18:19:05.514Z,24.90
2022-09-20T18:21:35.368Z,24.80
2022-09-20T18:24:05.729Z,24.80
2022-09-20T18:26:33.754Z,24.80
2022-09-20T18:29:02.778Z,24.80
2022-09-20T18:31:36.066Z,24.80
2022-09-20T18:34:05.547Z,24.80
2022-09-20T18:36:36.072Z,24.80
2022-09-20T18:39:04.086Z,24.80
2022-09-20T18:41:33.973Z,24.80
2022-09-20T18:44:03.903Z,24.80
2022-09-20T18:46:33.509Z,24.80
2022-09-20T18:49:04.738Z,24.80
2022-09-20T18:51:39.072Z,24.80
2022-09-20T18:54:08.827Z,24.80
2022-09-20T18:56:38.247Z,24.80
2022-09-20T18:59:08.256Z,24.80
2022-09-20T19:02:03.909Z,24.80
2022-09-20T19:05:06.680Z,24.80
2022-09-20T19:07:48.205Z,24.80
2022-09-20T19:10:24.543Z,24.80
2022-09-20T19:13:03.455Z,24.80
2022-09-20T19:15:42.187Z,24.80
2022-09-20T19:18:28.792Z,24.80
2022-09-20T19:21:03.306Z,24.80
2022-09-20T19:23:44.721Z,24.80
2022-09-20T19:26:21.632Z,24.80
2022-09-20T19:28:51.118Z,24.80
2022-09-20T19:31:24.313Z,24.80
2022-09-20T19:33:55.643Z,24.80
2022-09-20T19:36:24.264Z,24.80
2022-09-20T19:39:01.575Z,24.80
2022-09-20T19:41:39.659Z,24.80
2022-09-20T19:44:21.839Z,24.80
2022-09-20T19:47:02.212Z,24.80
2022-09-20T19:49:41.445Z,24.80
2022-09-20T19:52:11.256Z,24.80
2022-09-20T19:54:43.252Z,24.80
2022-09-20T19:57:19.802Z,24.80
2022-09-20T19:59:49.030Z,24.80
2022-09-20T20:02:17.393Z,24.80
2022-09-20T20:04:46.925Z,24.80
2022-09-20T20:07:23.156Z,24.80
2022-09-20T20:09:55.890Z,24.80
2022-09-20T20:12:30.538Z,24.80
2022-09-20T20:15:07.601Z,24.80
2022-09-20T20:17:49.346Z,24.80
2022-09-20T20:20:24.325Z,24.80
2022-09-20T20:23:19.100Z,24.80
2022-09-20T20:25:59.872Z,24.80
2022-09-20T20:28:27.812Z,24.70
2022-09-20T20:30:59.675Z,24.80
2022-09-20T20:33:27.697Z,24.70
2022-09-20T20:35:58.304Z,24.70
2022-09-20T20:38:27.205Z,24.70
2022-09-20T20:41:04.514Z,24.70
2022-09-20T20:43:32.728Z,24.70
2022-09-20T20:46:00.476Z,24.70
2022-09-20T20:48:28.516Z,24.70
2022-09-20T20:51:05.283Z,24.70
2022-09-20T20:53:34.658Z,24.70
2022-09-20T20:56:05.026Z,24.70
2022-09-20T20:58:33.337Z,24.70
2022-09-20T21:01:12.323Z,24.70
2022-09-20T21:03:41.017Z,24.70
2022-09-20T21:06:11.722Z,24.70
2022-09-20T21:08:40.764Z,24.70
2022-09-20T21:11:11.305Z,24.70
2022-09-20T21:13:39.964Z,24.70
2022-09-20T21:16:09.953Z,24.70
2022-09-20T21:18:38.734Z,24.70
2022-09-20T21:21:16.304Z,24.70
2022-09-20T21:23:45.769Z,24.70
2022-09-20T21:26:15.695Z,24.70
2022-09-20T21:28:45.632Z,24.70
2022-09-20T21:31:14.270Z,24.70
2022-09-20T21:33:43.628Z,24.60
2022-09-20T21:36:13.865Z,24.60
2022-09-20T21:38:43.904Z,24.60
2022-09-20T21:41:13.807Z,24.60
2022-09-20T21:43:43.131Z,24.60
2022-09-20T21:46:12.367Z,24.60
2022-09-20T21:48:40.887Z,24.60
2022-09-20T21:51:10.665Z,24.60
2022-09-20T21:53:39.445Z,24.60
2022-09-20T21:56:10.124Z,24.60
2022-09-20T21:58:39.850Z,24.60
2022-09-20T22:01:11.149Z,24.60
2022-09-20T22:03:40.774Z,24.70
2022-09-20T22:06:10.723Z,24.60
2022-09-20T22:08:39.052Z,24.60
2022-09-20T22:11:12.312Z,24.60
2022-09-20T22:13:43.400Z,24.60
2022-09-20T22:16:13.116Z,24.60
2022-09-20T22:18:42.183Z,24.60
2022-09-20T22:21:11.804Z,24.60
2022-09-20T22:23:40.201Z,24.60
2022-09-20T22:26:11.336Z,24.60
2022-09-20T22:28:39.149Z,24.60
2022-09-20T22:31:09.097Z,24.60
2022-09-20T22:33:40.532Z,24.60
2022-09-20T22:36:09.357Z,24.60
2022-09-20T22:38:37.132Z,24.60
2022-09-20T22:41:05.196Z,24.60
2022-09-20T22:43:35.180Z,24.60
2022-09-20T22:46:04.483Z,24.60
2022-09-20T22:48:32.627Z,24.60
2022-09-20T22:51:01.518Z,24.60
2022-09-20T22:53:30.596Z,24.60
2022-09-20T22:56:06.543Z,24.60
2022-09-20T22:58:37.228Z,24.60
2022-09-20T23:01:10.383Z,24.60
2022-09-20T23:03:38.816Z,24.60
2022-09-20T23:06:13.204Z,24.60
2022-09-20T23:08:40.933Z,24.60
2022-09-20T23:11:08.832Z,24.60
2022-09-20T23:13:37.969Z,24.60
2022-09-20T23:16:13.493Z,24.60
2022-09-20T23:18:41.538Z,24.60
2022-09-20T23:21:09.443Z,24.60
2022-09-20T23:23:37.778Z,24.60
2022-09-20T23:26:07.760Z,24.60
2022-09-20T23:28:36.114Z,24.60
2022-09-20T23:31:07.085Z,24.60
2022-09-20T23:33:35.054Z,24.60
2022-09-20T23:36:07.528Z,24.60
2022-09-20T23:38:35.339Z,24.60
2022-09-20T23:41:03.973Z,24.60
2022-09-20T23:43:31.711Z,24.60
2022-09-20T23:45:59.576Z,24.60
2022-09-20T23:48:28.682Z,24.60
2022-09-20T23:50:56.471Z,24.60
2022-09-20T23:53:24.985Z,24.60
2022-09-20T23:55:52.670Z,24.60
2022-09-20T23:58:20.452Z,24.60
