createdAt,value
2019-04-27T00:00:00.007Z,0
2019-04-27T00:01:00.175Z,0
2019-04-27T00:02:01.572Z,0
2019-04-27T00:03:05.981Z,0
2019-04-27T00:04:04.325Z,0
2019-04-27T00:05:05.750Z,0
2019-04-27T00:06:08.523Z,0
2019-04-27T00:07:08.489Z,0
2019-04-27T00:08:10.132Z,0
2019-04-27T00:09:11.732Z,0
2019-04-27T00:10:13.707Z,0
2019-04-27T00:11:14.361Z,0
2019-04-27T00:12:22.111Z,0
2019-04-27T00:13:17.127Z,0
2019-04-27T00:14:18.578Z,0
2019-04-27T00:15:19.980Z,0
2019-04-27T00:16:21.372Z,0
2019-04-27T00:17:41.336Z,0
2019-04-27T00:18:24.206Z,0
2019-04-27T00:19:27.350Z,0
2019-04-27T00:20:26.978Z,0
2019-04-27T00:21:28.393Z,0
2019-04-27T00:22:30.011Z,0
2019-04-27T00:23:31.163Z,0
2019-04-27T00:24:33.561Z,0
2019-04-27T00:25:34.146Z,0
2019-04-27T00:26:35.531Z,0
2019-04-27T00:27:36.968Z,0
2019-04-27T00:28:38.485Z,0
2019-04-27T00:29:39.873Z,0
2019-04-27T00:30:41.268Z,0
2019-04-27T00:31:43.501Z,0
2019-04-27T00:32:44.135Z,0
2019-04-27T00:33:45.530Z,0
2019-04-27T00:34:46.973Z,0
2019-04-27T00:35:48.367Z,0
2019-04-27T00:36:49.788Z,0
2019-04-27T00:37:52.937Z,0
2019-04-27T00:38:53.472Z,0
2019-04-27T00:39:54.254Z,0
2019-04-27T00:40:55.539Z,0
2019-04-27T00:41:56.930Z,0
2019-04-27T00:42:58.478Z,0
2019-04-27T00:43:59.876Z,0
2019-04-27T00:45:02.976Z,0
2019-04-27T00:46:03.937Z,0
2019-04-27T00:47:04.162Z,0
2019-04-27T00:48:05.548Z,0
2019-04-27T00:49:07.006Z,0
2019-04-27T00:50:08.390Z,0
2019-04-27T00:51:09.793Z,0
2019-04-27T00:52:11.193Z,0
2019-04-27T00:53:13.386Z,0
2019-04-27T00:54:14.012Z,0
2019-04-27T00:55:15.414Z,0
2019-04-27T00:56:16.825Z,0
2019-04-27T00:57:18.299Z,0
2019-04-27T00:58:19.694Z,0
2019-04-27T00:59:21.095Z,0
2019-04-27T01:00:23.548Z,0
2019-04-27T01:01:24.126Z,0
2019-04-27T01:02:25.513Z,0
2019-04-27T01:03:26.979Z,0
2019-04-27T01:04:28.371Z,0
2019-04-27T01:05:29.770Z,0
2019-04-27T01:06:31.163Z,0
2019-04-27T01:07:33.407Z,0
2019-04-27T01:08:34.250Z,0
2019-04-27T01:09:35.275Z,0
2019-04-27T01:10:36.662Z,0
2019-04-27T01:11:38.054Z,0
2019-04-27T01:12:39.661Z,0
2019-04-27T01:13:41.065Z,0
2019-04-27T01:14:42.811Z,0
2019-04-27T01:15:43.810Z,0
2019-04-27T01:16:45.224Z,0
2019-04-27T01:17:46.613Z,0
2019-04-27T01:18:48.897Z,0
2019-04-27T01:19:49.453Z,0
2019-04-27T01:20:50.718Z,0
2019-04-27T01:21:52.374Z,0
2019-04-27T01:22:53.763Z,0
2019-04-27T01:23:55.167Z,0
2019-04-27T01:24:56.557Z,0
2019-04-27T01:25:59.724Z,0
2019-04-27T01:27:00.039Z,0
2019-04-27T01:28:00.716Z,0
2019-04-27T01:29:02.177Z,0
2019-04-27T01:30:03.604Z,0
2019-04-27T01:31:05.068Z,0
2019-04-27T01:32:06.464Z,0
2019-04-27T01:33:09.630Z,0
2019-04-27T01:34:09.336Z,0
2019-04-27T01:35:10.587Z,0
2019-04-27T01:36:11.978Z,0
2019-04-27T01:37:13.393Z,0
2019-04-27T01:38:14.790Z,0
2019-04-27T01:39:16.193Z,0
2019-04-27T01:40:19.247Z,0
2019-04-27T01:41:19.153Z,0
2019-04-27T01:42:20.318Z,0
2019-04-27T01:43:21.713Z,0
2019-04-27T01:44:23.108Z,0
2019-04-27T01:45:24.491Z,0
2019-04-27T01:46:25.883Z,0
2019-04-27T01:47:28.845Z,0
2019-04-27T01:48:30.518Z,0
2019-04-27T01:49:29.995Z,0
2019-04-27T01:50:31.381Z,0
2019-04-27T01:51:32.768Z,0
2019-04-27T01:52:34.160Z,0
2019-04-27T01:53:35.579Z,0
2019-04-27T01:54:36.976Z,0
2019-04-27T01:55:40.629Z,0
2019-04-27T01:56:39.727Z,0
2019-04-27T01:57:41.127Z,0
2019-04-27T01:58:42.518Z,0
2019-04-27T01:59:43.913Z,0
2019-04-27T02:00:45.310Z,0
2019-04-27T02:01:46.718Z,0
2019-04-27T02:02:49.386Z,0
2019-04-27T02:03:49.476Z,0
2019-04-27T02:04:50.873Z,0
2019-04-27T02:05:52.272Z,0
2019-04-27T02:06:53.664Z,0
2019-04-27T02:07:55.068Z,0
2019-04-27T02:08:56.462Z,0
2019-04-27T02:09:58.874Z,0
2019-04-27T02:10:59.461Z,0
2019-04-27T02:12:00.566Z,0
2019-04-27T02:13:01.956Z,0
2019-04-27T02:14:03.383Z,0
2019-04-27T02:15:04.777Z,0
2019-04-27T02:16:06.175Z,0
2019-04-27T02:17:09.208Z,0
2019-04-27T02:18:09.446Z,0
2019-04-27T02:19:11.328Z,0
2019-04-27T02:20:11.784Z,0
2019-04-27T02:21:13.181Z,0
2019-04-27T02:22:14.572Z,0
2019-04-27T02:23:15.975Z,0
2019-04-27T02:24:18.525Z,0
2019-04-27T02:25:19.249Z,0
2019-04-27T02:26:21.575Z,0
2019-04-27T02:27:21.439Z,0
2019-04-27T02:28:22.842Z,0
2019-04-27T02:29:24.229Z,0
2019-04-27T02:30:25.636Z,0
2019-04-27T02:31:29.009Z,0
2019-04-27T02:32:29.127Z,0
2019-04-27T02:33:30.246Z,0
2019-04-27T02:34:32.353Z,0
2019-04-27T02:35:32.486Z,0
2019-04-27T02:36:33.875Z,0
2019-04-27T02:37:35.274Z,0
2019-04-27T02:38:36.706Z,0
2019-04-27T02:39:39.775Z,0
2019-04-27T02:40:42.582Z,0
2019-04-27T02:41:40.834Z,0
2019-04-27T02:42:42.372Z,0
2019-04-27T02:43:43.590Z,0
2019-04-27T02:44:46.597Z,0
2019-04-27T02:45:50.143Z,0
2019-04-27T02:46:50.193Z,0
2019-04-27T02:47:51.973Z,0
2019-04-27T02:48:59.752Z,0
2019-04-27T02:49:53.578Z,0
2019-04-27T02:50:54.975Z,0
2019-04-27T02:51:56.384Z,0
2019-04-27T02:53:00.238Z,0
2019-04-27T02:54:00.144Z,0
2019-04-27T02:55:00.495Z,0
2019-04-27T02:56:01.894Z,0
2019-04-27T02:57:03.289Z,0
2019-04-27T02:58:04.676Z,0
2019-04-27T02:59:06.074Z,0
2019-04-27T03:00:07.487Z,0
2019-04-27T03:01:09.962Z,0
2019-04-27T03:02:10.831Z,0
2019-04-27T03:03:11.727Z,0
2019-04-27T03:04:13.118Z,0
2019-04-27T03:05:14.506Z,0
2019-04-27T03:06:15.896Z,0
2019-04-27T03:07:17.353Z,0
2019-04-27T03:08:20.008Z,0
2019-04-27T03:09:20.447Z,0
2019-04-27T03:10:21.506Z,0
2019-04-27T03:11:23.546Z,0
2019-04-27T03:12:24.245Z,0
2019-04-27T03:13:25.639Z,0
2019-04-27T03:14:32.621Z,0
2019-04-27T03:15:30.348Z,0
2019-04-27T03:16:29.831Z,0
2019-04-27T03:17:31.328Z,0
2019-04-27T03:18:32.906Z,0
2019-04-27T03:19:33.917Z,0
2019-04-27T03:20:35.334Z,0
2019-04-27T03:21:39.465Z,0
2019-04-27T03:22:39.842Z,0
2019-04-27T03:23:41.086Z,0
2019-04-27T03:24:40.765Z,0
2019-04-27T03:25:42.157Z,0
2019-04-27T03:26:43.553Z,0
2019-04-27T03:27:44.933Z,0
2019-04-27T03:28:46.331Z,0
2019-04-27T03:29:49.719Z,0
2019-04-27T03:30:52.269Z,0
2019-04-27T03:31:53.904Z,0
2019-04-27T03:32:56.584Z,0
2019-04-27T03:33:58.645Z,0
2019-04-27T03:34:54.526Z,0
2019-04-27T03:35:55.933Z,0
2019-04-27T03:36:59.652Z,0
2019-04-27T03:38:00.513Z,0
2019-04-27T03:39:00.171Z,0
2019-04-27T03:40:01.402Z,0
2019-04-27T03:41:02.811Z,0
2019-04-27T03:42:04.197Z,0
2019-04-27T03:43:05.583Z,0
2019-04-27T03:44:09.284Z,0
2019-04-27T03:45:10.459Z,0
2019-04-27T03:46:10.332Z,0
2019-04-27T03:47:12.723Z,0
2019-04-27T03:48:12.393Z,0
2019-04-27T03:49:27.959Z,0
2019-04-27T03:50:15.134Z,0
2019-04-27T03:51:16.522Z,0
2019-04-27T03:52:19.764Z,0
2019-04-27T03:53:20.561Z,0
2019-04-27T03:54:22.176Z,0
2019-04-27T03:55:21.985Z,0
2019-04-27T03:56:23.376Z,0
2019-04-27T03:57:24.774Z,0
2019-04-27T03:58:26.162Z,0
2019-04-27T03:59:29.436Z,0
2019-04-27T04:00:30.017Z,0
2019-04-27T04:01:30.336Z,0
2019-04-27T04:02:31.719Z,0
2019-04-27T04:03:33.115Z,0
2019-04-27T04:04:34.530Z,0
2019-04-27T04:05:35.924Z,0
2019-04-27T04:06:39.717Z,0
2019-04-27T04:07:40.162Z,0
2019-04-27T04:08:40.114Z,0
2019-04-27T04:09:41.499Z,0
2019-04-27T04:10:42.897Z,0
2019-04-27T04:11:46.103Z,0
2019-04-27T04:12:49.864Z,0
2019-04-27T04:13:49.454Z,0
2019-04-27T04:14:50.233Z,0
2019-04-27T04:15:52.244Z,0
2019-04-27T04:16:53.041Z,0
2019-04-27T04:17:54.429Z,0
2019-04-27T04:18:55.849Z,0
2019-04-27T04:19:58.545Z,0
2019-04-27T04:21:00.456Z,0
2019-04-27T04:22:00.093Z,0
2019-04-27T04:23:03.248Z,0
2019-04-27T04:24:02.842Z,0
2019-04-27T04:25:04.248Z,0
2019-04-27T04:26:05.630Z,0
2019-04-27T04:27:07.024Z,0
2019-04-27T04:28:09.387Z,0
2019-04-27T04:29:10.384Z,0
2019-04-27T04:30:12.291Z,0
2019-04-27T04:31:13.772Z,0
2019-04-27T04:32:13.901Z,0
2019-04-27T04:33:15.291Z,0
2019-04-27T04:34:16.685Z,0
2019-04-27T04:35:20.727Z,0
2019-04-27T04:36:20.152Z,0
2019-04-27T04:37:20.961Z,0
2019-04-27T04:38:22.330Z,0
2019-04-27T04:39:23.722Z,0
2019-04-27T04:40:25.117Z,0
2019-04-27T04:41:26.505Z,0
2019-04-27T04:42:29.776Z,0
2019-04-27T04:43:29.448Z,0
2019-04-27T04:44:30.609Z,0
2019-04-27T04:45:32.003Z,0
2019-04-27T04:46:33.398Z,0
2019-04-27T04:47:34.864Z,0
2019-04-27T04:48:36.256Z,5
2019-04-27T04:49:39.592Z,5
2019-04-27T04:50:39.651Z,5
2019-04-27T04:51:40.383Z,5
2019-04-27T04:52:42.438Z,5
2019-04-27T04:53:43.128Z,5
2019-04-27T04:54:44.522Z,5
2019-04-27T04:55:45.915Z,5
2019-04-27T04:56:48.905Z,5
2019-04-27T04:57:49.345Z,5
2019-04-27T04:58:50.023Z,5
2019-04-27T04:59:51.601Z,5
2019-04-27T05:00:52.805Z,5
2019-04-27T05:01:54.200Z,5
2019-04-27T05:02:55.634Z,5
2019-04-27T05:03:58.902Z,5
2019-04-27T05:04:59.081Z,5
2019-04-27T05:05:59.771Z,5
2019-04-27T05:07:01.168Z,5
2019-04-27T05:08:02.584Z,5
2019-04-27T05:09:03.981Z,11
2019-04-27T05:10:05.380Z,11
2019-04-27T05:11:06.774Z,5
2019-04-27T05:12:08.897Z,5
2019-04-27T05:13:09.536Z,5
2019-04-27T05:14:10.908Z,5
2019-04-27T05:15:12.321Z,5
2019-04-27T05:16:13.710Z,5
2019-04-27T05:17:15.106Z,5
2019-04-27T05:18:16.517Z,11
2019-04-27T05:19:18.879Z,11
2019-04-27T05:20:24.459Z,11
2019-04-27T05:21:20.633Z,11
2019-04-27T05:22:22.029Z,11
2019-04-27T05:23:23.424Z,11
2019-04-27T05:24:24.834Z,11
2019-04-27T05:25:26.229Z,5
2019-04-27T05:26:29.351Z,5
2019-04-27T05:27:29.075Z,5
2019-04-27T05:28:30.348Z,5
2019-04-27T05:29:31.739Z,11
2019-04-27T05:30:33.134Z,11
2019-04-27T05:31:34.526Z,11
2019-04-27T05:32:35.923Z,11
2019-04-27T05:33:38.757Z,11
2019-04-27T05:34:39.459Z,11
2019-04-27T05:35:41.086Z,11
2019-04-27T05:36:48.336Z,11
2019-04-27T05:37:44.419Z,11
2019-04-27T05:38:46.057Z,11
2019-04-27T05:39:45.881Z,11
2019-04-27T05:40:47.297Z,11
2019-04-27T05:41:49.799Z,11
2019-04-27T05:42:55.035Z,11
2019-04-27T05:43:51.462Z,11
2019-04-27T05:44:52.855Z,11
2019-04-27T05:45:59.382Z,11
2019-04-27T05:46:55.610Z,11
2019-04-27T05:47:57.002Z,16
2019-04-27T05:48:59.927Z,16
2019-04-27T05:49:59.793Z,16
2019-04-27T05:51:02.038Z,16
2019-04-27T05:52:02.546Z,16
2019-04-27T05:53:03.948Z,16
2019-04-27T05:54:05.347Z,16
2019-04-27T05:55:06.739Z,16
2019-04-27T05:56:09.265Z,16
2019-04-27T05:57:09.588Z,22
2019-04-27T05:58:10.849Z,22
2019-04-27T05:59:14.611Z,22
2019-04-27T06:00:13.890Z,16
2019-04-27T06:01:15.420Z,16
2019-04-27T06:02:16.949Z,11
2019-04-27T06:03:18.649Z,11
2019-04-27T06:04:19.761Z,11
2019-04-27T06:05:22.744Z,16
2019-04-27T06:06:23.029Z,16
2019-04-27T06:07:24.539Z,22
2019-04-27T06:08:26.133Z,22
2019-04-27T06:09:28.794Z,22
2019-04-27T06:10:29.716Z,16
2019-04-27T06:11:31.395Z,22
2019-04-27T06:12:32.996Z,22
2019-04-27T06:13:34.570Z,22
2019-04-27T06:14:36.123Z,22
2019-04-27T06:15:38.842Z,22
2019-04-27T06:16:39.530Z,22
2019-04-27T06:17:40.867Z,22
2019-04-27T06:18:42.481Z,22
2019-04-27T06:19:44.265Z,22
2019-04-27T06:20:53.511Z,28
2019-04-27T06:21:47.521Z,28
2019-04-27T06:22:49.104Z,28
2019-04-27T06:23:50.584Z,28
2019-04-27T06:24:54.323Z,28
2019-04-27T06:25:53.630Z,28
2019-04-27T06:26:55.297Z,28
2019-04-27T06:27:56.840Z,28
2019-04-27T06:28:59.507Z,28
2019-04-27T06:30:00.039Z,28
2019-04-27T06:31:01.642Z,28
2019-04-27T06:32:03.231Z,22
2019-04-27T06:33:04.816Z,22
2019-04-27T06:34:06.874Z,22
2019-04-27T06:35:09.873Z,22
2019-04-27T06:36:10.364Z,16
2019-04-27T06:37:11.769Z,16
2019-04-27T06:38:13.204Z,16
2019-04-27T06:39:14.624Z,16
2019-04-27T06:40:16.083Z,16
2019-04-27T06:41:18.853Z,16
2019-04-27T06:42:20.666Z,16
2019-04-27T06:43:20.544Z,16
2019-04-27T06:44:21.934Z,16
2019-04-27T06:45:23.475Z,16
2019-04-27T06:46:24.930Z,22
2019-04-27T06:47:26.425Z,22
2019-04-27T06:48:29.499Z,22
2019-04-27T06:49:29.493Z,22
2019-04-27T06:50:30.777Z,22
2019-04-27T06:51:32.249Z,28
2019-04-27T06:52:33.730Z,33
2019-04-27T06:53:35.149Z,39
2019-04-27T06:54:36.613Z,45
2019-04-27T06:55:39.195Z,50
2019-04-27T06:56:39.489Z,50
2019-04-27T06:57:41.212Z,45
2019-04-27T06:58:42.331Z,33
2019-04-27T06:59:43.778Z,22
2019-04-27T07:00:45.389Z,22
2019-04-27T07:01:48.642Z,22
2019-04-27T07:02:49.266Z,28
2019-04-27T07:03:50.035Z,28
2019-04-27T07:04:51.519Z,28
2019-04-27T07:05:52.982Z,28
2019-04-27T07:06:56.149Z,33
2019-04-27T07:07:55.875Z,39
2019-04-27T07:08:57.345Z,33
2019-04-27T07:09:59.199Z,33
2019-04-27T07:11:00.396Z,39
2019-04-27T07:12:01.794Z,45
2019-04-27T07:13:04.331Z,45
2019-04-27T07:14:05.753Z,45
2019-04-27T07:15:08.838Z,45
2019-04-27T07:16:09.654Z,39
2019-04-27T07:17:10.183Z,28
2019-04-27T07:18:11.750Z,28
2019-04-27T07:19:13.246Z,22
2019-04-27T07:20:14.771Z,16
2019-04-27T07:21:18.807Z,22
2019-04-27T07:22:17.738Z,22
2019-04-27T07:23:20.903Z,28
2019-04-27T07:24:20.858Z,33
2019-04-27T07:25:22.290Z,33
2019-04-27T07:26:23.737Z,28
2019-04-27T07:27:25.185Z,22
2019-04-27T07:28:28.550Z,16
2019-04-27T07:29:29.266Z,16
2019-04-27T07:30:29.556Z,22
2019-04-27T07:31:31.812Z,28
2019-04-27T07:32:32.526Z,28
2019-04-27T07:33:34.007Z,28
2019-04-27T07:34:35.503Z,33
2019-04-27T07:35:37.128Z,28
2019-04-27T07:36:39.276Z,33
2019-04-27T07:37:40.162Z,39
2019-04-27T07:38:41.639Z,50
2019-04-27T07:39:43.146Z,50
2019-04-27T07:40:44.825Z,33
2019-04-27T07:41:46.343Z,39
2019-04-27T07:42:49.531Z,50
2019-04-27T07:43:50.117Z,50
2019-04-27T07:44:51.879Z,50
2019-04-27T07:45:54.075Z,50
2019-04-27T07:46:55.492Z,45
2019-04-27T07:47:59.044Z,45
2019-04-27T07:48:59.487Z,50
2019-04-27T07:50:01.454Z,61
2019-04-27T07:51:01.923Z,67
2019-04-27T07:52:03.504Z,78
2019-04-27T07:53:05.131Z,56
2019-04-27T07:54:06.738Z,67
2019-04-27T07:55:08.718Z,73
2019-04-27T07:56:10.805Z,67
2019-04-27T07:57:11.752Z,78
2019-04-27T07:58:13.364Z,84
2019-04-27T07:59:15.026Z,84
2019-04-27T08:00:16.573Z,106
2019-04-27T08:01:19.246Z,118
2019-04-27T08:02:19.675Z,123
2019-04-27T08:03:21.370Z,118
2019-04-27T08:04:22.886Z,123
2019-04-27T08:05:24.380Z,112
2019-04-27T08:06:25.871Z,101
2019-04-27T08:07:28.924Z,95
2019-04-27T08:08:28.958Z,84
2019-04-27T08:09:30.500Z,78
2019-04-27T08:10:32.102Z,73
2019-04-27T08:11:33.572Z,84
2019-04-27T08:12:35.249Z,84
2019-04-27T08:13:36.700Z,84
2019-04-27T08:14:38.489Z,90
2019-04-27T08:15:39.764Z,90
2019-04-27T08:16:41.101Z,84
2019-04-27T08:17:42.950Z,84
2019-04-27T08:18:44.317Z,84
2019-04-27T08:19:45.897Z,61
2019-04-27T08:20:49.053Z,56
2019-04-27T08:21:49.890Z,45
2019-04-27T08:22:51.066Z,50
2019-04-27T08:23:52.675Z,50
2019-04-27T08:24:54.257Z,45
2019-04-27T08:25:56.501Z,33
2019-04-27T08:26:59.449Z,33
2019-04-27T08:28:01.977Z,39
2019-04-27T08:29:06.459Z,33
2019-04-27T08:30:09.395Z,28
2019-04-27T08:31:10.699Z,33
2019-04-27T08:32:13.076Z,39
2019-04-27T08:33:14.562Z,33
2019-04-27T08:34:18.430Z,33
2019-04-27T08:35:19.501Z,45
2019-04-27T08:36:21.448Z,45
2019-04-27T08:37:23.340Z,33
2019-04-27T08:38:25.180Z,45
2019-04-27T08:39:26.780Z,50
2019-04-27T08:40:29.304Z,56
2019-04-27T08:41:30.478Z,56
2019-04-27T08:42:32.043Z,61
2019-04-27T08:43:33.885Z,67
2019-04-27T08:44:35.560Z,67
2019-04-27T08:45:37.024Z,50
2019-04-27T08:46:38.872Z,45
2019-04-27T08:47:41.778Z,50
2019-04-27T08:48:42.436Z,61
2019-04-27T08:49:44.259Z,73
2019-04-27T08:50:46.137Z,67
2019-04-27T08:51:58.073Z,67
2019-04-27T08:52:52.066Z,50
2019-04-27T08:53:53.597Z,45
2019-04-27T08:54:55.939Z,33
2019-04-27T08:55:59.047Z,22
2019-04-27T08:57:01.687Z,16
2019-04-27T08:58:02.542Z,11
2019-04-27T08:59:04.009Z,11
2019-04-27T09:00:09.385Z,16
2019-04-27T09:01:10.488Z,16
2019-04-27T09:02:12.610Z,28
2019-04-27T09:03:14.277Z,33
2019-04-27T09:04:16.391Z,45
2019-04-27T09:05:19.285Z,45
2019-04-27T09:06:21.494Z,45
2019-04-27T09:07:25.747Z,50
2019-04-27T09:08:29.031Z,61
2019-04-27T09:09:39.634Z,78
2019-04-27T09:10:43.607Z,78
2019-04-27T09:11:49.342Z,84
2019-04-27T09:12:53.936Z,84
2019-04-27T09:13:55.315Z,95
2019-04-27T09:14:57.134Z,106
2019-04-27T09:16:00.037Z,106
2019-04-27T09:17:02.813Z,101
2019-04-27T09:18:03.535Z,106
2019-04-27T09:19:04.973Z,112
2019-04-27T09:20:06.372Z,129
2019-04-27T09:21:08.773Z,146
2019-04-27T09:22:16.127Z,157
2019-04-27T09:23:13.036Z,202
2019-04-27T09:24:15.128Z,191
2019-04-27T09:25:16.733Z,163
2019-04-27T09:26:18.593Z,140
2019-04-27T09:27:21.070Z,123
2019-04-27T09:28:24.398Z,118
2019-04-27T09:29:26.884Z,106
2019-04-27T09:30:29.800Z,106
2019-04-27T09:31:32.460Z,101
2019-04-27T09:32:34.724Z,101
2019-04-27T09:33:37.742Z,112
2019-04-27T09:34:39.552Z,123
2019-04-27T09:35:41.205Z,140
2019-04-27T09:36:42.745Z,146
2019-04-27T09:37:45.879Z,151
2019-04-27T09:38:47.382Z,180
2019-04-27T09:39:48.847Z,225
2019-04-27T09:40:50.506Z,320
2019-04-27T09:41:52.270Z,270
2019-04-27T09:42:54.163Z,258
2019-04-27T09:43:55.875Z,241
2019-04-27T09:44:57.216Z,202
2019-04-27T09:45:58.862Z,191
2019-04-27T09:47:00.485Z,191
2019-04-27T09:48:02.003Z,185
2019-04-27T09:49:03.576Z,151
2019-04-27T09:50:05.758Z,140
2019-04-27T09:51:06.807Z,151
2019-04-27T09:52:08.362Z,146
2019-04-27T09:53:09.932Z,151
2019-04-27T09:54:11.613Z,168
2019-04-27T09:55:13.222Z,168
2019-04-27T09:56:16.376Z,168
2019-04-27T09:57:16.450Z,202
2019-04-27T09:58:18.518Z,270
2019-04-27T09:59:19.630Z,253
2019-04-27T10:00:21.284Z,219
2019-04-27T10:01:23.745Z,219
2019-04-27T10:02:26.844Z,230
2019-04-27T10:03:27.027Z,298
2019-04-27T10:04:28.604Z,275
2019-04-27T10:05:30.173Z,264
2019-04-27T10:06:32.160Z,225
2019-04-27T10:07:35.759Z,225
2019-04-27T10:08:36.683Z,270
2019-04-27T10:09:38.218Z,253
2019-04-27T10:10:39.957Z,219
2019-04-27T10:11:41.603Z,151
2019-04-27T10:12:43.326Z,140
2019-04-27T10:13:46.418Z,129
2019-04-27T10:14:47.868Z,112
2019-04-27T10:15:49.328Z,106
2019-04-27T10:16:51.180Z,101
2019-04-27T10:17:52.810Z,90
2019-04-27T10:18:54.561Z,78
2019-04-27T10:19:57.052Z,78
2019-04-27T10:21:01.895Z,78
2019-04-27T10:21:59.443Z,78
2019-04-27T10:23:01.234Z,73
2019-04-27T10:24:02.902Z,78
2019-04-27T10:25:04.458Z,67
2019-04-27T10:26:05.952Z,67
2019-04-27T10:27:07.960Z,67
2019-04-27T10:28:09.266Z,67
2019-04-27T10:29:10.979Z,73
2019-04-27T10:30:13.058Z,78
2019-04-27T10:31:14.965Z,90
2019-04-27T10:32:17.044Z,101
2019-04-27T10:33:19.412Z,106
2019-04-27T10:34:21.927Z,129
2019-04-27T10:35:23.921Z,106
2019-04-27T10:36:26.906Z,78
2019-04-27T10:37:27.774Z,61
2019-04-27T10:38:29.708Z,56
2019-04-27T10:39:31.096Z,56
2019-04-27T10:40:32.633Z,56
2019-04-27T10:41:34.111Z,56
2019-04-27T10:42:35.940Z,61
2019-04-27T10:43:37.253Z,67
2019-04-27T10:44:38.789Z,78
2019-04-27T10:45:40.233Z,101
2019-04-27T10:46:41.697Z,106
2019-04-27T10:47:43.160Z,95
2019-04-27T10:48:45.707Z,95
2019-04-27T10:49:48.287Z,84
2019-04-27T10:50:47.887Z,73
2019-04-27T10:51:49.338Z,73
2019-04-27T10:52:53.658Z,73
2019-04-27T10:53:52.217Z,78
2019-04-27T10:54:53.742Z,84
2019-04-27T10:55:56.427Z,84
2019-04-27T10:56:56.542Z,90
2019-04-27T10:57:57.991Z,95
2019-04-27T10:58:59.384Z,90
2019-04-27T11:00:00.790Z,84
2019-04-27T11:01:02.198Z,84
2019-04-27T11:02:03.591Z,90
2019-04-27T11:03:06.546Z,101
2019-04-27T11:04:06.389Z,106
2019-04-27T11:05:07.777Z,135
2019-04-27T11:06:09.176Z,135
2019-04-27T11:07:10.588Z,135
2019-04-27T11:08:11.985Z,123
2019-04-27T11:09:13.392Z,106
2019-04-27T11:10:16.179Z,157
2019-04-27T11:11:16.165Z,202
2019-04-27T11:12:17.585Z,438
2019-04-27T11:13:18.977Z,174
2019-04-27T11:14:20.378Z,168
2019-04-27T11:15:21.776Z,219
2019-04-27T11:16:23.172Z,303
2019-04-27T11:17:26.593Z,270
2019-04-27T11:18:25.949Z,281
2019-04-27T11:19:27.354Z,196
2019-04-27T11:20:28.747Z,146
2019-04-27T11:21:30.142Z,106
2019-04-27T11:22:31.537Z,95
2019-04-27T11:23:32.928Z,101
2019-04-27T11:24:34.330Z,106
2019-04-27T11:25:36.481Z,118
2019-04-27T11:26:37.092Z,157
2019-04-27T11:27:38.487Z,129
2019-04-27T11:28:42.553Z,129
2019-04-27T11:29:41.249Z,118
2019-04-27T11:30:42.686Z,106
2019-04-27T11:31:44.085Z,101
2019-04-27T11:32:45.480Z,95
2019-04-27T11:33:46.901Z,90
2019-04-27T11:34:48.309Z,90
2019-04-27T11:35:49.721Z,84
2019-04-27T11:36:51.100Z,84
2019-04-27T11:37:52.495Z,84
2019-04-27T11:38:53.898Z,84
2019-04-27T11:39:55.949Z,90
2019-04-27T11:40:56.774Z,95
2019-04-27T11:41:58.050Z,101
2019-04-27T11:42:59.449Z,112
2019-04-27T11:44:00.847Z,123
2019-04-27T11:45:02.238Z,123
2019-04-27T11:46:03.638Z,129
2019-04-27T11:47:06.030Z,151
2019-04-27T11:48:06.393Z,168
2019-04-27T11:49:07.807Z,309
2019-04-27T11:50:09.197Z,421
2019-04-27T11:51:11.073Z,202
2019-04-27T11:52:11.958Z,410
2019-04-27T11:53:22.122Z,208
2019-04-27T11:54:14.717Z,157
2019-04-27T11:55:16.231Z,157
2019-04-27T11:56:17.747Z,213
2019-04-27T11:57:18.839Z,286
2019-04-27T11:58:20.259Z,191
2019-04-27T11:59:21.662Z,163
2019-04-27T12:00:23.060Z,174
2019-04-27T12:01:24.467Z,180
2019-04-27T12:02:25.861Z,163
2019-04-27T12:03:27.257Z,140
2019-04-27T12:04:28.653Z,151
2019-04-27T12:05:30.051Z,151
2019-04-27T12:06:31.457Z,146
2019-04-27T12:07:32.861Z,146
2019-04-27T12:08:34.279Z,151
2019-04-27T12:09:35.672Z,151
2019-04-27T12:10:37.068Z,151
2019-04-27T12:11:38.492Z,163
2019-04-27T12:12:39.970Z,174
2019-04-27T12:13:41.371Z,185
2019-04-27T12:14:42.767Z,191
2019-04-27T12:15:44.164Z,213
2019-04-27T12:16:46.124Z,208
2019-04-27T12:17:46.971Z,208
2019-04-27T12:18:49.207Z,286
2019-04-27T12:19:49.748Z,405
2019-04-27T12:20:51.145Z,247
2019-04-27T12:21:52.549Z,545
2019-04-27T12:22:53.947Z,427
2019-04-27T12:23:55.347Z,489
2019-04-27T12:24:56.755Z,410
2019-04-27T12:25:58.159Z,241
2019-04-27T12:26:59.550Z,185
2019-04-27T12:28:00.980Z,360
2019-04-27T12:29:02.377Z,168
2019-04-27T12:30:03.865Z,168
2019-04-27T12:31:05.301Z,326
2019-04-27T12:32:06.717Z,466
2019-04-27T12:33:08.119Z,258
2019-04-27T12:34:09.513Z,450
2019-04-27T12:35:10.911Z,247
2019-04-27T12:36:12.317Z,433
2019-04-27T12:37:15.638Z,270
2019-04-27T12:38:15.081Z,472
2019-04-27T12:39:16.599Z,376
2019-04-27T12:40:17.986Z,466
2019-04-27T12:41:19.384Z,337
2019-04-27T12:42:21.145Z,444
2019-04-27T12:43:22.140Z,241
2019-04-27T12:44:23.540Z,427
2019-04-27T12:45:26.545Z,427
2019-04-27T12:46:26.335Z,360
2019-04-27T12:47:27.736Z,427
2019-04-27T12:48:29.138Z,427
2019-04-27T12:49:31.074Z,202
2019-04-27T12:50:32.472Z,410
2019-04-27T12:51:35.608Z,416
2019-04-27T12:52:36.064Z,410
2019-04-27T12:53:48.266Z,405
2019-04-27T12:54:37.957Z,399
2019-04-27T12:55:39.359Z,399
2019-04-27T12:56:40.759Z,399
2019-04-27T12:57:42.160Z,399
2019-04-27T12:58:43.577Z,399
2019-04-27T12:59:46.543Z,405
2019-04-27T13:00:46.548Z,399
2019-04-27T13:01:47.849Z,393
2019-04-27T13:02:49.241Z,393
2019-04-27T13:03:50.638Z,393
2019-04-27T13:04:52.037Z,410
2019-04-27T13:05:53.442Z,416
2019-04-27T13:06:55.866Z,405
2019-04-27T13:07:56.200Z,393
2019-04-27T13:08:57.622Z,393
2019-04-27T13:09:59.018Z,393
2019-04-27T13:11:00.415Z,393
2019-04-27T13:12:01.815Z,393
2019-04-27T13:13:03.217Z,399
2019-04-27T13:14:06.094Z,421
2019-04-27T13:15:05.984Z,433
2019-04-27T13:16:07.405Z,416
2019-04-27T13:17:08.803Z,421
2019-04-27T13:18:10.205Z,455
2019-04-27T13:19:11.691Z,146
2019-04-27T13:20:13.090Z,455
2019-04-27T13:21:15.760Z,438
2019-04-27T13:22:16.533Z,101
2019-04-27T13:23:17.216Z,78
2019-04-27T13:24:18.618Z,56
2019-04-27T13:25:20.016Z,45
2019-04-27T13:26:21.426Z,33
2019-04-27T13:27:22.815Z,22
2019-04-27T13:28:25.585Z,11
2019-04-27T13:29:25.689Z,11
2019-04-27T13:30:26.938Z,11
2019-04-27T13:31:28.339Z,16
2019-04-27T13:32:29.753Z,22
2019-04-27T13:33:31.178Z,22
2019-04-27T13:34:32.572Z,28
2019-04-27T13:35:34.210Z,28
2019-04-27T13:36:36.634Z,33
2019-04-27T13:37:36.763Z,39
2019-04-27T13:38:38.057Z,45
2019-04-27T13:39:39.455Z,50
2019-04-27T13:40:40.849Z,56
2019-04-27T13:41:42.243Z,78
2019-04-27T13:42:43.644Z,151
2019-04-27T13:43:45.039Z,208
2019-04-27T13:44:46.432Z,225
2019-04-27T13:45:47.835Z,253
2019-04-27T13:46:49.233Z,258
2019-04-27T13:47:50.625Z,258
2019-04-27T13:48:52.033Z,241
2019-04-27T13:49:53.430Z,241
2019-04-27T13:50:56.522Z,478
2019-04-27T13:51:57.480Z,433
2019-04-27T13:52:57.587Z,405
2019-04-27T13:53:59.000Z,388
2019-04-27T13:55:00.402Z,382
2019-04-27T13:56:01.797Z,376
2019-04-27T13:57:03.191Z,371
2019-04-27T13:58:04.580Z,371
2019-04-27T13:59:07.712Z,365
2019-04-27T14:00:07.331Z,360
2019-04-27T14:01:08.734Z,360
2019-04-27T14:02:10.140Z,360
2019-04-27T14:03:11.539Z,360
2019-04-27T14:04:13.954Z,365
2019-04-27T14:05:14.295Z,371
2019-04-27T14:06:15.745Z,360
2019-04-27T14:07:17.147Z,360
2019-04-27T14:08:18.631Z,376
2019-04-27T14:09:20.070Z,405
2019-04-27T14:10:21.485Z,416
2019-04-27T14:11:22.883Z,106
2019-04-27T14:12:24.284Z,106
2019-04-27T14:13:25.730Z,365
2019-04-27T14:14:28.789Z,151
2019-04-27T14:15:28.910Z,388
2019-04-27T14:16:29.884Z,286
2019-04-27T14:17:31.322Z,78
2019-04-27T14:18:32.694Z,56
2019-04-27T14:19:34.101Z,61
2019-04-27T14:20:35.568Z,56
2019-04-27T14:21:36.969Z,50
2019-04-27T14:22:38.385Z,50
2019-04-27T14:23:39.793Z,56
2019-04-27T14:24:41.197Z,73
2019-04-27T14:25:42.594Z,348
2019-04-27T14:26:43.992Z,90
2019-04-27T14:27:45.385Z,73
2019-04-27T14:28:48.102Z,73
2019-04-27T14:29:48.986Z,67
2019-04-27T14:30:49.550Z,56
2019-04-27T14:31:50.947Z,56
2019-04-27T14:32:52.341Z,45
2019-04-27T14:33:53.730Z,39
2019-04-27T14:34:55.221Z,33
2019-04-27T14:35:56.656Z,33
2019-04-27T14:36:58.741Z,28
2019-04-27T14:37:59.341Z,39
2019-04-27T14:39:00.745Z,50
2019-04-27T14:40:02.142Z,50