createdAt,value
2018-01-11T00:00:43.468Z,12.20
2018-01-11T00:03:11.493Z,11.00
2018-01-11T00:05:40.202Z,15.07
2018-01-11T00:08:08.339Z,16.67
2018-01-11T00:10:36.214Z,11.63
2018-01-11T00:13:03.632Z,12.05
2018-01-11T00:15:30.877Z,13.35
2018-01-11T00:17:58.888Z,11.93
2018-01-11T00:20:26.665Z,11.68
2018-01-11T00:22:53.960Z,14.30
2018-01-11T00:25:21.206Z,17.80
2018-01-11T00:27:49.596Z,16.52
2018-01-11T00:30:17.754Z,16.02
2018-01-11T00:32:46.613Z,17.60
2018-01-11T00:35:15.428Z,18.17
2018-01-11T00:37:43.496Z,17.00
2018-01-11T00:40:10.822Z,15.25
2018-01-11T00:42:38.075Z,15.63
2018-01-11T00:45:05.664Z,14.45
2018-01-11T00:47:32.967Z,15.77
2018-01-11T00:50:00.275Z,17.10
2018-01-11T00:52:28.054Z,12.93
2018-01-11T00:54:55.966Z,13.00
2018-01-11T00:57:24.489Z,15.18
2018-01-11T00:59:51.817Z,15.27
2018-01-11T01:02:19.318Z,11.60
2018-01-11T01:04:47.103Z,13.18
2018-01-11T01:07:14.656Z,15.05
2018-01-11T01:09:41.951Z,13.23
2018-01-11T01:12:09.326Z,14.00
2018-01-11T01:14:36.874Z,20.25
2018-01-11T01:17:04.225Z,16.40
2018-01-11T01:19:32.114Z,16.58
2018-01-11T01:21:59.461Z,18.25
2018-01-11T01:24:27.145Z,20.00
2018-01-11T01:26:55.321Z,18.98
2018-01-11T01:29:22.931Z,12.27
2018-01-11T01:31:50.282Z,11.25
2018-01-11T01:34:18.785Z,14.27
2018-01-11T01:36:45.995Z,15.82
2018-01-11T01:39:15.377Z,14.27
2018-01-11T01:41:42.593Z,15.50
2018-01-11T01:44:10.708Z,15.57
2018-01-11T01:46:37.950Z,12.32
2018-01-11T01:49:05.425Z,15.23
2018-01-11T01:51:33.524Z,14.27
2018-01-11T01:54:00.804Z,18.20
2018-01-11T01:56:28.130Z,15.38
2018-01-11T01:58:55.472Z,17.70
2018-01-11T02:01:23.688Z,14.68
2018-01-11T02:03:50.900Z,17.25
2018-01-11T02:06:18.128Z,15.68
2018-01-11T02:08:45.352Z,16.30
2018-01-11T02:11:12.576Z,13.43
2018-01-11T02:13:39.833Z,11.70
2018-01-11T02:16:07.037Z,12.35
2018-01-11T02:18:34.261Z,11.70
2018-01-11T02:21:01.494Z,11.32
2018-01-11T02:23:28.709Z,10.95
2018-01-11T02:25:55.943Z,10.00
2018-01-11T02:28:23.162Z,10.45
2018-01-11T02:30:50.393Z,13.00
2018-01-11T02:33:17.611Z,11.05
2018-01-11T02:35:44.847Z,16.80
2018-01-11T02:38:12.059Z,10.48
2018-01-11T02:40:39.296Z,14.30
2018-01-11T02:43:06.515Z,10.20
2018-01-11T02:45:33.750Z,14.15
2018-01-11T02:48:00.978Z,15.38
2018-01-11T02:50:28.234Z,16.23
2018-01-11T02:52:55.451Z,16.25
2018-01-11T02:55:22.666Z,15.00
2018-01-11T02:57:49.920Z,15.00
2018-01-11T03:00:22.717Z,15.57
2018-01-11T03:02:50.847Z,13.55
2018-01-11T03:05:18.318Z,10.40
2018-01-11T03:07:45.563Z,13.15
2018-01-11T03:10:12.776Z,12.50
2018-01-11T03:12:39.995Z,8.85
2018-01-11T03:15:07.840Z,13.05
2018-01-11T03:17:35.868Z,12.98
2018-01-11T03:20:03.509Z,13.25
2018-01-11T03:22:30.733Z,11.93
2018-01-11T03:24:57.949Z,10.98
2018-01-11T03:27:25.209Z,17.27
2018-01-11T03:29:52.429Z,12.75
2018-01-11T03:32:19.654Z,11.55
2018-01-11T03:34:46.873Z,14.40
2018-01-11T03:37:15.173Z,13.25
2018-01-11T03:39:42.399Z,13.35
2018-01-11T03:42:09.629Z,12.05
2018-01-11T03:44:36.869Z,14.23
2018-01-11T03:47:04.091Z,11.10
2018-01-11T03:49:31.304Z,10.00
2018-01-11T03:51:58.527Z,12.65
2018-01-11T03:54:25.753Z,15.07
2018-01-11T03:56:52.978Z,9.20
2018-01-11T03:59:21.150Z,9.32
2018-01-11T04:01:48.360Z,9.73
2018-01-11T04:04:15.585Z,11.73
2018-01-11T04:06:42.808Z,11.63
2018-01-11T04:09:10.042Z,16.37
2018-01-11T04:11:37.724Z,16.98
2018-01-11T04:14:04.959Z,20.45
2018-01-11T04:16:32.205Z,13.02
2018-01-11T04:18:59.826Z,17.15
2018-01-11T04:21:27.055Z,13.02
2018-01-11T04:23:56.249Z,15.38
2018-01-11T04:26:23.464Z,18.70
2018-01-11T04:28:50.692Z,13.98
2018-01-11T04:31:17.916Z,14.40
2018-01-11T04:33:45.149Z,16.75
2018-01-11T04:36:12.364Z,16.08
2018-01-11T04:38:39.589Z,15.77
2018-01-11T04:41:06.821Z,15.93
2018-01-11T04:43:34.044Z,11.93
2018-01-11T04:46:01.275Z,11.27
2018-01-11T04:48:28.532Z,14.82
2018-01-11T04:50:55.756Z,12.02
2018-01-11T04:53:22.989Z,13.98
2018-01-11T04:55:50.209Z,12.82
2018-01-11T04:58:17.436Z,10.43
2018-01-11T05:00:50.269Z,17.12
2018-01-11T05:03:18.384Z,16.02
2018-01-11T05:05:46.297Z,16.25
2018-01-11T05:08:13.531Z,13.82
2018-01-11T05:10:40.760Z,14.82
2018-01-11T05:13:08.297Z,12.77
2018-01-11T05:15:35.570Z,18.85
2018-01-11T05:18:03.724Z,12.05
2018-01-11T05:20:31.018Z,13.32
2018-01-11T05:22:58.240Z,23.25
2018-01-11T05:25:25.468Z,16.10
2018-01-11T05:27:52.699Z,16.80
2018-01-11T05:30:19.918Z,18.77
2018-01-11T05:32:47.164Z,22.30
2018-01-11T05:35:14.392Z,25.35
2018-01-11T05:37:41.620Z,24.83
2018-01-11T05:40:08.860Z,26.90
2018-01-11T05:42:36.072Z,21.55
2018-01-11T05:45:03.358Z,24.95
2018-01-11T05:47:30.573Z,30.35
2018-01-11T05:49:58.626Z,23.55
2018-01-11T05:52:27.112Z,24.92
2018-01-11T05:54:54.342Z,26.52
2018-01-11T05:57:21.557Z,26.73
2018-01-11T05:59:48.785Z,24.90
2018-01-11T06:02:16.087Z,26.30
2018-01-11T06:04:43.557Z,25.48
2018-01-11T06:07:11.500Z,30.00
2018-01-11T06:09:39.297Z,22.75
2018-01-11T06:12:06.726Z,20.75
2018-01-11T06:14:35.523Z,19.77
2018-01-11T06:17:03.462Z,20.20
2018-01-11T06:19:30.702Z,21.37
2018-01-11T06:21:57.912Z,19.00
2018-01-11T06:24:25.151Z,22.05
2018-01-11T06:26:52.371Z,21.42
2018-01-11T06:29:19.609Z,19.42
2018-01-11T06:31:46.824Z,19.80
2018-01-11T06:34:14.096Z,18.37
2018-01-11T06:36:41.321Z,23.17
2018-01-11T06:39:08.552Z,20.23
2018-01-11T06:41:35.785Z,21.52
2018-01-11T06:44:03.010Z,22.60
2018-01-11T06:46:30.241Z,23.62
2018-01-11T06:48:57.460Z,22.75
2018-01-11T06:51:24.684Z,22.87
2018-01-11T06:53:52.045Z,30.75
2018-01-11T06:56:19.348Z,23.35
2018-01-11T06:58:46.576Z,21.20
2018-01-11T07:01:13.796Z,18.00
2018-01-11T07:03:41.108Z,16.90
2018-01-11T07:06:08.335Z,17.75
2018-01-11T07:08:36.085Z,14.95
2018-01-11T07:11:03.325Z,17.73
2018-01-11T07:13:30.549Z,20.35
2018-01-11T07:15:57.784Z,18.08
2018-01-11T07:18:25.009Z,16.62
2018-01-11T07:20:52.239Z,15.38
2018-01-11T07:23:19.466Z,19.55
2018-01-11T07:25:46.685Z,28.12
2018-01-11T07:28:13.913Z,23.85
2018-01-11T07:30:41.136Z,22.10
2018-01-11T07:33:08.364Z,23.12
2018-01-11T07:35:35.592Z,32.17
2018-01-11T07:38:02.856Z,33.80
2018-01-11T07:40:30.092Z,28.60
2018-01-11T07:42:57.308Z,32.35
2018-01-11T07:45:24.537Z,26.00
2018-01-11T07:47:51.768Z,27.33
2018-01-11T07:50:18.985Z,27.73
2018-01-11T07:52:46.213Z,20.37
2018-01-11T07:55:13.444Z,22.67
2018-01-11T07:57:40.676Z,23.73
2018-01-11T08:00:08.028Z,23.15
2018-01-11T08:05:08.912Z,21.95
2018-01-11T08:07:36.180Z,19.08
2018-01-11T08:10:03.408Z,17.75
2018-01-11T08:12:30.635Z,16.52
2018-01-11T08:14:57.857Z,18.55
2018-01-11T08:17:25.093Z,24.40
2018-01-11T08:19:52.316Z,17.83
2018-01-11T08:22:19.592Z,18.30
2018-01-11T08:24:46.825Z,22.87
2018-01-11T08:27:14.058Z,21.05
2018-01-11T08:29:41.378Z,24.25
2018-01-11T08:32:08.611Z,21.30
2018-01-11T08:34:35.816Z,21.00
2018-01-11T08:37:03.043Z,21.90
2018-01-11T08:39:30.263Z,17.95
2018-01-11T08:41:57.493Z,18.87
2018-01-11T08:44:24.716Z,18.45
2018-01-11T08:46:51.944Z,16.00
2018-01-11T08:49:19.167Z,20.25
2018-01-11T08:51:46.425Z,18.62
2018-01-11T08:54:13.642Z,18.37
2018-01-11T08:56:40.863Z,16.98
2018-01-11T08:59:08.104Z,23.27
2018-01-11T09:01:35.316Z,23.58
2018-01-11T09:04:02.621Z,21.55
2018-01-11T09:06:29.840Z,28.08
2018-01-11T09:08:57.063Z,23.60
2018-01-11T09:11:24.366Z,24.05
2018-01-11T09:13:51.598Z,23.90
2018-01-11T09:16:18.820Z,21.70
2018-01-11T09:18:46.067Z,20.75
2018-01-11T09:21:13.277Z,28.52
2018-01-11T09:23:40.508Z,20.15
2018-01-11T09:26:07.733Z,21.12
2018-01-11T09:28:34.966Z,21.00
2018-01-11T09:31:02.186Z,22.75
2018-01-11T09:33:29.425Z,21.20
2018-01-11T09:35:56.653Z,20.35
2018-01-11T09:38:23.888Z,20.95
2018-01-11T09:40:51.110Z,22.08
2018-01-11T09:43:18.333Z,19.95
2018-01-11T09:45:45.559Z,18.90
2018-01-11T09:48:12.825Z,25.08
2018-01-11T09:50:40.090Z,24.60
2018-01-11T09:53:07.341Z,29.50
2018-01-11T09:55:34.560Z,20.92
2018-01-11T09:58:01.806Z,25.12
2018-01-11T10:00:29.025Z,24.50
2018-01-11T10:02:56.255Z,21.70
2018-01-11T10:05:23.469Z,25.02
2018-01-11T10:07:50.684Z,23.52
2018-01-11T10:10:17.913Z,25.55
2018-01-11T10:12:45.205Z,18.58
2018-01-11T10:15:12.430Z,27.23
2018-01-11T10:17:39.652Z,23.10
2018-01-11T10:20:06.880Z,20.23
2018-01-11T10:22:34.116Z,25.20
2018-01-11T10:25:01.332Z,24.67
2018-01-11T10:27:28.555Z,24.17
2018-01-11T10:29:55.784Z,20.77
2018-01-11T10:32:23.013Z,23.38
2018-01-11T10:34:50.241Z,20.70
2018-01-11T10:37:17.473Z,26.05
2018-01-11T10:39:44.727Z,32.78
2018-01-11T10:42:11.948Z,27.98
2018-01-11T10:44:39.586Z,24.55
2018-01-11T10:47:06.830Z,25.67
2018-01-11T10:49:37.311Z,18.83
2018-01-11T10:52:05.761Z,20.83
2018-01-11T10:54:37.164Z,20.30
2018-01-11T10:57:04.476Z,19.60
2018-01-11T10:59:31.829Z,27.48
2018-01-11T11:02:04.966Z,20.33
2018-01-11T11:04:32.836Z,24.63
2018-01-11T11:07:01.053Z,18.52
2018-01-11T11:09:29.397Z,27.60
2018-01-11T11:11:57.221Z,24.80
2018-01-11T11:14:25.251Z,19.70
2018-01-11T11:16:53.481Z,18.15
2018-01-11T11:19:21.643Z,17.65
2018-01-11T11:21:52.568Z,18.12
2018-01-11T11:24:21.675Z,20.27
2018-01-11T11:26:49.655Z,22.45
2018-01-11T11:29:17.044Z,24.63
2018-01-11T11:31:44.369Z,23.35
2018-01-11T11:34:11.876Z,30.58
2018-01-11T11:36:39.353Z,25.17
2018-01-11T11:39:07.022Z,22.73
2018-01-11T11:41:34.758Z,28.85
2018-01-11T11:44:02.113Z,27.60
2018-01-11T11:46:30.435Z,26.48
2018-01-11T11:48:57.696Z,19.12
2018-01-11T11:51:27.573Z,40.47
2018-01-11T11:53:55.194Z,17.67
2018-01-11T11:56:23.105Z,20.85
2018-01-11T11:58:50.671Z,15.05
2018-01-11T12:01:19.788Z,15.25
2018-01-11T12:03:47.014Z,13.35
2018-01-11T12:06:14.254Z,19.23
2018-01-11T12:08:41.751Z,17.85
2018-01-11T12:11:08.984Z,18.60
2018-01-11T12:13:36.653Z,16.65
2018-01-11T12:16:04.216Z,19.30
2018-01-11T12:18:32.356Z,14.13
2018-01-11T12:20:59.590Z,14.43
2018-01-11T12:23:27.080Z,15.45
2018-01-11T12:25:55.340Z,14.23
2018-01-11T12:28:22.566Z,12.35
2018-01-11T12:30:49.796Z,14.35
2018-01-11T12:33:17.039Z,13.40
2018-01-11T12:35:44.268Z,14.35
2018-01-11T12:38:11.500Z,14.63
2018-01-11T12:40:40.349Z,11.57
2018-01-11T12:43:07.584Z,13.05
2018-01-11T12:45:34.833Z,11.68
2018-01-11T12:48:02.062Z,12.93
2018-01-11T12:50:29.298Z,15.27
2018-01-11T12:52:57.549Z,20.60
2018-01-11T12:55:24.762Z,11.52
2018-01-11T12:57:51.987Z,9.70
2018-01-11T13:00:19.200Z,11.00
2018-01-11T13:02:46.428Z,8.77
2018-01-11T13:05:13.662Z,11.20
2018-01-11T13:07:41.826Z,12.07
2018-01-11T13:10:09.057Z,10.55
2018-01-11T13:12:36.288Z,12.30
2018-01-11T13:15:03.517Z,20.83
2018-01-11T13:17:30.753Z,22.62
2018-01-11T13:19:57.992Z,12.93
2018-01-11T13:22:25.219Z,13.60
2018-01-11T13:24:52.444Z,25.62
2018-01-11T13:27:20.417Z,14.43
2018-01-11T13:29:47.644Z,15.60
2018-01-11T13:32:14.883Z,14.25
2018-01-11T13:34:42.108Z,12.95
2018-01-11T13:37:09.344Z,12.70
2018-01-11T13:39:36.573Z,12.00
2018-01-11T13:42:03.811Z,13.07
2018-01-11T13:44:31.372Z,12.20
2018-01-11T13:46:58.741Z,12.77
2018-01-11T13:49:26.942Z,14.30
2018-01-11T13:51:54.168Z,15.93
2018-01-11T13:54:23.740Z,14.07
2018-01-11T13:56:50.968Z,16.42
2018-01-11T13:59:18.213Z,14.20
2018-01-11T14:01:45.444Z,14.30
2018-01-11T14:04:14.300Z,15.07
2018-01-11T14:06:42.673Z,12.55
2018-01-11T14:09:09.898Z,13.30
2018-01-11T14:11:37.133Z,16.87
2018-01-11T14:14:05.953Z,9.02
2018-01-11T14:16:33.945Z,15.10
2018-01-11T14:19:02.641Z,13.50
2018-01-11T14:21:31.516Z,7.75
2018-01-11T14:23:59.578Z,6.07
2018-01-11T14:26:26.805Z,7.75
2018-01-11T14:28:54.032Z,8.23
2018-01-11T14:31:21.352Z,13.55
2018-01-11T14:33:48.589Z,7.82
2018-01-11T14:36:15.799Z,6.95
2018-01-11T14:38:43.041Z,8.68
2018-01-11T14:41:10.269Z,8.35
2018-01-11T14:43:38.468Z,11.48
2018-01-11T14:46:07.165Z,7.80
2018-01-11T14:48:34.388Z,5.75
2018-01-11T14:51:01.610Z,9.73
2018-01-11T14:53:30.517Z,10.55
2018-01-11T14:55:58.775Z,10.48
2018-01-11T14:58:29.576Z,8.95
2018-01-11T15:00:57.065Z,8.30
2018-01-11T15:03:24.630Z,10.07
2018-01-11T15:05:52.696Z,16.95
2018-01-11T15:08:20.010Z,9.00
2018-01-11T15:10:53.097Z,9.68
2018-01-11T15:13:21.096Z,14.80
2018-01-11T15:15:49.230Z,8.32
2018-01-11T15:18:18.076Z,8.90
2018-01-11T15:20:46.140Z,8.50
2018-01-11T15:23:14.220Z,10.18
2018-01-11T15:25:43.829Z,8.52
2018-01-11T15:28:12.108Z,11.65
2018-01-11T15:30:40.309Z,12.37
2018-01-11T15:33:08.312Z,10.02
2018-01-11T15:35:35.544Z,9.80
2018-01-11T15:38:02.945Z,18.95
2018-01-11T15:40:30.173Z,13.43
2018-01-11T15:42:57.410Z,12.55
2018-01-11T15:45:24.649Z,12.90
2018-01-11T15:47:52.776Z,10.55
2018-01-11T15:50:20.017Z,11.02
2018-01-11T15:52:47.254Z,12.93
2018-01-11T15:55:15.363Z,9.88
2018-01-11T15:57:42.951Z,10.68
2018-01-11T16:00:10.937Z,12.48
2018-01-11T16:02:38.191Z,14.13
2018-01-11T16:05:05.393Z,9.75
2018-01-11T16:07:32.612Z,11.90
2018-01-11T16:09:59.855Z,11.60
2018-01-11T16:12:27.131Z,14.18
2018-01-11T16:14:54.472Z,9.93
2018-01-11T16:17:22.203Z,12.25
2018-01-11T16:19:49.772Z,13.95
2018-01-11T16:22:16.994Z,13.10
2018-01-11T16:24:44.619Z,12.27
2018-01-11T16:27:13.373Z,13.05
2018-01-11T16:29:40.579Z,13.88
2018-01-11T16:32:07.806Z,12.90
2018-01-11T16:34:35.042Z,12.75
2018-01-11T16:37:02.415Z,20.95
2018-01-11T16:39:29.644Z,16.52
2018-01-11T16:41:56.893Z,23.02
2018-01-11T16:44:24.120Z,19.12
2018-01-11T16:46:51.358Z,19.70
2018-01-11T16:49:18.653Z,17.92
2018-01-11T16:51:45.892Z,17.12
2018-01-11T16:54:13.116Z,27.60
2018-01-11T16:56:40.362Z,24.60
2018-01-11T16:59:08.335Z,22.50
2018-01-11T17:01:35.582Z,22.80
2018-01-11T17:04:02.842Z,23.52
2018-01-11T17:06:30.994Z,28.17
2018-01-11T17:08:59.041Z,24.98
2018-01-11T17:11:27.760Z,26.08
2018-01-11T17:13:55.078Z,27.48
2018-01-11T17:16:22.333Z,25.48
2018-01-11T17:18:50.272Z,26.55
2018-01-11T17:21:17.496Z,27.75
2018-01-11T17:23:44.796Z,28.23
2018-01-11T17:26:12.077Z,25.98
2018-01-11T17:28:39.389Z,32.95
2018-01-11T17:31:06.698Z,32.55
2018-01-11T17:33:33.928Z,29.92
2018-01-11T17:36:01.150Z,29.65
2018-01-11T17:38:28.393Z,31.35
2018-01-11T17:40:55.630Z,31.70
2018-01-11T17:43:23.077Z,32.35
2018-01-11T17:45:50.364Z,36.95
2018-01-11T17:48:18.461Z,41.75
2018-01-11T17:50:45.680Z,35.30
2018-01-11T17:53:12.959Z,35.72
2018-01-11T17:55:40.185Z,40.28
2018-01-11T17:58:07.451Z,40.97
2018-01-11T18:00:34.761Z,46.70
2018-01-11T18:03:02.883Z,46.03
2018-01-11T18:05:30.113Z,46.67
2018-01-11T18:07:57.324Z,39.22
2018-01-11T18:10:24.556Z,43.20
2018-01-11T18:12:51.787Z,42.83
2018-01-11T18:15:19.007Z,43.90
2018-01-11T18:17:46.238Z,43.72
2018-01-11T18:20:13.468Z,43.17
2018-01-11T18:22:40.696Z,44.20
2018-01-11T18:25:07.927Z,40.08
2018-01-11T18:27:35.156Z,42.05
2018-01-11T18:30:02.385Z,44.25
2018-01-11T18:32:29.607Z,40.33
2018-01-11T18:34:56.828Z,37.15
2018-01-11T18:37:24.101Z,42.38
2018-01-11T18:39:51.320Z,44.20
2018-01-11T18:42:18.648Z,37.05
2018-01-11T18:44:45.924Z,48.90
2018-01-11T18:47:13.148Z,44.50
2018-01-11T18:49:40.376Z,36.67
2018-01-11T18:52:07.604Z,33.97
2018-01-11T18:54:34.886Z,45.28
2018-01-11T18:57:02.116Z,42.00
2018-01-11T18:59:29.345Z,43.15
2018-01-11T19:01:56.568Z,44.45
2018-01-11T19:04:23.817Z,43.63
2018-01-11T19:06:51.031Z,43.05
2018-01-11T19:09:18.263Z,47.75
2018-01-11T19:11:45.480Z,47.45
2018-01-11T19:14:12.710Z,43.33
2018-01-11T19:16:39.934Z,44.13
2018-01-11T19:19:07.163Z,50.20
2018-01-11T19:21:34.399Z,45.58
2018-01-11T19:24:01.617Z,43.50
2018-01-11T19:26:28.838Z,39.78
2018-01-11T19:28:56.072Z,39.05
2018-01-11T19:31:23.303Z,42.45
2018-01-11T19:33:50.537Z,42.45
2018-01-11T19:36:17.752Z,43.25
2018-01-11T19:38:44.996Z,45.30
2018-01-11T19:41:12.219Z,44.05
2018-01-11T19:43:39.446Z,46.72
2018-01-11T19:46:06.666Z,43.00
2018-01-11T19:48:33.893Z,43.40
2018-01-11T19:51:01.125Z,44.33
2018-01-11T19:53:28.344Z,40.28
2018-01-11T19:55:55.573Z,48.08
2018-01-11T19:58:22.788Z,46.45
2018-01-11T20:00:50.103Z,45.85
2018-01-11T20:03:17.327Z,47.53
2018-01-11T20:05:44.555Z,47.67
2018-01-11T20:08:11.832Z,49.55
2018-01-11T20:10:39.055Z,43.28
2018-01-11T20:13:06.281Z,39.88
2018-01-11T20:15:33.508Z,42.62
2018-01-11T20:18:00.736Z,44.53
2018-01-11T20:20:27.969Z,42.67
2018-01-11T20:22:55.235Z,43.25
2018-01-11T20:25:23.278Z,45.70
2018-01-11T20:27:50.496Z,46.03
2018-01-11T20:30:18.705Z,50.40
2018-01-11T20:32:45.925Z,42.60
2018-01-11T20:35:13.155Z,37.88
2018-01-11T20:37:40.384Z,47.67
2018-01-11T20:40:07.687Z,40.85
2018-01-11T20:42:34.865Z,42.85
2018-01-11T20:45:02.092Z,45.80
2018-01-11T20:47:29.319Z,42.08
2018-01-11T20:49:56.566Z,42.65
2018-01-11T20:52:23.788Z,44.13
2018-01-11T20:54:51.037Z,44.67
2018-01-11T20:57:18.285Z,44.65
2018-01-11T20:59:45.575Z,42.80
2018-01-11T21:02:12.838Z,41.70
2018-01-11T21:04:40.950Z,47.17
2018-01-11T21:07:08.184Z,46.95
2018-01-11T21:09:35.405Z,44.58
2018-01-11T21:12:03.086Z,44.03
2018-01-11T21:14:30.305Z,48.40
2018-01-11T21:16:58.839Z,48.55
2018-01-11T21:19:26.494Z,50.25
2018-01-11T21:21:53.736Z,45.42
2018-01-11T21:24:20.964Z,47.65
2018-01-11T21:26:48.234Z,47.40
2018-01-11T21:29:15.449Z,48.30
2018-01-11T21:31:42.718Z,49.38
2018-01-11T21:34:09.933Z,51.67
2018-01-11T21:36:37.620Z,48.78
2018-01-11T21:39:05.085Z,45.75
2018-01-11T21:41:32.377Z,50.28
2018-01-11T21:44:00.441Z,47.55
2018-01-11T21:46:27.670Z,50.50
2018-01-11T21:48:54.900Z,51.37
2018-01-11T21:51:22.196Z,57.75
2018-01-11T21:53:50.031Z,50.08
2018-01-11T21:56:17.892Z,52.00
2018-01-11T21:58:45.607Z,50.70
2018-01-11T22:02:42.680Z,52.45
2018-01-11T22:05:10.194Z,49.55
2018-01-11T22:07:37.690Z,48.00
2018-01-11T22:10:05.076Z,51.42
2018-01-11T22:12:32.325Z,51.88
2018-01-11T22:15:00.256Z,50.42
2018-01-11T22:17:27.476Z,53.97
2018-01-11T22:19:56.398Z,48.45
2018-01-11T22:22:23.647Z,52.03
2018-01-11T22:24:52.414Z,53.50
2018-01-11T22:27:20.066Z,55.63
2018-01-11T22:29:47.373Z,48.35
2018-01-11T22:32:15.079Z,59.92
2018-01-11T22:34:42.408Z,51.33
2018-01-11T22:37:11.013Z,43.33
2018-01-11T22:39:38.341Z,48.42
2018-01-11T22:42:05.846Z,47.60
2018-01-11T22:44:33.151Z,41.05
2018-01-11T22:47:00.427Z,43.83
2018-01-11T22:49:28.240Z,42.25
2018-01-11T22:51:56.223Z,42.35
2018-01-11T22:54:24.158Z,46.15
2018-01-11T22:56:51.516Z,48.97
2018-01-11T22:59:18.880Z,48.35
2018-01-11T23:01:46.399Z,61.88
2018-01-11T23:04:13.748Z,57.38
2018-01-11T23:06:42.236Z,56.78
2018-01-11T23:09:09.608Z,49.58
2018-01-11T23:11:43.054Z,54.55
2018-01-11T23:14:10.298Z,57.90
2018-01-11T23:16:38.159Z,63.35
2018-01-11T23:19:06.190Z,56.33
2018-01-11T23:21:33.430Z,50.50
2018-01-11T23:24:00.685Z,41.95
2018-01-11T23:26:27.922Z,53.13
2018-01-11T23:28:55.158Z,53.72
2018-01-11T23:31:22.383Z,53.00
2018-01-11T23:33:49.630Z,48.95
2018-01-11T23:36:16.858Z,46.75
2018-01-11T23:38:44.698Z,48.10
2018-01-11T23:41:12.998Z,52.10
2018-01-11T23:43:40.916Z,41.25
2018-01-11T23:46:08.148Z,38.28
2018-01-11T23:48:35.384Z,44.63
2018-01-11T23:51:02.606Z,37.70
2018-01-11T23:53:31.129Z,39.75
2018-01-11T23:55:58.362Z,54.67
2018-01-11T23:58:26.386Z,47.08
