createdAt,value
2018-04-22T21:22:09.771Z,16.90
2018-04-22T21:24:38.170Z,16.80
2018-04-22T21:27:06.613Z,16.80
2018-04-22T21:29:36.482Z,16.80
2018-04-22T21:32:05.783Z,16.70
2018-04-22T21:34:38.554Z,16.70
2018-04-22T21:37:08.462Z,16.70
2018-04-22T21:39:40.018Z,16.80
2018-04-22T21:42:11.388Z,16.80
2018-04-22T21:44:43.426Z,16.90
2018-04-22T21:47:12.081Z,16.80
2018-04-22T21:49:41.110Z,16.90
2018-04-22T21:52:10.892Z,16.90
2018-04-22T21:54:42.557Z,17.00
2018-04-22T21:57:12.597Z,16.90
2018-04-22T21:59:41.138Z,16.90
2018-04-22T22:02:09.565Z,17.00
2018-04-22T22:04:38.106Z,17.00
2018-04-22T22:07:06.499Z,17.00
2018-04-22T22:09:34.960Z,17.00
2018-04-22T22:12:03.476Z,16.90
2018-04-22T22:14:31.852Z,16.90
2018-04-22T22:17:00.401Z,17.00
2018-04-22T22:19:28.798Z,16.80
2018-04-22T22:21:57.481Z,16.80
2018-04-22T22:24:25.900Z,16.70
2018-04-22T22:26:55.269Z,16.60
2018-04-22T22:29:25.994Z,16.50
2018-04-22T22:31:54.840Z,16.50
2018-04-22T22:34:23.881Z,16.50
2018-04-22T22:36:53.354Z,16.70
2018-04-22T22:39:23.821Z,16.60
2018-04-22T22:41:54.744Z,16.70
2018-04-22T22:44:24.054Z,16.70
2018-04-22T22:46:54.331Z,16.60
2018-04-22T22:49:25.102Z,16.50
2018-04-22T22:51:55.734Z,16.40
2018-04-22T22:54:28.747Z,16.30
2018-04-22T22:56:57.607Z,16.30
2018-04-22T22:59:28.150Z,16.00
2018-04-22T23:01:57.718Z,16.00
2018-04-22T23:04:27.158Z,16.00
2018-04-22T23:06:58.003Z,15.90
2018-04-22T23:09:31.006Z,15.80
2018-04-22T23:12:04.570Z,15.70
2018-04-22T23:14:33.505Z,15.60
2018-04-22T23:17:02.650Z,15.30
2018-04-22T23:19:31.084Z,15.30
2018-04-22T23:22:00.336Z,15.20
2018-04-22T23:24:28.914Z,15.10
2018-04-22T23:26:57.393Z,15.10
2018-04-22T23:29:25.801Z,15.20
2018-04-22T23:31:54.147Z,15.30
2018-04-22T23:34:22.484Z,15.30
2018-04-22T23:36:51.723Z,15.20
2018-04-22T23:39:20.101Z,15.20
2018-04-22T23:41:48.590Z,15.20
2018-04-22T23:44:17.004Z,15.20
2018-04-22T23:46:45.707Z,15.20
2018-04-22T23:49:14.849Z,15.20
2018-04-22T23:51:43.163Z,15.20
2018-04-22T23:54:11.537Z,15.30
2018-04-22T23:56:39.991Z,15.30
2018-04-22T23:59:08.401Z,15.20
