createdAt,value
2022-11-17T00:01:21.921Z,11.30
2022-11-17T00:03:49.310Z,11.30
2022-11-17T00:06:16.575Z,11.40
2022-11-17T00:08:43.524Z,11.40
2022-11-17T00:11:10.439Z,11.40
2022-11-17T00:13:55.718Z,11.40
2022-11-17T00:16:22.777Z,11.40
2022-11-17T00:19:08.521Z,11.40
2022-11-17T00:21:35.360Z,11.50
2022-11-17T00:24:02.409Z,11.40
2022-11-17T00:26:31.224Z,11.40
2022-11-17T00:29:02.485Z,11.50
2022-11-17T00:31:48.490Z,11.50
2022-11-17T00:34:17.207Z,11.50
2022-11-17T00:36:46.028Z,11.50
2022-11-17T00:39:13.554Z,11.50
2022-11-17T00:41:40.430Z,11.50
2022-11-17T00:44:07.531Z,11.50
2022-11-17T00:46:35.213Z,11.50
2022-11-17T00:49:02.163Z,11.50
2022-11-17T00:51:29.075Z,11.50
2022-11-17T00:53:56.048Z,11.50
2022-11-17T00:56:23.204Z,11.50
2022-11-17T00:58:50.079Z,11.50
2022-11-17T01:01:16.995Z,11.50
2022-11-17T01:03:43.940Z,11.50
2022-11-17T01:06:12.832Z,11.60
2022-11-17T01:08:39.888Z,11.60
2022-11-17T01:11:11.491Z,11.60
2022-11-17T01:13:39.100Z,11.60
2022-11-17T01:16:10.935Z,11.60
2022-11-17T01:18:38.219Z,11.60
2022-11-17T01:21:12.791Z,11.60
2022-11-17T01:23:40.450Z,11.60
2022-11-17T01:26:09.275Z,11.70
2022-11-17T01:28:36.374Z,11.60
2022-11-17T01:31:11.695Z,11.60
2022-11-17T01:33:38.674Z,11.60
2022-11-17T01:36:13.239Z,11.60
2022-11-17T01:38:40.168Z,11.60
2022-11-17T01:41:08.652Z,11.60
2022-11-17T01:43:37.604Z,11.60
2022-11-17T01:46:04.956Z,11.60
2022-11-17T01:48:31.813Z,11.60
2022-11-17T01:50:58.642Z,11.60
2022-11-17T01:53:28.488Z,11.60
2022-11-17T01:56:01.277Z,11.60
2022-11-17T01:58:40.627Z,11.60
2022-11-17T02:01:07.485Z,11.70
2022-11-17T02:03:34.839Z,11.70
2022-11-17T02:06:13.652Z,11.60
2022-11-17T02:08:41.845Z,11.70
2022-11-17T02:11:16.785Z,11.60
2022-11-17T02:13:43.672Z,11.60
2022-11-17T02:16:14.127Z,11.60
2022-11-17T02:18:43.035Z,11.60
2022-11-17T02:21:47.558Z,11.60
2022-11-17T02:24:46.453Z,11.50
2022-11-17T02:27:31.342Z,11.50
2022-11-17T02:30:22.407Z,11.50
2022-11-17T02:33:19.350Z,11.50
2022-11-17T02:36:08.375Z,11.50
2022-11-17T02:39:33.797Z,11.40
2022-11-17T02:42:10.756Z,11.40
2022-11-17T02:44:55.018Z,11.30
2022-11-17T02:47:27.773Z,11.20
2022-11-17T02:50:00.295Z,11.10
2022-11-17T02:52:27.518Z,11.00
2022-11-17T02:54:58.942Z,10.90
2022-11-17T02:57:33.368Z,10.80
2022-11-17T03:00:08.194Z,10.80
2022-11-17T03:02:53.634Z,10.70
2022-11-17T03:05:49.143Z,10.60
2022-11-17T03:08:33.352Z,10.50
2022-11-17T03:11:01.121Z,10.40
2022-11-17T03:13:55.619Z,10.20
2022-11-17T03:16:46.078Z,10.20
2022-11-17T03:19:20.374Z,10.10
2022-11-17T03:21:59.282Z,10.00
2022-11-17T03:24:36.950Z,10.00
2022-11-17T03:27:20.816Z,9.90
2022-11-17T03:29:49.700Z,9.90
2022-11-17T03:32:16.629Z,9.80
2022-11-17T03:34:48.314Z,9.80
2022-11-17T03:37:15.985Z,9.80
2022-11-17T03:39:44.812Z,9.80
2022-11-17T03:42:20.081Z,9.70
2022-11-17T03:44:51.157Z,9.70
2022-11-17T03:47:18.664Z,9.70
2022-11-17T03:49:51.554Z,9.60
2022-11-17T03:52:18.769Z,9.60
2022-11-17T03:54:45.692Z,9.60
2022-11-17T03:57:13.282Z,9.60
2022-11-17T04:00:07.328Z,9.60
2022-11-17T04:02:44.018Z,9.50
2022-11-17T04:05:11.359Z,9.50
2022-11-17T04:07:45.510Z,9.50
2022-11-17T04:10:17.185Z,9.50
2022-11-17T04:13:02.567Z,9.60
2022-11-17T04:15:52.418Z,9.50
2022-11-17T04:18:20.034Z,9.50
2022-11-17T04:20:50.436Z,9.50
2022-11-17T04:23:17.386Z,9.50
2022-11-17T04:26:04.502Z,9.50
2022-11-17T04:28:38.437Z,9.50
2022-11-17T04:31:09.257Z,9.40
2022-11-17T04:33:36.937Z,9.40
2022-11-17T04:36:04.466Z,9.40
2022-11-17T04:38:31.354Z,9.40
2022-11-17T04:41:24.999Z,9.40
2022-11-17T04:43:52.274Z,9.40
2022-11-17T04:46:19.398Z,9.40
2022-11-17T04:48:46.476Z,9.40
2022-11-17T04:51:13.703Z,9.40
2022-11-17T04:53:40.755Z,9.30
2022-11-17T04:56:07.908Z,9.40
2022-11-17T04:58:34.935Z,9.30
2022-11-17T05:01:14.069Z,9.30
2022-11-17T05:03:58.094Z,9.30
2022-11-17T05:06:27.324Z,9.40
2022-11-17T05:08:55.710Z,9.40
2022-11-17T05:11:45.860Z,9.40
2022-11-17T05:14:13.124Z,9.40
2022-11-17T05:16:58.603Z,9.40
2022-11-17T05:19:27.295Z,9.40
2022-11-17T05:21:54.361Z,9.40
2022-11-17T05:24:21.349Z,9.40
2022-11-17T05:26:48.944Z,9.30
2022-11-17T05:29:17.405Z,9.40
2022-11-17T05:31:44.398Z,9.40
2022-11-17T05:34:12.641Z,9.40
2022-11-17T05:36:39.814Z,9.40
2022-11-17T05:39:06.854Z,9.30
2022-11-17T05:41:33.876Z,9.40
2022-11-17T05:44:00.859Z,9.30
2022-11-17T05:46:27.683Z,9.30
2022-11-17T05:48:54.626Z,9.30
2022-11-17T05:51:23.646Z,9.30
2022-11-17T05:53:50.523Z,9.30
2022-11-17T05:56:40.960Z,9.30
2022-11-17T05:59:07.997Z,9.30
2022-11-17T06:01:35.017Z,9.30
2022-11-17T06:04:03.725Z,9.20
2022-11-17T06:06:30.759Z,9.20
2022-11-17T06:08:57.681Z,9.20
2022-11-17T06:11:24.496Z,9.20
2022-11-17T06:13:51.449Z,9.20
2022-11-17T06:16:20.301Z,9.20
2022-11-17T06:18:56.638Z,9.20
2022-11-17T06:21:23.607Z,9.20
2022-11-17T06:23:50.473Z,9.20
2022-11-17T06:26:17.342Z,9.20
2022-11-17T06:28:44.945Z,9.10
2022-11-17T06:31:12.069Z,9.10
2022-11-17T06:33:39.018Z,9.10
2022-11-17T06:36:06.661Z,9.10
2022-11-17T06:38:35.886Z,9.10
2022-11-17T06:41:07.546Z,9.10
2022-11-17T06:43:38.738Z,9.00
2022-11-17T06:46:05.931Z,9.00
2022-11-17T06:48:36.034Z,9.10
2022-11-17T06:51:06.473Z,9.10
2022-11-17T06:53:33.756Z,9.10
2022-11-17T06:56:08.413Z,9.00
2022-11-17T06:58:36.852Z,9.00
2022-11-17T07:01:11.957Z,9.00
2022-11-17T07:03:40.002Z,9.10
2022-11-17T07:06:08.061Z,9.00
2022-11-17T07:08:35.585Z,9.00
2022-11-17T07:11:10.333Z,9.00
2022-11-17T07:13:37.483Z,9.00
2022-11-17T07:16:09.836Z,9.00
2022-11-17T07:18:37.422Z,9.00
2022-11-17T07:21:05.851Z,9.10
2022-11-17T07:23:33.270Z,9.10
2022-11-17T07:26:00.483Z,9.10
2022-11-17T07:28:27.577Z,9.00
2022-11-17T07:30:54.743Z,9.00
2022-11-17T07:33:21.942Z,9.10
2022-11-17T07:35:49.199Z,9.10
2022-11-17T07:38:16.195Z,9.10
2022-11-17T07:40:43.212Z,9.10
2022-11-17T07:43:10.181Z,9.10
2022-11-17T07:45:37.210Z,9.10
2022-11-17T07:48:05.007Z,9.10
2022-11-17T07:50:32.198Z,9.00
2022-11-17T07:52:59.354Z,9.00
2022-11-17T07:55:26.923Z,9.00
2022-11-17T07:57:57.821Z,9.00
2022-11-17T08:00:25.654Z,9.10
2022-11-17T08:02:52.584Z,9.10
2022-11-17T08:05:19.735Z,9.00
2022-11-17T08:07:46.692Z,9.10
2022-11-17T08:10:14.079Z,9.10
2022-11-17T08:12:41.007Z,9.10
2022-11-17T08:15:08.496Z,9.10
2022-11-17T08:17:35.518Z,9.10
2022-11-17T08:20:03.821Z,9.10
2022-11-17T08:22:30.875Z,9.10
2022-11-17T08:24:57.965Z,9.10
2022-11-17T08:27:25.181Z,9.20
2022-11-17T08:29:52.234Z,9.10
2022-11-17T08:32:19.188Z,9.20
2022-11-17T08:34:46.159Z,9.20
2022-11-17T08:37:13.162Z,9.20
2022-11-17T08:39:40.102Z,9.20
2022-11-17T08:42:07.121Z,9.30
2022-11-17T08:44:34.168Z,9.20
2022-11-17T08:47:01.154Z,9.20
2022-11-17T08:49:28.105Z,9.30
2022-11-17T08:51:55.080Z,9.30
2022-11-17T08:54:22.074Z,9.30
2022-11-17T08:56:50.284Z,9.30
2022-11-17T08:59:17.459Z,9.30
2022-11-17T09:01:47.141Z,9.40
2022-11-17T09:04:17.469Z,9.40
2022-11-17T09:06:46.814Z,9.40
2022-11-17T09:09:15.671Z,9.50
2022-11-17T09:11:44.792Z,9.50
2022-11-17T09:14:13.981Z,9.50
2022-11-17T09:16:42.450Z,9.50
2022-11-17T09:19:09.565Z,9.50
2022-11-17T09:21:36.645Z,9.50
2022-11-17T09:24:03.761Z,9.50
2022-11-17T09:26:30.728Z,9.50
2022-11-17T09:29:01.925Z,9.60
2022-11-17T09:31:28.911Z,9.70
2022-11-17T09:33:59.350Z,9.70
2022-11-17T09:36:27.723Z,9.80
2022-11-17T09:38:54.562Z,9.80
2022-11-17T09:41:42.287Z,9.90
2022-11-17T09:44:44.318Z,9.90
2022-11-17T09:47:35.506Z,10.00
2022-11-17T09:50:22.366Z,10.10
2022-11-17T09:53:01.316Z,10.20
2022-11-17T09:55:41.608Z,10.20
2022-11-17T09:58:32.846Z,10.30
2022-11-17T10:01:00.949Z,10.50
2022-11-17T10:03:32.200Z,10.60
2022-11-17T10:05:59.889Z,10.70
2022-11-17T10:08:50.090Z,10.70
2022-11-17T10:11:32.289Z,10.70
2022-11-17T10:14:03.202Z,10.70
2022-11-17T10:16:30.806Z,10.70
2022-11-17T10:18:57.934Z,10.80
2022-11-17T10:21:24.831Z,10.90
2022-11-17T10:23:56.774Z,11.00
2022-11-17T10:26:23.691Z,11.10
2022-11-17T10:29:08.788Z,11.20
2022-11-17T10:31:43.874Z,11.30
2022-11-17T10:34:12.238Z,11.30
2022-11-17T10:36:45.648Z,11.30
2022-11-17T10:39:32.900Z,11.30
2022-11-17T10:41:59.926Z,11.20
2022-11-17T10:44:30.758Z,11.30
2022-11-17T10:47:02.266Z,11.30
2022-11-17T10:49:36.744Z,11.30
2022-11-17T10:52:13.793Z,11.30
2022-11-17T10:54:40.755Z,11.40
2022-11-17T10:57:28.308Z,11.50
2022-11-17T10:59:57.813Z,11.40
2022-11-17T11:02:35.364Z,11.40
2022-11-17T11:05:12.993Z,11.40
2022-11-17T11:07:40.122Z,11.40
2022-11-17T11:10:10.946Z,11.40
2022-11-17T11:13:11.639Z,11.40
2022-11-17T11:15:38.570Z,11.30
2022-11-17T11:18:11.839Z,11.30
2022-11-17T11:21:05.338Z,11.30
2022-11-17T11:23:35.574Z,11.20
2022-11-17T11:26:37.703Z,11.20
2022-11-17T11:29:05.779Z,11.30
2022-11-17T11:31:55.675Z,11.30
2022-11-17T11:34:28.365Z,11.10
2022-11-17T11:37:11.533Z,11.20
2022-11-17T11:39:50.714Z,11.20
2022-11-17T11:42:27.477Z,11.30
2022-11-17T11:45:38.611Z,11.30
2022-11-17T11:48:08.092Z,11.30
2022-11-17T11:50:42.082Z,11.30
2022-11-17T11:53:18.969Z,11.30
2022-11-17T11:55:47.118Z,11.30
2022-11-17T11:58:25.858Z,11.30
2022-11-17T12:00:57.510Z,11.30
2022-11-17T12:03:57.286Z,11.30
2022-11-17T12:06:54.027Z,11.30
2022-11-17T12:09:40.531Z,11.30
2022-11-17T12:12:08.828Z,11.20
2022-11-17T12:14:37.639Z,11.20
2022-11-17T12:17:13.792Z,11.20
2022-11-17T12:19:53.423Z,11.20
2022-11-17T12:22:24.613Z,11.20
2022-11-17T12:25:03.798Z,11.20
2022-11-17T12:27:33.938Z,11.30
2022-11-17T12:30:01.982Z,11.30
2022-11-17T12:32:44.248Z,11.30
2022-11-17T12:35:34.168Z,11.40
2022-11-17T12:38:22.370Z,11.50
2022-11-17T12:40:50.182Z,11.50
2022-11-17T12:43:17.096Z,11.50
2022-11-17T12:45:53.318Z,11.70
2022-11-17T12:48:33.459Z,11.70
2022-11-17T12:51:07.215Z,11.70
2022-11-17T12:53:54.056Z,11.80
2022-11-17T12:56:33.025Z,11.80
2022-11-17T12:59:26.152Z,11.90
2022-11-17T13:01:53.043Z,11.90
2022-11-17T13:04:36.546Z,12.00
2022-11-17T13:07:05.526Z,12.00
2022-11-17T13:09:33.642Z,12.00
2022-11-17T13:12:07.846Z,12.10
2022-11-17T13:14:35.762Z,12.10
2022-11-17T13:17:02.972Z,12.10
2022-11-17T13:19:38.180Z,12.10
2022-11-17T13:22:18.857Z,12.20
2022-11-17T13:24:47.322Z,12.20
2022-11-17T13:27:18.439Z,12.30
2022-11-17T13:29:45.339Z,12.20
2022-11-17T13:32:13.528Z,12.20
2022-11-17T13:34:54.039Z,12.30
2022-11-17T13:37:25.544Z,12.30
2022-11-17T13:39:59.603Z,12.30
2022-11-17T13:42:28.665Z,12.30
2022-11-17T13:44:56.335Z,12.30
2022-11-17T13:47:38.316Z,12.30
2022-11-17T13:50:32.071Z,12.30
2022-11-17T13:53:25.497Z,12.30
2022-11-17T13:55:52.439Z,12.30
2022-11-17T13:58:37.881Z,12.30
2022-11-17T14:01:04.919Z,12.30
2022-11-17T14:03:39.585Z,12.30
2022-11-17T14:06:10.805Z,12.30
2022-11-17T14:08:39.084Z,12.40
2022-11-17T14:11:07.339Z,12.40
2022-11-17T14:13:40.545Z,12.40
2022-11-17T14:16:20.062Z,12.40
2022-11-17T14:18:57.810Z,12.40
2022-11-17T14:21:25.585Z,12.40
2022-11-17T14:24:05.558Z,12.40
2022-11-17T14:26:33.032Z,12.40
2022-11-17T14:29:02.511Z,12.40
2022-11-17T14:31:30.673Z,12.40
2022-11-17T14:33:58.042Z,12.40
2022-11-17T14:36:25.011Z,12.40
2022-11-17T14:38:52.009Z,12.30
2022-11-17T14:41:20.909Z,12.30
2022-11-17T14:43:48.570Z,12.30
2022-11-17T14:46:24.640Z,12.40
2022-11-17T14:48:52.294Z,12.40
2022-11-17T14:51:19.639Z,12.40
2022-11-17T14:53:47.174Z,12.30
2022-11-17T14:56:21.216Z,12.30
2022-11-17T14:58:51.124Z,12.30
2022-11-17T15:01:20.082Z,12.30
2022-11-17T15:03:47.361Z,12.20
2022-11-17T15:06:19.349Z,12.10
2022-11-17T15:08:48.145Z,12.10
2022-11-17T15:11:17.176Z,12.20
2022-11-17T15:13:44.675Z,12.10
2022-11-17T15:16:12.428Z,12.10
2022-11-17T15:18:39.644Z,12.00
2022-11-17T15:21:07.936Z,11.90
2022-11-17T15:23:37.405Z,11.90
2022-11-17T15:26:05.572Z,11.80
2022-11-17T15:28:32.572Z,11.80
2022-11-17T15:31:00.299Z,11.70
2022-11-17T15:33:27.343Z,11.70
2022-11-17T15:36:04.805Z,11.70
2022-11-17T15:38:33.176Z,11.70
2022-11-17T15:41:00.164Z,11.60
2022-11-17T15:43:28.613Z,11.60
2022-11-17T15:46:25.199Z,11.50
2022-11-17T15:48:53.111Z,11.50
2022-11-17T15:51:21.469Z,11.40
2022-11-17T15:53:49.297Z,11.40
2022-11-17T15:56:27.301Z,11.30
2022-11-17T15:58:59.532Z,11.30
2022-11-17T16:01:27.439Z,11.20
2022-11-17T16:04:15.509Z,11.20
2022-11-17T16:06:43.550Z,11.10
2022-11-17T16:09:12.073Z,11.00
2022-11-17T16:11:39.664Z,11.00
2022-11-17T16:14:06.710Z,10.90
2022-11-17T16:16:35.783Z,10.90
2022-11-17T16:19:03.574Z,10.90
2022-11-17T16:21:30.778Z,10.80
2022-11-17T16:24:00.689Z,10.80
2022-11-17T16:26:28.071Z,10.70
2022-11-17T16:28:58.647Z,10.70
2022-11-17T16:31:27.002Z,10.70
2022-11-17T16:33:56.160Z,10.70
2022-11-17T16:36:24.988Z,10.60
2022-11-17T16:39:01.868Z,10.60
2022-11-17T16:41:34.636Z,10.60
2022-11-17T16:44:02.044Z,10.70
2022-11-17T16:46:30.825Z,10.60
2022-11-17T16:49:01.925Z,10.60
2022-11-17T16:51:29.975Z,10.60
2022-11-17T16:53:59.073Z,10.70
2022-11-17T16:56:26.521Z,10.70
2022-11-17T16:58:54.797Z,10.80
2022-11-17T17:01:24.225Z,10.80
2022-11-17T17:03:58.722Z,10.80
2022-11-17T17:06:25.852Z,10.80
2022-11-17T17:09:03.251Z,10.80
2022-11-17T17:11:32.077Z,10.80
2022-11-17T17:14:03.518Z,10.80
2022-11-17T17:16:31.534Z,10.70
2022-11-17T17:19:02.130Z,10.60
2022-11-17T17:21:29.297Z,10.70
2022-11-17T17:23:56.321Z,10.60
2022-11-17T17:26:24.907Z,10.60
2022-11-17T17:28:52.283Z,10.50
2022-11-17T17:31:22.035Z,10.50
2022-11-17T17:33:50.271Z,10.50
2022-11-17T17:36:19.489Z,10.40
2022-11-17T17:38:51.648Z,10.40
2022-11-17T17:41:22.534Z,10.30
2022-11-17T17:43:54.707Z,10.30
2022-11-17T17:46:21.628Z,10.30
2022-11-17T17:48:48.533Z,10.20
2022-11-17T17:51:19.809Z,10.20
2022-11-17T17:53:50.255Z,10.20
2022-11-17T17:56:18.927Z,10.10
2022-11-17T17:58:48.075Z,10.10
2022-11-17T18:01:21.726Z,10.10
2022-11-17T18:03:49.962Z,10.10
2022-11-17T18:06:18.471Z,10.00
2022-11-17T18:08:45.711Z,10.00
2022-11-17T18:11:19.582Z,9.90
2022-11-17T18:13:47.863Z,9.90
2022-11-17T18:16:18.330Z,9.80
2022-11-17T18:18:46.305Z,9.80
2022-11-17T18:21:15.125Z,9.80
2022-11-17T18:23:42.170Z,9.80
2022-11-17T18:26:26.228Z,9.80
2022-11-17T18:28:56.891Z,9.80
2022-11-17T18:31:25.266Z,9.70
2022-11-17T18:33:56.850Z,9.70
2022-11-17T18:36:24.126Z,9.70
2022-11-17T18:38:52.178Z,9.70
2022-11-17T18:41:19.842Z,9.70
2022-11-17T18:43:46.927Z,9.60
2022-11-17T18:46:17.545Z,9.60
2022-11-17T18:48:45.585Z,9.60
2022-11-17T18:51:21.724Z,9.60
2022-11-17T18:53:52.925Z,9.50
2022-11-17T18:56:24.618Z,9.50
2022-11-17T18:58:51.642Z,9.50
2022-11-17T19:01:25.840Z,9.50
2022-11-17T19:03:53.711Z,9.40
2022-11-17T19:06:21.702Z,9.40
2022-11-17T19:08:49.007Z,9.40
2022-11-17T19:11:16.306Z,9.40
2022-11-17T19:13:43.323Z,9.40
2022-11-17T19:16:24.291Z,9.30
2022-11-17T19:18:52.618Z,9.40
2022-11-17T19:21:21.246Z,9.30
2022-11-17T19:23:51.758Z,9.30
2022-11-17T19:26:23.994Z,9.30
2022-11-17T19:28:52.171Z,9.20
2022-11-17T19:31:19.757Z,9.30
2022-11-17T19:33:47.612Z,9.20
2022-11-17T19:36:25.312Z,9.20
2022-11-17T19:38:53.037Z,9.20
2022-11-17T19:41:40.222Z,9.20
2022-11-17T19:44:08.068Z,9.10
2022-11-17T19:46:36.343Z,9.10
2022-11-17T19:49:03.774Z,9.10
2022-11-17T19:51:32.486Z,9.10
2022-11-17T19:54:01.931Z,9.00
2022-11-17T19:56:28.847Z,9.00
2022-11-17T19:58:55.887Z,9.00
2022-11-17T20:01:27.570Z,9.00
2022-11-17T20:03:55.218Z,9.00
2022-11-17T20:06:23.884Z,9.00
2022-11-17T20:08:50.988Z,9.00
2022-11-17T20:11:22.365Z,9.00
2022-11-17T20:13:49.462Z,9.00
2022-11-17T20:16:26.667Z,9.00
2022-11-17T20:18:54.942Z,9.00
2022-11-17T20:21:22.042Z,9.00
2022-11-17T20:23:49.196Z,9.00
2022-11-17T20:26:16.866Z,9.00
2022-11-17T20:28:43.775Z,9.00
2022-11-17T20:31:15.404Z,9.00
2022-11-17T20:33:42.717Z,9.00
2022-11-17T20:36:14.797Z,8.90
2022-11-17T20:38:41.739Z,9.00
2022-11-17T20:41:08.838Z,8.90
2022-11-17T20:43:35.855Z,8.90
2022-11-17T20:46:02.889Z,8.90
2022-11-17T20:48:30.370Z,8.90
2022-11-17T20:51:01.346Z,8.90
2022-11-17T20:53:28.434Z,8.90
2022-11-17T20:55:56.706Z,8.90
2022-11-17T20:58:24.356Z,8.80
2022-11-17T21:00:51.341Z,8.80
2022-11-17T21:03:18.410Z,8.80
2022-11-17T21:05:58.156Z,8.80
2022-11-17T21:08:26.935Z,8.80
2022-11-17T21:10:57.646Z,8.80
2022-11-17T21:13:24.944Z,8.80
2022-11-17T21:16:07.994Z,8.80
2022-11-17T21:18:35.290Z,8.70
2022-11-17T21:21:04.708Z,8.70
2022-11-17T21:23:32.267Z,8.70
2022-11-17T21:26:03.571Z,8.70
2022-11-17T21:28:30.483Z,8.70
2022-11-17T21:31:07.964Z,8.70
2022-11-17T21:33:35.724Z,8.70
2022-11-17T21:36:21.035Z,8.70
2022-11-17T21:38:48.114Z,8.70
2022-11-17T21:41:17.299Z,8.70
2022-11-17T21:43:45.639Z,8.70
2022-11-17T21:46:19.993Z,8.80
2022-11-17T21:48:47.328Z,8.80
2022-11-17T21:51:25.695Z,8.80
2022-11-17T21:53:53.682Z,8.80
2022-11-17T21:56:20.854Z,8.80
2022-11-17T21:58:48.154Z,8.80
2022-11-17T22:01:15.801Z,8.80
2022-11-17T22:03:43.064Z,8.80
2022-11-17T22:06:14.519Z,8.80
2022-11-17T22:08:42.879Z,8.70
2022-11-17T22:11:40.901Z,8.70
2022-11-17T22:14:15.260Z,8.70
2022-11-17T22:16:43.747Z,8.70
2022-11-17T22:19:11.013Z,8.60
2022-11-17T22:21:38.382Z,8.70
2022-11-17T22:24:06.673Z,8.70
2022-11-17T22:26:35.899Z,8.70
2022-11-17T22:29:02.886Z,8.70
2022-11-17T22:31:29.866Z,8.70
2022-11-17T22:33:56.849Z,8.80
2022-11-17T22:36:23.877Z,8.80
2022-11-17T22:38:51.511Z,8.80
2022-11-17T22:41:22.201Z,8.80
2022-11-17T22:43:53.657Z,8.90
2022-11-17T22:46:21.379Z,8.90
2022-11-17T22:48:48.271Z,8.90
2022-11-17T22:51:38.000Z,9.00
2022-11-17T22:54:05.875Z,8.90
2022-11-17T22:56:32.790Z,9.00
2022-11-17T22:59:00.137Z,9.00
2022-11-17T23:01:27.257Z,9.00
2022-11-17T23:03:54.261Z,9.00
2022-11-17T23:06:22.783Z,9.00
2022-11-17T23:08:50.133Z,9.00
2022-11-17T23:14:05.597Z,9.00
2022-11-17T23:16:33.273Z,9.00
2022-11-17T23:19:00.238Z,9.00
2022-11-17T23:21:27.176Z,9.00
2022-11-17T23:23:54.203Z,9.10
2022-11-17T23:26:21.258Z,9.10
2022-11-17T23:28:48.222Z,9.10
2022-11-17T23:31:16.388Z,9.10
2022-11-17T23:33:45.519Z,9.10
2022-11-17T23:36:17.014Z,9.10
2022-11-17T23:38:44.386Z,9.10
2022-11-17T23:41:13.043Z,9.10
2022-11-17T23:43:40.045Z,9.10
2022-11-17T23:46:15.210Z,9.10
2022-11-17T23:48:42.312Z,9.10
2022-11-17T23:51:16.661Z,9.10
2022-11-17T23:53:43.593Z,9.10
2022-11-17T23:56:10.754Z,9.20
2022-11-17T23:58:37.890Z,9.10
