createdAt,value
2022-09-10T00:01:39.882Z,5.37
2022-09-10T00:03:41.721Z,3.67
2022-09-10T00:05:44.888Z,5.40
2022-09-10T00:07:46.466Z,2.43
2022-09-10T00:09:48.028Z,4.50
2022-09-10T00:11:49.850Z,2.63
2022-09-10T00:13:51.443Z,3.90
2022-09-10T00:15:54.547Z,4.90
2022-09-10T00:17:56.116Z,3.00
2022-09-10T00:19:57.786Z,2.83
2022-09-10T00:21:59.298Z,2.13
2022-09-10T00:24:02.323Z,3.00
2022-09-10T00:26:10.895Z,6.20
2022-09-10T00:28:12.523Z,2.30
2022-09-10T00:30:14.112Z,2.07
2022-09-10T00:32:17.161Z,3.40
2022-09-10T00:34:18.682Z,5.00
2022-09-10T00:36:22.918Z,2.73
2022-09-10T00:38:24.903Z,3.47
2022-09-10T00:40:26.464Z,3.10
2022-09-10T00:42:27.947Z,2.50
2022-09-10T00:44:56.472Z,3.57
2022-09-10T00:46:58.037Z,2.00
2022-09-10T00:49:02.924Z,2.20
2022-09-10T00:51:05.890Z,2.07
2022-09-10T00:53:12.350Z,2.93
2022-09-10T00:55:14.741Z,2.33
2022-09-10T00:57:20.123Z,4.50
2022-09-10T00:59:25.148Z,2.80
2022-09-10T01:01:26.627Z,3.60
2022-09-10T01:03:29.279Z,2.10
2022-09-10T01:05:32.854Z,2.33
2022-09-10T01:07:34.932Z,3.60
2022-09-10T01:09:39.452Z,2.37
2022-09-10T01:11:54.567Z,2.33
2022-09-10T01:14:12.303Z,3.50
2022-09-10T01:16:21.730Z,3.00
2022-09-10T01:18:33.254Z,2.50
2022-09-10T01:20:51.107Z,2.90
2022-09-10T01:23:34.375Z,2.83
2022-09-10T01:25:43.145Z,2.27
2022-09-10T01:27:49.758Z,3.00
2022-09-10T01:29:55.294Z,3.93
2022-09-10T01:32:04.367Z,3.53
2022-09-10T01:34:13.426Z,2.20
2022-09-10T01:36:21.164Z,2.43
2022-09-10T01:38:27.175Z,3.00
2022-09-10T01:40:29.163Z,2.67
2022-09-10T01:42:31.593Z,3.03
2022-09-10T01:44:45.676Z,2.53
2022-09-10T01:46:58.864Z,2.50
2022-09-10T01:49:11.585Z,2.60
2022-09-10T01:51:23.613Z,1.57
2022-09-10T01:53:44.257Z,2.47
2022-09-10T01:55:52.109Z,2.40
2022-09-10T01:57:59.732Z,2.80
2022-09-10T02:00:07.809Z,2.50
2022-09-10T02:02:17.399Z,2.80
2022-09-10T02:04:21.378Z,1.93
2022-09-10T02:06:26.084Z,4.00
2022-09-10T02:08:31.429Z,5.60
2022-09-10T02:10:32.996Z,3.43
2022-09-10T02:12:35.372Z,3.10
2022-09-10T02:14:36.923Z,6.30
2022-09-10T02:16:45.987Z,3.70
2022-09-10T02:18:47.811Z,3.27
2022-09-10T02:20:52.075Z,2.13
2022-09-10T02:22:58.364Z,3.53
2022-09-10T02:24:59.894Z,2.97
2022-09-10T02:27:01.472Z,2.57
2022-09-10T02:29:03.166Z,1.93
2022-09-10T02:31:04.793Z,3.53
2022-09-10T02:33:09.667Z,4.17
2022-09-10T02:35:11.214Z,8.20
2022-09-10T02:37:12.708Z,2.53
2022-09-10T02:39:14.389Z,3.00
2022-09-10T02:41:18.650Z,1.70
2022-09-10T02:43:20.092Z,2.47
2022-09-10T02:45:21.618Z,2.57
2022-09-10T02:47:23.117Z,2.93
2022-09-10T02:49:25.933Z,2.27
2022-09-10T02:51:27.415Z,2.90
2022-09-10T02:53:28.899Z,3.90
2022-09-10T02:55:30.548Z,2.37
2022-09-10T02:57:32.102Z,3.57
2022-09-10T02:59:33.738Z,2.07
2022-09-10T03:01:35.313Z,2.50
2022-09-10T03:03:37.213Z,2.67
2022-09-10T03:05:40.518Z,2.10
2022-09-10T03:07:42.281Z,2.50
2022-09-10T03:09:43.824Z,4.80
2022-09-10T03:11:45.432Z,1.93
2022-09-10T03:13:47.037Z,2.57
2022-09-10T03:15:48.517Z,2.23
2022-09-10T03:17:49.926Z,2.20
2022-09-10T03:19:51.588Z,2.40
2022-09-10T03:21:54.466Z,1.67
2022-09-10T03:23:57.069Z,3.20
2022-09-10T03:25:58.798Z,2.83
2022-09-10T03:28:00.325Z,3.60
2022-09-10T03:30:01.958Z,1.90
2022-09-10T03:32:03.498Z,2.20
2022-09-10T03:34:05.345Z,6.03
2022-09-10T03:36:07.359Z,2.93
2022-09-10T03:38:10.246Z,2.83
2022-09-10T03:40:11.780Z,2.60
2022-09-10T03:42:13.249Z,5.47
2022-09-10T03:44:15.014Z,3.47
2022-09-10T03:46:16.512Z,5.67
2022-09-10T03:48:19.455Z,4.27
2022-09-10T03:50:21.026Z,2.27
2022-09-10T03:52:22.472Z,3.17
2022-09-10T03:54:25.318Z,2.60
2022-09-10T03:56:27.677Z,4.07
2022-09-10T03:58:29.210Z,2.67
2022-09-10T04:00:30.705Z,1.70
2022-09-10T04:02:32.173Z,2.63
2022-09-10T04:04:33.753Z,6.80
2022-09-10T04:06:35.376Z,2.83
2022-09-10T04:08:36.878Z,3.23
2022-09-10T04:10:39.896Z,3.63
2022-09-10T04:12:41.350Z,8.87
2022-09-10T04:14:42.841Z,3.33
2022-09-10T04:16:44.412Z,2.27
2022-09-10T04:18:46.111Z,3.70
2022-09-10T04:20:47.635Z,2.50
2022-09-10T04:22:49.589Z,2.70
2022-09-10T04:24:51.091Z,3.60
2022-09-10T04:26:53.879Z,2.10
2022-09-10T04:28:55.632Z,2.67
2022-09-10T04:30:57.106Z,3.60
2022-09-10T04:32:58.565Z,3.80
2022-09-10T04:35:00.079Z,5.90
2022-09-10T04:37:01.563Z,5.93
2022-09-10T04:39:03.112Z,3.90
2022-09-10T04:41:04.682Z,3.57
2022-09-10T04:43:07.513Z,5.67
2022-09-10T04:45:09.701Z,3.23
2022-09-10T04:47:11.356Z,3.10
2022-09-10T04:49:14.872Z,9.33
2022-09-10T04:51:17.561Z,4.17
2022-09-10T04:53:20.194Z,4.87
2022-09-10T04:55:21.737Z,2.10
2022-09-10T04:57:23.733Z,3.03
2022-09-10T04:59:26.736Z,3.00
2022-09-10T05:01:28.306Z,3.67
2022-09-10T05:03:29.895Z,4.80
2022-09-10T05:05:31.729Z,3.43
2022-09-10T05:07:33.210Z,5.63
2022-09-10T05:09:34.645Z,3.63
2022-09-10T05:11:36.182Z,3.60
2022-09-10T05:13:37.666Z,3.20
2022-09-10T05:15:40.564Z,3.77
2022-09-10T05:17:42.048Z,5.80
2022-09-10T05:19:43.734Z,3.40
2022-09-10T05:21:45.226Z,2.57
2022-09-10T05:23:47.194Z,4.47
2022-09-10T05:25:48.723Z,4.90
2022-09-10T05:27:50.620Z,4.50
2022-09-10T05:29:52.193Z,5.93
2022-09-10T05:31:55.108Z,3.30
2022-09-10T05:33:56.751Z,5.60
2022-09-10T05:36:00.785Z,3.03
2022-09-10T05:38:02.254Z,5.20
2022-09-10T05:40:04.917Z,3.30
2022-09-10T05:42:06.554Z,2.97
2022-09-10T05:44:08.042Z,4.33
2022-09-10T05:46:09.524Z,3.30
2022-09-10T05:48:12.534Z,3.80
2022-09-10T05:50:14.189Z,5.43
2022-09-10T05:52:15.991Z,4.33
2022-09-10T05:54:20.320Z,4.13
2022-09-10T05:56:21.802Z,3.53
2022-09-10T05:58:23.332Z,3.63
2022-09-10T06:00:24.883Z,3.77
2022-09-10T06:02:26.627Z,3.93
2022-09-10T06:04:29.539Z,3.93
2022-09-10T06:06:31.293Z,2.87
2022-09-10T06:08:32.977Z,5.37
2022-09-10T06:10:34.751Z,3.30
2022-09-10T06:12:37.667Z,3.90
2022-09-10T06:14:39.103Z,4.40
2022-09-10T06:16:40.812Z,4.13
2022-09-10T06:18:42.695Z,3.40
2022-09-10T06:20:46.437Z,4.33
2022-09-10T06:22:47.889Z,3.43
2022-09-10T06:24:50.691Z,4.63
2022-09-10T06:26:52.189Z,4.50
2022-09-10T06:28:53.663Z,2.90
2022-09-10T06:30:55.487Z,4.57
2022-09-10T06:32:56.958Z,7.50
2022-09-10T06:34:58.446Z,5.27
2022-09-10T06:37:01.272Z,3.77
2022-09-10T06:39:02.821Z,6.20
2022-09-10T06:41:06.170Z,4.07
2022-09-10T06:43:07.746Z,3.30
2022-09-10T06:45:09.929Z,3.40
2022-09-10T06:47:50.938Z,3.53
2022-09-10T06:49:33.015Z,3.40
2022-09-10T06:51:34.484Z,5.87
2022-09-10T06:53:37.596Z,6.30
2022-09-10T06:55:39.350Z,6.30
2022-09-10T06:57:40.846Z,6.50
2022-09-10T06:59:42.515Z,5.80
2022-09-10T07:01:44.346Z,4.20
2022-09-10T07:03:46.813Z,4.37
2022-09-10T07:05:48.719Z,4.57
2022-09-10T07:07:50.214Z,6.50
2022-09-10T07:09:53.090Z,3.77
2022-09-10T07:11:54.611Z,3.87
2022-09-10T07:13:56.152Z,2.80
2022-09-10T07:15:58.236Z,3.10
2022-09-10T07:18:00.194Z,4.47
2022-09-10T07:20:02.146Z,4.33
2022-09-10T07:22:04.009Z,4.70
2022-09-10T07:24:05.785Z,5.30
2022-09-10T07:26:11.096Z,5.03
2022-09-10T07:28:14.633Z,4.03
2022-09-10T07:30:20.098Z,5.37
2022-09-10T07:32:21.640Z,4.90
2022-09-10T07:34:23.214Z,6.87
2022-09-10T07:36:25.304Z,8.57
2022-09-10T07:38:26.937Z,5.47
2022-09-10T07:40:28.386Z,6.07
2022-09-10T07:42:31.576Z,4.07
2022-09-10T07:44:33.173Z,4.20
2022-09-10T07:46:34.724Z,5.30
2022-09-10T07:48:36.271Z,4.60
2022-09-10T07:50:37.793Z,5.20
2022-09-10T07:52:39.307Z,5.50
2022-09-10T07:54:40.831Z,4.10
2022-09-10T07:56:42.380Z,3.90
2022-09-10T07:58:45.241Z,3.93
2022-09-10T08:00:46.717Z,5.23
2022-09-10T08:02:48.360Z,3.80
2022-09-10T08:04:49.846Z,4.43
2022-09-10T08:06:51.361Z,5.70
2022-09-10T08:08:52.962Z,6.93
2022-09-10T08:10:54.467Z,8.73
2022-09-10T08:12:56.007Z,4.40
2022-09-10T08:14:59.048Z,4.13
2022-09-10T08:17:00.725Z,6.77
2022-09-10T08:19:02.304Z,3.03
2022-09-10T08:21:04.836Z,4.03
2022-09-10T08:23:06.929Z,5.60
2022-09-10T08:25:08.709Z,3.93
2022-09-10T08:27:10.294Z,8.07
2022-09-10T08:29:11.779Z,2.93
2022-09-10T08:31:14.801Z,3.73
2022-09-10T08:33:16.375Z,5.03
2022-09-10T08:35:18.101Z,4.70
2022-09-10T08:37:19.554Z,4.00
2022-09-10T08:39:21.275Z,5.03
2022-09-10T08:41:32.338Z,5.53
2022-09-10T08:43:40.580Z,5.60
2022-09-10T08:45:50.463Z,5.10
2022-09-10T08:47:58.624Z,7.87
2022-09-10T08:50:06.127Z,6.43
2022-09-10T08:52:16.631Z,3.70
2022-09-10T08:54:23.856Z,2.50
2022-09-10T08:56:26.940Z,3.43
2022-09-10T08:58:38.512Z,5.53
2022-09-10T09:00:42.686Z,9.00
2022-09-10T09:02:54.090Z,6.10
2022-09-10T09:05:00.768Z,7.50
2022-09-10T09:07:09.560Z,5.23
2022-09-10T09:09:15.623Z,3.53
2022-09-10T09:11:25.959Z,4.53
2022-09-10T09:13:59.012Z,2.73
2022-09-10T09:16:12.853Z,9.80
2022-09-10T09:18:23.343Z,3.07
2022-09-10T09:20:41.406Z,6.37
2022-09-10T09:22:50.754Z,6.07
2022-09-10T09:24:56.386Z,5.10
2022-09-10T09:27:04.784Z,4.67
2022-09-10T09:29:12.675Z,5.43
2022-09-10T09:31:16.658Z,7.47
2022-09-10T09:33:21.403Z,7.47
2022-09-10T09:35:32.535Z,10.00
2022-09-10T09:37:41.976Z,6.30
2022-09-10T09:39:50.570Z,4.20
2022-09-10T09:42:01.097Z,7.20
2022-09-10T09:44:11.849Z,7.77
2022-09-10T09:46:15.332Z,5.20
2022-09-10T09:48:18.555Z,6.07
2022-09-10T09:50:20.417Z,8.27
2022-09-10T09:52:25.200Z,7.50
2022-09-10T09:55:12.709Z,5.80
2022-09-10T09:56:53.669Z,6.63
2022-09-10T09:58:55.194Z,7.73
2022-09-10T10:01:10.840Z,5.97
2022-09-10T10:03:17.892Z,7.07
2022-09-10T10:05:23.965Z,5.73
2022-09-10T10:07:29.491Z,4.67
2022-09-10T10:09:33.148Z,9.70
2022-09-10T10:11:52.248Z,3.80
2022-09-10T10:14:10.605Z,5.13
2022-09-10T10:16:17.704Z,4.50
2022-09-10T10:18:30.062Z,3.40
2022-09-10T10:20:38.878Z,3.30
2022-09-10T10:22:42.872Z,4.27
2022-09-10T10:24:46.142Z,3.70
2022-09-10T10:26:48.066Z,3.57
2022-09-10T10:28:52.399Z,4.40
2022-09-10T10:30:55.932Z,9.60
2022-09-10T10:32:59.030Z,6.57
2022-09-10T10:35:25.264Z,5.90
2022-09-10T10:37:37.291Z,4.27
2022-09-10T10:39:59.071Z,3.50
2022-09-10T10:42:09.304Z,5.50
2022-09-10T10:44:42.754Z,3.13
2022-09-10T10:46:53.022Z,4.90
2022-09-10T10:49:04.540Z,6.00
2022-09-10T10:51:15.316Z,6.47
2022-09-10T10:53:29.955Z,3.77
2022-09-10T10:55:39.834Z,5.10
2022-09-10T10:57:54.641Z,3.70
2022-09-10T11:00:02.578Z,5.47
2022-09-10T11:02:15.154Z,4.57
2022-09-10T11:04:27.944Z,6.30
2022-09-10T11:06:35.037Z,3.73
2022-09-10T11:08:41.281Z,3.07
2022-09-10T11:10:49.126Z,4.20
2022-09-10T11:13:00.244Z,4.30
2022-09-10T11:15:14.692Z,3.40
2022-09-10T11:17:21.455Z,5.20
2022-09-10T11:19:29.635Z,5.50
2022-09-10T11:21:37.244Z,3.40
2022-09-10T11:23:45.315Z,4.80
2022-09-10T11:25:55.251Z,3.10
2022-09-10T11:28:01.467Z,3.80
2022-09-10T11:30:06.433Z,5.80
2022-09-10T11:32:18.571Z,5.37
2022-09-10T11:34:28.069Z,3.23
2022-09-10T11:36:34.833Z,5.47
2022-09-10T11:38:47.363Z,5.63
2022-09-10T11:40:59.081Z,4.40
2022-09-10T11:43:05.609Z,5.30
2022-09-10T11:45:18.705Z,7.00
2022-09-10T11:47:26.703Z,6.47
2022-09-10T11:49:36.392Z,6.80
2022-09-10T11:51:39.886Z,6.83
2022-09-10T11:53:41.743Z,4.03
2022-09-10T11:56:05.713Z,4.03
2022-09-10T11:58:17.389Z,7.00
2022-09-10T12:00:20.165Z,4.23
2022-09-10T12:02:43.894Z,4.33
2022-09-10T12:04:55.809Z,6.30
2022-09-10T12:07:11.129Z,3.97
2022-09-10T12:09:17.933Z,3.70
2022-09-10T12:11:28.050Z,3.80
2022-09-10T12:13:30.209Z,4.20
2022-09-10T12:15:31.735Z,5.40
2022-09-10T12:17:37.612Z,4.43
2022-09-10T12:19:44.873Z,5.13
2022-09-10T12:21:50.790Z,5.80
2022-09-10T12:23:52.393Z,3.73
2022-09-10T12:25:59.323Z,3.47
2022-09-10T12:28:04.521Z,7.20
2022-09-10T12:30:39.364Z,5.13
2022-09-10T12:32:40.927Z,4.70
2022-09-10T12:34:42.489Z,3.77
2022-09-10T12:37:21.696Z,3.40
2022-09-10T12:39:24.920Z,5.00
2022-09-10T12:41:55.793Z,2.50
2022-09-10T12:43:59.521Z,3.73
2022-09-10T12:46:04.576Z,5.43
2022-09-10T12:48:11.978Z,4.53
2022-09-10T12:50:31.011Z,2.70
2022-09-10T12:52:44.866Z,3.37
2022-09-10T12:54:55.100Z,9.60
2022-09-10T12:57:23.733Z,3.00
2022-09-10T13:00:02.141Z,2.30
2022-09-10T13:02:18.722Z,3.87
2022-09-10T13:04:27.412Z,3.13
2022-09-10T13:06:38.640Z,3.03
2022-09-10T13:08:43.603Z,3.73
2022-09-10T13:10:48.371Z,4.83
2022-09-10T13:12:54.050Z,5.53
2022-09-10T13:14:57.660Z,6.17
2022-09-10T13:16:59.258Z,6.80
2022-09-10T13:19:49.352Z,2.97
2022-09-10T13:21:52.713Z,2.77
2022-09-10T13:23:55.244Z,3.67
2022-09-10T13:26:48.056Z,2.60
2022-09-10T13:29:04.041Z,3.77
2022-09-10T13:31:13.271Z,2.60
2022-09-10T13:33:21.330Z,2.13
2022-09-10T13:36:04.344Z,2.10
2022-09-10T13:38:29.183Z,2.47
2022-09-10T13:40:51.380Z,2.07
2022-09-10T13:43:10.570Z,1.97
2022-09-10T13:45:21.781Z,1.57
2022-09-10T13:47:31.777Z,2.53
2022-09-10T13:49:42.466Z,2.20
2022-09-10T13:51:50.742Z,2.73
2022-09-10T13:53:53.571Z,2.50
2022-09-10T13:55:58.450Z,2.83
2022-09-10T13:58:08.134Z,4.43
2022-09-10T14:00:20.453Z,4.63
2022-09-10T14:02:41.496Z,2.30
2022-09-10T14:04:45.187Z,2.40
2022-09-10T14:06:46.889Z,4.00
2022-09-10T14:08:52.860Z,4.33
2022-09-10T14:10:59.272Z,4.07
2022-09-10T14:13:01.420Z,5.80
2022-09-10T14:15:14.215Z,2.57
2022-09-10T14:17:22.800Z,5.23
2022-09-10T14:19:30.666Z,3.70
2022-09-10T14:21:33.055Z,2.30
2022-09-10T14:23:35.084Z,4.50
2022-09-10T14:25:38.950Z,4.47
2022-09-10T14:27:41.249Z,3.40
2022-09-10T14:29:42.992Z,3.53
2022-09-10T14:31:44.507Z,2.10
2022-09-10T14:33:46.200Z,2.23
2022-09-10T14:35:49.531Z,2.57
2022-09-10T14:37:51.085Z,2.23
2022-09-10T14:39:52.755Z,2.70
2022-09-10T14:42:22.664Z,2.00
2022-09-10T14:44:28.278Z,2.43
2022-09-10T14:46:48.467Z,2.53
2022-09-10T14:49:03.361Z,2.33
2022-09-10T14:51:18.078Z,2.07
2022-09-10T14:53:19.563Z,1.87
2022-09-10T14:55:21.727Z,2.07
2022-09-10T14:57:23.416Z,1.97
2022-09-10T14:59:29.465Z,2.30
2022-09-10T15:01:31.252Z,1.70
2022-09-10T15:03:37.581Z,2.40
2022-09-10T15:05:39.322Z,1.80
2022-09-10T15:07:42.262Z,2.40
2022-09-10T15:09:43.987Z,1.70
2022-09-10T15:11:51.505Z,1.97
2022-09-10T15:13:53.985Z,1.70
2022-09-10T15:15:55.612Z,2.30
2022-09-10T15:17:57.094Z,3.50
2022-09-10T15:19:58.991Z,2.20
2022-09-10T15:22:00.514Z,3.10
2022-09-10T15:24:03.892Z,1.83
2022-09-10T15:26:06.917Z,2.80
2022-09-10T15:28:08.454Z,2.20
2022-09-10T15:30:10.540Z,2.37
2022-09-10T15:32:12.106Z,2.73
2022-09-10T15:34:13.642Z,2.53
2022-09-10T15:36:15.203Z,2.70
2022-09-10T15:38:17.703Z,1.90
2022-09-10T15:40:20.711Z,2.57
2022-09-10T15:42:22.272Z,2.53
2022-09-10T15:44:25.173Z,2.13
2022-09-10T15:46:26.944Z,2.70
2022-09-10T15:48:30.292Z,2.17
2022-09-10T15:50:32.204Z,1.93
2022-09-10T15:52:33.894Z,2.10
2022-09-10T15:54:35.514Z,1.70
2022-09-10T15:56:39.499Z,2.63
2022-09-10T15:58:42.001Z,2.13
2022-09-10T16:00:43.808Z,1.90
2022-09-10T16:02:52.802Z,1.70
2022-09-10T16:04:54.521Z,2.27
2022-09-10T16:06:56.046Z,2.50
2022-09-10T16:08:59.942Z,1.70
2022-09-10T16:11:07.116Z,2.23
2022-09-10T16:13:10.058Z,2.70
2022-09-10T16:15:11.636Z,1.83
2022-09-10T16:17:13.331Z,2.20
2022-09-10T16:19:14.976Z,4.03
2022-09-10T16:21:18.860Z,2.30
2022-09-10T16:23:20.555Z,1.63
2022-09-10T16:25:22.086Z,2.27
2022-09-10T16:27:24.042Z,2.83
2022-09-10T16:29:27.204Z,1.90
2022-09-10T16:31:30.763Z,2.30
2022-09-10T16:33:32.347Z,2.57
2022-09-10T16:35:34.682Z,1.80
2022-09-10T16:37:36.222Z,2.40
2022-09-10T16:39:37.776Z,2.20
2022-09-10T16:41:41.189Z,4.03
2022-09-10T16:43:42.812Z,3.20
2022-09-10T16:45:50.737Z,2.43
2022-09-10T16:47:53.541Z,5.00
2022-09-10T16:49:55.042Z,2.23
2022-09-10T16:51:56.898Z,2.43
2022-09-10T16:54:00.483Z,5.50
2022-09-10T16:56:04.781Z,2.63
2022-09-10T16:58:06.294Z,2.40
2022-09-10T17:00:08.862Z,3.33
2022-09-10T17:02:11.759Z,2.77
2022-09-10T17:04:18.529Z,2.33
2022-09-10T17:06:22.438Z,4.97
2022-09-10T17:08:24.213Z,6.37
2022-09-10T17:10:25.748Z,5.07
2022-09-10T17:12:27.414Z,2.87
2022-09-10T17:14:28.927Z,3.10
2022-09-10T17:16:32.537Z,2.60
2022-09-10T17:18:35.524Z,2.73
2022-09-10T17:20:37.471Z,3.40
2022-09-10T17:22:39.293Z,4.50
2022-09-10T17:24:40.849Z,2.83
2022-09-10T17:26:42.529Z,2.00
2022-09-10T17:28:44.109Z,3.63
2022-09-10T17:30:45.664Z,3.37
2022-09-10T17:32:47.384Z,2.53
2022-09-10T17:34:50.363Z,2.67
2022-09-10T17:36:52.403Z,2.67
2022-09-10T17:38:54.358Z,2.63
2022-09-10T17:40:58.917Z,2.77
2022-09-10T17:43:00.428Z,2.50
2022-09-10T17:45:01.958Z,3.50
2022-09-10T17:47:03.672Z,3.43
2022-09-10T17:49:06.009Z,2.53
2022-09-10T17:51:12.815Z,2.73
2022-09-10T17:53:15.136Z,2.83
2022-09-10T17:55:17.022Z,5.60
2022-09-10T17:57:18.587Z,4.03
2022-09-10T17:59:20.206Z,2.30
2022-09-10T18:01:23.858Z,3.03
2022-09-10T18:03:25.501Z,2.77
2022-09-10T18:05:27.132Z,5.30
2022-09-10T18:07:30.085Z,2.83
2022-09-10T18:09:31.753Z,3.47
2022-09-10T18:11:38.124Z,4.00
2022-09-10T18:13:41.414Z,2.43
2022-09-10T18:15:43.043Z,3.07
2022-09-10T18:17:44.652Z,3.63
2022-09-10T18:19:46.158Z,6.57
2022-09-10T18:21:48.433Z,4.23
2022-09-10T18:23:52.677Z,6.27
2022-09-10T18:25:54.179Z,3.47
2022-09-10T18:27:56.075Z,5.23
2022-09-10T18:29:57.838Z,3.43
2022-09-10T18:31:59.888Z,4.30
2022-09-10T18:34:02.262Z,4.63
2022-09-10T18:36:11.145Z,7.30
2022-09-10T18:38:12.662Z,5.43
2022-09-10T18:40:15.939Z,4.20
2022-09-10T18:42:17.767Z,5.03
2022-09-10T18:44:21.909Z,3.33
2022-09-10T18:46:24.641Z,3.50
2022-09-10T18:48:26.356Z,3.20
2022-09-10T18:50:28.014Z,4.20
2022-09-10T18:52:29.606Z,3.87
2022-09-10T18:54:31.101Z,7.90
2022-09-10T18:56:34.443Z,4.70
2022-09-10T18:58:35.937Z,4.00
2022-09-10T19:00:37.489Z,4.10
2022-09-10T19:02:39.248Z,6.70
2022-09-10T19:05:00.385Z,4.10
2022-09-10T19:07:02.996Z,5.10
2022-09-10T19:09:07.486Z,5.10
2022-09-10T19:11:08.994Z,4.83
2022-09-10T19:13:12.065Z,5.40
2022-09-10T19:15:13.770Z,6.60
2022-09-10T19:17:15.395Z,5.40
2022-09-10T19:19:18.883Z,9.20
2022-09-10T19:21:21.430Z,6.93
2022-09-10T19:23:23.670Z,8.00
2022-09-10T19:25:25.201Z,6.27
2022-09-10T19:27:26.842Z,6.80
2022-09-10T19:29:29.788Z,6.00
2022-09-10T19:31:33.756Z,7.80
2022-09-10T19:33:35.566Z,5.50
2022-09-10T19:35:37.095Z,7.23
2022-09-10T19:37:38.804Z,7.03
2022-09-10T19:39:40.498Z,5.00
2022-09-10T19:41:43.730Z,5.67
2022-09-10T19:43:46.934Z,7.13
2022-09-10T19:45:54.576Z,5.57
2022-09-10T19:47:56.143Z,5.17
2022-09-10T19:49:57.663Z,4.90
2022-09-10T19:51:59.547Z,4.40
2022-09-10T19:54:01.437Z,5.87
2022-09-10T19:56:04.764Z,4.70
2022-09-10T19:58:06.778Z,4.37
2022-09-10T20:00:17.194Z,6.77
2022-09-10T20:02:32.909Z,4.53
2022-09-10T20:04:35.202Z,5.73
2022-09-10T20:06:37.384Z,3.93
2022-09-10T20:08:42.000Z,4.40
2022-09-10T20:10:49.453Z,4.80
2022-09-10T20:12:50.959Z,4.83
2022-09-10T20:14:52.587Z,5.30
2022-09-10T20:16:54.193Z,5.80
2022-09-10T20:18:57.086Z,7.03
2022-09-10T20:21:08.611Z,8.63
2022-09-10T20:23:10.194Z,8.27
2022-09-10T20:25:11.828Z,6.47
2022-09-10T20:27:21.081Z,5.40
2022-09-10T20:29:22.733Z,4.43
2022-09-10T20:31:26.156Z,5.40
2022-09-10T20:33:27.819Z,5.67
2022-09-10T20:35:30.887Z,4.40
2022-09-10T20:37:32.456Z,5.53
2022-09-10T20:39:34.134Z,3.97
2022-09-10T20:41:35.701Z,7.10
2022-09-10T20:43:37.672Z,4.83
2022-09-10T20:45:42.570Z,7.47
2022-09-10T20:47:44.204Z,6.37
2022-09-10T20:49:45.719Z,7.20
2022-09-10T20:51:48.664Z,4.97
2022-09-10T20:53:50.220Z,7.00
2022-09-10T20:55:51.904Z,5.43
2022-09-10T20:57:53.492Z,5.90
2022-09-10T20:59:55.035Z,11.70
2022-09-10T21:01:56.897Z,11.53
2022-09-10T21:04:00.373Z,10.83
2022-09-10T21:06:02.003Z,7.97
2022-09-10T21:08:05.624Z,10.20
2022-09-10T21:10:08.050Z,11.43
2022-09-10T21:12:09.603Z,9.03
2022-09-10T21:14:11.784Z,9.37
2022-09-10T21:16:15.256Z,8.30
2022-09-10T21:18:17.141Z,8.87
2022-09-10T21:20:18.755Z,8.50
2022-09-10T21:22:20.316Z,8.27
2022-09-10T21:24:23.189Z,9.07
2022-09-10T21:26:26.463Z,8.60
2022-09-10T21:28:28.006Z,6.27
2022-09-10T21:30:29.508Z,7.80
2022-09-10T21:32:31.042Z,7.30
2022-09-10T21:34:32.760Z,5.53
2022-09-10T21:36:36.008Z,8.53
2022-09-10T21:38:38.262Z,6.30
2022-09-10T21:40:41.217Z,4.53
2022-09-10T21:42:43.959Z,5.20
2022-09-10T21:44:45.485Z,4.30
2022-09-10T21:46:48.260Z,4.73
2022-09-10T21:48:50.160Z,5.33
2022-09-10T21:50:57.456Z,4.83
2022-09-10T21:52:59.036Z,4.93
2022-09-10T21:55:00.514Z,5.80
2022-09-10T21:57:03.749Z,7.20
2022-09-10T21:59:05.374Z,5.83
2022-09-10T22:01:11.242Z,5.70
2022-09-10T22:03:12.737Z,6.33
2022-09-10T22:05:14.524Z,7.90
2022-09-10T22:07:16.077Z,6.40
2022-09-10T22:09:17.579Z,7.97
2022-09-10T22:11:20.868Z,5.70
2022-09-10T22:13:23.898Z,4.70
2022-09-10T22:15:25.488Z,4.50
2022-09-10T22:17:27.190Z,4.87
2022-09-10T22:19:28.882Z,5.50
2022-09-10T22:21:30.481Z,5.30
2022-09-10T22:23:34.127Z,5.13
2022-09-10T22:25:35.600Z,4.90
2022-09-10T22:27:37.117Z,4.57
2022-09-10T22:29:40.072Z,6.80
2022-09-10T22:31:41.607Z,5.40
2022-09-10T22:33:45.400Z,7.83
2022-09-10T22:35:46.946Z,5.97
2022-09-10T22:37:48.439Z,6.70
2022-09-10T22:39:49.968Z,5.43
2022-09-10T22:41:51.595Z,6.33
2022-09-10T22:43:53.273Z,5.60
2022-09-10T22:45:56.123Z,6.23
2022-09-10T22:47:57.697Z,5.37
2022-09-10T22:49:59.227Z,5.43
2022-09-10T22:52:00.823Z,4.87
2022-09-10T22:54:03.703Z,4.40
2022-09-10T22:56:05.629Z,6.40
2022-09-10T22:58:07.140Z,4.17
2022-09-10T23:00:09.733Z,3.87
2022-09-10T23:02:12.632Z,4.33
2022-09-10T23:04:14.582Z,7.07
2022-09-10T23:06:18.040Z,4.67
2022-09-10T23:08:19.517Z,4.67
2022-09-10T23:10:20.986Z,4.40
2022-09-10T23:12:22.500Z,5.63
2022-09-10T23:14:23.989Z,4.20
2022-09-10T23:16:27.076Z,5.43
2022-09-10T23:18:29.954Z,4.30
2022-09-10T23:20:32.516Z,4.47
2022-09-10T23:22:34.059Z,4.17
2022-09-10T23:24:35.585Z,5.23
2022-09-10T23:26:37.104Z,5.17
2022-09-10T23:28:39.291Z,5.30
2022-09-10T23:30:40.892Z,5.00
2022-09-10T23:32:42.373Z,4.57
2022-09-10T23:34:45.236Z,5.13
2022-09-10T23:36:48.191Z,6.03
2022-09-10T23:38:50.141Z,5.13
2022-09-10T23:40:51.719Z,6.33
2022-09-10T23:42:53.240Z,5.77
2022-09-10T23:44:54.739Z,4.90
2022-09-10T23:46:56.329Z,5.60
2022-09-10T23:48:57.926Z,5.33
2022-09-10T23:51:00.810Z,6.30
2022-09-10T23:53:02.343Z,5.90
2022-09-10T23:55:04.225Z,4.83
2022-09-10T23:57:05.829Z,6.00
2022-09-10T23:59:07.927Z,5.20
