createdAt,value
2023-04-20T00:02:03.166Z,99579.40
2023-04-20T00:04:31.629Z,99576.98
2023-04-20T00:06:59.997Z,99577.58
2023-04-20T00:09:28.736Z,99573.75
2023-04-20T00:11:56.824Z,99574.25
2023-04-20T00:14:25.258Z,99571.49
2023-04-20T00:16:53.568Z,99571.05
2023-04-20T00:19:22.431Z,99573.46
2023-04-20T00:21:50.529Z,99575.09
2023-04-20T00:24:18.763Z,99572.34
2023-04-20T00:26:46.858Z,99571.25
2023-04-20T00:29:15.186Z,99572.14
2023-04-20T00:31:43.652Z,99567.46
2023-04-20T00:34:11.871Z,99568.23
2023-04-20T00:36:40.596Z,99562.63
2023-04-20T00:39:08.816Z,99559.68
2023-04-20T00:41:36.996Z,99557.49
2023-04-20T00:44:08.250Z,99552.32
2023-04-20T00:46:36.421Z,99550.63
2023-04-20T00:49:06.095Z,99545.09
2023-04-20T00:51:35.182Z,99546.49
2023-04-20T00:54:03.290Z,99540.11
2023-04-20T00:56:31.748Z,99543.60
2023-04-20T00:58:59.811Z,99537.16
2023-04-20T01:01:27.918Z,99535.88
2023-04-20T01:03:56.709Z,99529.93
2023-04-20T01:06:25.030Z,99532.91
2023-04-20T01:08:55.131Z,99526.41
2023-04-20T01:11:23.321Z,99526.74
2023-04-20T01:13:51.379Z,99524.83
2023-04-20T01:16:19.916Z,99523.33
2023-04-20T01:18:49.642Z,99521.27
2023-04-20T01:21:18.907Z,99517.80
2023-04-20T01:23:47.054Z,99514.61
2023-04-20T01:26:16.825Z,99521.21
2023-04-20T01:28:45.292Z,99522.67
2023-04-20T01:31:16.797Z,99522.44
2023-04-20T01:33:45.931Z,99520.95
2023-04-20T01:36:14.152Z,99518.25
2023-04-20T01:38:42.386Z,99518.91
2023-04-20T01:41:11.078Z,99515.48
2023-04-20T01:43:39.531Z,99515.39
2023-04-20T01:46:07.904Z,99515.80
2023-04-20T01:48:35.994Z,99515.40
2023-04-20T01:51:04.175Z,99516.30
2023-04-20T01:53:32.494Z,99515.01
2023-04-20T01:56:00.744Z,99509.63
2023-04-20T01:58:29.585Z,99506.48
2023-04-20T02:00:57.720Z,99507.55
2023-04-20T02:03:26.079Z,99504.15
2023-04-20T02:05:56.046Z,99499.27
2023-04-20T02:08:25.891Z,99495.25
2023-04-20T02:10:53.986Z,99493.71
2023-04-20T02:13:22.485Z,99497.30
2023-04-20T02:15:50.671Z,99497.95
2023-04-20T02:18:19.230Z,99496.40
2023-04-20T02:20:47.651Z,99493.30
2023-04-20T02:23:16.730Z,99493.39
2023-04-20T02:25:44.845Z,99492.07
2023-04-20T02:28:13.295Z,99490.44
2023-04-20T02:30:41.668Z,99488.07
2023-04-20T02:34:15.197Z,99489.25
2023-04-20T02:36:43.513Z,99486.46
2023-04-20T02:39:14.016Z,99481.83
2023-04-20T02:41:42.206Z,99484.17
2023-04-20T02:44:10.429Z,99476.98
2023-04-20T02:46:38.628Z,99482.19
2023-04-20T02:49:07.367Z,99482.36
2023-04-20T02:51:38.927Z,99477.52
2023-04-20T02:54:06.926Z,99477.25
2023-04-20T02:56:35.901Z,99474.27
2023-04-20T02:59:07.453Z,99471.98
2023-04-20T03:01:54.289Z,99471.52
2023-04-20T03:04:26.425Z,99468.41
2023-04-20T03:07:16.663Z,99467.84
2023-04-20T03:09:45.422Z,99470.00
2023-04-20T03:12:26.776Z,99469.66
2023-04-20T03:15:18.818Z,99469.10
2023-04-20T03:17:54.999Z,99469.66
2023-04-20T03:20:23.261Z,99469.10
2023-04-20T03:22:51.439Z,99467.14
2023-04-20T03:25:20.498Z,99468.88
2023-04-20T03:28:00.318Z,99470.63
2023-04-20T03:30:29.339Z,99468.55
2023-04-20T03:33:12.149Z,99464.08
2023-04-20T03:35:40.492Z,99466.38
2023-04-20T03:38:08.703Z,99468.30
2023-04-20T03:40:39.354Z,99467.20
2023-04-20T03:43:07.701Z,99465.34
2023-04-20T03:45:36.246Z,99468.21
2023-04-20T03:48:04.912Z,99462.14
2023-04-20T03:50:32.934Z,99459.88
2023-04-20T03:53:01.274Z,99459.83
2023-04-20T03:55:30.621Z,99457.77
2023-04-20T03:58:03.567Z,99461.41
2023-04-20T04:00:38.983Z,99459.91
2023-04-20T04:03:08.922Z,99463.09
2023-04-20T04:05:37.661Z,99459.41
2023-04-20T04:08:05.803Z,99462.06
2023-04-20T04:10:34.604Z,99459.98
2023-04-20T04:13:03.020Z,99457.05
2023-04-20T04:15:32.613Z,99455.49
2023-04-20T04:18:04.645Z,99455.66
2023-04-20T04:20:33.822Z,99455.83
2023-04-20T04:23:03.005Z,99456.40
2023-04-20T04:26:01.918Z,99455.61
2023-04-20T04:28:31.497Z,99451.75
2023-04-20T04:31:09.936Z,99449.18
2023-04-20T04:33:38.659Z,99454.27
2023-04-20T04:36:07.169Z,99456.84
2023-04-20T04:38:37.081Z,99454.30
2023-04-20T04:41:05.420Z,99455.44
2023-04-20T04:43:34.098Z,99458.55
2023-04-20T04:46:13.538Z,99458.95
2023-04-20T04:48:42.383Z,99461.00
2023-04-20T04:51:11.044Z,99463.22
2023-04-20T04:53:39.263Z,99461.39
2023-04-20T04:56:07.731Z,99463.05
2023-04-20T04:58:36.386Z,99458.55
2023-04-20T05:01:04.789Z,99461.73
2023-04-20T05:03:36.580Z,99466.67
2023-04-20T05:06:05.345Z,99472.45
2023-04-20T05:08:35.016Z,99473.81
2023-04-20T05:11:05.101Z,99472.45
2023-04-20T05:13:34.205Z,99475.13
2023-04-20T05:16:02.478Z,99475.92
2023-04-20T05:18:30.752Z,99474.52
2023-04-20T05:20:58.734Z,99476.13
2023-04-20T05:23:27.175Z,99467.61
2023-04-20T05:25:55.215Z,99469.55
2023-04-20T05:28:23.673Z,99467.34
2023-04-20T05:30:51.804Z,99470.88
2023-04-20T05:33:21.557Z,99476.77
2023-04-20T05:35:51.665Z,99482.95
2023-04-20T05:38:19.760Z,99480.90
2023-04-20T05:40:47.901Z,99470.05
2023-04-20T05:43:17.566Z,99475.31
2023-04-20T05:45:46.868Z,99478.79
2023-04-20T05:48:14.977Z,99481.80
2023-04-20T05:50:42.999Z,99483.23
2023-04-20T05:53:11.076Z,99487.08
2023-04-20T05:55:39.106Z,99477.93
2023-04-20T05:58:07.240Z,99478.77
2023-04-20T06:00:35.711Z,99481.45
2023-04-20T06:03:04.150Z,99482.44
2023-04-20T06:05:33.326Z,99480.16
2023-04-20T06:08:01.736Z,99482.35
2023-04-20T06:10:32.604Z,99478.71
2023-04-20T06:13:00.587Z,99475.83
2023-04-20T06:15:28.848Z,99472.58
2023-04-20T06:17:57.063Z,99479.73
2023-04-20T06:20:25.086Z,99480.30
2023-04-20T06:22:53.237Z,99480.02
2023-04-20T06:25:21.278Z,99478.21
2023-04-20T06:27:51.337Z,99482.16
2023-04-20T06:30:20.934Z,99477.84
2023-04-20T06:32:49.418Z,99472.66
2023-04-20T06:35:17.848Z,99470.02
2023-04-20T06:37:46.561Z,99470.38
2023-04-20T06:40:16.253Z,99467.64
2023-04-20T06:42:45.656Z,99463.13
2023-04-20T06:45:13.749Z,99462.07
2023-04-20T06:47:41.976Z,99461.38
2023-04-20T06:50:10.975Z,99447.56
2023-04-20T06:52:40.091Z,99453.45
2023-04-20T06:55:08.857Z,99448.96
2023-04-20T06:57:40.453Z,99447.09
2023-04-20T07:00:09.888Z,99436.85
2023-04-20T07:02:49.158Z,99435.81
2023-04-20T07:05:18.059Z,99435.70
2023-04-20T07:07:46.757Z,99432.89
2023-04-20T07:10:15.537Z,99427.48
2023-04-20T07:12:44.706Z,99422.04
2023-04-20T07:15:12.929Z,99425.72
2023-04-20T07:17:41.513Z,99422.16
2023-04-20T07:20:10.115Z,99419.98
2023-04-20T07:22:38.691Z,99414.14
2023-04-20T07:25:08.078Z,99420.05
2023-04-20T07:27:37.458Z,99416.77
2023-04-20T07:30:07.190Z,99418.31
2023-04-20T07:32:36.332Z,99404.16
2023-04-20T07:35:04.718Z,99412.93
2023-04-20T07:37:35.334Z,99412.25
2023-04-20T07:40:07.152Z,99408.63
2023-04-20T07:42:37.305Z,99412.77
2023-04-20T07:45:06.823Z,99411.98
2023-04-20T07:47:35.557Z,99417.36
2023-04-20T07:50:05.156Z,99418.69
2023-04-20T07:52:33.933Z,99414.14
2023-04-20T07:55:02.055Z,99414.38
2023-04-20T07:57:30.619Z,99417.11
2023-04-20T07:59:58.911Z,99407.91
2023-04-20T08:02:27.218Z,99413.13
2023-04-20T08:04:55.721Z,99419.49
2023-04-20T08:07:25.725Z,99420.18
2023-04-20T08:09:53.687Z,99417.14
2023-04-20T08:12:21.921Z,99416.23
2023-04-20T08:14:49.985Z,99416.36
2023-04-20T08:17:18.338Z,99422.62
2023-04-20T08:19:46.777Z,99424.75
2023-04-20T08:22:14.778Z,99423.15
2023-04-20T08:24:42.829Z,99422.88
2023-04-20T08:27:10.841Z,99429.07
2023-04-20T08:29:39.615Z,99428.92
2023-04-20T08:32:12.585Z,99423.02
2023-04-20T08:34:40.749Z,99427.27
2023-04-20T08:37:08.981Z,99428.98
2023-04-20T08:39:38.858Z,99436.53
2023-04-20T08:42:07.627Z,99431.66
2023-04-20T08:44:36.012Z,99433.31
2023-04-20T08:47:04.247Z,99434.83
2023-04-20T08:49:33.599Z,99437.75
2023-04-20T08:52:01.962Z,99435.05
2023-04-20T08:54:31.276Z,99435.17
2023-04-20T08:57:01.999Z,99438.83
2023-04-20T08:59:30.947Z,99438.20
2023-04-20T09:02:10.158Z,99441.19
2023-04-20T09:04:43.947Z,99442.63
2023-04-20T09:07:21.398Z,99442.88
2023-04-20T09:10:00.915Z,99443.90
2023-04-20T09:12:42.417Z,99443.48
2023-04-20T09:15:11.399Z,99442.08
2023-04-20T09:17:41.252Z,99450.62
2023-04-20T09:20:12.017Z,99453.60
2023-04-20T09:22:42.095Z,99452.31
2023-04-20T09:25:16.384Z,99444.36
2023-04-20T09:27:55.875Z,99450.09
2023-04-20T09:30:24.074Z,99457.59
2023-04-20T09:33:04.508Z,99446.60
2023-04-20T09:35:32.793Z,99451.64
2023-04-20T09:38:00.994Z,99447.86
2023-04-20T09:40:29.905Z,99439.42
2023-04-20T09:42:59.553Z,99439.39
2023-04-20T09:45:28.537Z,99440.84
2023-04-20T09:47:56.962Z,99436.71
2023-04-20T09:50:34.997Z,99440.27
2023-04-20T09:53:06.834Z,99440.20
2023-04-20T09:55:36.011Z,99437.77
2023-04-20T09:58:04.782Z,99434.55
2023-04-20T10:00:33.925Z,99432.50
2023-04-20T10:03:04.288Z,99432.01
2023-04-20T10:05:34.678Z,99431.71
2023-04-20T10:08:03.636Z,99432.92
2023-04-20T10:10:43.877Z,99431.73
2023-04-20T10:13:12.084Z,99433.24
2023-04-20T10:15:41.412Z,99432.27
2023-04-20T10:18:20.601Z,99426.23
2023-04-20T10:20:49.494Z,99428.73
2023-04-20T10:23:20.993Z,99430.55
2023-04-20T10:26:01.025Z,99431.89
2023-04-20T10:28:40.537Z,99439.27
2023-04-20T10:31:13.969Z,99437.47
2023-04-20T10:33:55.112Z,99436.42
2023-04-20T10:36:32.973Z,99442.73
2023-04-20T10:39:04.599Z,99439.63
2023-04-20T10:41:33.211Z,99437.41
2023-04-20T10:44:09.406Z,99439.42
2023-04-20T10:46:41.431Z,99438.85
2023-04-20T10:49:12.893Z,99442.23
2023-04-20T10:51:51.386Z,99442.04
2023-04-20T10:54:19.856Z,99442.11
2023-04-20T10:56:49.566Z,99445.38
2023-04-20T10:59:19.482Z,99448.37
2023-04-20T11:01:48.335Z,99447.88
2023-04-20T11:04:18.787Z,99452.31
2023-04-20T11:06:51.012Z,99449.02
2023-04-20T11:09:26.636Z,99453.89
2023-04-20T11:12:05.499Z,99458.86
2023-04-20T11:14:43.884Z,99450.92
2023-04-20T11:17:12.870Z,99459.71
2023-04-20T11:19:42.308Z,99459.64
2023-04-20T11:22:10.817Z,99468.31
2023-04-20T11:24:41.382Z,99464.77
2023-04-20T11:27:19.718Z,99470.08
2023-04-20T11:29:59.935Z,99469.05
2023-04-20T11:32:30.512Z,99469.55
2023-04-20T11:35:06.620Z,99476.90
2023-04-20T11:37:58.924Z,99470.19
2023-04-20T11:40:28.535Z,99462.67
2023-04-20T11:43:05.145Z,99466.81
2023-04-20T11:45:38.731Z,99469.61
2023-04-20T11:48:07.750Z,99460.67
2023-04-20T11:50:42.402Z,99463.64
2023-04-20T11:53:20.202Z,99457.72
2023-04-20T11:56:00.122Z,99462.08
2023-04-20T11:58:32.158Z,99455.48
2023-04-20T12:01:06.078Z,99454.82
2023-04-20T12:03:37.999Z,99455.63
2023-04-20T12:06:07.448Z,99453.52
2023-04-20T12:08:38.876Z,99454.28
2023-04-20T12:11:07.244Z,99454.74
2023-04-20T12:13:35.421Z,99454.85
2023-04-20T12:16:03.565Z,99447.98
2023-04-20T12:18:32.239Z,99445.95
2023-04-20T12:21:01.037Z,99449.54
2023-04-20T12:23:29.344Z,99447.73
2023-04-20T12:25:57.651Z,99443.21
2023-04-20T12:28:27.037Z,99444.60
2023-04-20T12:30:55.568Z,99443.66
2023-04-20T12:33:27.120Z,99440.16
2023-04-20T12:35:55.583Z,99439.61
2023-04-20T12:38:24.457Z,99432.80
2023-04-20T12:40:53.523Z,99434.88
2023-04-20T12:43:21.932Z,99436.20
2023-04-20T12:45:50.216Z,99437.00
2023-04-20T12:48:19.015Z,99434.56
2023-04-20T12:50:47.812Z,99440.14
2023-04-20T12:53:20.020Z,99437.10
2023-04-20T12:55:57.604Z,99436.28
2023-04-20T12:58:30.043Z,99435.91
2023-04-20T13:00:58.803Z,99436.67
2023-04-20T13:03:28.170Z,99434.59
2023-04-20T13:05:57.767Z,99438.34
2023-04-20T13:08:26.490Z,99435.14
2023-04-20T13:10:55.261Z,99435.54
2023-04-20T13:13:25.017Z,99432.38
2023-04-20T13:15:54.817Z,99427.41
2023-04-20T13:18:24.629Z,99426.05
2023-04-20T13:20:53.097Z,99428.19
2023-04-20T13:23:21.644Z,99424.90
2023-04-20T13:25:50.515Z,99430.46
2023-04-20T13:28:18.915Z,99434.20
2023-04-20T13:30:59.523Z,99444.89
2023-04-20T13:33:32.999Z,99453.85
2023-04-20T13:36:01.968Z,99458.17
2023-04-20T13:38:31.013Z,99468.42
2023-04-20T13:40:59.676Z,99472.17
2023-04-20T13:43:29.129Z,99457.58
2023-04-20T13:45:59.182Z,99458.07
2023-04-20T13:48:27.434Z,99454.52
2023-04-20T13:50:55.731Z,99449.67
2023-04-20T13:53:24.558Z,99445.36
2023-04-20T13:55:53.117Z,99446.36
2023-04-20T13:58:24.818Z,99448.91
2023-04-20T14:00:56.719Z,99445.98
2023-04-20T14:03:26.790Z,99448.81
2023-04-20T14:06:00.747Z,99451.75
2023-04-20T14:08:34.649Z,99447.78
2023-04-20T14:11:03.252Z,99443.41
2023-04-20T14:13:32.391Z,99433.84
2023-04-20T14:16:03.945Z,99426.02
2023-04-20T14:18:33.052Z,99421.58
2023-04-20T14:21:01.600Z,99421.05
2023-04-20T14:23:29.951Z,99412.54
2023-04-20T14:26:04.243Z,99411.13
2023-04-20T14:28:34.530Z,99407.05
2023-04-20T14:31:03.550Z,99407.48
2023-04-20T14:33:33.571Z,99408.98
2023-04-20T14:36:01.903Z,99408.55
2023-04-20T14:38:30.869Z,99410.77
2023-04-20T14:41:00.110Z,99418.77
2023-04-20T14:43:28.413Z,99408.44
2023-04-20T14:45:59.294Z,99420.58
2023-04-20T14:48:27.920Z,99426.64
2023-04-20T14:52:09.625Z,99435.66
2023-04-20T14:54:36.915Z,99444.98
2023-04-20T14:57:04.094Z,99433.61
2023-04-20T14:59:33.668Z,99434.08
2023-04-20T15:02:03.639Z,99430.14
2023-04-20T15:04:31.232Z,99433.55
2023-04-20T15:06:59.328Z,99439.54
2023-04-20T15:09:26.706Z,99443.71
2023-04-20T15:11:53.722Z,99440.88
2023-04-20T15:14:20.690Z,99438.97
2023-04-20T15:16:47.704Z,99439.08
2023-04-20T15:19:14.397Z,99433.62
2023-04-20T15:21:42.609Z,99429.64
2023-04-20T15:24:10.250Z,99429.30
2023-04-20T15:26:37.187Z,99426.41
2023-04-20T15:29:04.040Z,99426.06
2023-04-20T15:31:31.193Z,99429.77
2023-04-20T15:34:00.897Z,99421.66
2023-04-20T15:36:28.023Z,99415.17
2023-04-20T15:38:56.157Z,99413.89
2023-04-20T15:41:24.659Z,99408.17
2023-04-20T15:43:51.661Z,99406.69
2023-04-20T15:46:22.684Z,99408.73
2023-04-20T15:48:49.897Z,99408.10
2023-04-20T15:51:19.317Z,99408.69
2023-04-20T15:53:49.993Z,99405.02
2023-04-20T15:56:18.021Z,99402.05
2023-04-20T15:58:45.591Z,99400.32
2023-04-20T16:01:12.347Z,99396.35
2023-04-20T16:03:39.351Z,99392.27
2023-04-20T16:06:07.032Z,99393.14
2023-04-20T16:08:34.137Z,99396.05
2023-04-20T16:11:00.854Z,99392.91
2023-04-20T16:13:28.580Z,99406.66
2023-04-20T16:15:55.544Z,99405.84
2023-04-20T16:18:23.663Z,99409.98
2023-04-20T16:20:50.371Z,99410.35
2023-04-20T16:23:18.073Z,99403.11
2023-04-20T16:25:45.693Z,99401.61
2023-04-20T16:28:12.326Z,99401.61
2023-04-20T16:30:39.378Z,99397.49
2023-04-20T16:33:06.068Z,99410.15
2023-04-20T16:35:32.866Z,99406.90
2023-04-20T16:37:59.584Z,99407.89
2023-04-20T16:40:27.781Z,99406.01
2023-04-20T16:42:54.732Z,99395.02
2023-04-20T16:45:21.673Z,99396.24
2023-04-20T16:47:48.523Z,99394.31
2023-04-20T16:50:18.742Z,99397.27
2023-04-20T16:52:48.741Z,99396.08
2023-04-20T16:55:15.562Z,99398.30
2023-04-20T16:57:42.600Z,99400.06
2023-04-20T17:00:10.274Z,99401.08
2023-04-20T17:02:41.120Z,99396.45
2023-04-20T17:05:14.169Z,99389.81
2023-04-20T17:08:02.752Z,99391.77
2023-04-20T17:10:30.505Z,99392.75
2023-04-20T17:12:59.344Z,99394.64
2023-04-20T17:15:33.805Z,99393.36
2023-04-20T17:18:03.607Z,99394.90
2023-04-20T17:20:38.576Z,99395.42
2023-04-20T17:23:12.429Z,99397.58
2023-04-20T17:25:47.329Z,99395.63
2023-04-20T17:28:17.268Z,99393.36
2023-04-20T17:30:44.206Z,99393.40
2023-04-20T17:33:13.859Z,99395.27
2023-04-20T17:35:41.253Z,99396.72
2023-04-20T17:38:08.187Z,99399.73
2023-04-20T17:40:35.347Z,99395.91
2023-04-20T17:43:02.152Z,99396.84
2023-04-20T17:45:29.225Z,99397.02
2023-04-20T17:47:56.242Z,99396.66
2023-04-20T17:50:23.182Z,99394.39
2023-04-20T17:52:50.963Z,99395.65
2023-04-20T17:55:17.670Z,99395.27
2023-04-20T17:57:44.267Z,99394.23
2023-04-20T18:00:11.577Z,99390.67
2023-04-20T18:02:39.421Z,99389.30
2023-04-20T18:05:07.199Z,99392.11
2023-04-20T18:07:34.105Z,99397.00
2023-04-20T18:10:00.778Z,99394.23
2023-04-20T18:12:27.524Z,99394.50
2023-04-20T18:14:54.370Z,99396.98
2023-04-20T18:17:21.415Z,99396.15
2023-04-20T18:19:48.326Z,99399.22
2023-04-20T18:22:15.949Z,99400.08
2023-04-20T18:24:42.764Z,99397.23
2023-04-20T18:27:09.431Z,99400.84
2023-04-20T18:29:36.236Z,99398.35
2023-04-20T18:32:04.040Z,99398.10
2023-04-20T18:34:31.465Z,99400.50
2023-04-20T18:36:58.215Z,99401.42
2023-04-20T18:39:25.029Z,99397.58
2023-04-20T18:41:51.711Z,99402.73
2023-04-20T18:44:18.737Z,99401.36
2023-04-20T18:46:45.915Z,99403.39
2023-04-20T18:49:12.989Z,99402.27
2023-04-20T18:51:40.675Z,99403.38
2023-04-20T18:54:07.453Z,99405.17
2023-04-20T18:56:36.383Z,99409.91
2023-04-20T18:59:03.814Z,99409.89
2023-04-20T19:01:32.500Z,99409.39
2023-04-20T19:03:59.463Z,99414.29
2023-04-20T19:06:27.435Z,99416.80
2023-04-20T19:09:00.774Z,99422.00
2023-04-20T19:11:30.809Z,99429.05
2023-04-20T19:13:57.407Z,99432.04
2023-04-20T19:16:24.279Z,99431.44
2023-04-20T19:18:51.733Z,99434.19
2023-04-20T19:21:22.099Z,99440.85
2023-04-20T19:23:49.014Z,99448.29
2023-04-20T19:26:16.463Z,99449.18
2023-04-20T19:28:45.103Z,99445.77
2023-04-20T19:31:12.176Z,99451.80
2023-04-20T19:33:39.424Z,99449.18
2023-04-20T19:36:07.546Z,99451.31
2023-04-20T19:38:34.652Z,99449.70
2023-04-20T19:41:04.427Z,99453.59
2023-04-20T19:43:32.249Z,99453.38
2023-04-20T19:45:59.366Z,99444.35
2023-04-20T19:48:26.403Z,99444.82
2023-04-20T19:50:55.893Z,99443.24
2023-04-20T19:53:24.562Z,99446.13
2023-04-20T19:55:51.401Z,99442.62
2023-04-20T19:58:18.510Z,99446.52
2023-04-20T20:00:45.343Z,99446.10
2023-04-20T20:03:14.254Z,99450.69
2023-04-20T20:05:42.373Z,99451.25
2023-04-20T20:08:09.123Z,99456.69
2023-04-20T20:10:37.026Z,99454.30
2023-04-20T20:13:04.034Z,99454.86
2023-04-20T20:15:36.987Z,99453.60
2023-04-20T20:18:04.356Z,99452.04
2023-04-20T20:20:31.812Z,99446.67
2023-04-20T20:22:59.428Z,99443.46
2023-04-20T20:25:27.452Z,99446.98
2023-04-20T20:27:54.847Z,99448.00
2023-04-20T20:30:22.481Z,99445.28
2023-04-20T20:32:51.289Z,99445.35
2023-04-20T20:35:22.379Z,99450.20
2023-04-20T20:37:50.389Z,99449.98
2023-04-20T20:40:17.450Z,99449.13
2023-04-20T20:42:45.101Z,99443.49
2023-04-20T20:45:12.462Z,99447.38
2023-04-20T20:47:40.423Z,99446.98
2023-04-20T20:50:08.473Z,99453.87
2023-04-20T20:52:35.862Z,99450.21
2023-04-20T20:55:03.627Z,99451.61
2023-04-20T20:57:31.065Z,99453.80
2023-04-20T20:59:58.432Z,99451.77
2023-04-20T21:02:26.489Z,99454.91
2023-04-20T21:04:53.855Z,99455.82
2023-04-20T21:07:21.445Z,99451.18
2023-04-20T21:09:50.070Z,99446.55
2023-04-20T21:12:19.175Z,99447.17
2023-04-20T21:14:48.169Z,99446.93
2023-04-20T21:17:15.311Z,99447.40
2023-04-20T21:19:44.724Z,99446.74
2023-04-20T21:22:11.867Z,99448.33
2023-04-20T21:24:38.875Z,99449.63
2023-04-20T21:27:06.424Z,99450.38
2023-04-20T21:29:34.254Z,99446.02
2023-04-20T21:32:02.783Z,99441.67
2023-04-20T21:34:30.170Z,99441.10
2023-04-20T21:37:03.696Z,99440.98
2023-04-20T21:39:31.265Z,99436.80
2023-04-20T21:42:00.363Z,99434.91
2023-04-20T21:44:27.710Z,99432.73
2023-04-20T21:46:55.119Z,99432.63
2023-04-20T21:49:23.131Z,99429.04
2023-04-20T21:51:50.276Z,99428.33
2023-04-20T21:54:17.235Z,99424.42
2023-04-20T21:56:46.147Z,99419.81
2023-04-20T21:59:13.931Z,99419.84
2023-04-20T22:01:41.617Z,99417.91
2023-04-20T22:04:09.092Z,99415.73
2023-04-20T22:06:36.152Z,99415.83
2023-04-20T22:09:04.052Z,99414.77
2023-04-20T22:11:35.975Z,99414.46
2023-04-20T22:14:03.907Z,99412.64
2023-04-20T22:16:35.208Z,99410.02
2023-04-20T22:19:03.928Z,99401.73
2023-04-20T22:21:32.199Z,99397.44
2023-04-20T22:23:59.539Z,99392.33
2023-04-20T22:26:26.458Z,99392.52
2023-04-20T22:28:54.523Z,99394.46
2023-04-20T22:31:21.673Z,99397.90
2023-04-20T22:33:48.838Z,99396.21
2023-04-20T22:36:16.394Z,99394.14
2023-04-20T22:38:43.459Z,99391.01
2023-04-20T22:41:10.489Z,99389.05
2023-04-20T22:43:37.439Z,99385.13
2023-04-20T22:46:04.175Z,99378.89
2023-04-20T22:48:30.997Z,99376.43
2023-04-20T22:51:00.397Z,99378.06
2023-04-20T22:53:33.452Z,99376.86
2023-04-20T22:56:07.128Z,99380.15
2023-04-20T22:58:34.858Z,99378.10
2023-04-20T23:01:03.472Z,99375.87
2023-04-20T23:03:31.965Z,99371.34
2023-04-20T23:06:00.208Z,99365.02
2023-04-20T23:08:33.375Z,99367.56
2023-04-20T23:11:00.676Z,99363.13
2023-04-20T23:13:27.511Z,99362.59
2023-04-20T23:15:54.906Z,99364.48
2023-04-20T23:18:22.710Z,99369.89
2023-04-20T23:20:50.495Z,99366.48
2023-04-20T23:23:17.930Z,99368.72
2023-04-20T23:25:45.104Z,99371.49
2023-04-20T23:28:12.690Z,99368.73
2023-04-20T23:30:39.522Z,99365.89
2023-04-20T23:33:07.696Z,99365.34
2023-04-20T23:35:36.934Z,99368.65
2023-04-20T23:38:04.227Z,99368.58
2023-04-20T23:40:40.544Z,99370.19
2023-04-20T23:43:07.310Z,99369.83
2023-04-20T23:45:34.314Z,99370.69
2023-04-20T23:48:01.162Z,99373.52
2023-04-20T23:50:28.146Z,99374.02
2023-04-20T23:52:55.009Z,99373.45
2023-04-20T23:55:21.841Z,99373.67
2023-04-20T23:57:48.461Z,99375.49
