createdAt,value
2023-01-22T00:02:02.571Z,9.35
2023-01-22T00:04:29.146Z,12.90
2023-01-22T00:06:55.734Z,13.52
2023-01-22T00:09:24.897Z,9.40
2023-01-22T00:11:52.056Z,8.43
2023-01-22T00:14:18.798Z,11.80
2023-01-22T00:16:45.405Z,8.18
2023-01-22T00:19:11.964Z,11.18
2023-01-22T00:21:38.526Z,8.60
2023-01-22T00:24:05.380Z,9.02
2023-01-22T00:26:31.957Z,10.30
2023-01-22T00:28:58.510Z,10.05
2023-01-22T00:31:25.434Z,8.60
2023-01-22T00:33:51.985Z,10.32
2023-01-22T00:36:20.823Z,10.02
2023-01-22T00:38:48.421Z,10.63
2023-01-22T00:41:16.285Z,8.10
2023-01-22T00:43:43.029Z,8.68
2023-01-22T00:46:12.713Z,10.27
2023-01-22T00:48:39.647Z,9.02
2023-01-22T00:51:10.558Z,7.07
2023-01-22T00:53:37.836Z,8.45
2023-01-22T00:56:04.777Z,6.35
2023-01-22T00:58:31.417Z,12.70
2023-01-22T01:00:58.289Z,11.80
2023-01-22T01:03:28.277Z,9.00
2023-01-22T01:06:18.340Z,10.43
2023-01-22T01:08:46.310Z,7.55
2023-01-22T01:11:21.891Z,7.78
2023-01-22T01:13:49.308Z,7.80
2023-01-22T01:16:21.661Z,7.22
2023-01-22T01:18:48.328Z,9.55
2023-01-22T01:21:17.082Z,9.65
2023-01-22T01:23:43.761Z,8.98
2023-01-22T01:26:13.190Z,7.78
2023-01-22T01:28:41.492Z,9.48
2023-01-22T01:31:10.569Z,6.28
2023-01-22T01:33:37.250Z,8.65
2023-01-22T01:36:13.398Z,5.75
2023-01-22T01:38:40.479Z,7.65
2023-01-22T01:41:07.573Z,5.82
2023-01-22T01:43:34.535Z,5.22
2023-01-22T01:46:04.144Z,5.28
2023-01-22T01:48:36.092Z,5.95
2023-01-22T01:51:14.452Z,6.85
2023-01-22T01:53:44.559Z,6.53
2023-01-22T01:56:18.821Z,6.22
2023-01-22T01:58:47.017Z,11.38
2023-01-22T02:01:18.024Z,7.05
2023-01-22T02:03:46.768Z,6.03
2023-01-22T02:06:16.563Z,5.20
2023-01-22T02:08:48.267Z,5.70
2023-01-22T02:11:16.983Z,6.70
2023-01-22T02:13:55.090Z,5.60
2023-01-22T02:16:21.696Z,5.38
2023-01-22T02:18:49.582Z,5.65
2023-01-22T02:21:33.577Z,3.97
2023-01-22T02:24:00.136Z,6.38
2023-01-22T02:26:27.874Z,6.35
2023-01-22T02:28:54.506Z,6.28
2023-01-22T02:31:24.541Z,5.82
2023-01-22T02:33:51.458Z,6.35
2023-01-22T02:36:18.031Z,4.63
2023-01-22T02:38:44.619Z,8.23
2023-01-22T02:41:11.623Z,9.30
2023-01-22T02:43:38.483Z,4.68
2023-01-22T02:46:05.718Z,5.88
2023-01-22T02:48:32.373Z,7.85
2023-01-22T02:50:58.938Z,5.28
2023-01-22T02:53:25.504Z,5.35
2023-01-22T02:55:52.064Z,6.47
2023-01-22T02:58:18.564Z,5.70
2023-01-22T03:00:45.273Z,4.57
2023-01-22T03:03:15.469Z,10.98
2023-01-22T03:05:51.155Z,14.23
2023-01-22T03:08:19.580Z,9.23
2023-01-22T03:10:46.581Z,8.82
2023-01-22T03:13:33.004Z,10.07
2023-01-22T03:16:18.261Z,4.85
2023-01-22T03:19:03.226Z,6.47
2023-01-22T03:21:29.795Z,5.20
2023-01-22T03:23:56.404Z,4.60
2023-01-22T03:26:25.136Z,7.22
2023-01-22T03:28:51.911Z,8.20
2023-01-22T03:31:19.202Z,4.97
2023-01-22T03:33:46.047Z,5.05
2023-01-22T03:36:15.162Z,4.55
2023-01-22T03:38:47.697Z,4.60
2023-01-22T03:41:19.126Z,4.13
2023-01-22T03:43:47.859Z,5.20
2023-01-22T03:46:19.792Z,4.53
2023-01-22T03:48:51.987Z,4.03
2023-01-22T03:51:19.254Z,4.60
2023-01-22T03:53:46.711Z,5.25
2023-01-22T03:56:19.325Z,4.90
2023-01-22T03:58:46.848Z,4.80
2023-01-22T04:01:19.078Z,5.43
2023-01-22T04:03:45.794Z,2.85
2023-01-22T04:06:13.290Z,4.15
2023-01-22T04:08:42.400Z,4.10
2023-01-22T04:11:10.688Z,4.50
2023-01-22T04:13:39.097Z,2.83
2023-01-22T04:16:07.284Z,4.72
2023-01-22T04:19:05.775Z,3.75
2023-01-22T04:21:38.190Z,4.03
2023-01-22T04:24:07.680Z,4.20
2023-01-22T04:26:34.585Z,3.10
2023-01-22T04:29:02.640Z,6.03
2023-01-22T04:31:29.506Z,2.42
2023-01-22T04:34:19.878Z,5.30
2023-01-22T04:36:53.989Z,2.75
2023-01-22T04:39:21.414Z,3.40
2023-01-22T04:41:48.017Z,3.33
2023-01-22T04:44:14.576Z,2.67
2023-01-22T04:46:41.928Z,4.47
2023-01-22T04:49:08.452Z,6.78
2023-01-22T04:51:35.461Z,4.10
2023-01-22T04:54:01.984Z,4.10
2023-01-22T04:56:28.557Z,3.97
2023-01-22T04:58:55.064Z,3.20
2023-01-22T05:01:21.979Z,3.50
2023-01-22T05:03:49.719Z,3.70
2023-01-22T05:06:16.263Z,2.97
2023-01-22T05:08:42.943Z,2.88
2023-01-22T05:11:10.507Z,2.20
2023-01-22T05:13:43.588Z,2.47
2023-01-22T05:16:10.207Z,3.90
2023-01-22T05:18:37.514Z,3.10
2023-01-22T05:21:04.292Z,3.17
2023-01-22T05:23:32.111Z,2.50
2023-01-22T05:25:58.730Z,3.50
2023-01-22T05:28:37.941Z,3.45
2023-01-22T05:31:11.008Z,2.78
2023-01-22T05:33:42.761Z,2.20
2023-01-22T05:36:12.746Z,3.40
2023-01-22T05:38:39.578Z,3.42
2023-01-22T05:41:06.301Z,2.70
2023-01-22T05:43:38.329Z,2.50
2023-01-22T05:46:06.394Z,2.58
2023-01-22T05:48:51.771Z,2.83
2023-01-22T05:51:23.706Z,3.53
2023-01-22T05:53:50.690Z,2.42
2023-01-22T05:56:18.333Z,1.70
2023-01-22T05:58:45.080Z,2.00
2023-01-22T06:01:12.257Z,2.10
2023-01-22T06:03:41.897Z,1.80
2023-01-22T06:06:11.962Z,1.65
2023-01-22T06:08:38.872Z,2.45
2023-01-22T06:11:08.828Z,1.70
2023-01-22T06:13:35.500Z,2.20
2023-01-22T06:16:10.723Z,2.17
2023-01-22T06:18:55.826Z,1.67
2023-01-22T06:21:25.353Z,2.03
2023-01-22T06:23:52.787Z,1.50
2023-01-22T06:26:19.643Z,2.35
2023-01-22T06:28:46.594Z,2.47
2023-01-22T06:31:13.476Z,1.67
2023-01-22T06:33:41.434Z,1.98
2023-01-22T06:36:08.931Z,3.47
2023-01-22T06:38:36.813Z,1.73
2023-01-22T06:41:05.299Z,2.08
2023-01-22T06:43:32.743Z,2.03
2023-01-22T06:45:59.276Z,1.95
2023-01-22T06:48:49.892Z,1.80
2023-01-22T06:51:16.753Z,2.00
2023-01-22T06:53:43.752Z,1.75
2023-01-22T06:56:10.269Z,2.50
2023-01-22T06:58:36.865Z,2.97
2023-01-22T07:01:05.506Z,1.90
2023-01-22T07:03:32.045Z,1.98
2023-01-22T07:06:00.837Z,3.35
2023-01-22T07:08:28.669Z,2.55
2023-01-22T07:10:55.177Z,3.33
2023-01-22T07:13:21.926Z,2.30
2023-01-22T07:15:48.516Z,3.00
2023-01-22T07:18:16.677Z,2.92
2023-01-22T07:20:43.298Z,3.20
2023-01-22T07:23:10.321Z,2.20
2023-01-22T07:25:36.915Z,3.17
2023-01-22T07:28:05.617Z,3.15
2023-01-22T07:30:32.214Z,4.30
2023-01-22T07:33:02.467Z,3.28
2023-01-22T07:35:29.587Z,3.22
2023-01-22T07:37:57.998Z,2.90
2023-01-22T07:40:25.845Z,4.25
2023-01-22T07:42:53.136Z,2.95
2023-01-22T07:45:25.702Z,3.15
2023-01-22T07:47:57.493Z,3.33
2023-01-22T07:50:26.279Z,3.95
2023-01-22T07:52:53.166Z,3.95
2023-01-22T07:55:19.711Z,2.72
2023-01-22T07:57:46.348Z,3.00
2023-01-22T08:00:15.633Z,3.35
2023-01-22T08:02:42.842Z,2.90
2023-01-22T08:05:13.515Z,1.98
2023-01-22T08:07:40.180Z,5.43
2023-01-22T08:10:07.476Z,3.00
2023-01-22T08:12:34.048Z,3.28
2023-01-22T08:15:00.496Z,3.67
2023-01-22T08:17:26.933Z,3.70
2023-01-22T08:19:53.493Z,2.67
2023-01-22T08:22:20.050Z,2.53
2023-01-22T08:24:46.633Z,2.42
2023-01-22T08:27:13.861Z,2.15
2023-01-22T08:29:40.490Z,2.85
2023-01-22T08:32:07.418Z,3.72
2023-01-22T08:34:34.250Z,2.33
2023-01-22T08:37:00.791Z,2.47
2023-01-22T08:39:27.366Z,3.28
2023-01-22T08:41:57.560Z,2.28
2023-01-22T08:44:25.063Z,2.53
2023-01-22T08:46:52.161Z,2.60
2023-01-22T08:49:18.753Z,2.38
2023-01-22T08:51:45.382Z,3.78
2023-01-22T08:54:11.919Z,1.55
2023-01-22T08:56:40.766Z,3.17
2023-01-22T08:59:07.651Z,2.00
2023-01-22T09:01:34.721Z,1.77
2023-01-22T09:04:07.673Z,1.95
2023-01-22T09:06:41.481Z,3.10
2023-01-22T09:09:08.165Z,2.65
2023-01-22T09:11:35.367Z,3.72
2023-01-22T09:14:02.745Z,3.55
2023-01-22T09:16:31.908Z,4.07
2023-01-22T09:18:59.859Z,3.42
2023-01-22T09:21:26.546Z,2.05
2023-01-22T09:23:53.848Z,2.92
2023-01-22T09:26:21.171Z,2.92
2023-01-22T09:28:47.735Z,3.20
2023-01-22T09:31:14.667Z,2.95
2023-01-22T09:33:41.309Z,3.15
2023-01-22T09:36:18.829Z,1.50
2023-01-22T09:38:45.960Z,2.00
2023-01-22T09:41:35.739Z,3.83
2023-01-22T09:44:22.887Z,2.67
2023-01-22T09:47:00.150Z,4.65
2023-01-22T09:49:34.935Z,3.35
2023-01-22T09:52:05.327Z,2.63
2023-01-22T09:54:32.938Z,3.30
2023-01-22T09:57:03.138Z,1.50
2023-01-22T09:59:39.784Z,2.22
2023-01-22T10:02:32.025Z,3.50
2023-01-22T10:05:15.008Z,1.98
2023-01-22T10:07:45.370Z,2.53
2023-01-22T10:10:22.915Z,3.63
2023-01-22T10:13:20.539Z,2.30
2023-01-22T10:15:49.282Z,3.70
2023-01-22T10:18:41.788Z,3.75
2023-01-22T10:21:23.771Z,2.28
2023-01-22T10:23:51.525Z,3.80
2023-01-22T10:26:25.087Z,3.53
2023-01-22T10:28:57.566Z,3.72
2023-01-22T10:31:30.539Z,3.53
2023-01-22T10:34:18.688Z,2.78
2023-01-22T10:36:53.272Z,4.18
2023-01-22T10:39:23.512Z,8.68
2023-01-22T10:41:50.574Z,5.47
2023-01-22T10:44:24.464Z,4.47
2023-01-22T10:46:52.837Z,15.93
2023-01-22T10:49:20.571Z,3.65
2023-01-22T10:51:55.877Z,3.92
2023-01-22T10:54:29.697Z,13.95
2023-01-22T10:57:27.501Z,4.43
2023-01-22T11:00:04.536Z,12.68
2023-01-22T11:02:34.855Z,6.90
2023-01-22T11:05:18.925Z,8.93
2023-01-22T11:07:49.983Z,5.43
2023-01-22T11:10:43.400Z,7.85
2023-01-22T11:13:20.800Z,7.43
2023-01-22T11:15:56.034Z,10.32
2023-01-22T11:18:31.431Z,5.13
2023-01-22T11:21:00.745Z,3.92
2023-01-22T11:23:43.787Z,3.58
2023-01-22T11:26:32.409Z,3.75
2023-01-22T11:29:13.580Z,6.63
2023-01-22T11:32:02.184Z,5.75
2023-01-22T11:34:57.352Z,5.00
2023-01-22T11:37:37.932Z,4.07
2023-01-22T11:40:13.321Z,3.17
2023-01-22T11:43:11.710Z,4.03
2023-01-22T11:45:54.505Z,3.90
2023-01-22T11:48:41.117Z,4.03
2023-01-22T11:51:20.017Z,4.30
2023-01-22T11:54:00.629Z,5.45
2023-01-22T11:59:58.295Z,5.88
2023-01-22T12:02:38.716Z,5.95
2023-01-22T12:05:23.467Z,3.85
2023-01-22T12:08:05.062Z,7.10
2023-01-22T12:10:59.446Z,6.78
2023-01-22T12:13:59.979Z,5.63
2023-01-22T12:16:41.162Z,4.10
2023-01-22T12:19:10.366Z,3.67
2023-01-22T12:21:52.525Z,4.05
2023-01-22T12:24:38.629Z,3.72
2023-01-22T12:27:17.039Z,5.05
2023-01-22T12:29:51.589Z,4.22
2023-01-22T12:32:19.334Z,4.22
2023-01-22T12:34:53.813Z,5.32
2023-01-22T12:37:26.050Z,4.57
2023-01-22T12:40:23.817Z,6.10
2023-01-22T12:43:03.504Z,3.15
2023-01-22T12:45:35.986Z,3.47
2023-01-22T12:48:30.315Z,4.82
2023-01-22T12:50:58.366Z,5.03
2023-01-22T12:53:26.930Z,3.40
2023-01-22T12:56:01.409Z,2.80
2023-01-22T12:58:30.757Z,3.13
2023-01-22T13:01:10.257Z,4.50
2023-01-22T13:03:39.623Z,2.90
2023-01-22T13:06:29.863Z,6.22
2023-01-22T13:08:56.396Z,3.97
2023-01-22T13:11:36.870Z,3.33
2023-01-22T13:14:28.827Z,3.92
2023-01-22T13:16:59.838Z,3.30
2023-01-22T13:19:32.329Z,3.45
2023-01-22T13:22:00.560Z,3.47
2023-01-22T13:24:27.125Z,4.15
2023-01-22T13:26:59.985Z,6.28
2023-01-22T13:29:33.237Z,29.60
2023-01-22T13:32:02.421Z,6.13
2023-01-22T13:34:29.328Z,3.60
2023-01-22T13:36:56.306Z,9.43
2023-01-22T13:39:31.669Z,16.92
2023-01-22T13:42:04.946Z,17.20
2023-01-22T13:44:37.549Z,5.03
2023-01-22T13:47:05.302Z,3.63
2023-01-22T13:49:34.359Z,4.65
2023-01-22T13:52:07.588Z,4.35
2023-01-22T13:54:45.281Z,4.30
2023-01-22T13:57:13.552Z,3.75
2023-01-22T13:59:40.063Z,4.53
2023-01-22T14:02:23.370Z,4.22
2023-01-22T14:04:50.938Z,3.63
2023-01-22T14:07:32.651Z,5.28
2023-01-22T14:10:16.472Z,4.10
2023-01-22T14:12:43.263Z,4.75
2023-01-22T14:15:18.912Z,5.15
2023-01-22T14:17:46.828Z,5.68
2023-01-22T14:20:14.072Z,9.02
2023-01-22T14:22:40.561Z,4.07
2023-01-22T14:25:08.596Z,5.28
2023-01-22T14:27:48.628Z,5.65
2023-01-22T14:30:19.107Z,9.10
2023-01-22T14:32:46.088Z,7.47
2023-01-22T14:35:18.166Z,7.22
2023-01-22T14:37:45.801Z,6.93
2023-01-22T14:40:15.117Z,10.10
2023-01-22T14:42:41.984Z,6.32
2023-01-22T14:45:10.501Z,11.68
2023-01-22T14:47:37.237Z,8.98
2023-01-22T14:50:04.645Z,9.68
2023-01-22T14:52:31.186Z,9.65
2023-01-22T14:54:57.964Z,10.05
2023-01-22T14:57:25.210Z,16.70
2023-01-22T14:59:51.730Z,8.98
2023-01-22T15:02:18.703Z,10.05
2023-01-22T15:04:45.640Z,6.25
2023-01-22T15:07:12.392Z,8.18
2023-01-22T15:09:39.852Z,6.72
2023-01-22T15:12:07.337Z,10.48
2023-01-22T15:14:34.506Z,6.78
2023-01-22T15:17:01.122Z,6.47
2023-01-22T15:19:29.463Z,5.57
2023-01-22T15:21:58.771Z,6.95
2023-01-22T15:24:26.794Z,7.68
2023-01-22T15:26:53.532Z,8.07
2023-01-22T15:29:20.078Z,8.50
2023-01-22T15:31:46.685Z,8.00
2023-01-22T15:34:13.254Z,8.35
2023-01-22T15:36:39.869Z,10.48
2023-01-22T15:39:07.217Z,9.15
2023-01-22T15:41:36.286Z,9.07
2023-01-22T15:44:05.496Z,8.23
2023-01-22T15:46:35.043Z,8.50
2023-01-22T15:49:02.527Z,7.10
2023-01-22T15:51:29.917Z,8.95
2023-01-22T15:53:58.886Z,9.77
2023-01-22T15:56:28.087Z,8.52
2023-01-22T15:58:54.858Z,10.40
2023-01-22T16:01:22.443Z,8.48
2023-01-22T16:03:49.336Z,9.70
2023-01-22T16:06:17.308Z,10.05
2023-01-22T16:08:46.072Z,10.85
2023-01-22T16:11:13.867Z,11.88
2023-01-22T16:13:41.049Z,12.52
2023-01-22T16:16:18.155Z,12.55
2023-01-22T16:18:46.180Z,19.38
2023-01-22T16:21:13.576Z,24.35
2023-01-22T16:23:45.973Z,12.75
2023-01-22T16:26:18.148Z,11.10
2023-01-22T16:28:46.230Z,8.45
2023-01-22T16:31:16.198Z,28.70
2023-01-22T16:33:46.050Z,12.48
2023-01-22T16:36:18.897Z,15.07
2023-01-22T16:38:45.757Z,12.85
2023-01-22T16:41:24.525Z,10.95
2023-01-22T16:43:55.934Z,26.75
2023-01-22T16:46:25.851Z,17.88
2023-01-22T16:48:56.044Z,17.35
2023-01-22T16:51:25.047Z,24.95
2023-01-22T16:53:52.393Z,16.67
2023-01-22T16:56:19.064Z,13.77
2023-01-22T16:58:45.632Z,13.20
2023-01-22T17:01:14.163Z,13.02
2023-01-22T17:03:41.397Z,14.55
2023-01-22T17:06:20.692Z,20.13
2023-01-22T17:08:48.202Z,17.83
2023-01-22T17:11:17.417Z,11.95
2023-01-22T17:13:44.432Z,16.77
2023-01-22T17:16:11.869Z,15.05
2023-01-22T17:18:38.911Z,17.42
2023-01-22T17:21:07.236Z,20.17
2023-01-22T17:23:33.786Z,35.50
2023-01-22T17:26:05.459Z,20.10
2023-01-22T17:28:32.496Z,15.98
2023-01-22T17:30:59.160Z,18.33
2023-01-22T17:34:31.762Z,15.52
2023-01-22T17:36:58.298Z,15.32
2023-01-22T17:39:25.321Z,28.60
2023-01-22T17:41:52.174Z,18.55
2023-01-22T17:44:18.833Z,22.45
2023-01-22T17:46:45.343Z,15.10
2023-01-22T17:49:12.752Z,45.70
2023-01-22T17:51:41.953Z,22.52
2023-01-22T17:54:11.599Z,14.50
2023-01-22T17:56:43.190Z,18.83
2023-01-22T17:59:10.583Z,19.60
2023-01-22T18:01:38.752Z,23.83
2023-01-22T18:04:08.650Z,28.15
2023-01-22T18:06:36.302Z,17.15
2023-01-22T18:09:05.719Z,15.20
2023-01-22T18:11:33.192Z,16.55
2023-01-22T18:14:05.287Z,11.68
2023-01-22T18:16:35.371Z,17.40
2023-01-22T18:19:05.214Z,14.70
2023-01-22T18:21:32.074Z,17.67
2023-01-22T18:24:00.697Z,15.18
2023-01-22T18:26:27.607Z,35.15
2023-01-22T18:28:56.716Z,24.23
2023-01-22T18:31:27.889Z,13.07
2023-01-22T18:33:57.209Z,17.88
2023-01-22T18:36:26.432Z,16.45
2023-01-22T18:38:52.991Z,17.25
2023-01-22T18:41:26.886Z,15.55
2023-01-22T18:44:00.174Z,19.27
2023-01-22T18:46:29.622Z,14.25
2023-01-22T18:49:01.315Z,14.85
2023-01-22T18:51:28.425Z,16.58
2023-01-22T18:53:56.461Z,33.75
2023-01-22T18:56:25.547Z,10.95
2023-01-22T18:58:56.322Z,18.27
2023-01-22T19:01:32.147Z,15.98
2023-01-22T19:04:02.324Z,16.50
2023-01-22T19:06:36.810Z,18.85
2023-01-22T19:09:12.162Z,24.90
2023-01-22T19:11:41.074Z,17.17
2023-01-22T19:14:09.241Z,22.35
2023-01-22T19:16:38.447Z,17.85
2023-01-22T19:19:11.098Z,17.52
2023-01-22T19:21:40.254Z,29.40
2023-01-22T19:24:08.707Z,20.10
2023-01-22T19:26:37.186Z,16.27
2023-01-22T19:29:07.058Z,26.13
2023-01-22T19:31:42.497Z,21.08
2023-01-22T19:34:12.086Z,18.65
2023-01-22T19:36:39.334Z,19.27
2023-01-22T19:39:11.415Z,19.55
2023-01-22T19:41:39.686Z,18.48
2023-01-22T19:44:07.040Z,18.13
2023-01-22T19:46:34.776Z,17.88
2023-01-22T19:49:01.693Z,17.90
2023-01-22T19:51:30.687Z,15.18
2023-01-22T19:54:00.611Z,15.10
2023-01-22T19:56:32.934Z,15.45
2023-01-22T19:59:02.574Z,17.77
2023-01-22T20:01:29.467Z,21.08
2023-01-22T20:03:56.394Z,19.83
2023-01-22T20:06:23.953Z,27.23
2023-01-22T20:08:51.041Z,15.65
2023-01-22T20:11:18.617Z,19.58
2023-01-22T20:13:45.576Z,20.98
2023-01-22T20:16:27.621Z,18.15
2023-01-22T20:18:56.294Z,15.48
2023-01-22T20:21:24.514Z,22.90
2023-01-22T20:23:51.155Z,23.63
2023-01-22T20:26:20.111Z,21.77
2023-01-22T20:28:47.448Z,19.42
2023-01-22T20:31:17.461Z,23.67
2023-01-22T20:33:44.135Z,41.15
2023-01-22T20:36:15.026Z,29.63
2023-01-22T20:38:43.153Z,26.63
2023-01-22T20:41:09.777Z,24.30
2023-01-22T20:43:39.237Z,21.77
2023-01-22T20:46:15.047Z,18.65
2023-01-22T20:48:41.938Z,22.77
2023-01-22T20:51:16.180Z,26.30
2023-01-22T20:53:43.841Z,15.35
2023-01-22T20:56:13.532Z,25.15
2023-01-22T20:58:40.438Z,22.88
2023-01-22T21:01:10.504Z,17.55
2023-01-22T21:03:37.283Z,20.02
2023-01-22T21:06:06.476Z,20.38
2023-01-22T21:08:33.978Z,13.90
2023-01-22T21:11:09.624Z,18.02
2023-01-22T21:13:36.656Z,17.08
2023-01-22T21:16:08.068Z,15.80
2023-01-22T21:18:34.671Z,17.55
2023-01-22T21:21:04.584Z,13.55
2023-01-22T21:23:31.351Z,17.27
2023-01-22T21:26:04.254Z,13.35
2023-01-22T21:28:30.989Z,24.55
2023-01-22T21:31:11.461Z,16.70
2023-01-22T21:33:39.120Z,20.83
2023-01-22T21:36:08.000Z,18.27
2023-01-22T21:38:35.726Z,14.52
2023-01-22T21:41:07.809Z,13.70
2023-01-22T21:43:53.605Z,20.40
2023-01-22T21:46:25.420Z,16.13
2023-01-22T21:48:54.294Z,15.55
2023-01-22T21:51:21.260Z,14.13
2023-01-22T21:53:48.145Z,13.18
2023-01-22T21:56:17.435Z,18.77
2023-01-22T21:58:45.356Z,18.10
2023-01-22T22:01:15.442Z,14.73
2023-01-22T22:03:42.272Z,14.95
2023-01-22T22:06:13.368Z,14.20
2023-01-22T22:08:43.334Z,17.33
2023-01-22T22:11:12.380Z,14.77
2023-01-22T22:13:39.306Z,18.08
2023-01-22T22:16:07.942Z,14.73
2023-01-22T22:18:35.530Z,13.18
2023-01-22T22:21:05.071Z,14.27
2023-01-22T22:23:32.448Z,17.50
2023-01-22T22:26:00.677Z,12.95
2023-01-22T22:28:28.069Z,14.27
2023-01-22T22:31:02.570Z,13.40
2023-01-22T22:33:29.208Z,11.05
2023-01-22T22:35:55.649Z,13.50
2023-01-22T22:38:22.338Z,13.63
2023-01-22T22:41:06.139Z,14.30
2023-01-22T22:43:37.449Z,14.98
2023-01-22T22:46:13.047Z,14.57
2023-01-22T22:48:41.204Z,14.93
2023-01-22T22:51:13.545Z,16.17
2023-01-22T22:53:41.177Z,13.57
2023-01-22T22:56:09.557Z,14.32
2023-01-22T22:58:36.966Z,13.35
2023-01-22T23:01:11.146Z,12.30
2023-01-22T23:03:38.487Z,16.98
2023-01-22T23:06:08.613Z,13.60
2023-01-22T23:08:36.356Z,15.57
2023-01-22T23:11:07.732Z,13.52
2023-01-22T23:13:35.551Z,13.43
2023-01-22T23:16:08.255Z,17.40
2023-01-22T23:18:35.895Z,16.13
2023-01-22T23:21:07.654Z,17.30
2023-01-22T23:23:36.506Z,12.60
2023-01-22T23:26:07.054Z,18.15
2023-01-22T23:28:33.559Z,12.98
2023-01-22T23:31:08.231Z,14.75
2023-01-22T23:33:36.048Z,15.60
2023-01-22T23:36:08.883Z,16.48
2023-01-22T23:38:35.801Z,15.77
2023-01-22T23:41:04.890Z,14.52
2023-01-22T23:43:32.763Z,11.90
2023-01-22T23:46:00.107Z,16.27
2023-01-22T23:48:28.171Z,16.27
2023-01-22T23:50:55.214Z,15.40
2023-01-22T23:53:22.595Z,14.73
2023-01-22T23:55:49.548Z,13.02
2023-01-22T23:58:16.307Z,19.98
