createdAt,value
2023-02-02T00:00:53.168Z,90.87
2023-02-02T00:03:21.274Z,91.99
2023-02-02T00:05:50.822Z,91.54
2023-02-02T00:08:19.893Z,93.45
2023-02-02T00:10:49.151Z,92.56
2023-02-02T00:13:16.810Z,93.98
2023-02-02T00:15:45.923Z,90.74
2023-02-02T00:18:13.527Z,88.79
2023-02-02T00:20:41.228Z,88.22
2023-02-02T00:23:08.793Z,86.77
2023-02-02T00:25:36.428Z,90.38
2023-02-02T00:28:04.431Z,91.78
2023-02-02T00:30:32.015Z,89.02
2023-02-02T00:33:01.028Z,94.51
2023-02-02T00:35:28.668Z,93.67
2023-02-02T00:37:56.239Z,96.87
2023-02-02T00:40:24.825Z,98.53
2023-02-02T00:42:52.466Z,98.87
2023-02-02T00:45:20.339Z,99.83
2023-02-02T00:47:49.371Z,100.00
2023-02-02T00:50:20.986Z,100.00
2023-02-02T00:52:49.259Z,100.00
2023-02-02T00:55:17.688Z,100.00
2023-02-02T00:57:45.285Z,100.00
2023-02-02T01:00:16.296Z,100.00
2023-02-02T01:02:44.331Z,100.00
2023-02-02T01:05:12.859Z,99.00
2023-02-02T01:07:41.983Z,99.46
2023-02-02T01:10:14.086Z,98.74
2023-02-02T01:12:43.145Z,98.98
2023-02-02T01:15:12.118Z,100.00
2023-02-02T01:17:39.980Z,100.00
2023-02-02T01:20:15.796Z,100.00
2023-02-02T01:22:44.991Z,98.43
2023-02-02T01:25:12.758Z,99.51
2023-02-02T01:27:40.357Z,100.00
2023-02-02T01:30:09.296Z,100.00
2023-02-02T01:32:36.849Z,100.00
2023-02-02T01:35:04.928Z,100.00
2023-02-02T01:37:32.539Z,100.00
2023-02-02T01:40:05.626Z,95.06
2023-02-02T01:42:33.345Z,98.76
2023-02-02T01:45:27.670Z,100.00
2023-02-02T01:47:59.176Z,100.00
2023-02-02T01:50:32.575Z,100.00
2023-02-02T01:53:04.446Z,100.00
2023-02-02T01:55:38.404Z,100.00
2023-02-02T01:58:10.846Z,100.00
2023-02-02T02:00:42.441Z,100.00
2023-02-02T02:03:14.942Z,100.00
2023-02-02T02:05:49.893Z,100.00
2023-02-02T02:08:20.216Z,100.00
2023-02-02T02:10:49.520Z,100.00
2023-02-02T02:13:20.588Z,100.00
2023-02-02T02:15:59.452Z,100.00
2023-02-02T02:18:40.602Z,100.00
2023-02-02T02:21:40.192Z,100.00
2023-02-02T02:24:50.064Z,100.00
2023-02-02T02:27:55.505Z,100.00
2023-02-02T02:30:41.867Z,100.00
2023-02-02T02:33:20.698Z,100.00
2023-02-02T02:35:57.589Z,100.00
2023-02-02T02:38:37.649Z,100.00
2023-02-02T02:41:13.645Z,100.00
2023-02-02T02:43:52.935Z,100.00
2023-02-02T02:46:23.121Z,100.00
2023-02-02T02:48:52.507Z,100.00
2023-02-02T02:51:42.773Z,100.00
2023-02-02T02:54:12.442Z,100.00
2023-02-02T02:56:56.724Z,100.00
2023-02-02T02:59:37.112Z,100.00
2023-02-02T03:02:24.874Z,100.00
2023-02-02T03:05:10.325Z,100.00
2023-02-02T03:07:47.354Z,100.00
2023-02-02T03:10:20.801Z,100.00
2023-02-02T03:12:52.099Z,100.00
2023-02-02T03:15:19.899Z,100.00
2023-02-02T03:17:50.597Z,100.00
2023-02-02T03:20:19.928Z,100.00
2023-02-02T03:22:47.461Z,100.00
2023-02-02T03:25:15.119Z,100.00
2023-02-02T03:27:42.991Z,100.00
2023-02-02T03:30:13.710Z,100.00
2023-02-02T03:32:42.205Z,100.00
2023-02-02T03:35:10.438Z,100.00
2023-02-02T03:37:39.347Z,100.00
2023-02-02T03:40:07.831Z,100.00
2023-02-02T03:42:35.360Z,100.00
2023-02-02T03:45:03.211Z,100.00
2023-02-02T03:47:31.376Z,100.00
2023-02-02T03:49:59.120Z,100.00
2023-02-02T03:52:26.787Z,100.00
2023-02-02T03:54:55.722Z,100.00
2023-02-02T03:57:23.257Z,100.00
2023-02-02T03:59:51.075Z,100.00
2023-02-02T04:02:18.617Z,100.00
2023-02-02T04:04:46.484Z,100.00
2023-02-02T04:07:14.721Z,100.00
2023-02-02T04:09:43.909Z,100.00
2023-02-02T04:12:13.008Z,100.00
2023-02-02T04:14:43.079Z,100.00
2023-02-02T04:17:10.724Z,100.00
2023-02-02T04:19:38.749Z,100.00
2023-02-02T04:22:06.318Z,100.00
2023-02-02T04:24:34.020Z,100.00
2023-02-02T04:27:01.680Z,100.00
2023-02-02T04:29:30.587Z,100.00
2023-02-02T04:31:58.209Z,100.00
2023-02-02T04:34:25.787Z,100.00
2023-02-02T04:36:53.383Z,100.00
2023-02-02T04:39:20.948Z,100.00
2023-02-02T04:41:48.577Z,100.00
2023-02-02T04:44:16.423Z,100.00
2023-02-02T04:46:48.453Z,100.00
2023-02-02T04:49:16.341Z,100.00
2023-02-02T04:51:43.922Z,100.00
2023-02-02T04:54:11.441Z,100.00
2023-02-02T04:56:39.444Z,100.00
2023-02-02T04:59:07.032Z,100.00
2023-02-02T05:01:34.587Z,100.00
2023-02-02T05:04:03.650Z,100.00
2023-02-02T05:06:31.232Z,100.00
2023-02-02T05:08:59.469Z,100.00
2023-02-02T05:11:27.371Z,100.00
2023-02-02T05:13:55.268Z,100.00
2023-02-02T05:16:24.044Z,100.00
2023-02-02T05:18:53.610Z,100.00
2023-02-02T05:21:23.189Z,100.00
2023-02-02T05:23:50.894Z,100.00
2023-02-02T05:26:23.049Z,100.00
2023-02-02T05:28:50.627Z,100.00
2023-02-02T05:31:18.646Z,100.00
2023-02-02T05:33:47.314Z,100.00
2023-02-02T05:36:15.692Z,100.00
2023-02-02T05:38:44.602Z,100.00
2023-02-02T05:41:12.209Z,100.00
2023-02-02T05:43:39.830Z,100.00
2023-02-02T05:46:07.695Z,100.00
2023-02-02T05:48:35.290Z,100.00
2023-02-02T05:51:10.294Z,100.00
2023-02-02T05:53:37.910Z,100.00
2023-02-02T05:56:07.179Z,100.00
2023-02-02T05:58:37.115Z,100.00
2023-02-02T06:01:05.106Z,100.00
2023-02-02T06:03:32.907Z,100.00
2023-02-02T06:06:00.601Z,100.00
2023-02-02T06:08:28.174Z,100.00
2023-02-02T06:10:55.847Z,100.00
2023-02-02T06:13:24.828Z,100.00
2023-02-02T06:15:52.508Z,100.00
2023-02-02T06:18:20.606Z,100.00
2023-02-02T06:20:48.164Z,100.00
2023-02-02T06:23:16.183Z,100.00
2023-02-02T06:25:43.898Z,100.00
2023-02-02T06:28:11.383Z,100.00
2023-02-02T06:30:41.459Z,100.00
2023-02-02T06:33:11.250Z,100.00
2023-02-02T06:35:38.851Z,100.00
2023-02-02T06:38:07.591Z,100.00
2023-02-02T06:40:35.400Z,100.00
2023-02-02T06:43:03.757Z,100.00
2023-02-02T06:45:31.486Z,100.00
2023-02-02T06:48:00.966Z,100.00
2023-02-02T06:50:28.497Z,100.00
2023-02-02T06:52:56.107Z,100.00
2023-02-02T06:55:24.808Z,100.00
2023-02-02T06:57:56.714Z,100.00
2023-02-02T07:00:24.687Z,100.00
2023-02-02T07:02:52.375Z,100.00
2023-02-02T07:05:21.298Z,100.00
2023-02-02T07:07:50.139Z,100.00
2023-02-02T07:11:13.142Z,100.00
2023-02-02T07:13:06.125Z,100.00
2023-02-02T07:15:33.793Z,100.00
2023-02-02T07:18:01.716Z,100.00
2023-02-02T07:20:32.704Z,100.00
2023-02-02T07:23:00.333Z,100.00
2023-02-02T07:25:28.285Z,100.00
2023-02-02T07:27:55.868Z,100.00
2023-02-02T07:30:23.494Z,100.00
2023-02-02T07:32:51.216Z,100.00
2023-02-02T07:35:18.793Z,100.00
2023-02-02T07:37:53.314Z,100.00
2023-02-02T07:40:21.762Z,100.00
2023-02-02T07:42:49.638Z,100.00
2023-02-02T07:45:35.817Z,100.00
2023-02-02T07:48:04.016Z,100.00
2023-02-02T07:50:32.023Z,100.00
2023-02-02T07:53:01.209Z,100.00
2023-02-02T07:55:29.501Z,100.00
2023-02-02T07:57:59.896Z,100.00
2023-02-02T08:00:28.122Z,100.00
2023-02-02T08:02:58.029Z,100.00
2023-02-02T08:05:25.988Z,100.00
2023-02-02T08:07:53.743Z,100.00
2023-02-02T08:10:23.012Z,100.00
2023-02-02T08:12:50.602Z,100.00
2023-02-02T08:15:18.712Z,100.00
2023-02-02T08:17:47.145Z,100.00
2023-02-02T08:20:15.146Z,100.00
2023-02-02T08:22:43.761Z,100.00
2023-02-02T08:25:11.491Z,100.00
2023-02-02T08:27:40.712Z,100.00
2023-02-02T08:30:09.989Z,100.00
2023-02-02T08:32:37.565Z,100.00
2023-02-02T08:35:05.808Z,100.00
2023-02-02T08:37:33.365Z,100.00
2023-02-02T08:40:01.113Z,100.00
2023-02-02T08:42:31.032Z,100.00
2023-02-02T08:46:00.333Z,100.00
2023-02-02T08:47:48.365Z,100.00
2023-02-02T08:50:18.574Z,100.00
2023-02-02T08:52:46.195Z,100.00
2023-02-02T08:55:16.100Z,100.00
2023-02-02T08:57:43.869Z,100.00
2023-02-02T09:00:15.094Z,100.00
2023-02-02T09:02:45.052Z,100.00
2023-02-02T09:05:13.903Z,100.00
2023-02-02T09:07:41.636Z,100.00
2023-02-02T09:10:10.401Z,100.00
2023-02-02T09:12:38.968Z,100.00
2023-02-02T09:15:10.250Z,100.00
2023-02-02T09:17:39.429Z,100.00
2023-02-02T09:20:07.687Z,100.00
2023-02-02T09:22:35.253Z,100.00
2023-02-02T09:25:02.927Z,100.00
2023-02-02T09:27:30.589Z,100.00
2023-02-02T09:29:58.161Z,100.00
2023-02-02T09:32:25.897Z,100.00
2023-02-02T09:34:54.965Z,100.00
2023-02-02T09:37:22.563Z,100.00
2023-02-02T09:39:50.102Z,100.00
2023-02-02T09:42:34.829Z,100.00
2023-02-02T09:45:08.015Z,100.00
2023-02-02T09:47:52.815Z,100.00
2023-02-02T09:50:36.511Z,100.00
2023-02-02T09:53:15.756Z,100.00
2023-02-02T09:55:48.467Z,93.04
2023-02-02T09:58:24.795Z,71.82
2023-02-02T10:01:00.220Z,59.51
2023-02-02T10:03:36.119Z,63.78
2023-02-02T10:06:23.220Z,62.00
2023-02-02T10:08:57.342Z,58.98
2023-02-02T10:11:34.158Z,55.31
2023-02-02T10:14:11.299Z,55.23
2023-02-02T10:16:41.152Z,53.11
2023-02-02T10:19:12.567Z,51.62
2023-02-02T10:21:51.532Z,49.91
2023-02-02T10:24:22.121Z,46.98
2023-02-02T10:26:54.135Z,47.84
2023-02-02T10:29:48.005Z,54.58
2023-02-02T10:32:23.763Z,55.42
2023-02-02T10:35:14.221Z,53.50
2023-02-02T10:37:53.648Z,52.15
2023-02-02T10:40:40.928Z,49.27
2023-02-02T10:43:27.880Z,47.04
2023-02-02T10:45:57.105Z,45.32
2023-02-02T10:48:31.635Z,44.12
2023-02-02T10:51:04.870Z,41.88
2023-02-02T10:53:34.027Z,41.90
2023-02-02T10:56:06.273Z,41.43
2023-02-02T10:58:45.271Z,41.15
2023-02-02T11:06:26.088Z,38.63
2023-02-02T11:08:56.262Z,39.39
2023-02-02T11:11:27.750Z,41.11
2023-02-02T11:14:02.276Z,40.65
2023-02-02T11:16:42.041Z,39.78
2023-02-02T11:19:28.051Z,40.16
2023-02-02T11:21:58.317Z,40.52
2023-02-02T11:24:30.714Z,38.83
2023-02-02T11:27:01.890Z,39.34
2023-02-02T11:29:33.698Z,39.29
2023-02-02T11:32:20.346Z,39.93
2023-02-02T11:34:47.989Z,40.78
2023-02-02T11:37:21.628Z,41.40
2023-02-02T11:39:52.477Z,39.35
2023-02-02T11:42:23.797Z,41.46
2023-02-02T11:44:55.725Z,43.16
2023-02-02T11:47:28.558Z,42.46
2023-02-02T11:50:00.456Z,40.27
2023-02-02T11:52:32.947Z,39.89
2023-02-02T11:55:14.576Z,43.03
2023-02-02T11:58:18.440Z,45.49
2023-02-02T12:00:48.017Z,47.98
2023-02-02T12:03:25.703Z,49.24
2023-02-02T12:05:53.879Z,45.33
2023-02-02T12:08:22.188Z,44.16
2023-02-02T12:10:58.640Z,43.71
2023-02-02T12:13:49.111Z,41.69
2023-02-02T12:16:38.653Z,42.08
2023-02-02T12:19:38.147Z,49.24
2023-02-02T12:22:24.302Z,53.36
2023-02-02T12:25:00.505Z,60.83
2023-02-02T12:27:42.981Z,60.21
2023-02-02T12:30:24.384Z,57.11
2023-02-02T12:33:13.144Z,56.63
2023-02-02T12:35:58.153Z,56.60
2023-02-02T12:38:46.035Z,65.78
2023-02-02T12:41:38.223Z,73.61
2023-02-02T12:44:20.603Z,70.35
2023-02-02T12:47:05.844Z,61.51
2023-02-02T12:50:04.788Z,65.41
2023-02-02T12:52:49.624Z,54.94
2023-02-02T12:55:25.544Z,58.07
2023-02-02T12:58:07.449Z,58.03
2023-02-02T13:01:11.026Z,59.05
2023-02-02T13:03:57.960Z,56.23
2023-02-02T13:07:11.282Z,56.52
2023-02-02T13:09:47.763Z,53.83
2023-02-02T13:12:22.212Z,48.18
2023-02-02T13:14:55.341Z,46.73
2023-02-02T13:17:31.560Z,48.73
2023-02-02T13:20:04.636Z,49.35
2023-02-02T13:22:38.971Z,50.92
2023-02-02T13:25:18.525Z,53.42
2023-02-02T13:27:47.719Z,53.17
2023-02-02T13:30:28.145Z,52.35
2023-02-02T13:33:02.424Z,53.81
2023-02-02T13:35:37.312Z,50.84
2023-02-02T13:38:15.704Z,52.12
2023-02-02T13:40:44.596Z,50.42
2023-02-02T13:43:27.767Z,46.50
2023-02-02T13:46:10.062Z,46.61
2023-02-02T13:48:53.434Z,48.67
2023-02-02T13:51:55.241Z,48.85
2023-02-02T13:55:03.992Z,48.05
2023-02-02T13:58:01.346Z,48.14
2023-02-02T14:00:35.770Z,49.56
2023-02-02T14:03:07.162Z,50.57
2023-02-02T14:05:39.898Z,50.01
2023-02-02T14:08:18.478Z,47.66
2023-02-02T14:10:59.423Z,46.54
2023-02-02T14:13:35.747Z,45.61
2023-02-02T14:16:06.280Z,45.49
2023-02-02T14:18:53.736Z,44.93
2023-02-02T14:22:01.337Z,42.64
2023-02-02T14:24:42.632Z,42.96
2023-02-02T14:28:01.939Z,44.17
2023-02-02T14:30:35.162Z,45.71
2023-02-02T14:33:24.832Z,47.19
2023-02-02T14:36:13.058Z,55.76
2023-02-02T14:39:18.420Z,58.55
2023-02-02T14:42:07.756Z,60.05
2023-02-02T14:44:35.753Z,60.22
2023-02-02T14:47:03.594Z,56.54
2023-02-02T14:49:35.356Z,58.63
2023-02-02T14:52:03.965Z,55.39
2023-02-02T14:54:38.181Z,61.54
2023-02-02T14:57:23.747Z,62.12
2023-02-02T14:59:53.521Z,64.48
2023-02-02T15:02:30.092Z,66.50
2023-02-02T15:05:31.204Z,66.27
2023-02-02T15:08:22.935Z,53.39
2023-02-02T15:11:09.072Z,51.38
2023-02-02T15:13:38.052Z,48.16
2023-02-02T15:16:24.171Z,45.84
2023-02-02T15:19:05.210Z,46.43
2023-02-02T15:21:39.264Z,47.14
2023-02-02T15:24:19.510Z,43.85
2023-02-02T15:26:53.247Z,42.95
2023-02-02T15:29:37.560Z,44.31
2023-02-02T15:34:46.953Z,43.33
2023-02-02T15:37:20.819Z,43.17
2023-02-02T15:39:53.212Z,49.25
2023-02-02T15:42:30.706Z,65.10
2023-02-02T15:44:58.586Z,71.32
2023-02-02T15:50:22.505Z,89.09
2023-02-02T15:52:53.308Z,92.19
2023-02-02T15:55:24.372Z,87.65
2023-02-02T15:57:54.370Z,78.26
2023-02-02T16:00:30.784Z,77.08
2023-02-02T16:03:06.250Z,77.72
2023-02-02T16:05:48.511Z,75.33
2023-02-02T16:08:19.925Z,73.36
2023-02-02T16:10:47.811Z,79.41
2023-02-02T16:13:27.341Z,86.98
2023-02-02T16:15:57.567Z,95.54
2023-02-02T16:18:26.871Z,100.00
2023-02-02T16:20:59.087Z,100.00
2023-02-02T16:23:30.957Z,100.00
2023-02-02T16:26:02.600Z,100.00
2023-02-02T16:28:33.364Z,100.00
2023-02-02T16:31:02.748Z,100.00
2023-02-02T16:33:37.198Z,100.00
2023-02-02T16:36:25.139Z,100.00
2023-02-02T16:38:55.450Z,100.00
2023-02-02T16:41:30.837Z,92.67
2023-02-02T16:44:37.293Z,86.68
2023-02-02T16:47:07.216Z,72.06
2023-02-02T16:49:37.515Z,72.72
2023-02-02T16:52:13.434Z,66.85
2023-02-02T16:54:50.919Z,60.85
2023-02-02T16:57:24.011Z,57.95
2023-02-02T17:00:32.384Z,57.69
2023-02-02T17:03:07.978Z,56.93
2023-02-02T17:05:47.960Z,57.68
2023-02-02T17:08:27.596Z,57.77
2023-02-02T17:11:04.384Z,59.24
2023-02-02T17:13:38.620Z,59.71
2023-02-02T17:16:18.622Z,59.37
2023-02-02T17:18:46.782Z,60.87
2023-02-02T17:21:17.712Z,60.89
2023-02-02T17:23:46.948Z,61.23
2023-02-02T17:26:14.899Z,61.43
2023-02-02T17:29:03.514Z,60.73
2023-02-02T17:31:33.275Z,62.93
2023-02-02T17:34:01.125Z,61.41
2023-02-02T17:36:28.893Z,62.14
2023-02-02T17:38:56.738Z,62.16
2023-02-02T17:41:24.716Z,63.94
2023-02-02T17:43:52.589Z,65.15
2023-02-02T17:46:20.675Z,65.92
2023-02-02T17:48:49.928Z,65.72
2023-02-02T17:51:17.960Z,66.18
2023-02-02T17:53:45.724Z,64.92
2023-02-02T17:56:13.463Z,66.07
2023-02-02T17:58:41.995Z,67.27
2023-02-02T18:01:12.084Z,70.24
2023-02-02T18:03:42.502Z,70.18
2023-02-02T18:06:11.837Z,70.28
2023-02-02T18:08:40.556Z,70.58
2023-02-02T18:11:13.039Z,70.42
2023-02-02T18:13:41.979Z,70.65
2023-02-02T18:16:11.645Z,70.87
2023-02-02T18:18:40.115Z,72.02
2023-02-02T18:21:09.765Z,72.16
2023-02-02T18:23:39.303Z,70.39
2023-02-02T18:26:11.826Z,78.88
2023-02-02T18:28:39.852Z,84.32
2023-02-02T18:31:14.881Z,91.63
2023-02-02T18:33:47.061Z,96.02
2023-02-02T18:36:17.190Z,97.18
2023-02-02T18:38:48.422Z,98.48
2023-02-02T18:41:18.071Z,97.42
2023-02-02T18:43:46.013Z,98.60
2023-02-02T18:46:15.656Z,97.48
2023-02-02T18:48:43.896Z,97.13
2023-02-02T18:51:14.303Z,98.30
2023-02-02T18:53:42.098Z,98.61
2023-02-02T18:56:13.969Z,96.13
2023-02-02T18:58:41.819Z,95.20
2023-02-02T19:01:14.720Z,93.03
2023-02-02T19:06:26.327Z,88.37
2023-02-02T19:08:55.061Z,86.77
2023-02-02T19:11:25.444Z,86.25
2023-02-02T19:13:53.495Z,86.02
2023-02-02T19:16:25.086Z,86.25
2023-02-02T19:18:57.076Z,84.65
2023-02-02T19:21:29.469Z,85.90
2023-02-02T19:30:21.539Z,86.70
2023-02-02T19:32:49.500Z,86.31
2023-02-02T19:35:22.335Z,86.33
2023-02-02T19:37:59.455Z,87.15
2023-02-02T19:40:29.659Z,83.63
2023-02-02T19:43:13.918Z,85.81
2023-02-02T19:45:43.461Z,85.12
2023-02-02T19:48:17.173Z,86.26
2023-02-02T19:50:45.594Z,84.69
2023-02-02T19:53:16.046Z,86.53
2023-02-02T19:55:43.646Z,85.95
2023-02-02T19:58:17.795Z,94.14
2023-02-02T20:00:48.145Z,100.00
2023-02-02T20:03:20.873Z,100.00
2023-02-02T20:05:51.031Z,100.00
2023-02-02T20:08:23.303Z,100.00
2023-02-02T20:10:52.365Z,100.00
2023-02-02T20:13:22.000Z,100.00
2023-02-02T20:16:03.520Z,100.00
2023-02-02T20:18:42.060Z,100.00
2023-02-02T20:21:22.518Z,100.00
2023-02-02T20:23:50.546Z,100.00
2023-02-02T20:26:28.550Z,100.00
2023-02-02T20:28:59.879Z,100.00
2023-02-02T20:31:37.103Z,100.00
2023-02-02T20:34:22.524Z,100.00
2023-02-02T20:36:51.886Z,100.00
2023-02-02T20:39:32.759Z,100.00
2023-02-02T20:42:01.456Z,100.00
2023-02-02T20:44:38.892Z,100.00
2023-02-02T20:47:08.559Z,100.00
2023-02-02T20:49:37.587Z,100.00
2023-02-02T20:52:09.132Z,100.00
2023-02-02T20:54:37.720Z,100.00
2023-02-02T20:57:05.514Z,92.92
2023-02-02T20:59:33.082Z,97.71
2023-02-02T21:02:00.738Z,99.23
2023-02-02T21:04:29.717Z,100.00
2023-02-02T21:06:57.728Z,100.00
2023-02-02T21:09:26.292Z,100.00
2023-02-02T21:11:53.837Z,100.00
2023-02-02T21:14:21.475Z,100.00
2023-02-02T21:16:49.059Z,100.00
2023-02-02T21:19:16.843Z,100.00
2023-02-02T21:21:46.007Z,100.00
2023-02-02T21:24:13.564Z,100.00
2023-02-02T21:26:41.349Z,100.00
2023-02-02T21:29:09.195Z,100.00
2023-02-02T21:31:39.216Z,100.00
2023-02-02T21:34:06.880Z,100.00
2023-02-02T21:36:36.309Z,100.00
2023-02-02T21:39:19.859Z,100.00
2023-02-02T21:41:48.883Z,100.00
2023-02-02T21:44:19.485Z,100.00
2023-02-02T21:46:50.393Z,100.00
2023-02-02T21:49:25.407Z,100.00
2023-02-02T21:51:58.955Z,100.00
2023-02-02T21:54:35.455Z,100.00
2023-02-02T21:57:14.130Z,100.00
2023-02-02T21:59:41.995Z,100.00
2023-02-02T22:02:36.062Z,100.00
2023-02-02T22:05:16.021Z,100.00
2023-02-02T22:07:47.154Z,100.00
2023-02-02T22:10:38.053Z,100.00
2023-02-02T22:13:17.586Z,100.00
2023-02-02T22:15:47.203Z,100.00
2023-02-02T22:18:18.375Z,100.00
2023-02-02T22:20:46.853Z,100.00
2023-02-02T22:23:17.263Z,100.00
2023-02-02T22:25:47.984Z,100.00
2023-02-02T22:28:22.338Z,100.00
2023-02-02T22:30:52.479Z,100.00
2023-02-02T22:33:21.520Z,100.00
2023-02-02T22:35:49.150Z,100.00
2023-02-02T22:38:18.868Z,100.00
2023-02-02T22:40:49.419Z,100.00
2023-02-02T22:43:18.355Z,100.00
2023-02-02T22:45:46.586Z,100.00
2023-02-02T22:48:15.301Z,100.00
2023-02-02T22:50:43.246Z,100.00
2023-02-02T22:53:11.019Z,100.00
2023-02-02T22:55:39.941Z,100.00
2023-02-02T22:58:09.320Z,100.00
2023-02-02T23:00:37.715Z,100.00
2023-02-02T23:03:05.702Z,100.00
2023-02-02T23:05:33.315Z,100.00
2023-02-02T23:08:01.229Z,100.00
2023-02-02T23:10:29.317Z,100.00
2023-02-02T23:12:57.572Z,100.00
2023-02-02T23:15:27.353Z,100.00
2023-02-02T23:17:55.198Z,100.00
2023-02-02T23:20:23.522Z,100.00
2023-02-02T23:22:51.183Z,100.00
2023-02-02T23:25:19.125Z,100.00
2023-02-02T23:27:46.713Z,100.00
2023-02-02T23:30:15.457Z,100.00
2023-02-02T23:32:44.662Z,100.00
2023-02-02T23:35:12.253Z,100.00
2023-02-02T23:37:39.872Z,100.00
2023-02-02T23:40:08.658Z,100.00
2023-02-02T23:42:36.320Z,100.00
2023-02-02T23:45:04.324Z,100.00
2023-02-02T23:47:34.056Z,100.00
2023-02-02T23:50:11.402Z,100.00
2023-02-02T23:52:39.407Z,100.00
2023-02-02T23:55:08.488Z,100.00
2023-02-02T23:57:37.359Z,100.00
