createdAt,value
2019-03-16T00:00:32.297Z,6.84
2019-03-16T00:03:02.607Z,6.86
2019-03-16T00:05:33.419Z,6.89
2019-03-16T00:08:03.940Z,6.88
2019-03-16T00:10:34.452Z,6.82
2019-03-16T00:13:05.062Z,6.77
2019-03-16T00:15:35.592Z,6.80
2019-03-16T00:18:06.084Z,6.83
2019-03-16T00:20:36.402Z,6.81
2019-03-16T00:23:06.812Z,6.83
2019-03-16T00:25:37.047Z,6.82
2019-03-16T00:28:07.353Z,6.79
2019-03-16T00:30:37.691Z,6.77
2019-03-16T00:33:08.082Z,6.75
2019-03-16T00:35:38.596Z,6.76
2019-03-16T00:38:09.103Z,6.79
2019-03-16T00:40:40.519Z,6.77
2019-03-16T00:43:10.831Z,6.80
2019-03-16T00:45:41.077Z,6.76
2019-03-16T00:48:11.311Z,6.78
2019-03-16T00:50:41.628Z,6.78
2019-03-16T00:53:11.941Z,6.77
2019-03-16T00:55:42.181Z,6.78
2019-03-16T00:58:12.416Z,6.76
2019-03-16T01:00:42.657Z,6.78
2019-03-16T01:03:13.161Z,6.76
2019-03-16T01:05:43.405Z,6.73
2019-03-16T01:08:13.644Z,6.70
2019-03-16T01:10:43.963Z,6.65
2019-03-16T01:13:14.195Z,6.65
2019-03-16T01:15:44.500Z,6.64
2019-03-16T01:18:14.742Z,6.66
2019-03-16T01:20:45.048Z,6.65
2019-03-16T01:23:17.639Z,6.66
2019-03-16T01:25:47.488Z,6.66
2019-03-16T01:28:17.792Z,6.65
2019-03-16T01:30:48.100Z,6.65
2019-03-16T01:33:18.727Z,6.67
2019-03-16T01:35:48.953Z,6.63
2019-03-16T01:38:19.187Z,6.64
2019-03-16T01:40:50.473Z,6.64
2019-03-16T01:43:20.782Z,6.68
2019-03-16T01:45:51.031Z,6.67
2019-03-16T01:48:21.272Z,6.63
2019-03-16T01:50:51.676Z,6.62
2019-03-16T01:53:21.912Z,6.64
2019-03-16T01:55:52.156Z,6.64
2019-03-16T01:58:22.391Z,6.62
2019-03-16T02:00:52.633Z,6.61
2019-03-16T02:03:22.939Z,6.63
2019-03-16T02:05:53.185Z,6.60
2019-03-16T02:08:23.420Z,6.59
2019-03-16T02:10:53.726Z,6.59
2019-03-16T02:13:23.975Z,6.61
2019-03-16T02:15:55.240Z,6.56
2019-03-16T02:18:26.707Z,6.55
2019-03-16T02:20:56.954Z,6.53
2019-03-16T02:23:27.256Z,6.53
2019-03-16T02:25:57.492Z,6.48
2019-03-16T02:28:27.734Z,6.43
2019-03-16T02:30:58.051Z,6.46
2019-03-16T02:33:28.293Z,6.42
2019-03-16T02:35:58.528Z,6.38
2019-03-16T02:38:28.771Z,6.36
2019-03-16T02:40:59.801Z,6.37
2019-03-16T02:43:30.043Z,6.36
2019-03-16T02:46:00.284Z,6.37
2019-03-16T02:48:30.588Z,6.35
2019-03-16T02:51:00.902Z,6.33
2019-03-16T02:53:31.222Z,6.31
2019-03-16T02:56:01.533Z,6.27
2019-03-16T02:58:31.838Z,6.23
2019-03-16T03:01:02.150Z,6.22
2019-03-16T03:03:32.389Z,6.26
2019-03-16T03:06:02.702Z,6.18
2019-03-16T03:08:33.008Z,6.15
2019-03-16T03:11:03.422Z,6.13
2019-03-16T03:13:33.654Z,6.11
2019-03-16T03:16:04.237Z,6.08
2019-03-16T03:18:34.544Z,6.08
2019-03-16T03:21:04.859Z,6.08
2019-03-16T03:23:36.147Z,6.09
2019-03-16T03:26:06.565Z,6.11
2019-03-16T03:28:37.077Z,6.08
2019-03-16T03:31:07.681Z,6.07
2019-03-16T03:33:58.659Z,6.04
2019-03-16T03:36:10.130Z,6.04
2019-03-16T03:38:40.376Z,6.06
2019-03-16T03:41:11.599Z,6.05
2019-03-16T03:43:41.822Z,6.05
2019-03-16T03:46:12.131Z,6.04
2019-03-16T03:48:42.369Z,6.05
2019-03-16T03:51:12.692Z,6.08
2019-03-16T03:53:42.993Z,6.06
2019-03-16T03:56:13.240Z,6.09
2019-03-16T03:58:43.478Z,6.09
2019-03-16T04:01:13.991Z,6.07
2019-03-16T04:03:44.502Z,6.09
2019-03-16T04:06:15.109Z,6.07
2019-03-16T04:08:46.007Z,6.07
2019-03-16T04:11:16.440Z,6.09
2019-03-16T04:13:46.914Z,6.06
2019-03-16T04:16:17.227Z,6.07
2019-03-16T04:18:51.455Z,6.04
2019-03-16T04:21:19.394Z,6.00
2019-03-16T04:23:49.995Z,5.96
2019-03-16T04:26:20.232Z,5.97
2019-03-16T04:28:50.744Z,5.97
2019-03-16T04:31:21.057Z,5.98
2019-03-16T04:33:51.468Z,6.00
2019-03-16T04:36:22.093Z,5.97
2019-03-16T04:38:52.582Z,5.96
2019-03-16T04:41:23.684Z,5.94
2019-03-16T04:43:53.992Z,5.97
2019-03-16T04:46:24.233Z,5.98
2019-03-16T04:48:54.637Z,5.98
2019-03-16T04:51:24.948Z,6.02
2019-03-16T04:53:55.467Z,6.02
2019-03-16T04:56:25.972Z,5.97
2019-03-16T04:58:56.284Z,5.97
2019-03-16T05:01:26.598Z,5.96
2019-03-16T05:03:56.912Z,5.94
2019-03-16T05:06:27.517Z,5.95
2019-03-16T05:08:58.332Z,5.94
2019-03-16T05:11:28.852Z,5.96
2019-03-16T05:14:00.436Z,5.92
2019-03-16T05:16:30.842Z,5.89
2019-03-16T05:19:01.149Z,5.88
2019-03-16T05:21:31.562Z,5.82
2019-03-16T05:24:02.998Z,5.80
2019-03-16T05:26:33.563Z,5.78
2019-03-16T05:29:04.073Z,5.73
2019-03-16T05:31:34.583Z,5.73
2019-03-16T05:34:05.093Z,5.76
2019-03-16T05:36:35.793Z,5.80
2019-03-16T05:39:07.543Z,5.77
2019-03-16T05:41:38.679Z,5.80
2019-03-16T05:44:08.997Z,5.82
2019-03-16T05:46:39.305Z,5.84
2019-03-16T05:49:09.808Z,5.87
2019-03-16T05:51:40.429Z,5.91
2019-03-16T05:54:10.742Z,6.02
2019-03-16T05:56:41.457Z,6.06
2019-03-16T05:59:11.974Z,6.07
2019-03-16T06:01:42.492Z,6.12
2019-03-16T06:04:12.864Z,6.19
2019-03-16T06:06:43.209Z,6.20
2019-03-16T06:09:13.521Z,6.33
2019-03-16T06:11:44.038Z,6.37
2019-03-16T06:14:14.351Z,6.40
2019-03-16T06:16:44.756Z,6.43
2019-03-16T06:19:15.065Z,6.74
2019-03-16T06:21:45.482Z,6.83
2019-03-16T06:24:16.011Z,7.66
2019-03-16T06:26:46.425Z,7.97
2019-03-16T06:29:16.829Z,10.85
2019-03-16T06:31:47.347Z,11.75
2019-03-16T06:34:17.665Z,13.73
2019-03-16T06:36:48.098Z,13.66
2019-03-16T06:39:18.616Z,13.69
2019-03-16T06:41:49.724Z,12.42
2019-03-16T06:44:20.129Z,13.66
2019-03-16T06:46:50.490Z,14.22
2019-03-16T06:49:21.017Z,14.06
2019-03-16T06:51:51.557Z,13.22
2019-03-16T06:54:21.880Z,11.52
2019-03-16T06:56:52.303Z,9.51
2019-03-16T06:59:22.540Z,9.24
2019-03-16T07:01:52.896Z,9.32
2019-03-16T07:04:24.796Z,9.14
2019-03-16T07:06:57.918Z,8.60
2019-03-16T07:09:28.631Z,8.20
2019-03-16T07:11:59.146Z,7.90
2019-03-16T07:14:30.597Z,7.63
2019-03-16T07:17:02.641Z,7.67
2019-03-16T07:19:34.441Z,7.64
2019-03-16T07:22:04.966Z,7.68
2019-03-16T07:24:36.411Z,8.01
2019-03-16T07:27:08.567Z,9.39
2019-03-16T07:29:39.021Z,8.84
2019-03-16T07:32:09.584Z,8.17
2019-03-16T07:34:40.072Z,7.92
2019-03-16T07:37:11.526Z,7.91
2019-03-16T07:39:42.054Z,7.83
2019-03-16T07:42:13.192Z,7.95
2019-03-16T07:44:45.340Z,10.30
2019-03-16T07:47:18.567Z,8.89
2019-03-16T07:49:49.080Z,9.38
2019-03-16T07:52:20.540Z,10.05
2019-03-16T07:54:51.063Z,8.98
2019-03-16T07:57:21.318Z,8.78
2019-03-16T07:59:51.854Z,8.30
2019-03-16T08:02:24.659Z,8.34
2019-03-16T08:04:55.254Z,8.17
2019-03-16T08:07:28.025Z,8.12
2019-03-16T08:10:02.986Z,7.88
2019-03-16T08:12:32.774Z,7.72
2019-03-16T08:15:05.844Z,7.74
2019-03-16T08:17:36.743Z,8.29
2019-03-16T08:20:09.987Z,7.98
2019-03-16T08:22:43.693Z,7.94
2019-03-16T08:25:17.955Z,7.90
2019-03-16T08:27:53.953Z,7.95
2019-03-16T08:30:23.608Z,7.88
2019-03-16T08:32:57.595Z,7.91
2019-03-16T08:35:30.796Z,8.13
2019-03-16T08:38:20.682Z,9.53
2019-03-16T08:40:51.830Z,9.37
2019-03-16T08:43:22.187Z,9.46
2019-03-16T08:45:53.708Z,9.13
2019-03-16T08:48:24.052Z,8.85
2019-03-16T08:50:56.358Z,9.02
2019-03-16T08:53:31.091Z,9.31
2019-03-16T08:56:03.088Z,9.66
2019-03-16T08:58:33.403Z,9.78
2019-03-16T09:01:03.739Z,9.77
2019-03-16T09:03:43.003Z,9.01
2019-03-16T09:06:06.519Z,8.93
2019-03-16T09:08:36.771Z,8.86
2019-03-16T09:11:14.608Z,8.76
2019-03-16T09:13:45.197Z,8.83
2019-03-16T09:16:15.655Z,8.87
2019-03-16T09:18:45.983Z,9.10
2019-03-16T09:21:16.343Z,9.53
2019-03-16T09:23:46.663Z,9.41
2019-03-16T09:26:18.162Z,9.38
2019-03-16T09:28:59.611Z,9.34
2019-03-16T09:31:23.263Z,9.29
2019-03-16T09:33:56.297Z,9.43
2019-03-16T09:36:31.852Z,9.14
2019-03-16T09:39:07.370Z,9.12
2019-03-16T09:41:37.621Z,9.07
2019-03-16T09:44:08.041Z,8.88
2019-03-16T09:46:38.724Z,9.00
2019-03-16T09:49:09.054Z,8.94
2019-03-16T09:51:41.449Z,8.92
2019-03-16T09:54:11.801Z,8.94
2019-03-16T09:56:43.751Z,9.17
2019-03-16T09:59:14.010Z,9.32
2019-03-16T10:01:47.072Z,9.20
2019-03-16T10:04:18.171Z,9.36
2019-03-16T10:06:48.536Z,9.31
2019-03-16T10:09:18.851Z,9.25
2019-03-16T10:11:49.203Z,9.14
2019-03-16T10:14:19.535Z,9.37
2019-03-16T10:16:49.845Z,9.64
2019-03-16T10:19:20.528Z,9.67
2019-03-16T10:21:50.881Z,10.18
2019-03-16T10:24:21.217Z,10.05
2019-03-16T10:26:51.545Z,9.98
2019-03-16T10:29:21.898Z,9.85
2019-03-16T10:31:52.212Z,9.94
2019-03-16T10:34:22.532Z,9.82
2019-03-16T10:36:52.860Z,9.66
2019-03-16T10:39:23.392Z,9.87
2019-03-16T10:41:53.720Z,9.86
2019-03-16T10:44:24.049Z,9.80
2019-03-16T10:46:55.565Z,9.70
2019-03-16T10:49:28.880Z,9.70
2019-03-16T10:51:59.574Z,9.74
2019-03-16T10:54:30.629Z,9.76
2019-03-16T10:57:00.989Z,10.17
2019-03-16T10:59:31.367Z,10.74
2019-03-16T11:02:03.149Z,10.85
2019-03-16T11:04:33.472Z,10.62
2019-03-16T11:07:04.997Z,10.85
2019-03-16T11:09:36.330Z,10.47
2019-03-16T11:12:06.770Z,10.42
2019-03-16T11:14:37.079Z,10.39
2019-03-16T11:17:09.455Z,10.31
2019-03-16T11:19:39.866Z,10.42
2019-03-16T11:22:10.241Z,10.87
2019-03-16T11:24:40.582Z,10.65
2019-03-16T11:27:10.911Z,10.71
2019-03-16T11:29:45.581Z,10.69
2019-03-16T11:32:15.911Z,10.74
2019-03-16T11:34:46.315Z,10.69
2019-03-16T11:37:18.521Z,10.93
2019-03-16T11:39:49.017Z,11.31
2019-03-16T11:42:20.350Z,11.67
2019-03-16T11:44:51.592Z,11.34
2019-03-16T11:47:21.920Z,11.39
2019-03-16T11:49:54.190Z,10.92
2019-03-16T11:52:26.552Z,10.53
2019-03-16T11:54:57.925Z,10.82
2019-03-16T11:57:28.241Z,10.96
2019-03-16T11:59:59.988Z,10.96
2019-03-16T12:02:30.511Z,11.32
2019-03-16T12:05:01.988Z,11.55
2019-03-16T12:07:32.486Z,12.08
2019-03-16T12:10:03.036Z,12.18
2019-03-16T12:12:33.565Z,11.47
2019-03-16T12:15:07.862Z,11.27
2019-03-16T12:17:38.284Z,11.67
2019-03-16T12:20:18.815Z,11.74
2019-03-16T12:22:49.234Z,11.69
2019-03-16T12:25:20.628Z,11.08
2019-03-16T12:27:51.158Z,11.11
2019-03-16T12:30:21.706Z,11.08
2019-03-16T12:32:52.210Z,10.87
2019-03-16T12:35:23.681Z,10.36
2019-03-16T12:37:54.668Z,10.31
2019-03-16T12:40:25.043Z,10.59
2019-03-16T12:42:55.569Z,10.39
2019-03-16T12:45:27.043Z,10.34
2019-03-16T12:47:58.012Z,10.83
2019-03-16T12:50:29.323Z,10.56
2019-03-16T12:52:59.869Z,10.51
2019-03-16T12:55:30.395Z,10.28
2019-03-16T12:58:00.898Z,10.49
2019-03-16T13:00:31.434Z,10.20
2019-03-16T13:03:02.987Z,10.17
2019-03-16T13:05:33.441Z,10.13
2019-03-16T13:08:04.869Z,10.40
2019-03-16T13:10:36.328Z,10.32
2019-03-16T13:13:06.828Z,10.68
2019-03-16T13:15:37.393Z,10.73
2019-03-16T13:18:07.931Z,11.01
2019-03-16T13:20:39.668Z,11.00
2019-03-16T13:23:09.997Z,11.00
2019-03-16T13:25:40.591Z,11.31
2019-03-16T13:28:11.300Z,11.51
2019-03-16T13:30:46.887Z,11.65
2019-03-16T13:33:22.141Z,11.63
2019-03-16T13:35:52.715Z,11.44
2019-03-16T13:38:23.635Z,11.68
2019-03-16T13:40:57.335Z,11.70
2019-03-16T13:43:28.260Z,11.57
2019-03-16T13:45:58.796Z,11.75
2019-03-16T13:48:29.844Z,11.70
2019-03-16T13:51:01.472Z,11.52
2019-03-16T13:53:32.765Z,11.28
2019-03-16T13:56:03.342Z,10.95
2019-03-16T13:58:33.592Z,10.96
2019-03-16T14:01:04.121Z,10.94
2019-03-16T14:03:34.436Z,10.95
2019-03-16T14:06:06.823Z,11.06
2019-03-16T14:08:37.234Z,11.31
2019-03-16T14:11:07.625Z,11.16
2019-03-16T14:13:37.975Z,11.17
2019-03-16T14:16:09.501Z,11.42
2019-03-16T14:18:39.857Z,11.48
2019-03-16T14:21:10.633Z,11.41
2019-03-16T14:23:42.085Z,11.30
2019-03-16T14:26:12.473Z,11.11
2019-03-16T14:28:42.941Z,11.16
2019-03-16T14:31:15.239Z,11.25
2019-03-16T14:33:47.201Z,11.07
2019-03-16T14:36:17.789Z,11.25
2019-03-16T14:38:49.805Z,11.29
2019-03-16T14:41:21.921Z,11.18
2019-03-16T14:43:53.169Z,11.32
2019-03-16T14:46:23.572Z,11.17
2019-03-16T14:48:56.354Z,11.09
2019-03-16T14:51:26.803Z,11.06
2019-03-16T14:53:57.310Z,10.77
2019-03-16T14:56:29.749Z,10.78
2019-03-16T14:59:01.386Z,10.83
2019-03-16T15:01:33.043Z,10.51
2019-03-16T15:04:03.835Z,10.50
2019-03-16T15:06:34.353Z,10.48
2019-03-16T15:09:07.767Z,10.48
2019-03-16T15:11:38.143Z,10.38
2019-03-16T15:14:20.757Z,10.29
2019-03-16T15:16:44.589Z,10.26
2019-03-16T15:19:15.404Z,10.15
2019-03-16T15:21:46.043Z,10.19
2019-03-16T15:24:16.345Z,10.32
2019-03-16T15:26:46.744Z,10.33
2019-03-16T15:29:18.640Z,10.34
2019-03-16T15:31:51.000Z,10.26
2019-03-16T15:34:22.959Z,10.05
2019-03-16T15:36:53.362Z,9.98
2019-03-16T15:39:24.366Z,9.82
2019-03-16T15:41:54.742Z,9.80
2019-03-16T15:44:25.190Z,9.75
2019-03-16T15:46:57.150Z,9.45
2019-03-16T15:49:27.618Z,9.48
2019-03-16T15:51:57.955Z,9.51
2019-03-16T15:54:28.783Z,9.46
2019-03-16T15:57:00.834Z,9.43
2019-03-16T15:59:32.800Z,9.17
2019-03-16T16:02:03.323Z,9.04
2019-03-16T16:04:40.391Z,8.87
2019-03-16T16:07:13.523Z,8.83
2019-03-16T16:09:51.200Z,8.78
2019-03-16T16:12:22.652Z,8.64
2019-03-16T16:14:53.810Z,8.57
2019-03-16T16:17:24.167Z,8.38
2019-03-16T16:19:54.701Z,8.31
2019-03-16T16:22:28.376Z,8.16
2019-03-16T16:24:58.719Z,8.13
2019-03-16T16:27:30.573Z,8.10
2019-03-16T16:30:06.533Z,8.05
2019-03-16T16:32:37.507Z,7.87
2019-03-16T16:35:12.658Z,7.82
2019-03-16T16:37:48.137Z,7.84
2019-03-16T16:40:20.739Z,7.79
2019-03-16T16:42:51.553Z,7.71
2019-03-16T16:45:22.002Z,7.68
2019-03-16T16:47:52.506Z,7.63
2019-03-16T16:50:26.305Z,7.49
2019-03-16T16:52:57.228Z,7.37
2019-03-16T16:55:28.759Z,7.26
2019-03-16T16:58:00.745Z,7.24
2019-03-16T17:00:31.286Z,7.24
2019-03-16T17:03:02.015Z,7.22
2019-03-16T17:05:32.346Z,7.08
2019-03-16T17:08:43.427Z,7.03
2019-03-16T17:11:19.795Z,6.98
2019-03-16T17:13:50.629Z,6.87
2019-03-16T17:16:23.449Z,6.85
2019-03-16T17:18:55.525Z,6.76
2019-03-16T17:21:28.740Z,6.78
2019-03-16T17:23:59.244Z,6.73
2019-03-16T17:26:31.133Z,6.72
2019-03-16T17:29:05.039Z,6.68
2019-03-16T17:31:42.262Z,6.74
2019-03-16T17:34:14.652Z,6.79
2019-03-16T17:36:45.450Z,6.73
2019-03-16T17:39:20.831Z,6.64
2019-03-16T17:41:59.649Z,6.65
2019-03-16T17:44:34.491Z,6.57
2019-03-16T17:47:07.663Z,6.46
2019-03-16T17:49:38.675Z,6.43
2019-03-16T17:52:10.654Z,6.41
2019-03-16T17:54:42.110Z,6.38
2019-03-16T17:57:13.490Z,6.35
2019-03-16T17:59:49.041Z,6.30
2019-03-16T18:02:19.392Z,6.28
2019-03-16T18:04:49.783Z,6.22
2019-03-16T18:07:20.135Z,6.17
2019-03-16T18:09:57.148Z,6.16
2019-03-16T18:12:33.953Z,6.17
2019-03-16T18:15:11.622Z,6.16
2019-03-16T18:17:40.868Z,6.10
2019-03-16T18:20:17.382Z,6.08
2019-03-16T18:22:49.406Z,6.02
2019-03-16T18:25:19.735Z,6.07
2019-03-16T18:27:50.073Z,6.02
2019-03-16T18:30:22.554Z,5.94
2019-03-16T18:32:53.234Z,5.86
2019-03-16T18:35:30.972Z,5.88
2019-03-16T18:38:02.999Z,5.84
2019-03-16T18:40:35.694Z,5.81
2019-03-16T18:43:12.882Z,5.72
2019-03-16T18:45:45.369Z,5.82
2019-03-16T18:48:15.780Z,5.86
2019-03-16T18:50:49.755Z,5.85
2019-03-16T18:53:21.244Z,5.84
2019-03-16T18:55:51.579Z,5.87
2019-03-16T18:58:36.308Z,5.82
2019-03-16T19:00:57.911Z,5.86
2019-03-16T19:03:30.083Z,5.88
2019-03-16T19:06:00.568Z,5.96
2019-03-16T19:08:32.685Z,5.86
2019-03-16T19:11:03.184Z,5.83
2019-03-16T19:13:33.868Z,5.80
2019-03-16T19:16:04.223Z,5.81
2019-03-16T19:18:34.568Z,5.80
2019-03-16T19:21:06.651Z,5.77
2019-03-16T19:23:38.923Z,5.81
2019-03-16T19:26:10.928Z,5.83
2019-03-16T19:28:41.889Z,5.78
2019-03-16T19:31:13.655Z,5.89
2019-03-16T19:33:45.916Z,5.86
2019-03-16T19:36:16.445Z,5.83
2019-03-16T19:38:46.966Z,5.83
2019-03-16T19:41:19.236Z,5.83
2019-03-16T19:43:50.788Z,5.81
2019-03-16T19:46:22.959Z,5.82
2019-03-16T19:48:53.415Z,5.80
2019-03-16T19:51:25.908Z,5.86
2019-03-16T19:53:56.306Z,5.88
2019-03-16T19:56:26.822Z,5.90
2019-03-16T19:59:00.842Z,5.91
2019-03-16T20:01:30.035Z,5.95
2019-03-16T20:04:02.613Z,6.03
2019-03-16T20:06:34.177Z,6.04
2019-03-16T20:09:08.615Z,6.03
2019-03-16T20:11:39.287Z,6.13
2019-03-16T20:14:12.364Z,6.05
2019-03-16T20:16:45.821Z,6.07
2019-03-16T20:19:17.551Z,6.04
2019-03-16T20:21:49.369Z,6.12
2019-03-16T20:24:19.845Z,6.12
2019-03-16T20:26:50.756Z,6.07
2019-03-16T20:29:21.232Z,6.11
2019-03-16T20:31:51.821Z,6.11
2019-03-16T20:34:23.910Z,6.06
2019-03-16T20:36:54.404Z,6.04
2019-03-16T20:39:25.886Z,6.12
2019-03-16T20:41:57.974Z,6.11
2019-03-16T20:44:30.022Z,6.07
2019-03-16T20:47:00.506Z,6.08
2019-03-16T20:49:31.012Z,6.09
2019-03-16T20:52:01.538Z,6.09
2019-03-16T20:54:32.047Z,6.06
2019-03-16T20:57:02.590Z,6.13
2019-03-16T20:59:33.103Z,6.11
2019-03-16T21:02:03.441Z,6.19
2019-03-16T21:04:35.531Z,6.22
2019-03-16T21:07:06.100Z,6.19
2019-03-16T21:09:42.091Z,6.32
2019-03-16T21:12:15.437Z,6.33
2019-03-16T21:14:50.975Z,6.28
2019-03-16T21:17:23.855Z,6.31
2019-03-16T21:19:56.862Z,6.30
2019-03-16T21:22:35.520Z,6.38
2019-03-16T21:25:04.873Z,6.38
2019-03-16T21:27:38.551Z,6.44
2019-03-16T21:30:16.508Z,6.44
2019-03-16T21:32:46.926Z,6.47
2019-03-16T21:35:21.873Z,6.47
2019-03-16T21:37:58.305Z,6.63
2019-03-16T21:41:16.651Z,6.67
2019-03-16T21:43:50.538Z,6.63
2019-03-16T21:46:28.955Z,6.56
2019-03-16T21:49:05.798Z,6.68
2019-03-16T21:51:41.276Z,6.69
2019-03-16T21:54:28.743Z,6.74
2019-03-16T21:57:06.348Z,6.70
2019-03-16T21:59:38.873Z,6.82
2019-03-16T22:02:10.901Z,6.84
2019-03-16T22:04:44.672Z,6.85
2019-03-16T22:07:15.743Z,6.87
2019-03-16T22:09:49.570Z,6.92
2019-03-16T22:12:21.827Z,6.95
2019-03-16T22:14:53.767Z,6.93
2019-03-16T22:17:29.799Z,6.98
2019-03-16T22:20:04.595Z,6.94
2019-03-16T22:22:35.636Z,6.94
2019-03-16T22:25:10.347Z,6.99
2019-03-16T22:27:43.768Z,7.08
2019-03-16T22:30:16.887Z,7.03
2019-03-16T22:32:51.883Z,7.03
2019-03-16T22:35:30.673Z,7.08
2019-03-16T22:38:01.968Z,7.06
2019-03-16T22:40:33.618Z,7.07
2019-03-16T22:43:07.299Z,7.11
2019-03-16T22:45:43.515Z,7.12
2019-03-16T22:48:15.323Z,7.19
2019-03-16T22:50:45.713Z,7.25
2019-03-16T22:53:16.048Z,7.30
2019-03-16T22:55:46.340Z,7.34
2019-03-16T22:58:16.700Z,7.35
2019-03-16T23:00:48.759Z,7.33
2019-03-16T23:03:19.848Z,7.36
2019-03-16T23:05:50.361Z,7.40
2019-03-16T23:08:21.992Z,7.44
2019-03-16T23:10:52.431Z,7.45
2019-03-16T23:13:22.803Z,7.48
2019-03-16T23:15:53.149Z,7.50
2019-03-16T23:18:24.429Z,7.51
2019-03-16T23:20:54.783Z,7.60
2019-03-16T23:23:25.160Z,7.63
2019-03-16T23:25:55.426Z,7.64
2019-03-16T23:28:26.130Z,7.62
2019-03-16T23:30:56.667Z,7.69
2019-03-16T23:33:27.162Z,7.74
2019-03-16T23:35:57.660Z,7.78
2019-03-16T23:38:27.990Z,7.80
2019-03-16T23:40:58.391Z,7.81
2019-03-16T23:43:28.816Z,7.91
2019-03-16T23:45:59.346Z,7.86
2019-03-16T23:48:29.879Z,7.85
2019-03-16T23:51:00.453Z,7.88
2019-03-16T23:53:30.941Z,7.83
2019-03-16T23:56:01.216Z,7.82
2019-03-16T23:58:31.770Z,7.78
