createdAt,value
2018-07-11T00:02:33.292Z,2.1
2018-07-11T00:05:33.290Z,2.1
2018-07-11T00:08:33.530Z,2.1
2018-07-11T00:11:33.238Z,2.2
2018-07-11T00:14:33.207Z,2.2
2018-07-11T00:17:33.148Z,2.1
2018-07-11T00:20:33.127Z,2.2
2018-07-11T00:23:33.193Z,2.2
2018-07-11T00:26:33.301Z,2.2
2018-07-11T00:29:33.259Z,2.4
2018-07-11T00:32:33.253Z,2.1
2018-07-11T00:35:33.204Z,2.3
2018-07-11T00:38:33.303Z,2.1
2018-07-11T00:41:33.272Z,1.9
2018-07-11T00:44:33.141Z,2
2018-07-11T00:47:33.104Z,1.9
2018-07-11T00:50:33.156Z,1.9
2018-07-11T00:53:33.345Z,1.9
2018-07-11T00:57:02.761Z,1.8
2018-07-11T00:59:33.154Z,2.2
2018-07-11T01:02:33.231Z,2
2018-07-11T01:05:33.121Z,2
2018-07-11T01:08:33.250Z,2.6
2018-07-11T01:11:33.293Z,2.4
2018-07-11T01:14:33.213Z,2.1
2018-07-11T01:17:33.060Z,2
2018-07-11T01:20:33.312Z,2
2018-07-11T01:23:33.369Z,1.9
2018-07-11T01:26:33.147Z,2.1
2018-07-11T01:29:33.117Z,2.1
2018-07-11T01:32:33.254Z,2
2018-07-11T01:35:33.144Z,1.9
2018-07-11T01:38:33.119Z,1.9
2018-07-11T01:41:33.176Z,2.2
2018-07-11T01:44:33.121Z,2
2018-07-11T01:47:33.626Z,2
2018-07-11T01:50:33.386Z,1.9
2018-07-11T01:53:33.015Z,1.9
2018-07-11T01:56:33.225Z,2.5
2018-07-11T01:59:33.226Z,2.4
2018-07-11T02:02:33.381Z,2.2
2018-07-11T02:05:33.306Z,2
2018-07-11T02:08:33.445Z,2
2018-07-11T02:11:33.111Z,2.1
2018-07-11T02:14:33.271Z,2
2018-07-11T02:17:33.144Z,1.9
2018-07-11T02:20:32.985Z,1.8
2018-07-11T02:23:33.161Z,1.8
2018-07-11T02:26:33.179Z,2
2018-07-11T02:29:33.098Z,2
2018-07-11T02:32:33.144Z,2
2018-07-11T02:35:33.410Z,2.3
2018-07-11T02:38:33.119Z,2.1
2018-07-11T02:41:33.089Z,2.1
2018-07-11T02:44:33.206Z,2
2018-07-11T02:47:33.150Z,1.9
2018-07-11T02:50:33.169Z,1.9
2018-07-11T02:53:33.330Z,1.9
2018-07-11T02:56:33.123Z,1.9
2018-07-11T02:59:33.222Z,2.1
2018-07-11T03:02:33.183Z,1.9
2018-07-11T03:05:33.070Z,1.8
2018-07-11T03:08:33.241Z,1.8
2018-07-11T03:11:33.248Z,1.9
2018-07-11T03:14:33.105Z,1.8
2018-07-11T03:17:33.288Z,2
2018-07-11T03:20:33.295Z,2.1
2018-07-11T03:23:33.072Z,2.1
2018-07-11T03:26:33.189Z,2.1
2018-07-11T03:29:33.172Z,2
2018-07-11T03:32:33.845Z,1.9
2018-07-11T03:35:33.181Z,1.9
2018-07-11T03:38:33.238Z,1.9
2018-07-11T03:41:33.194Z,1.9
2018-07-11T03:44:33.354Z,2.1
2018-07-11T03:47:33.140Z,2.1
2018-07-11T03:50:33.039Z,2
2018-07-11T03:53:33.194Z,1.9
2018-07-11T03:56:33.259Z,1.9
2018-07-11T03:59:33.271Z,1.9
2018-07-11T04:02:33.128Z,1.8
2018-07-11T04:05:33.362Z,1.8
2018-07-11T04:08:33.144Z,1.9
2018-07-11T04:11:33.264Z,1.9
2018-07-11T04:14:33.192Z,1.9
2018-07-11T04:17:33.032Z,1.9
2018-07-11T04:20:33.264Z,1.9
2018-07-11T04:23:33.236Z,1.9
2018-07-11T04:26:33.133Z,1.9
2018-07-11T04:29:33.204Z,1.9
2018-07-11T04:32:33.289Z,1.9
2018-07-11T04:35:33.355Z,1.9
2018-07-11T04:38:33.041Z,1.9
2018-07-11T04:41:33.112Z,1.9
2018-07-11T04:44:33.193Z,1.9
2018-07-11T04:47:33.139Z,1.9
2018-07-11T04:50:33.340Z,1.9
2018-07-11T04:53:33.384Z,1.9
2018-07-11T04:56:33.224Z,2
2018-07-11T04:59:33.212Z,1.9
2018-07-11T05:02:33.123Z,1.8
2018-07-11T05:05:33.218Z,1.9
2018-07-11T05:08:33.173Z,2.2
2018-07-11T05:11:33.127Z,2
2018-07-11T05:14:33.135Z,1.9
2018-07-11T05:17:33.137Z,1.9
2018-07-11T05:20:33.174Z,1.9
2018-07-11T05:23:33.112Z,1.9
2018-07-11T05:26:33.283Z,1.8
2018-07-11T05:29:33.250Z,2
2018-07-11T05:32:33.200Z,2.1
2018-07-11T05:35:33.347Z,2
2018-07-11T05:38:33.217Z,1.9
2018-07-11T05:41:33.306Z,1.9
2018-07-11T05:44:33.059Z,1.9
2018-07-11T05:47:33.201Z,1.8
2018-07-11T05:50:33.264Z,1.9
2018-07-11T05:53:33.246Z,1.8
2018-07-11T05:56:33.235Z,1.9
2018-07-11T05:59:33.197Z,2
2018-07-11T06:02:33.592Z,1.9
2018-07-11T06:05:34.286Z,1.9
2018-07-11T06:08:33.169Z,1.9
2018-07-11T06:11:33.227Z,1.9
2018-07-11T06:14:33.079Z,1.9
2018-07-11T06:17:33.080Z,1.8
2018-07-11T06:20:33.257Z,1.9
2018-07-11T06:23:32.988Z,1.8
2018-07-11T06:26:33.091Z,1.8
2018-07-11T06:29:33.259Z,1.8
2018-07-11T06:32:32.962Z,1.8
2018-07-11T06:35:35.853Z,2
2018-07-11T06:38:33.313Z,1.9
2018-07-11T06:41:33.133Z,1.9
2018-07-11T06:44:34.369Z,1.8
2018-07-11T06:47:33.105Z,1.9
2018-07-11T06:50:43.299Z,1.9
2018-07-11T06:53:33.252Z,2
2018-07-11T06:56:33.151Z,1.9
2018-07-11T06:59:32.978Z,1.9
2018-07-11T07:02:33.228Z,1.9
2018-07-11T07:05:33.187Z,1.8
2018-07-11T07:08:33.160Z,2.8
2018-07-11T07:11:33.132Z,2.6
2018-07-11T07:14:33.173Z,3.3
2018-07-11T07:17:33.471Z,2.8
2018-07-11T07:20:33.858Z,2.6
2018-07-11T07:23:33.687Z,3.3
2018-07-11T07:26:33.791Z,2.9
2018-07-11T07:29:33.859Z,3.2
2018-07-11T07:32:33.777Z,3.7
2018-07-11T07:35:33.741Z,3.5
2018-07-11T07:38:33.599Z,3.4
2018-07-11T07:41:33.846Z,3
2018-07-11T07:44:33.683Z,2.6
2018-07-11T07:47:33.969Z,2.4
2018-07-11T07:50:33.620Z,2.5
2018-07-11T07:53:33.855Z,2.4
2018-07-11T07:56:33.589Z,2.5
2018-07-11T07:59:34.987Z,2.4
2018-07-11T08:02:33.646Z,2.7
2018-07-11T08:05:34.009Z,2.4
2018-07-11T08:08:33.728Z,2.3
2018-07-11T08:11:34.690Z,2.3
2018-07-11T08:14:34.121Z,2.3
2018-07-11T08:17:33.216Z,2.1
2018-07-11T08:20:32.995Z,2.2
2018-07-11T08:23:32.974Z,2.3
2018-07-11T08:26:33.041Z,2.2
2018-07-11T08:29:34.023Z,3.3
2018-07-11T08:32:32.965Z,3.3
2018-07-11T08:35:33.660Z,3.1
2018-07-11T08:38:33.000Z,3.2
2018-07-11T08:41:34.221Z,3.1
2018-07-11T08:44:33.070Z,3.9
2018-07-11T08:47:33.055Z,3.1
2018-07-11T08:50:33.049Z,3
2018-07-11T08:53:33.191Z,2.7
2018-07-11T08:56:33.034Z,3
2018-07-11T08:59:33.058Z,3.5
2018-07-11T09:02:33.176Z,3.2
2018-07-11T09:05:33.960Z,3
2018-07-11T09:08:33.140Z,2.7
2018-07-11T09:11:34.257Z,2.6
2018-07-11T09:14:33.045Z,2.4
2018-07-11T09:17:33.506Z,2.3
2018-07-11T09:20:33.114Z,2.2
2018-07-11T09:23:32.960Z,2.1
2018-07-11T09:26:33.080Z,2.2
2018-07-11T09:29:33.043Z,2.2
2018-07-11T09:32:33.116Z,2.2
2018-07-11T09:35:33.190Z,2.3
2018-07-11T09:38:33.057Z,2.4
2018-07-11T09:41:33.026Z,2.5
2018-07-11T09:44:33.142Z,2.2
2018-07-11T09:47:33.054Z,2.2
2018-07-11T09:50:33.033Z,2.3
2018-07-11T09:53:35.427Z,2.6
2018-07-11T09:56:35.294Z,2.3
2018-07-11T09:59:33.030Z,2.1
2018-07-11T10:02:33.148Z,4.8
2018-07-11T10:05:33.076Z,4.9
2018-07-11T10:08:33.102Z,4.8
2018-07-11T10:11:35.456Z,4.5
2018-07-11T10:14:33.159Z,3.8
2018-07-11T10:17:33.213Z,3.6
2018-07-11T10:20:33.739Z,3.1
2018-07-11T10:23:33.514Z,3.3
2018-07-11T10:26:34.770Z,3.3
2018-07-11T10:29:33.618Z,3.1
2018-07-11T10:32:33.625Z,3.1
2018-07-11T10:35:33.757Z,2.8
2018-07-11T10:38:33.682Z,2.6
2018-07-11T10:41:33.821Z,2.5
2018-07-11T10:44:33.770Z,3.7
2018-07-11T10:47:33.634Z,3.6
2018-07-11T10:50:35.438Z,2.9
2018-07-11T10:53:33.684Z,2.6
2018-07-11T10:56:34.759Z,2.3
2018-07-11T10:59:33.799Z,2.2
2018-07-11T11:02:35.542Z,2.4
2018-07-11T11:05:33.413Z,2.2
2018-07-11T11:08:33.876Z,2.4
2018-07-11T11:11:33.763Z,2.7
2018-07-11T11:14:33.995Z,2.4
2018-07-11T11:17:33.017Z,2.4
2018-07-11T11:20:33.171Z,2.6
2018-07-11T11:23:33.141Z,2.3
2018-07-11T11:26:33.000Z,2.2
2018-07-11T11:29:33.072Z,2.7
2018-07-11T11:32:33.127Z,2.3
2018-07-11T11:35:33.745Z,2.2
2018-07-11T11:38:32.960Z,2.1
2018-07-11T11:41:34.885Z,2
2018-07-11T11:44:33.086Z,2.5
2018-07-11T11:47:33.139Z,3.2
2018-07-11T11:50:33.147Z,3.4
2018-07-11T11:53:32.895Z,2.9
2018-07-11T11:56:33.014Z,2.5
2018-07-11T11:59:33.081Z,2.2
2018-07-11T12:02:33.237Z,2.1
2018-07-11T12:05:33.111Z,2
2018-07-11T12:08:32.896Z,2.1
2018-07-11T12:11:33.201Z,2
2018-07-11T12:14:33.085Z,2
2018-07-11T12:17:32.840Z,2.3
2018-07-11T12:20:33.027Z,2.2
2018-07-11T12:23:33.085Z,2.1
2018-07-11T12:26:32.867Z,2.2
2018-07-11T12:29:33.091Z,2.1
2018-07-11T12:32:32.983Z,2.1
2018-07-11T12:35:32.958Z,2
2018-07-11T12:38:32.975Z,2
2018-07-11T12:41:33.199Z,2.3
2018-07-11T12:44:32.924Z,2.2
2018-07-11T12:47:33.181Z,2.2
2018-07-11T12:50:33.581Z,2.7
2018-07-11T12:53:32.913Z,3.6
2018-07-11T12:56:33.261Z,3.3
2018-07-11T12:59:33.115Z,3
2018-07-11T13:02:32.947Z,2.4
2018-07-11T13:05:33.061Z,2.2
2018-07-11T13:08:33.101Z,2.2
2018-07-11T13:11:32.839Z,2.5
2018-07-11T13:14:33.019Z,2.2
2018-07-11T13:17:32.985Z,2.1
2018-07-11T13:20:32.933Z,1.9
2018-07-11T13:23:33.147Z,1.9
2018-07-11T13:26:33.109Z,1.9
2018-07-11T13:29:32.828Z,1.9
2018-07-11T13:32:32.893Z,1.8
2018-07-11T13:35:32.944Z,1.9
2018-07-11T13:38:33.148Z,1.9
2018-07-11T13:41:33.188Z,1.8
2018-07-11T13:44:33.022Z,1.9
2018-07-11T13:47:32.886Z,1.8
2018-07-11T13:50:33.097Z,1.8
2018-07-11T13:53:33.113Z,1.9
2018-07-11T13:56:32.909Z,1.9
2018-07-11T13:59:32.896Z,1.8
2018-07-11T14:02:33.071Z,2.1
2018-07-11T14:05:32.889Z,1.9
2018-07-11T14:08:32.906Z,1.9
2018-07-11T14:11:33.186Z,2.1
2018-07-11T14:14:33.418Z,2.1
2018-07-11T14:17:33.163Z,2
2018-07-11T14:20:33.215Z,1.9
2018-07-11T14:23:32.906Z,1.9
2018-07-11T14:26:33.075Z,1.9
2018-07-11T14:29:32.857Z,1.8
2018-07-11T14:32:32.857Z,1.8
2018-07-11T14:35:33.221Z,1.8
2018-07-11T14:38:33.115Z,1.8
2018-07-11T14:41:32.896Z,2
2018-07-11T14:44:33.135Z,1.9
2018-07-11T14:47:32.990Z,1.8
2018-07-11T14:50:32.910Z,1.8
2018-07-11T14:53:32.934Z,1.8
2018-07-11T14:56:32.980Z,2
2018-07-11T14:59:33.034Z,1.8
2018-07-11T15:02:32.955Z,1.8
2018-07-11T15:05:32.912Z,1.7
2018-07-11T15:09:08.888Z,1.7
2018-07-11T15:11:32.822Z,1.7
2018-07-11T15:14:33.121Z,1.7
2018-07-11T15:17:33.013Z,1.7
2018-07-11T15:20:32.899Z,1.7
2018-07-11T15:23:33.196Z,1.7
2018-07-11T15:26:33.015Z,1.7
2018-07-11T15:34:16.972Z,1.7
2018-07-11T15:37:16.845Z,1.7
2018-07-11T15:40:16.815Z,1.7
2018-07-11T15:43:16.802Z,1.7
2018-07-11T15:46:16.929Z,1.7
2018-07-11T15:49:16.931Z,1.7
2018-07-11T15:52:16.899Z,1.7
2018-07-11T15:55:17.036Z,1.9
2018-07-11T15:58:16.765Z,1.8
2018-07-11T16:01:16.783Z,1.8
2018-07-11T16:04:17.018Z,1.7
2018-07-11T16:07:16.908Z,1.7
2018-07-11T16:10:16.954Z,1.7
2018-07-11T16:13:16.891Z,1.7
2018-07-11T16:16:16.920Z,1.7
2018-07-11T16:19:17.127Z,3.3
2018-07-11T16:22:16.857Z,3.5
2018-07-11T16:25:16.834Z,3.2
2018-07-11T16:28:16.759Z,3
2018-07-11T16:31:17.077Z,2.9
2018-07-11T16:34:16.934Z,2.7
2018-07-11T16:37:16.759Z,2.3
2018-07-11T16:40:16.888Z,1.9
2018-07-11T16:43:16.984Z,1.8
2018-07-11T16:46:16.752Z,1.9
2018-07-11T16:49:17.014Z,1.8
2018-07-11T16:52:16.929Z,1.7
2018-07-11T16:55:16.770Z,1.7
2018-07-11T16:58:16.884Z,1.7
2018-07-11T17:01:16.852Z,1.7
2018-07-11T17:04:16.826Z,1.7
2018-07-11T17:07:16.826Z,1.7
2018-07-11T17:10:17.027Z,1.9
2018-07-11T17:13:16.874Z,1.8
2018-07-11T17:16:16.914Z,1.8
2018-07-11T17:19:17.212Z,1.7
2018-07-11T17:22:16.879Z,1.8
2018-07-11T17:25:16.953Z,1.7
2018-07-11T17:28:17.005Z,1.9
2018-07-11T17:31:16.805Z,1.8
2018-07-11T17:34:16.841Z,1.7
2018-07-11T17:37:17.399Z,1.7
2018-07-11T17:40:16.734Z,1.7
2018-07-11T17:43:16.850Z,1.8
2018-07-11T17:46:16.856Z,1.7
2018-07-11T17:49:16.746Z,1.7
2018-07-11T17:52:16.890Z,1.9
2018-07-11T17:55:16.922Z,1.9
2018-07-11T17:58:16.770Z,4.3
2018-07-11T18:01:16.941Z,5.2
2018-07-11T18:04:16.982Z,7.3
2018-07-11T18:07:16.771Z,6.2
2018-07-11T18:10:16.850Z,7.2
2018-07-11T18:13:16.893Z,6.9
2018-07-11T18:16:16.804Z,6.9
2018-07-11T18:19:18.244Z,6.8
2018-07-11T18:22:16.853Z,5.3
2018-07-11T18:25:16.846Z,4.7
2018-07-11T18:28:16.946Z,4.8
2018-07-11T18:31:16.820Z,4.9
2018-07-11T18:34:16.931Z,4.2
2018-07-11T18:37:16.917Z,4.6
2018-07-11T18:40:17.111Z,3.7
2018-07-11T18:43:16.947Z,3.6
2018-07-11T18:46:17.016Z,3.5
2018-07-11T18:49:17.070Z,3.5
2018-07-11T18:52:17.169Z,3.3
2018-07-11T18:55:16.892Z,3.1
2018-07-11T18:58:16.961Z,3.4
2018-07-11T19:01:16.926Z,2.9
2018-07-11T19:04:17.275Z,3.2
2018-07-11T19:07:17.146Z,4.1
2018-07-11T19:10:16.810Z,4.1
2018-07-11T19:13:17.085Z,5.5
2018-07-11T19:16:17.015Z,5.8
2018-07-11T19:19:17.001Z,5
2018-07-11T19:22:17.067Z,6.4
2018-07-11T19:25:17.464Z,5.9
2018-07-11T19:28:16.984Z,6.4
2018-07-11T19:31:17.035Z,5.5
2018-07-11T19:34:16.912Z,5.6
2018-07-11T19:37:16.846Z,4.4
2018-07-11T19:40:16.994Z,4.4
2018-07-11T19:43:16.843Z,4.7
2018-07-11T19:46:16.969Z,4.1
2018-07-11T19:49:17.006Z,4.6
2018-07-11T19:52:16.928Z,4.8
2018-07-11T19:55:16.970Z,5.8
2018-07-11T19:58:16.940Z,5.1
2018-07-11T20:01:16.889Z,6.5
2018-07-11T20:04:16.871Z,6.6
2018-07-11T20:07:17.087Z,4.9
2018-07-11T20:10:17.225Z,4
2018-07-11T20:13:17.047Z,3.9
2018-07-11T20:16:17.947Z,4
2018-07-11T20:19:16.925Z,4.8
2018-07-11T20:22:17.011Z,4.8
2018-07-11T20:25:17.065Z,5.1
2018-07-11T20:28:16.925Z,4.1
2018-07-11T20:31:17.049Z,3.7
2018-07-11T20:34:16.925Z,4.6
2018-07-11T20:37:16.985Z,4
2018-07-11T20:40:16.924Z,3.8
2018-07-11T20:43:17.014Z,3.8
2018-07-11T20:46:18.181Z,4.7
2018-07-11T20:49:17.119Z,4.3
2018-07-11T20:52:17.129Z,3.8
2018-07-11T20:55:16.900Z,3.5
2018-07-11T20:58:17.304Z,2.9
2018-07-11T21:01:16.933Z,2.9
2018-07-11T21:04:17.146Z,3.5
2018-07-11T21:07:16.981Z,3.1
2018-07-11T21:10:17.013Z,3.2
2018-07-11T21:13:17.463Z,2.5
2018-07-11T21:16:16.973Z,3.1
2018-07-11T21:19:17.203Z,2.6
2018-07-11T21:22:17.239Z,2.7
2018-07-11T21:25:17.005Z,2.6
2018-07-11T21:28:16.830Z,2.5
2018-07-11T21:31:17.007Z,2.3
2018-07-11T21:34:16.982Z,2.7
2018-07-11T21:37:17.241Z,2.3
2018-07-11T21:40:16.938Z,2.1
2018-07-11T21:43:16.913Z,2.7
2018-07-11T21:46:17.011Z,3.1
2018-07-11T21:49:16.924Z,3
2018-07-11T21:52:16.949Z,3
2018-07-11T21:55:16.965Z,2.5
2018-07-11T21:58:16.957Z,2.3
2018-07-11T22:01:16.908Z,2
2018-07-11T22:04:16.930Z,2.2
2018-07-11T22:07:17.237Z,2.2
2018-07-11T22:10:16.815Z,2.1
2018-07-11T22:13:16.873Z,2
2018-07-11T22:16:17.075Z,2
2018-07-11T22:19:16.793Z,2.3
2018-07-11T22:22:17.462Z,2.3
2018-07-11T22:25:16.844Z,2.1
2018-07-11T22:28:16.852Z,1.9
2018-07-11T22:31:16.905Z,1.9
2018-07-11T22:34:17.225Z,2.3
2018-07-11T22:37:16.860Z,2.3
2018-07-11T22:40:16.912Z,2
2018-07-11T22:43:17.568Z,2
2018-07-11T22:46:17.530Z,2
2018-07-11T22:49:16.977Z,2.4
2018-07-11T22:52:16.918Z,2.6
2018-07-11T22:55:17.006Z,2.5
2018-07-11T22:58:16.949Z,2.2
2018-07-11T23:01:17.016Z,2.3
2018-07-11T23:04:16.970Z,2.3
2018-07-11T23:07:16.928Z,2.5
2018-07-11T23:10:16.828Z,2.1
2018-07-11T23:13:16.990Z,2
2018-07-11T23:16:16.823Z,1.9
2018-07-11T23:19:16.973Z,1.9
2018-07-11T23:22:16.880Z,2.2
2018-07-11T23:25:17.648Z,2.4
2018-07-11T23:28:16.896Z,2
2018-07-11T23:31:16.921Z,1.8
2018-07-11T23:34:16.896Z,1.8
2018-07-11T23:37:17.028Z,2
2018-07-11T23:40:16.945Z,2
2018-07-11T23:43:16.864Z,2
2018-07-11T23:46:16.956Z,3
2018-07-11T23:49:16.838Z,2.3
2018-07-11T23:52:16.914Z,2
2018-07-11T23:55:16.920Z,2.6
2018-07-11T23:58:16.980Z,2.2
