createdAt,value
2022-08-11T00:01:56.642Z,101699.41
2022-08-11T00:04:26.961Z,101688.94
2022-08-11T00:06:54.265Z,101700.84
2022-08-11T00:09:24.219Z,101694.22
2022-08-11T00:11:58.497Z,101694.31
2022-08-11T00:14:37.009Z,101691.78
2022-08-11T00:17:07.857Z,101678.13
2022-08-11T00:20:14.779Z,101696.88
2022-08-11T00:22:24.264Z,101684.41
2022-08-11T00:24:54.764Z,101689.53
2022-08-11T00:27:34.564Z,101684.16
2022-08-11T00:30:02.500Z,101701.38
2022-08-11T00:32:30.623Z,101696.53
2022-08-11T00:35:52.446Z,101691.69
2022-08-11T00:37:52.392Z,101689.97
2022-08-11T00:40:36.747Z,101687.78
2022-08-11T00:43:22.413Z,101701.06
2022-08-11T00:46:12.150Z,101693.88
2022-08-11T00:49:11.898Z,101698.81
2022-08-11T00:52:04.108Z,101689.13
2022-08-11T00:54:33.043Z,101685.25
2022-08-11T00:57:37.728Z,101692.81
2022-08-11T01:00:13.506Z,101689.13
2022-08-11T01:03:13.020Z,101687.63
2022-08-11T01:06:12.017Z,101690.19
2022-08-11T01:09:22.371Z,101694.41
2022-08-11T01:11:55.945Z,101686.38
2022-08-11T01:14:44.634Z,101683.22
2022-08-11T01:17:29.805Z,101691.47
2022-08-11T01:20:46.844Z,101685.63
2022-08-11T01:23:30.348Z,101685.25
2022-08-11T01:26:15.694Z,101686.00
2022-08-11T01:29:18.154Z,101684.78
2022-08-11T01:32:21.742Z,101683.25
2022-08-11T01:35:34.958Z,101685.09
2022-08-11T01:38:55.324Z,101695.41
2022-08-11T01:42:05.478Z,101685.72
2022-08-11T01:44:47.141Z,101676.88
2022-08-11T01:47:53.428Z,101681.56
2022-08-11T01:50:38.600Z,101683.97
2022-08-11T01:53:28.645Z,101685.91
2022-08-11T01:56:02.711Z,101686.53
2022-08-11T01:58:44.022Z,101679.47
2022-08-11T02:01:44.426Z,101683.22
2022-08-11T02:04:17.176Z,101685.31
2022-08-11T02:07:10.977Z,101691.84
2022-08-11T02:09:58.467Z,101684.53
2022-08-11T02:12:37.795Z,101682.16
2022-08-11T02:15:36.662Z,101687.03
2022-08-11T02:18:06.115Z,101679.56
2022-08-11T02:21:06.266Z,101684.97
2022-08-11T02:24:03.950Z,101681.06
2022-08-11T02:26:39.674Z,101679.13
2022-08-11T02:29:55.966Z,101683.16
2022-08-11T02:32:50.493Z,101684.97
2022-08-11T02:35:22.663Z,101688.16
2022-08-11T02:38:09.034Z,101674.28
2022-08-11T02:41:25.302Z,101674.03
2022-08-11T02:44:44.554Z,101683.06
2022-08-11T02:47:32.416Z,101686.25
2022-08-11T02:50:17.577Z,101694.59
2022-08-11T02:52:59.102Z,101683.47
2022-08-11T02:56:14.001Z,101684.63
2022-08-11T02:59:17.713Z,101686.84
2022-08-11T03:01:53.173Z,101685.31
2022-08-11T03:05:10.590Z,101692.41
2022-08-11T03:07:40.046Z,101688.19
2022-08-11T03:10:23.555Z,101691.66
2022-08-11T03:13:34.959Z,101692.63
2022-08-11T03:16:26.338Z,101687.50
2022-08-11T03:19:30.274Z,101693.59
2022-08-11T03:22:08.455Z,101707.78
2022-08-11T03:25:15.049Z,101696.41
2022-08-11T03:27:41.494Z,101692.66
2022-08-11T03:30:18.179Z,101681.25
2022-08-11T03:33:22.371Z,101697.38
2022-08-11T03:36:10.577Z,101697.22
2022-08-11T03:39:10.650Z,101697.50
2022-08-11T03:42:01.755Z,101693.19
2022-08-11T03:44:56.556Z,101690.81
2022-08-11T03:47:31.713Z,101688.59
2022-08-11T03:50:25.421Z,101683.72
2022-08-11T03:52:58.587Z,101684.44
2022-08-11T03:55:57.674Z,101682.88
2022-08-11T03:59:02.173Z,101676.50
2022-08-11T04:02:07.897Z,101685.25
2022-08-11T04:04:35.605Z,101679.53
2022-08-11T04:07:23.575Z,101679.66
2022-08-11T04:09:56.194Z,101682.59
2022-08-11T04:12:53.195Z,101676.75
2022-08-11T04:16:10.789Z,101674.91
2022-08-11T04:19:11.203Z,101684.88
2022-08-11T04:21:46.411Z,101681.69
2022-08-11T04:24:38.437Z,101680.16
2022-08-11T04:27:36.932Z,101678.19
2022-08-11T04:30:09.215Z,101678.19
2022-08-11T04:32:53.824Z,101680.94
2022-08-11T04:35:20.424Z,101675.09
2022-08-11T04:38:14.101Z,101679.56
2022-08-11T04:40:51.042Z,101679.44
2022-08-11T04:44:05.780Z,101679.44
2022-08-11T04:46:48.594Z,101683.75
2022-08-11T04:50:17.082Z,101683.59
2022-08-11T04:53:32.161Z,101678.31
2022-08-11T04:56:38.002Z,101683.34
2022-08-11T04:59:22.926Z,101679.56
2022-08-11T05:02:26.655Z,101686.13
2022-08-11T05:05:33.560Z,101690.72
2022-08-11T05:08:24.114Z,101684.22
2022-08-11T05:11:12.322Z,101694.66
2022-08-11T05:14:04.633Z,101700.91
2022-08-11T05:17:05.097Z,101708.59
2022-08-11T05:19:50.575Z,101705.44
2022-08-11T05:22:38.017Z,101701.56
2022-08-11T05:26:44.110Z,101701.03
2022-08-11T05:28:30.961Z,101711.38
2022-08-11T05:31:19.577Z,101705.06
2022-08-11T05:34:06.946Z,101703.09
2022-08-11T05:36:50.918Z,101710.97
2022-08-11T05:39:45.275Z,101712.28
2022-08-11T05:42:31.502Z,101714.09
2022-08-11T05:45:22.962Z,101706.09
2022-08-11T05:48:08.910Z,101704.22
2022-08-11T05:50:54.490Z,101715.28
2022-08-11T05:53:46.344Z,101698.16
2022-08-11T05:56:19.982Z,101720.38
2022-08-11T05:58:54.882Z,101720.28
2022-08-11T06:01:33.205Z,101715.94
2022-08-11T06:04:15.801Z,101717.38
2022-08-11T06:07:00.858Z,101713.84
2022-08-11T06:09:44.556Z,101715.03
2022-08-11T06:12:21.531Z,101713.16
2022-08-11T06:14:51.318Z,101711.03
2022-08-11T06:17:39.140Z,101707.97
2022-08-11T06:20:11.832Z,101705.03
2022-08-11T06:22:39.862Z,101709.81
2022-08-11T06:25:08.980Z,101706.34
2022-08-11T06:27:38.215Z,101701.34
2022-08-11T06:30:13.436Z,101694.06
2022-08-11T06:32:47.021Z,101707.38
2022-08-11T06:35:46.144Z,101714.00
2022-08-11T06:38:20.608Z,101708.53
2022-08-11T06:41:32.211Z,101707.00
2022-08-11T06:44:07.915Z,101708.53
2022-08-11T06:46:39.046Z,101710.19
2022-08-11T06:49:06.958Z,101716.44
2022-08-11T06:51:38.429Z,101708.91
2022-08-11T06:54:12.644Z,101702.97
2022-08-11T06:57:29.000Z,101718.91
2022-08-11T07:00:07.951Z,101716.66
2022-08-11T07:03:01.411Z,101715.84
2022-08-11T07:05:46.004Z,101714.63
2022-08-11T07:08:50.442Z,101719.16
2022-08-11T07:12:07.522Z,101718.53
2022-08-11T07:14:59.934Z,101717.16
2022-08-11T07:17:30.524Z,101715.81
2022-08-11T07:20:18.163Z,101722.19
2022-08-11T07:23:12.332Z,101717.72
2022-08-11T07:25:58.915Z,101722.81
2022-08-11T07:28:46.762Z,101718.41
2022-08-11T07:31:37.194Z,101718.91
2022-08-11T07:34:28.109Z,101719.03
2022-08-11T07:36:57.002Z,101718.81
2022-08-11T07:39:28.600Z,101717.00
2022-08-11T07:41:58.833Z,101716.00
2022-08-11T07:44:34.252Z,101714.25
2022-08-11T07:47:20.998Z,101714.28
2022-08-11T07:50:08.936Z,101716.06
2022-08-11T07:52:37.995Z,101699.47
2022-08-11T07:55:14.029Z,101706.47
2022-08-11T07:58:15.325Z,101712.47
2022-08-11T08:01:21.468Z,101714.09
2022-08-11T08:04:07.827Z,101700.38
2022-08-11T08:06:54.212Z,101708.19
2022-08-11T08:09:40.720Z,101711.84
2022-08-11T08:12:27.987Z,101707.22
2022-08-11T08:15:14.886Z,101710.47
2022-08-11T08:18:09.162Z,101707.66
2022-08-11T08:20:50.572Z,101702.50
2022-08-11T08:23:33.744Z,101711.63
2022-08-11T08:26:04.529Z,101708.19
2022-08-11T08:28:32.841Z,101705.75
2022-08-11T08:31:00.276Z,101710.44
2022-08-11T08:33:29.248Z,101711.03
2022-08-11T08:36:16.981Z,101711.72
2022-08-11T08:38:53.077Z,101705.72
2022-08-11T08:41:27.805Z,101704.28
2022-08-11T08:44:05.884Z,101712.66
2022-08-11T08:46:46.152Z,101714.97
2022-08-11T08:49:18.747Z,101717.56
2022-08-11T08:51:58.638Z,101714.22
2022-08-11T08:54:37.188Z,101711.75
2022-08-11T08:57:06.844Z,101703.66
2022-08-11T08:59:48.813Z,101712.31
2022-08-11T09:02:34.872Z,101711.91
2022-08-11T09:05:04.327Z,101712.88
2022-08-11T09:07:39.809Z,101709.53
2022-08-11T09:10:08.720Z,101720.75
2022-08-11T09:12:39.250Z,101716.78
2022-08-11T09:15:09.164Z,101717.94
2022-08-11T09:17:41.181Z,101707.75
2022-08-11T09:20:12.418Z,101695.59
2022-08-11T09:26:08.960Z,101705.63
2022-08-11T09:28:36.876Z,101712.97
2022-08-11T09:31:06.176Z,101690.38
2022-08-11T09:33:33.415Z,101704.13
2022-08-11T09:36:20.817Z,101703.25
2022-08-11T09:39:06.739Z,101695.34
2022-08-11T09:42:01.649Z,101708.66
2022-08-11T09:44:40.688Z,101704.53
2022-08-11T09:47:13.296Z,101705.44
2022-08-11T09:49:40.218Z,101686.31
2022-08-11T09:52:09.624Z,101688.97
2022-08-11T09:54:37.114Z,101695.22
2022-08-11T09:57:23.660Z,101693.81
2022-08-11T09:59:52.591Z,101692.53
2022-08-11T10:02:50.456Z,101686.44
2022-08-11T10:05:39.371Z,101679.75
2022-08-11T10:08:09.228Z,101680.75
2022-08-11T10:10:38.261Z,101685.56
2022-08-11T10:14:04.933Z,101679.34
2022-08-11T10:15:59.790Z,101668.22
2022-08-11T10:18:49.314Z,101680.69
2022-08-11T10:21:43.931Z,101675.28
2022-08-11T10:24:30.409Z,101662.16
2022-08-11T10:27:03.330Z,101672.47
2022-08-11T10:29:59.755Z,101668.34
2022-08-11T10:32:58.050Z,101660.19
2022-08-11T10:35:26.676Z,101669.56
2022-08-11T10:38:06.518Z,101668.47
2022-08-11T10:40:37.265Z,101657.41
2022-08-11T10:43:07.094Z,101651.47
2022-08-11T10:45:54.976Z,101639.94
2022-08-11T10:48:25.219Z,101644.47
2022-08-11T10:51:11.781Z,101632.19
2022-08-11T10:54:03.690Z,101648.50
2022-08-11T10:56:53.548Z,101637.19
2022-08-11T10:59:22.150Z,101640.41
2022-08-11T11:01:50.236Z,101626.59
2022-08-11T11:04:54.904Z,101619.44
2022-08-11T11:07:27.066Z,101618.47
2022-08-11T11:10:01.688Z,101614.66
2022-08-11T11:13:02.533Z,101620.06
2022-08-11T11:15:49.857Z,101605.59
2022-08-11T11:18:23.985Z,101611.03
2022-08-11T11:20:59.611Z,101609.50
2022-08-11T11:23:39.051Z,101600.59
2022-08-11T11:26:38.631Z,101610.69
2022-08-11T11:29:20.220Z,101605.84
2022-08-11T11:31:56.885Z,101609.38
2022-08-11T11:34:53.596Z,101597.50
2022-08-11T11:37:27.586Z,101603.13
2022-08-11T11:39:55.091Z,101597.44
2022-08-11T11:42:22.629Z,101577.13
2022-08-11T11:44:52.189Z,101598.66
2022-08-11T11:47:23.038Z,101576.94
2022-08-11T11:49:50.641Z,101574.69
2022-08-11T11:52:20.256Z,101580.38
2022-08-11T11:57:58.672Z,101570.78
2022-08-11T12:00:45.038Z,101559.19
2022-08-11T12:03:12.781Z,101558.59
2022-08-11T12:05:43.451Z,101567.97
2022-08-11T12:08:16.408Z,101559.81
2022-08-11T12:10:46.710Z,101557.91
2022-08-11T12:13:32.977Z,101562.88
2022-08-11T12:16:33.498Z,101544.38
2022-08-11T12:18:54.322Z,101539.19
2022-08-11T12:21:21.616Z,101545.94
2022-08-11T12:24:07.551Z,101528.38
2022-08-11T12:26:54.422Z,101537.97
2022-08-11T12:29:41.161Z,101542.00
2022-08-11T12:32:11.184Z,101528.44
2022-08-11T12:34:37.897Z,101534.41
2022-08-11T12:37:10.817Z,101524.09
2022-08-11T12:40:17.187Z,101518.31
2022-08-11T12:43:22.110Z,101513.16
2022-08-11T12:45:58.256Z,101505.94
2022-08-11T12:48:59.345Z,101507.13
2022-08-11T12:52:12.925Z,101503.91
2022-08-11T12:54:56.400Z,101505.09
2022-08-11T12:58:10.788Z,101501.06
2022-08-11T13:00:56.351Z,101486.78
2022-08-11T13:03:42.653Z,101485.59
2022-08-11T13:06:09.967Z,101464.75
2022-08-11T13:08:39.329Z,101471.34
2022-08-11T13:11:54.513Z,101473.25
2022-08-11T13:14:15.338Z,101482.94
2022-08-11T13:17:02.773Z,101476.72
2022-08-11T13:19:30.929Z,101482.38
2022-08-11T13:21:57.908Z,101471.28
2022-08-11T13:24:24.851Z,101474.19
2022-08-11T13:26:51.976Z,101466.19
2022-08-11T13:29:20.787Z,101462.00
2022-08-11T13:31:48.529Z,101426.41
2022-08-11T13:34:17.102Z,101460.22
2022-08-11T13:36:44.885Z,101463.50
2022-08-11T13:39:12.519Z,101457.47
2022-08-11T13:41:44.044Z,101457.56
2022-08-11T13:44:15.920Z,101451.75
2022-08-11T13:46:46.711Z,101450.16
2022-08-11T13:49:17.499Z,101452.81
2022-08-11T13:51:44.557Z,101446.63
2022-08-11T13:54:18.861Z,101448.38
2022-08-11T13:56:48.428Z,101447.78
2022-08-11T13:59:20.202Z,101445.41
2022-08-11T14:02:20.533Z,101442.28
2022-08-11T14:05:16.820Z,101435.03
2022-08-11T14:07:49.691Z,101432.53
2022-08-11T14:10:18.925Z,101434.22
2022-08-11T14:13:12.313Z,101428.94
2022-08-11T14:15:42.184Z,101427.72
2022-08-11T14:18:29.924Z,101428.34
2022-08-11T14:21:18.678Z,101431.84
2022-08-11T14:23:59.327Z,101418.63
2022-08-11T14:26:31.209Z,101410.97
2022-08-11T14:29:04.971Z,101416.38
2022-08-11T14:31:33.720Z,101414.84
2022-08-11T14:34:12.535Z,101410.06
2022-08-11T14:36:42.172Z,101398.28
2022-08-11T14:39:12.884Z,101401.25
2022-08-11T14:42:10.277Z,101398.78
2022-08-11T14:45:01.459Z,101395.22
2022-08-11T14:47:31.668Z,101396.19
2022-08-11T14:50:09.773Z,101402.44
2022-08-11T14:52:43.371Z,101403.31
2022-08-11T14:55:30.937Z,101390.25
2022-08-11T14:57:58.377Z,101394.94
2022-08-11T15:00:25.614Z,101385.75
2022-08-11T15:03:12.909Z,101385.25
2022-08-11T15:05:56.582Z,101382.38
2022-08-11T15:08:51.545Z,101376.97
2022-08-11T15:11:41.077Z,101375.38
2022-08-11T15:14:09.829Z,101366.06
2022-08-11T15:17:03.437Z,101372.78
2022-08-11T15:19:40.353Z,101365.63
2022-08-11T15:22:28.818Z,101377.91
2022-08-11T15:24:58.140Z,101364.75
2022-08-11T15:27:45.061Z,101348.97
2022-08-11T15:30:33.165Z,101360.78
2022-08-11T15:36:27.574Z,101356.03
2022-08-11T15:39:20.589Z,101350.34
2022-08-11T15:42:30.618Z,101346.53
2022-08-11T15:45:19.042Z,101333.25
2022-08-11T15:48:05.064Z,101348.16
2022-08-11T15:50:38.087Z,101341.09
2022-08-11T15:53:11.950Z,101328.97
2022-08-11T15:55:39.373Z,101335.59
2022-08-11T15:58:28.180Z,101336.72
2022-08-11T16:01:15.563Z,101325.47
2022-08-11T16:04:14.434Z,101327.72
2022-08-11T16:06:50.944Z,101318.03
2022-08-11T16:09:54.047Z,101327.38
2022-08-11T16:12:41.597Z,101318.84
2022-08-11T16:15:29.172Z,101320.50
2022-08-11T16:18:05.132Z,101312.44
2022-08-11T16:20:33.628Z,101315.69
2022-08-11T16:23:03.877Z,101303.09
2022-08-11T16:27:05.453Z,101310.78
2022-08-11T16:28:23.192Z,101307.34
2022-08-11T16:30:50.737Z,101301.41
2022-08-11T16:33:49.176Z,101309.81
2022-08-11T16:36:27.998Z,101308.94
2022-08-11T16:38:56.840Z,101308.22
2022-08-11T16:41:44.255Z,101314.94
2022-08-11T16:44:37.436Z,101307.53
2022-08-11T16:47:12.056Z,101304.28
2022-08-11T16:49:44.244Z,101303.16
2022-08-11T16:52:20.906Z,101304.53
2022-08-11T16:54:47.832Z,101304.78
2022-08-11T16:57:53.986Z,101298.34
2022-08-11T17:00:20.699Z,101301.53
2022-08-11T17:03:09.082Z,101298.63
2022-08-11T17:05:57.081Z,101294.09
2022-08-11T17:08:56.946Z,101293.91
2022-08-11T17:11:46.196Z,101302.22
2022-08-11T17:14:35.204Z,101296.56
2022-08-11T17:17:06.230Z,101297.22
2022-08-11T17:20:39.956Z,101297.72
2022-08-11T17:22:45.785Z,101294.75
2022-08-11T17:25:13.589Z,101291.75
2022-08-11T17:27:43.266Z,101285.47
2022-08-11T17:30:10.695Z,101285.25
2022-08-11T17:33:00.670Z,101289.69
2022-08-11T17:35:38.606Z,101293.06
2022-08-11T17:38:22.761Z,101295.78
2022-08-11T17:41:18.566Z,101297.81
2022-08-11T17:44:09.224Z,101302.16
2022-08-11T17:46:57.893Z,101302.28
2022-08-11T17:49:28.280Z,101305.06
2022-08-11T17:52:13.434Z,101297.94
2022-08-11T17:55:00.193Z,101301.78
2022-08-11T17:57:48.703Z,101308.97
2022-08-11T18:00:16.869Z,101294.41
2022-08-11T18:03:03.837Z,101305.06
2022-08-11T18:05:34.032Z,101308.69
2022-08-11T18:08:23.881Z,101313.53
2022-08-11T18:11:10.765Z,101319.03
2022-08-11T18:13:57.117Z,101315.59
2022-08-11T18:16:42.904Z,101314.41
2022-08-11T18:19:30.740Z,101313.16
2022-08-11T18:22:32.065Z,101317.16
2022-08-11T18:25:21.722Z,101311.56
2022-08-11T18:28:11.335Z,101311.94
2022-08-11T18:31:03.846Z,101314.06
2022-08-11T18:34:08.372Z,101312.28
2022-08-11T18:37:04.635Z,101318.88
2022-08-11T18:39:56.484Z,101316.31
2022-08-11T18:42:44.246Z,101305.31
2022-08-11T18:45:43.857Z,101311.16
2022-08-11T18:48:37.251Z,101317.25
2022-08-11T18:51:31.698Z,101316.75
2022-08-11T18:54:27.676Z,101325.97
2022-08-11T18:57:16.443Z,101323.41
2022-08-11T19:00:04.274Z,101321.63
2022-08-11T19:02:51.198Z,101309.91
2022-08-11T19:06:06.089Z,101335.31
2022-08-11T19:08:50.097Z,101343.81
2022-08-11T19:11:42.592Z,101338.94
2022-08-11T19:14:31.586Z,101337.84
2022-08-11T19:17:45.192Z,101346.47
2022-08-11T19:20:26.795Z,101344.56
2022-08-11T19:23:15.055Z,101356.78
2022-08-11T19:26:02.000Z,101350.06
2022-08-11T19:28:48.526Z,101354.69
2022-08-11T19:31:34.392Z,101352.94
2022-08-11T19:34:20.876Z,101369.06
2022-08-11T19:37:06.883Z,101363.63
2022-08-11T19:39:53.709Z,101367.81
2022-08-11T19:42:40.200Z,101375.56
2022-08-11T19:45:26.169Z,101364.72
2022-08-11T19:48:31.192Z,101366.03
2022-08-11T19:51:18.153Z,101371.88
2022-08-11T19:54:06.197Z,101359.75
2022-08-11T19:56:52.418Z,101370.94
2022-08-11T19:59:38.605Z,101365.84
2022-08-11T20:02:24.537Z,101369.81
2022-08-11T20:05:10.202Z,101365.31
2022-08-11T20:07:56.088Z,101362.88
2022-08-11T20:10:42.520Z,101367.06
2022-08-11T20:13:29.954Z,101366.53
2022-08-11T20:16:18.307Z,101370.84
2022-08-11T20:19:05.444Z,101360.38
2022-08-11T20:21:51.817Z,101367.59
2022-08-11T20:24:39.174Z,101378.34
2022-08-11T20:27:27.234Z,101379.81
2022-08-11T20:30:14.607Z,101371.78
2022-08-11T20:33:01.021Z,101386.47
2022-08-11T20:35:48.034Z,101370.41
2022-08-11T20:38:34.451Z,101375.97
2022-08-11T20:41:21.845Z,101392.25
2022-08-11T20:44:09.782Z,101382.97
2022-08-11T20:46:59.764Z,101395.38
2022-08-11T20:49:55.124Z,101390.88
2022-08-11T20:52:47.205Z,101383.66
2022-08-11T20:55:52.010Z,101362.88
2022-08-11T21:01:47.066Z,101391.72
2022-08-11T21:04:37.405Z,101394.59
2022-08-11T21:07:41.460Z,101388.00
2022-08-11T21:10:30.168Z,101394.56
2022-08-11T21:13:26.197Z,101398.22
2022-08-11T21:16:25.351Z,101395.72
2022-08-11T21:19:15.768Z,101389.69
2022-08-11T21:22:03.867Z,101389.06
2022-08-11T21:24:51.570Z,101393.50
2022-08-11T21:27:39.936Z,101393.63
2022-08-11T21:30:26.027Z,101392.72
2022-08-11T21:33:11.926Z,101391.22
2022-08-11T21:35:57.427Z,101392.63
2022-08-11T21:38:43.859Z,101388.66
2022-08-11T21:41:29.754Z,101389.91
2022-08-11T21:44:16.711Z,101385.69
2022-08-11T21:47:04.144Z,101398.16
2022-08-11T21:49:50.943Z,101403.41
2022-08-11T21:52:36.395Z,101398.59
2022-08-11T21:55:21.705Z,101396.50
2022-08-11T21:58:07.686Z,101390.84
2022-08-11T22:00:53.108Z,101393.13
2022-08-11T22:03:49.324Z,101385.41
2022-08-11T22:06:36.350Z,101383.28
2022-08-11T22:09:22.306Z,101397.72
2022-08-11T22:12:33.565Z,101403.72
2022-08-11T22:15:13.154Z,101405.84
2022-08-11T22:17:58.562Z,101399.66
2022-08-11T22:20:46.136Z,101397.00
2022-08-11T22:23:37.076Z,101391.78
2022-08-11T22:26:22.891Z,101392.44
2022-08-11T22:29:08.745Z,101392.66
2022-08-11T22:31:55.288Z,101399.31
2022-08-11T22:34:51.194Z,101389.75
2022-08-11T22:37:40.621Z,101393.22
2022-08-11T22:40:28.940Z,101383.81
2022-08-11T22:43:14.291Z,101400.06
2022-08-11T22:46:00.280Z,101382.69
2022-08-11T22:48:48.891Z,101380.63
2022-08-11T22:51:36.715Z,101388.28
2022-08-11T22:54:23.691Z,101380.84
2022-08-11T22:57:09.645Z,101382.84
2022-08-11T22:59:56.256Z,101386.69
2022-08-11T23:02:44.153Z,101379.63
2022-08-11T23:05:30.101Z,101368.97
2022-08-11T23:08:15.992Z,101389.34
2022-08-11T23:11:02.444Z,101395.56
2022-08-11T23:13:51.564Z,101387.91
2022-08-11T23:16:37.896Z,101389.28
2022-08-11T23:20:08.650Z,101388.78
2022-08-11T23:22:49.506Z,101385.19
2022-08-11T23:25:35.018Z,101393.88
2022-08-11T23:28:20.955Z,101386.59
2022-08-11T23:31:11.859Z,101394.22
2022-08-11T23:34:00.783Z,101394.06
2022-08-11T23:36:47.150Z,101378.03
2022-08-11T23:39:34.338Z,101387.53
2022-08-11T23:42:22.181Z,101378.56
2022-08-11T23:45:09.886Z,101379.59
2022-08-11T23:47:57.898Z,101394.19
2022-08-11T23:50:43.778Z,101392.06
2022-08-11T23:53:29.664Z,101379.47
2022-08-11T23:56:14.813Z,101381.63
2022-08-11T23:59:00.076Z,101383.31
