createdAt,value
2017-07-30T00:00:37.747Z,22.33
2017-07-30T00:03:05.277Z,19.10
2017-07-30T00:05:33.582Z,26.00
2017-07-30T00:08:01.049Z,24.47
2017-07-30T00:10:28.522Z,26.93
2017-07-30T00:12:55.984Z,23.57
2017-07-30T00:15:23.496Z,22.90
2017-07-30T00:17:51.732Z,26.33
2017-07-30T00:20:19.304Z,30.30
2017-07-30T00:22:46.779Z,26.57
2017-07-30T00:25:15.042Z,22.30
2017-07-30T00:27:43.314Z,26.40
2017-07-30T00:30:10.868Z,21.37
2017-07-30T00:32:38.429Z,33.77
2017-07-30T00:35:05.991Z,27.67
2017-07-30T00:37:33.581Z,24.97
2017-07-30T00:40:01.051Z,25.03
2017-07-30T00:42:28.558Z,23.13
2017-07-30T00:44:56.028Z,30.07
2017-07-30T00:47:24.301Z,28.03
2017-07-30T00:49:51.884Z,31.57
2017-07-30T00:52:20.086Z,25.57
2017-07-30T00:54:47.590Z,21.20
2017-07-30T00:57:15.833Z,22.00
2017-07-30T00:59:43.308Z,25.33
2017-07-30T01:02:10.782Z,22.50
2017-07-30T01:04:38.251Z,28.83
2017-07-30T01:07:06.516Z,25.43
2017-07-30T01:09:34.765Z,24.70
2017-07-30T01:12:02.238Z,17.50
2017-07-30T01:14:29.697Z,24.20
2017-07-30T01:16:57.179Z,20.93
2017-07-30T01:19:24.710Z,21.23
2017-07-30T01:21:52.267Z,27.77
2017-07-30T01:24:19.745Z,33.07
2017-07-30T01:26:48.005Z,24.90
2017-07-30T01:29:15.602Z,24.70
2017-07-30T01:31:43.120Z,23.97
2017-07-30T01:34:10.680Z,27.10
2017-07-30T01:36:38.143Z,24.97
2017-07-30T01:39:06.392Z,26.03
2017-07-30T01:41:33.864Z,33.87
2017-07-30T01:44:01.335Z,37.43
2017-07-30T01:46:29.596Z,30.17
2017-07-30T01:48:57.150Z,17.97
2017-07-30T01:51:24.715Z,37.53
2017-07-30T01:53:52.187Z,23.10
2017-07-30T01:56:20.424Z,22.30
2017-07-30T01:58:47.886Z,20.20
2017-07-30T02:01:15.357Z,22.17
2017-07-30T02:03:42.822Z,32.40
2017-07-30T02:06:10.383Z,31.77
2017-07-30T02:08:38.646Z,23.73
2017-07-30T02:11:06.111Z,38.43
2017-07-30T02:13:33.672Z,24.33
2017-07-30T02:16:01.239Z,33.20
2017-07-30T02:18:29.473Z,35.20
2017-07-30T02:20:57.159Z,34.80
2017-07-30T02:23:24.636Z,35.73
2017-07-30T02:25:52.890Z,35.63
2017-07-30T02:28:20.454Z,26.03
2017-07-30T02:30:47.923Z,28.77
2017-07-30T02:33:16.160Z,34.13
2017-07-30T02:35:43.771Z,26.07
2017-07-30T02:38:11.239Z,26.50
2017-07-30T02:40:38.695Z,29.33
2017-07-30T02:43:06.250Z,29.77
2017-07-30T02:45:33.711Z,23.90
2017-07-30T02:48:01.228Z,26.13
2017-07-30T02:50:28.679Z,28.43
2017-07-30T02:52:56.247Z,30.83
2017-07-30T02:55:23.704Z,30.63
2017-07-30T02:57:51.935Z,32.10
2017-07-30T03:00:19.435Z,34.40
2017-07-30T03:02:46.990Z,31.17
2017-07-30T03:05:14.547Z,27.63
2017-07-30T03:07:42.031Z,28.17
2017-07-30T03:10:09.500Z,25.60
2017-07-30T03:12:36.965Z,27.13
2017-07-30T03:15:04.434Z,26.77
2017-07-30T03:17:31.942Z,26.40
2017-07-30T03:20:00.214Z,33.00
2017-07-30T03:22:28.537Z,36.17
2017-07-30T03:24:55.982Z,27.50
2017-07-30T03:27:23.450Z,28.90
2017-07-30T03:29:50.937Z,36.97
2017-07-30T03:32:18.419Z,29.97
2017-07-30T03:34:46.695Z,30.63
2017-07-30T03:37:14.938Z,23.43
2017-07-30T03:39:42.433Z,35.27
2017-07-30T03:42:10.695Z,42.47
2017-07-30T03:44:38.163Z,32.30
2017-07-30T03:47:06.428Z,28.10
2017-07-30T03:49:33.910Z,32.77
2017-07-30T03:52:02.161Z,33.40
2017-07-30T03:54:29.742Z,31.03
2017-07-30T03:56:57.204Z,31.57
2017-07-30T03:59:24.736Z,35.60
2017-07-30T04:01:52.298Z,36.80
2017-07-30T04:04:19.852Z,39.53
2017-07-30T04:06:47.416Z,37.47
2017-07-30T04:09:14.872Z,35.23
2017-07-30T04:11:43.152Z,36.97
2017-07-30T04:14:11.403Z,45.00
2017-07-30T04:16:38.883Z,39.27
2017-07-30T04:19:07.122Z,42.47
2017-07-30T04:21:34.602Z,40.70
2017-07-30T04:24:02.064Z,39.63
2017-07-30T04:26:29.629Z,40.03
2017-07-30T04:28:57.179Z,39.30
2017-07-30T04:31:24.653Z,40.60
2017-07-30T04:33:52.889Z,36.83
2017-07-30T04:36:20.371Z,36.27
2017-07-30T04:38:47.835Z,30.00
2017-07-30T04:41:15.388Z,31.17
2017-07-30T04:43:42.856Z,37.10
2017-07-30T04:46:11.099Z,31.10
2017-07-30T04:48:38.563Z,28.90
2017-07-30T04:51:06.034Z,30.13
2017-07-30T04:53:34.272Z,28.37
2017-07-30T04:56:01.763Z,25.83
2017-07-30T04:58:30.009Z,25.00
2017-07-30T05:00:57.486Z,23.73
2017-07-30T05:03:25.047Z,29.00
2017-07-30T05:05:52.607Z,28.30
2017-07-30T05:08:20.167Z,27.90
2017-07-30T05:10:47.744Z,21.37
2017-07-30T05:13:15.970Z,38.07
2017-07-30T05:15:43.446Z,23.10
2017-07-30T05:18:11.015Z,26.00
2017-07-30T05:20:38.495Z,23.47
2017-07-30T05:23:06.753Z,24.20
2017-07-30T05:25:34.211Z,18.70
2017-07-30T05:28:01.697Z,19.50
2017-07-30T05:30:29.218Z,17.70
2017-07-30T05:32:56.784Z,17.53
2017-07-30T05:35:24.339Z,14.93
2017-07-30T05:37:51.799Z,15.33
2017-07-30T05:40:19.254Z,19.43
2017-07-30T05:42:46.831Z,14.70
2017-07-30T05:45:15.054Z,14.70
2017-07-30T05:47:42.542Z,18.73
2017-07-30T05:50:10.020Z,12.37
2017-07-30T05:52:38.283Z,18.33
2017-07-30T05:55:05.836Z,12.57
2017-07-30T05:57:33.305Z,13.00
2017-07-30T06:00:01.563Z,11.73
2017-07-30T06:02:29.032Z,10.87
2017-07-30T06:04:57.300Z,9.27
2017-07-30T06:07:24.759Z,12.47
2017-07-30T06:09:52.216Z,7.03
2017-07-30T06:12:19.683Z,9.30
2017-07-30T06:14:47.948Z,7.90
2017-07-30T06:17:15.511Z,9.73
2017-07-30T06:19:43.749Z,7.50
2017-07-30T06:22:11.210Z,9.63
2017-07-30T06:24:38.672Z,6.83
2017-07-30T06:27:06.139Z,8.50
2017-07-30T06:29:33.630Z,5.97
2017-07-30T06:32:01.100Z,11.33
2017-07-30T06:34:28.617Z,6.63
2017-07-30T06:36:56.069Z,5.23
2017-07-30T06:39:23.583Z,6.20
2017-07-30T06:41:51.047Z,9.13
2017-07-30T06:44:18.544Z,6.47
2017-07-30T06:46:46.021Z,5.40
2017-07-30T06:49:14.276Z,5.50
2017-07-30T06:51:41.839Z,8.60
2017-07-30T06:54:09.300Z,6.33
2017-07-30T06:56:37.544Z,5.30
2017-07-30T06:59:05.021Z,6.20
2017-07-30T07:01:32.483Z,7.27
2017-07-30T07:04:00.052Z,7.77
2017-07-30T07:06:28.325Z,5.70
2017-07-30T07:08:56.602Z,6.27
2017-07-30T07:11:24.870Z,7.37
2017-07-30T07:13:52.400Z,5.10
2017-07-30T07:16:19.879Z,5.43
2017-07-30T07:18:47.440Z,6.43
2017-07-30T07:21:14.903Z,9.10
2017-07-30T07:26:17.203Z,6.57
2017-07-30T07:28:44.652Z,5.20
2017-07-30T07:31:12.969Z,7.70
2017-07-30T07:33:40.482Z,6.20
2017-07-30T07:36:08.746Z,4.03
2017-07-30T07:38:36.368Z,5.60
2017-07-30T07:41:03.988Z,4.57
2017-07-30T07:43:32.210Z,4.17
2017-07-30T07:45:59.676Z,3.60
2017-07-30T07:48:27.192Z,5.30
2017-07-30T07:50:54.723Z,5.07
2017-07-30T07:53:23.034Z,7.13
2017-07-30T07:55:50.507Z,3.90
2017-07-30T07:58:17.966Z,4.60
2017-07-30T08:00:45.463Z,4.83
2017-07-30T08:03:13.419Z,7.47
2017-07-30T08:05:40.896Z,4.23
2017-07-30T08:08:08.448Z,4.10
2017-07-30T08:10:35.910Z,4.53
2017-07-30T08:13:04.176Z,7.53
2017-07-30T08:15:31.632Z,5.80
2017-07-30T08:17:59.232Z,6.17
2017-07-30T08:20:26.698Z,3.57
2017-07-30T08:22:54.279Z,3.47
2017-07-30T08:25:21.775Z,3.50
2017-07-30T08:27:49.252Z,3.97
2017-07-30T08:30:17.476Z,4.10
2017-07-30T08:32:44.934Z,8.93
2017-07-30T08:35:12.390Z,2.80
2017-07-30T08:37:39.855Z,9.60
2017-07-30T08:40:07.655Z,5.07
2017-07-30T08:42:35.116Z,6.73
2017-07-30T08:45:02.573Z,3.73
2017-07-30T08:47:30.174Z,5.90
2017-07-30T08:49:57.642Z,2.60
2017-07-30T08:52:25.105Z,3.27
2017-07-30T08:54:52.616Z,2.77
2017-07-30T08:57:20.090Z,5.30
2017-07-30T08:59:47.761Z,5.67
2017-07-30T09:02:15.247Z,6.17
2017-07-30T09:04:42.719Z,4.20
2017-07-30T09:07:10.175Z,2.43
2017-07-30T09:09:37.668Z,6.07
2017-07-30T09:12:05.121Z,2.90
2017-07-30T09:14:32.592Z,6.27
2017-07-30T09:17:00.094Z,4.90
2017-07-30T09:19:28.277Z,5.30
2017-07-30T09:21:56.534Z,5.77
2017-07-30T09:24:24.003Z,8.13
2017-07-30T09:26:51.467Z,6.83
2017-07-30T09:29:19.694Z,4.90
2017-07-30T09:31:47.216Z,3.00
2017-07-30T09:34:14.742Z,5.93
2017-07-30T09:36:42.212Z,4.30
2017-07-30T09:39:10.474Z,5.60
2017-07-30T09:41:38.028Z,4.27
2017-07-30T09:44:05.544Z,4.70
2017-07-30T09:46:33.003Z,11.43
2017-07-30T09:49:00.491Z,6.83
2017-07-30T09:51:28.779Z,4.83
2017-07-30T09:56:30.260Z,5.30
2017-07-30T09:58:57.806Z,4.97
2017-07-30T10:01:25.264Z,4.30
2017-07-30T10:03:52.720Z,11.30
2017-07-30T10:06:20.182Z,6.47
2017-07-30T10:08:47.711Z,8.80
2017-07-30T10:11:15.182Z,6.20
2017-07-30T10:13:42.652Z,8.27
2017-07-30T10:16:10.874Z,7.33
2017-07-30T10:18:38.344Z,8.93
2017-07-30T10:21:05.846Z,5.47
2017-07-30T10:23:34.077Z,5.33
2017-07-30T10:26:01.588Z,9.23
2017-07-30T10:28:29.812Z,6.17
2017-07-30T10:30:57.286Z,6.97
2017-07-30T10:33:24.743Z,3.63
2017-07-30T10:35:52.226Z,6.30
2017-07-30T10:38:20.504Z,7.90
2017-07-30T10:40:48.940Z,5.83
2017-07-30T10:43:16.411Z,5.80
2017-07-30T10:45:43.883Z,4.83
2017-07-30T10:48:11.584Z,3.80
2017-07-30T10:50:39.056Z,5.43
2017-07-30T10:53:06.516Z,11.57
2017-07-30T10:55:33.978Z,8.20
2017-07-30T10:58:01.697Z,7.73
2017-07-30T11:00:29.154Z,8.57
2017-07-30T11:02:56.841Z,4.10
2017-07-30T11:05:24.304Z,7.40
2017-07-30T11:07:51.790Z,8.67
2017-07-30T11:10:19.268Z,12.10
2017-07-30T11:12:46.763Z,4.13
2017-07-30T11:15:14.240Z,6.47
2017-07-30T11:17:41.852Z,6.90
2017-07-30T11:20:10.570Z,15.87
2017-07-30T11:22:38.327Z,10.93
2017-07-30T11:25:05.798Z,12.87
2017-07-30T11:27:33.265Z,12.77
2017-07-30T11:30:00.884Z,7.30
2017-07-30T11:32:29.172Z,14.90
2017-07-30T11:34:56.707Z,4.90
2017-07-30T11:37:24.935Z,8.13
2017-07-30T11:39:52.408Z,6.00
2017-07-30T11:42:19.872Z,7.33
2017-07-30T11:44:47.443Z,3.93
2017-07-30T11:47:14.939Z,5.60
2017-07-30T11:49:42.394Z,5.60
2017-07-30T11:52:09.921Z,2.87
2017-07-30T11:54:37.627Z,6.67
2017-07-30T11:57:05.176Z,5.10
2017-07-30T11:59:32.628Z,4.27
2017-07-30T12:02:00.130Z,8.63
2017-07-30T12:04:27.587Z,6.87
2017-07-30T12:06:55.043Z,3.53
2017-07-30T12:09:22.596Z,5.87
2017-07-30T12:11:50.094Z,8.27
2017-07-30T12:14:18.337Z,4.80
2017-07-30T12:16:45.816Z,5.30
2017-07-30T12:19:14.276Z,3.97
2017-07-30T12:21:41.827Z,8.17
2017-07-30T12:24:09.412Z,8.30
2017-07-30T12:26:37.715Z,3.63
2017-07-30T12:29:05.176Z,5.13
2017-07-30T12:31:32.803Z,11.93
2017-07-30T12:34:01.126Z,5.30
2017-07-30T12:36:28.587Z,3.50
2017-07-30T12:38:56.215Z,5.10
2017-07-30T12:41:23.759Z,8.13
2017-07-30T12:43:52.041Z,6.60
2017-07-30T12:46:20.708Z,4.13
2017-07-30T12:48:48.263Z,7.20
2017-07-30T12:51:15.724Z,3.03
2017-07-30T12:53:43.292Z,8.60
2017-07-30T12:56:10.753Z,3.23
2017-07-30T12:58:39.015Z,2.27
2017-07-30T13:01:06.493Z,5.60
2017-07-30T13:03:34.748Z,8.27
2017-07-30T13:06:02.216Z,6.10
2017-07-30T13:08:30.487Z,2.77
2017-07-30T13:10:58.048Z,7.93
2017-07-30T13:13:26.275Z,2.00
2017-07-30T13:15:53.781Z,5.83
2017-07-30T13:18:22.062Z,8.00
2017-07-30T13:20:50.279Z,4.47
2017-07-30T13:23:17.747Z,4.87
2017-07-30T13:25:45.214Z,2.27
2017-07-30T13:28:12.704Z,4.93
2017-07-30T13:30:40.979Z,5.07
2017-07-30T13:33:09.202Z,2.50
2017-07-30T13:35:36.679Z,1.50
2017-07-30T13:38:04.164Z,6.20
2017-07-30T13:40:31.708Z,5.23
2017-07-30T13:42:59.188Z,6.20
2017-07-30T13:45:27.412Z,5.27
2017-07-30T13:47:54.931Z,2.23
2017-07-30T13:50:23.163Z,2.50
2017-07-30T13:52:50.746Z,4.30
2017-07-30T13:55:18.205Z,2.70
2017-07-30T13:57:45.751Z,3.27
2017-07-30T14:00:13.233Z,2.67
2017-07-30T14:02:41.445Z,5.27
2017-07-30T14:05:08.919Z,2.90
2017-07-30T14:07:36.366Z,4.70
2017-07-30T14:10:03.832Z,3.87
2017-07-30T14:12:31.301Z,5.80
2017-07-30T14:14:59.512Z,2.23
2017-07-30T14:17:27.722Z,1.80
2017-07-30T14:19:55.180Z,4.57
2017-07-30T14:22:22.667Z,2.50
2017-07-30T14:24:50.228Z,1.33
2017-07-30T14:27:17.793Z,2.17
2017-07-30T14:29:45.313Z,2.30
2017-07-30T14:32:12.795Z,2.00
2017-07-30T14:34:40.360Z,8.40
2017-07-30T14:37:07.837Z,1.37
2017-07-30T14:39:36.317Z,0.97
2017-07-30T14:42:04.544Z,8.80
2017-07-30T14:44:32.007Z,4.43
2017-07-30T14:46:59.483Z,1.27
2017-07-30T14:49:26.944Z,0.90
2017-07-30T14:51:54.402Z,3.63
2017-07-30T14:54:22.654Z,3.57
2017-07-30T14:56:50.156Z,1.43
2017-07-30T14:59:18.376Z,2.20
2017-07-30T15:01:45.852Z,7.93
2017-07-30T15:04:13.303Z,3.63
2017-07-30T15:06:40.771Z,3.50
2017-07-30T15:09:08.242Z,1.50
2017-07-30T15:11:36.480Z,5.00
2017-07-30T15:14:03.944Z,6.70
2017-07-30T15:16:31.457Z,5.43
2017-07-30T15:18:58.903Z,4.17
2017-07-30T15:21:26.393Z,2.90
2017-07-30T15:23:53.886Z,2.43
2017-07-30T15:26:21.427Z,3.27
2017-07-30T15:28:48.899Z,3.97
2017-07-30T15:31:16.367Z,3.97
2017-07-30T15:33:43.824Z,4.63
2017-07-30T15:36:12.056Z,4.67
2017-07-30T15:38:39.557Z,4.53
2017-07-30T15:41:07.039Z,3.13
2017-07-30T15:43:34.521Z,2.10
2017-07-30T15:46:02.029Z,4.63
2017-07-30T15:48:29.487Z,2.80
2017-07-30T15:50:57.077Z,1.87
2017-07-30T15:53:24.548Z,7.73
2017-07-30T15:55:52.088Z,5.07
2017-07-30T15:58:19.569Z,3.27
2017-07-30T16:00:47.042Z,6.00
2017-07-30T16:03:14.516Z,3.70
2017-07-30T16:05:41.992Z,10.03
2017-07-30T16:08:10.227Z,6.23
2017-07-30T16:10:37.708Z,6.73
2017-07-30T16:13:05.293Z,2.10
2017-07-30T16:15:33.506Z,5.03
2017-07-30T16:18:01.015Z,3.43
2017-07-30T16:20:29.289Z,4.20
2017-07-30T16:22:56.850Z,4.87
2017-07-30T16:25:25.112Z,4.90
2017-07-30T16:27:52.653Z,6.00
2017-07-30T16:30:20.133Z,10.47
2017-07-30T16:32:47.582Z,8.77
2017-07-30T16:35:15.060Z,6.60
2017-07-30T16:37:43.315Z,15.90
2017-07-30T16:40:10.788Z,9.73
2017-07-30T16:42:38.311Z,4.43
2017-07-30T16:45:05.781Z,7.70
2017-07-30T16:47:33.259Z,5.60
2017-07-30T16:50:00.780Z,6.33
2017-07-30T16:52:28.246Z,8.60
2017-07-30T16:54:55.827Z,7.57
2017-07-30T16:57:24.099Z,5.47
2017-07-30T16:59:52.370Z,5.00
2017-07-30T17:02:19.830Z,10.77
2017-07-30T17:04:48.072Z,4.73
2017-07-30T17:07:15.527Z,15.93
2017-07-30T17:09:43.100Z,9.23
2017-07-30T17:12:10.572Z,9.90
2017-07-30T17:14:38.028Z,5.97
2017-07-30T17:17:05.515Z,4.93
2017-07-30T17:19:33.764Z,6.30
2017-07-30T17:22:01.215Z,5.57
2017-07-30T17:24:28.712Z,2.73
2017-07-30T17:26:56.205Z,7.73
2017-07-30T17:29:23.675Z,8.80
2017-07-30T17:31:51.169Z,8.23
2017-07-30T17:34:19.459Z,6.40
2017-07-30T17:36:46.983Z,4.97
2017-07-30T17:39:14.468Z,7.60
2017-07-30T17:41:41.943Z,2.73
2017-07-30T17:44:09.451Z,6.73
2017-07-30T17:46:36.936Z,15.33
2017-07-30T17:49:04.400Z,8.97
2017-07-30T17:51:31.877Z,4.03
2017-07-30T17:53:59.347Z,6.13
2017-07-30T17:56:26.860Z,8.63
2017-07-30T17:58:54.326Z,4.90
2017-07-30T18:01:21.783Z,14.10
2017-07-30T18:03:52.404Z,7.00
2017-07-30T18:06:20.640Z,9.40
2017-07-30T18:08:48.124Z,13.63
2017-07-30T18:11:15.675Z,9.93
2017-07-30T18:13:43.935Z,7.20
2017-07-30T18:16:11.411Z,8.53
2017-07-30T18:18:39.649Z,7.23
2017-07-30T18:21:07.106Z,6.30
2017-07-30T18:23:34.587Z,8.37
2017-07-30T18:26:02.146Z,8.33
2017-07-30T18:28:29.702Z,9.87
2017-07-30T18:30:57.218Z,8.20
2017-07-30T18:33:24.724Z,11.07
2017-07-30T18:35:52.195Z,8.20
2017-07-30T18:38:20.442Z,12.27
2017-07-30T18:40:47.934Z,6.43
2017-07-30T18:43:16.149Z,12.53
2017-07-30T18:45:43.599Z,7.93
2017-07-30T18:48:11.168Z,7.90
2017-07-30T18:50:38.624Z,7.17
2017-07-30T18:53:06.118Z,10.67
2017-07-30T18:55:34.391Z,16.03
2017-07-30T18:58:01.856Z,10.77
2017-07-30T19:00:30.098Z,6.70
2017-07-30T19:02:57.684Z,11.57
2017-07-30T19:05:25.147Z,4.47
2017-07-30T19:07:53.413Z,7.43
2017-07-30T19:10:20.900Z,6.60
2017-07-30T19:12:48.371Z,4.77
2017-07-30T19:15:15.820Z,9.17
2017-07-30T19:17:43.403Z,11.23
2017-07-30T19:20:10.950Z,7.23
2017-07-30T19:22:38.483Z,8.90
2017-07-30T19:25:06.016Z,7.13
2017-07-30T19:27:33.475Z,10.17
2017-07-30T19:30:00.935Z,10.17
2017-07-30T19:32:28.394Z,9.73
2017-07-30T19:34:56.660Z,8.40
2017-07-30T19:37:24.110Z,7.13
2017-07-30T19:39:51.587Z,12.53
2017-07-30T19:42:19.856Z,5.70
2017-07-30T19:44:48.242Z,6.37
2017-07-30T19:47:15.723Z,10.30
2017-07-30T19:49:43.208Z,10.63
2017-07-30T19:52:10.694Z,9.57
2017-07-30T19:54:38.170Z,6.53
2017-07-30T19:57:05.743Z,4.70
2017-07-30T19:59:33.274Z,6.33
2017-07-30T20:02:00.778Z,7.93
2017-07-30T20:04:28.288Z,6.63
2017-07-30T20:06:55.776Z,11.20
2017-07-30T20:09:23.407Z,7.53
2017-07-30T20:11:52.236Z,7.33
2017-07-30T20:14:19.796Z,6.77
2017-07-30T20:16:47.617Z,3.67
2017-07-30T20:19:16.169Z,4.20
2017-07-30T20:21:43.781Z,6.43
2017-07-30T20:24:11.352Z,11.17
2017-07-30T20:26:38.904Z,8.10
2017-07-30T20:29:07.168Z,4.00
2017-07-30T20:31:35.440Z,7.30
2017-07-30T20:34:02.909Z,7.03
2017-07-30T20:36:30.756Z,13.07
2017-07-30T20:38:59.044Z,9.93
2017-07-30T20:41:27.361Z,5.07
2017-07-30T20:43:54.840Z,8.93
2017-07-30T20:46:24.171Z,6.67
2017-07-30T20:48:53.987Z,5.33
2017-07-30T20:51:21.698Z,8.83
2017-07-30T20:53:50.100Z,4.97
2017-07-30T20:56:17.676Z,10.03
2017-07-30T20:58:45.227Z,19.77
2017-07-30T21:01:12.950Z,6.00
2017-07-30T21:03:40.467Z,15.87
2017-07-30T21:06:08.734Z,10.23
2017-07-30T21:08:37.013Z,14.03
2017-07-30T21:11:05.519Z,15.00
2017-07-30T21:13:32.990Z,9.30
2017-07-30T21:16:00.491Z,11.90
2017-07-30T21:18:27.958Z,12.00
2017-07-30T21:20:55.420Z,11.87
2017-07-30T21:23:23.693Z,9.33
2017-07-30T21:25:51.937Z,11.03
2017-07-30T21:28:19.444Z,8.50
2017-07-30T21:30:46.907Z,12.50
2017-07-30T21:33:14.410Z,10.37
2017-07-30T21:35:41.945Z,18.83
2017-07-30T21:38:09.402Z,12.10
2017-07-30T21:40:36.925Z,14.90
2017-07-30T21:43:04.383Z,9.90
2017-07-30T21:45:32.612Z,7.03
2017-07-30T21:48:00.223Z,14.73
2017-07-30T21:50:27.683Z,10.20
2017-07-30T21:52:55.162Z,8.53
2017-07-30T21:55:22.632Z,10.50
2017-07-30T21:57:50.111Z,9.20
2017-07-30T22:00:17.585Z,9.80
2017-07-30T22:02:45.138Z,23.50
2017-07-30T22:05:13.392Z,16.20
2017-07-30T22:07:40.872Z,7.13
2017-07-30T22:10:08.444Z,11.33
2017-07-30T22:12:36.666Z,10.80
2017-07-30T22:15:04.940Z,10.03
2017-07-30T22:17:32.425Z,4.00
2017-07-30T22:19:59.892Z,14.47
2017-07-30T22:22:27.343Z,15.60
2017-07-30T22:24:54.830Z,7.83
2017-07-30T22:27:22.292Z,9.83
2017-07-30T22:29:49.773Z,8.67
2017-07-30T22:32:17.283Z,13.40
2017-07-30T22:34:45.514Z,7.30
2017-07-30T22:37:13.012Z,8.60
2017-07-30T22:39:40.491Z,10.83
2017-07-30T22:42:08.030Z,10.00
2017-07-30T22:44:36.305Z,11.80
2017-07-30T22:47:03.862Z,11.07
2017-07-30T22:49:31.345Z,8.60
2017-07-30T22:51:58.824Z,15.53
2017-07-30T22:54:26.425Z,10.00
2017-07-30T22:56:54.020Z,14.30
2017-07-30T22:59:21.495Z,13.03
2017-07-30T23:01:49.010Z,6.50
2017-07-30T23:04:16.476Z,7.53
2017-07-30T23:06:44.703Z,11.23
2017-07-30T23:09:12.247Z,19.17
2017-07-30T23:11:39.706Z,18.13
2017-07-30T23:14:07.237Z,14.03
2017-07-30T23:16:34.703Z,11.70
2017-07-30T23:19:02.235Z,19.43
2017-07-30T23:21:30.505Z,17.63
2017-07-30T23:23:57.967Z,10.33
2017-07-30T23:26:26.243Z,6.70
2017-07-30T23:28:53.795Z,10.30
2017-07-30T23:31:21.274Z,12.37
2017-07-30T23:33:49.498Z,11.50
2017-07-30T23:36:17.004Z,10.40
2017-07-30T23:38:45.233Z,6.70
2017-07-30T23:41:12.708Z,15.57
2017-07-30T23:43:40.186Z,9.30
2017-07-30T23:46:08.427Z,9.50
2017-07-30T23:48:35.899Z,15.10
2017-07-30T23:51:03.456Z,7.40
2017-07-30T23:53:30.922Z,15.03
2017-07-30T23:55:59.142Z,10.70
2017-07-30T23:58:26.644Z,6.70
