createdAt,value
2019-03-08T00:00:01.839Z,11.20
2019-03-08T00:02:30.553Z,11.26
2019-03-08T00:04:59.247Z,11.26
2019-03-08T00:07:27.903Z,11.26
2019-03-08T00:09:56.723Z,11.24
2019-03-08T00:12:25.359Z,11.29
2019-03-08T00:14:54.086Z,11.30
2019-03-08T00:17:22.709Z,11.38
2019-03-08T00:19:51.357Z,11.27
2019-03-08T00:22:20.069Z,11.08
2019-03-08T00:24:48.713Z,11.22
2019-03-08T00:27:17.334Z,11.01
2019-03-08T00:29:46.102Z,11.11
2019-03-08T00:32:15.024Z,11.18
2019-03-08T00:34:43.652Z,11.01
2019-03-08T00:37:12.301Z,10.62
2019-03-08T00:39:40.926Z,10.81
2019-03-08T00:42:09.556Z,10.93
2019-03-08T00:44:38.221Z,10.70
2019-03-08T00:47:06.846Z,10.91
2019-03-08T00:49:35.483Z,10.94
2019-03-08T00:52:04.163Z,10.97
2019-03-08T00:54:32.811Z,10.90
2019-03-08T00:57:01.444Z,10.91
2019-03-08T00:59:30.112Z,11.01
2019-03-08T01:01:58.741Z,11.10
2019-03-08T01:04:27.380Z,11.08
2019-03-08T01:06:56.079Z,11.16
2019-03-08T01:09:24.703Z,11.17
2019-03-08T01:11:53.344Z,11.11
2019-03-08T01:14:22.004Z,11.14
2019-03-08T01:20:15.851Z,10.99
2019-03-08T01:22:44.475Z,11.01
2019-03-08T01:25:13.103Z,11.16
2019-03-08T01:28:05.830Z,11.10
2019-03-08T01:30:35.541Z,11.14
2019-03-08T01:33:04.292Z,11.13
2019-03-08T01:35:33.240Z,11.15
2019-03-08T01:38:02.670Z,11.18
2019-03-08T01:40:31.289Z,11.20
2019-03-08T01:42:59.956Z,11.26
2019-03-08T01:45:28.599Z,11.27
2019-03-08T01:47:57.215Z,11.27
2019-03-08T01:50:26.052Z,11.25
2019-03-08T01:52:54.781Z,11.32
2019-03-08T01:55:23.407Z,11.20
2019-03-08T01:57:52.083Z,11.39
2019-03-08T02:00:21.584Z,11.29
2019-03-08T02:02:50.228Z,11.20
2019-03-08T02:05:19.849Z,10.93
2019-03-08T02:07:48.472Z,11.10
2019-03-08T02:10:17.402Z,11.15
2019-03-08T02:12:46.082Z,11.24
2019-03-08T02:15:18.964Z,11.12
2019-03-08T02:17:47.596Z,10.88
2019-03-08T02:20:20.863Z,11.18
2019-03-08T02:22:49.488Z,11.23
2019-03-08T02:25:18.131Z,11.22
2019-03-08T02:27:46.804Z,11.24
2019-03-08T02:30:18.931Z,11.21
2019-03-08T02:32:47.546Z,10.98
2019-03-08T02:38:43.628Z,11.15
2019-03-08T02:41:12.897Z,11.07
2019-03-08T02:43:41.523Z,11.17
2019-03-08T02:46:10.198Z,11.13
2019-03-08T02:48:38.827Z,11.19
2019-03-08T02:51:07.459Z,11.13
2019-03-08T02:53:36.134Z,11.15
2019-03-08T02:56:04.775Z,10.97
2019-03-08T02:58:33.396Z,11.03
2019-03-08T03:01:02.115Z,11.15
2019-03-08T03:03:30.973Z,10.84
2019-03-08T03:05:59.598Z,10.99
2019-03-08T03:08:28.261Z,10.89
2019-03-08T03:10:56.875Z,10.98
2019-03-08T03:13:25.493Z,11.05
2019-03-08T03:15:54.158Z,10.97
2019-03-08T03:18:22.954Z,11.10
2019-03-08T03:20:51.594Z,11.00
2019-03-08T03:23:20.832Z,10.98
2019-03-08T03:25:49.466Z,11.01
2019-03-08T03:28:18.114Z,10.98
2019-03-08T03:30:46.790Z,10.98
2019-03-08T03:33:15.697Z,11.04
2019-03-08T03:35:44.335Z,11.00
2019-03-08T03:38:12.993Z,11.01
2019-03-08T03:40:41.638Z,11.04
2019-03-08T03:43:10.280Z,10.99
2019-03-08T03:45:38.950Z,11.03
2019-03-08T03:48:07.685Z,11.06
2019-03-08T03:50:36.301Z,10.81
2019-03-08T03:53:04.969Z,10.93
2019-03-08T03:55:33.612Z,10.92
2019-03-08T03:58:02.237Z,10.93
2019-03-08T04:00:30.888Z,10.92
2019-03-08T04:02:59.511Z,10.44
2019-03-08T04:05:28.147Z,10.69
2019-03-08T04:07:56.817Z,10.79
2019-03-08T04:10:25.438Z,10.87
2019-03-08T04:12:54.057Z,10.86
2019-03-08T04:15:22.919Z,10.86
2019-03-08T04:17:51.540Z,10.68
2019-03-08T04:20:20.748Z,10.71
2019-03-08T04:22:49.402Z,10.77
2019-03-08T04:25:18.040Z,10.75
2019-03-08T04:27:46.662Z,10.87
2019-03-08T04:30:17.404Z,10.80
2019-03-08T04:32:46.035Z,10.82
2019-03-08T04:35:14.725Z,10.85
2019-03-08T04:37:43.499Z,10.78
2019-03-08T04:40:13.424Z,10.63
2019-03-08T04:42:42.066Z,10.77
2019-03-08T06:12:07.795Z,11.11
2019-03-08T06:14:36.418Z,11.14
2019-03-08T06:17:05.038Z,11.66
2019-03-08T06:19:33.712Z,11.96
2019-03-08T06:22:02.347Z,11.83
2019-03-08T06:24:30.982Z,11.50
2019-03-08T06:26:59.646Z,11.58
2019-03-08T06:29:28.451Z,10.96
2019-03-08T06:31:57.090Z,11.59
2019-03-08T06:34:25.751Z,11.65
2019-03-08T06:36:54.374Z,11.93
2019-03-08T06:39:22.989Z,11.86
2019-03-08T06:41:52.446Z,11.61
2019-03-08T06:44:21.247Z,11.18
2019-03-08T06:46:49.877Z,12.03
2019-03-08T06:49:18.543Z,12.15
2019-03-08T06:51:47.174Z,11.48
2019-03-08T06:54:15.804Z,12.14
2019-03-08T06:56:44.469Z,11.78
2019-03-08T06:59:17.987Z,11.64
2019-03-08T07:01:46.613Z,11.76
2019-03-08T07:04:15.208Z,11.83
2019-03-08T07:06:43.831Z,11.82
2019-03-08T07:09:12.457Z,12.35
2019-03-08T07:11:41.120Z,12.18
2019-03-08T07:14:09.938Z,12.44
2019-03-08T07:16:38.583Z,12.50
2019-03-08T07:19:07.244Z,12.07
2019-03-08T07:21:40.485Z,12.30
2019-03-08T07:24:10.767Z,12.65
2019-03-08T07:26:46.922Z,12.66
2019-03-08T07:29:17.186Z,11.89
2019-03-08T07:32:02.363Z,12.73
2019-03-08T07:34:35.387Z,12.79
2019-03-08T07:37:17.790Z,12.67
2019-03-08T07:40:00.050Z,12.92
2019-03-08T07:42:30.346Z,13.08
2019-03-08T07:45:03.860Z,13.12
2019-03-08T07:47:34.133Z,12.84
2019-03-08T07:50:13.528Z,13.30
2019-03-08T07:52:46.816Z,12.29
2019-03-08T07:55:20.091Z,12.62
2019-03-08T07:58:08.244Z,12.48
2019-03-08T08:00:47.244Z,13.21
2019-03-08T08:16:22.377Z,14.20
2019-03-08T08:19:08.603Z,13.08
2019-03-08T08:21:44.738Z,12.36
2019-03-08T08:24:20.768Z,13.13
2019-03-08T08:27:07.174Z,13.13
2019-03-08T08:29:40.326Z,13.31
2019-03-08T08:32:10.596Z,13.30
2019-03-08T08:34:46.736Z,14.29
2019-03-08T08:37:33.162Z,12.72
2019-03-08T08:40:03.475Z,12.51
2019-03-08T08:42:39.749Z,13.91
2019-03-08T08:45:12.058Z,14.09
2019-03-08T08:47:45.314Z,13.52
2019-03-08T08:50:24.666Z,13.65
2019-03-08T08:52:57.428Z,14.30
2019-03-08T08:55:27.695Z,14.65
2019-03-08T08:57:58.005Z,14.97
2019-03-08T09:00:43.232Z,15.14
2019-03-08T09:03:19.521Z,14.65
2019-03-08T09:05:52.490Z,14.54
2019-03-08T09:08:23.031Z,14.50
2019-03-08T09:10:59.231Z,14.69
2019-03-08T09:13:45.532Z,15.17
2019-03-08T09:16:15.835Z,14.63
2019-03-08T09:18:46.097Z,14.47
2019-03-08T09:21:25.280Z,14.52
2019-03-08T09:24:07.450Z,15.11
2019-03-08T09:26:52.649Z,15.40
2019-03-08T09:29:22.913Z,15.77
2019-03-08T09:31:59.198Z,16.03
2019-03-08T09:34:29.388Z,15.99
2019-03-08T09:36:59.838Z,15.88
2019-03-08T09:39:33.086Z,15.69
2019-03-08T09:42:21.232Z,15.59
2019-03-08T09:44:51.522Z,15.46
2019-03-08T09:47:21.783Z,16.00
2019-03-08T09:49:55.068Z,15.84
2019-03-08T09:52:40.433Z,14.77
2019-03-08T09:55:12.136Z,15.58
2019-03-08T09:57:45.121Z,16.04
2019-03-08T10:00:16.923Z,16.17
2019-03-08T10:02:47.110Z,15.85
2019-03-08T10:05:33.323Z,16.10
2019-03-08T10:08:18.450Z,16.53
2019-03-08T10:10:48.748Z,16.14
2019-03-08T10:13:24.878Z,15.88
2019-03-08T10:15:55.174Z,16.63
2019-03-08T10:18:34.209Z,16.90
2019-03-08T10:21:04.433Z,17.51
2019-03-08T10:23:51.031Z,17.56
2019-03-08T10:26:21.338Z,17.67
2019-03-08T10:28:51.590Z,17.36
2019-03-08T10:31:38.114Z,17.71
2019-03-08T10:34:11.160Z,17.55
2019-03-08T10:36:44.169Z,17.08
2019-03-08T10:39:14.433Z,17.74
2019-03-08T10:41:53.623Z,17.99
2019-03-08T10:44:29.883Z,17.87
2019-03-08T10:47:00.173Z,18.16
2019-03-08T10:49:36.382Z,18.46
2019-03-08T10:54:58.564Z,18.31
2019-03-08T10:57:44.012Z,18.22
2019-03-08T11:00:27.383Z,17.50
2019-03-08T11:03:13.633Z,18.20
2019-03-08T11:05:47.004Z,18.07
2019-03-08T11:08:17.271Z,18.03
2019-03-08T11:10:53.306Z,18.52
2019-03-08T11:13:43.170Z,18.50
2019-03-08T11:16:11.493Z,18.76
2019-03-08T11:18:44.971Z,18.78
2019-03-08T11:21:31.293Z,19.21
2019-03-08T11:24:10.603Z,19.43
2019-03-08T11:27:04.763Z,19.63
2019-03-08T11:29:34.991Z,19.16
2019-03-08T11:32:11.318Z,19.77
2019-03-08T11:34:51.981Z,19.59
2019-03-08T11:37:25.452Z,19.95
2019-03-08T11:39:55.631Z,19.92
2019-03-08T11:42:30.176Z,20.14
2019-03-08T11:45:12.483Z,20.27
2019-03-08T11:47:54.821Z,20.29
2019-03-08T11:50:25.115Z,20.32
2019-03-08T11:52:58.617Z,19.72
2019-03-08T11:55:44.005Z,19.84
2019-03-08T11:58:32.304Z,20.47
2019-03-08T12:01:02.591Z,20.77
2019-03-08T12:03:32.773Z,20.91
2019-03-08T12:06:15.206Z,20.91
2019-03-08T12:09:03.662Z,20.37
2019-03-08T12:11:45.787Z,20.95
2019-03-08T12:14:21.823Z,20.63
2019-03-08T12:16:55.023Z,21.43
2019-03-08T12:19:41.544Z,21.73
2019-03-08T12:22:11.844Z,21.70
2019-03-08T12:24:58.043Z,21.83
2019-03-08T12:27:31.313Z,21.51
2019-03-08T12:30:01.577Z,21.26
2019-03-08T12:32:34.547Z,21.71
2019-03-08T12:35:21.013Z,21.47
2019-03-08T12:37:54.266Z,21.19
2019-03-08T12:40:24.528Z,21.48
2019-03-08T12:42:54.819Z,21.57
2019-03-08T12:45:41.169Z,21.72
2019-03-08T12:48:11.459Z,21.27
2019-03-08T12:50:47.589Z,21.63
2019-03-08T12:53:21.018Z,21.60
2019-03-08T12:55:51.246Z,21.38
2019-03-08T12:58:39.445Z,20.56
2019-03-08T13:01:09.695Z,21.16
2019-03-08T13:03:55.919Z,21.10
2019-03-08T13:06:26.174Z,20.83
2019-03-08T13:09:08.341Z,21.56
2019-03-08T13:11:37.143Z,22.10
2019-03-08T13:14:05.765Z,22.28
2019-03-08T13:16:34.413Z,22.27
2019-03-08T13:19:02.963Z,22.09
2019-03-08T13:21:31.583Z,22.08
2019-03-08T13:24:00.236Z,21.91
2019-03-08T13:26:29.038Z,21.50
2019-03-08T13:28:57.649Z,21.78
2019-03-08T13:31:26.297Z,21.67
2019-03-08T13:33:54.911Z,21.68
2019-03-08T13:36:23.529Z,21.56
2019-03-08T13:38:52.202Z,21.39
2019-03-08T13:41:21.101Z,21.55
2019-03-08T13:43:49.718Z,21.78
2019-03-08T13:46:18.365Z,21.38
2019-03-08T13:48:46.994Z,22.31
2019-03-08T13:51:16.647Z,22.67
2019-03-08T13:53:45.301Z,22.48
2019-03-08T13:56:14.092Z,22.27
2019-03-08T13:58:42.720Z,22.18
2019-03-08T14:01:11.371Z,22.34
2019-03-08T14:03:39.990Z,21.59
2019-03-08T14:06:08.610Z,21.38
2019-03-08T14:08:37.265Z,21.07
2019-03-08T14:11:06.041Z,21.30
2019-03-08T14:13:34.661Z,21.38
2019-03-08T14:16:03.318Z,21.66
2019-03-08T14:18:31.917Z,21.75
2019-03-08T14:21:00.534Z,21.91
2019-03-08T14:23:29.179Z,21.72
2019-03-08T14:25:57.801Z,21.71
2019-03-08T14:28:26.428Z,21.94
2019-03-08T14:30:58.068Z,21.54
2019-03-08T14:33:26.920Z,21.96
2019-03-08T14:35:55.538Z,22.06
2019-03-08T14:38:24.184Z,21.67
2019-03-08T14:40:58.962Z,21.80
2019-03-08T14:43:49.016Z,21.75
2019-03-08T14:46:20.980Z,21.04
2019-03-08T14:48:49.874Z,21.46
2019-03-08T14:51:18.524Z,21.15
2019-03-08T14:53:47.134Z,21.22
2019-03-08T14:56:15.754Z,21.64
2019-03-08T14:58:44.401Z,21.30
2019-03-08T15:01:13.365Z,21.28
2019-03-08T15:03:43.872Z,21.07
2019-03-08T15:06:12.365Z,21.20
2019-03-08T15:08:40.964Z,21.45
2019-03-08T15:11:09.576Z,21.25
2019-03-08T15:13:38.225Z,21.42
2019-03-08T15:16:06.844Z,20.99
2019-03-08T15:18:35.466Z,21.08
2019-03-08T15:21:04.119Z,20.30
2019-03-08T15:23:32.733Z,20.52
2019-03-08T15:26:01.350Z,20.83
2019-03-08T15:28:30.080Z,20.97
2019-03-08T15:30:58.698Z,20.83
2019-03-08T15:33:27.313Z,20.42
2019-03-08T15:35:55.964Z,20.06
2019-03-08T15:38:24.578Z,20.21
2019-03-08T15:40:53.205Z,20.10
2019-03-08T15:43:21.852Z,19.93
2019-03-08T15:45:50.474Z,19.42
2019-03-08T15:48:19.097Z,19.06
2019-03-08T15:50:48.143Z,19.47
2019-03-08T15:53:16.818Z,19.65
2019-03-08T15:55:52.567Z,19.58
2019-03-08T15:58:15.984Z,19.68
2019-03-08T16:00:44.596Z,19.88
2019-03-08T16:03:13.213Z,19.23
2019-03-08T16:05:41.861Z,19.24
2019-03-08T16:08:10.757Z,19.38
2019-03-08T16:10:39.377Z,19.19
2019-03-08T16:13:08.023Z,19.58
2019-03-08T16:15:36.639Z,19.28
2019-03-08T16:18:05.247Z,18.92
2019-03-08T16:20:37.339Z,19.37
2019-03-08T16:23:06.680Z,19.25
2019-03-08T16:25:34.682Z,19.02
2019-03-08T16:28:03.121Z,19.41
2019-03-08T16:30:35.710Z,19.40
2019-03-08T16:33:25.003Z,19.35
2019-03-08T16:36:06.088Z,19.40
2019-03-08T16:38:51.999Z,18.99
2019-03-08T16:41:38.210Z,19.17
2019-03-08T16:44:10.882Z,19.10
2019-03-08T16:46:40.833Z,19.10
2019-03-08T16:49:10.720Z,18.75
2019-03-08T16:51:42.418Z,18.88
2019-03-08T16:54:18.314Z,18.95
2019-03-08T16:56:51.450Z,18.89
2019-03-08T16:59:21.726Z,18.14
2019-03-08T17:01:54.714Z,18.55
2019-03-08T17:04:25.041Z,18.54
2019-03-08T17:07:11.617Z,18.74
2019-03-08T17:09:47.664Z,18.72
2019-03-08T17:12:30.033Z,18.67
2019-03-08T17:15:16.902Z,18.63
2019-03-08T17:18:05.122Z,18.77
2019-03-08T17:20:44.231Z,17.51
2019-03-08T17:23:23.124Z,17.80
2019-03-08T17:25:56.104Z,18.40
2019-03-08T17:28:32.353Z,18.45
2019-03-08T17:31:08.376Z,18.66
2019-03-08T17:33:54.550Z,18.43
2019-03-08T17:36:40.824Z,18.33
2019-03-08T17:39:17.383Z,18.33
2019-03-08T17:41:50.603Z,18.43
2019-03-08T17:44:23.796Z,18.16
2019-03-08T17:47:00.093Z,18.20
2019-03-08T17:49:39.344Z,18.10
2019-03-08T17:52:24.748Z,18.06
2019-03-08T17:55:09.305Z,17.95
2019-03-08T17:57:42.978Z,18.00
2019-03-08T18:00:22.260Z,17.53
2019-03-08T18:03:01.675Z,17.28
2019-03-08T18:05:50.152Z,17.73
2019-03-08T18:08:20.455Z,17.27
2019-03-08T18:10:53.398Z,17.97
2019-03-08T18:13:39.929Z,18.22
2019-03-08T18:16:19.269Z,17.78
2019-03-08T18:18:52.568Z,17.97
2019-03-08T18:21:25.611Z,18.02
2019-03-08T18:24:04.733Z,17.89
2019-03-08T18:26:37.946Z,18.07
2019-03-08T18:29:26.356Z,17.93
2019-03-08T18:31:56.620Z,17.72
2019-03-08T18:34:32.686Z,17.80
2019-03-08T18:37:02.955Z,17.52
2019-03-08T18:39:49.159Z,17.66
2019-03-08T18:42:25.137Z,17.71
2019-03-08T18:44:59.025Z,17.47
2019-03-08T18:47:44.371Z,17.54
2019-03-08T18:50:14.667Z,17.52
2019-03-08T18:52:44.942Z,17.35
2019-03-08T18:55:21.122Z,17.41
2019-03-08T18:57:54.459Z,17.01
2019-03-08T19:00:27.486Z,17.22
2019-03-08T19:03:06.807Z,17.30
2019-03-08T19:05:37.101Z,17.17
2019-03-08T19:08:23.335Z,17.08
2019-03-08T19:11:09.790Z,17.25
2019-03-08T19:13:42.802Z,17.19
2019-03-08T19:16:13.085Z,17.25
2019-03-08T19:18:46.156Z,17.12
2019-03-08T19:21:16.442Z,17.00
2019-03-08T19:23:52.690Z,16.90
2019-03-08T19:26:31.815Z,16.86
2019-03-08T19:29:02.129Z,17.06
2019-03-08T19:31:38.391Z,16.94
2019-03-08T19:34:11.448Z,16.95
2019-03-08T19:36:44.730Z,16.72
2019-03-08T19:39:17.871Z,16.63
2019-03-08T19:41:51.100Z,16.43
2019-03-08T19:44:27.087Z,16.39
2019-03-08T19:47:16.093Z,16.31
2019-03-08T19:49:46.400Z,16.23
2019-03-08T19:52:22.706Z,16.21
2019-03-08T19:54:53.001Z,16.17
2019-03-08T19:57:23.260Z,16.19
2019-03-08T19:59:53.517Z,16.12
2019-03-08T20:02:26.546Z,16.11
2019-03-08T20:05:13.097Z,16.01
2019-03-08T20:07:43.414Z,16.11
2019-03-08T20:10:13.685Z,16.21
2019-03-08T20:12:44.132Z,16.26
2019-03-08T20:15:20.604Z,16.05
2019-03-08T20:17:50.856Z,16.04
2019-03-08T20:20:27.258Z,15.95
2019-03-08T20:23:00.423Z,15.98
2019-03-08T20:25:46.933Z,16.17
2019-03-08T20:28:17.192Z,16.10
2019-03-08T20:30:47.483Z,15.27
2019-03-08T20:33:17.783Z,14.68
2019-03-08T20:35:48.060Z,15.41
2019-03-08T20:38:34.244Z,15.63
2019-03-08T20:41:11.729Z,15.71
2019-03-08T20:43:50.966Z,15.66
2019-03-08T20:46:21.222Z,15.64
2019-03-08T20:48:49.850Z,15.61
2019-03-08T20:51:18.517Z,15.48
2019-03-08T20:53:47.158Z,14.97
2019-03-08T20:56:16.638Z,15.36
2019-03-08T20:58:45.299Z,15.47
2019-03-08T21:01:13.918Z,15.14
2019-03-08T21:03:42.686Z,15.14
2019-03-08T21:06:11.371Z,15.28
2019-03-08T21:08:39.993Z,15.43
2019-03-08T21:11:08.620Z,15.24
2019-03-08T21:13:37.298Z,15.15
2019-03-08T21:16:05.931Z,15.13
2019-03-08T21:18:34.562Z,15.16
2019-03-08T21:21:03.225Z,15.27
2019-03-08T21:23:31.854Z,15.20
2019-03-08T21:26:00.490Z,15.11
2019-03-08T21:28:29.151Z,15.43
2019-03-08T21:30:57.958Z,15.38
2019-03-08T21:33:26.590Z,15.33
2019-03-08T21:35:55.255Z,15.35
2019-03-08T21:38:23.892Z,15.33
2019-03-08T21:40:52.585Z,15.25
2019-03-08T21:43:21.275Z,14.89
2019-03-08T21:45:49.901Z,14.78
2019-03-08T21:48:18.541Z,14.60
2019-03-08T21:50:47.204Z,14.92
2019-03-08T21:53:15.844Z,14.94
2019-03-08T21:55:44.478Z,15.04
2019-03-08T21:58:13.150Z,14.91
2019-03-08T22:00:41.853Z,14.72
2019-03-08T22:03:10.482Z,14.82
2019-03-08T22:05:40.794Z,14.79
2019-03-08T22:08:16.872Z,14.81
2019-03-08T22:10:44.386Z,14.78
2019-03-08T22:13:13.075Z,14.79
2019-03-08T22:15:41.709Z,14.71
2019-03-08T22:18:10.478Z,14.58
2019-03-08T22:20:39.208Z,14.71
2019-03-08T22:23:08.009Z,14.68
2019-03-08T22:25:36.635Z,14.71
2019-03-08T22:28:05.303Z,14.65
2019-03-08T22:30:33.926Z,14.66
2019-03-08T22:33:02.556Z,14.62
2019-03-08T22:35:31.229Z,14.63
2019-03-08T22:37:59.854Z,14.57
2019-03-08T22:40:28.487Z,14.55
2019-03-08T22:42:57.147Z,14.53
2019-03-08T22:45:25.766Z,14.40
2019-03-08T22:47:54.399Z,14.49
2019-03-08T22:50:23.151Z,14.40
2019-03-08T22:52:51.843Z,14.43
2019-03-08T22:55:20.495Z,14.26
2019-03-08T22:57:49.163Z,14.32
2019-03-08T23:00:31.223Z,14.31
2019-03-08T23:02:59.957Z,14.27
2019-03-08T23:05:28.793Z,14.29
2019-03-08T23:07:57.419Z,14.12
2019-03-08T23:10:26.080Z,14.10
2019-03-08T23:12:54.711Z,14.12
2019-03-08T23:15:23.364Z,14.05
2019-03-08T23:17:52.030Z,14.01
2019-03-08T23:20:20.735Z,14.02
2019-03-08T23:22:49.296Z,14.03
2019-03-08T23:25:19.483Z,13.93
2019-03-08T23:27:52.933Z,13.78
2019-03-08T23:30:23.240Z,13.80
2019-03-08T23:32:51.937Z,13.76
2019-03-08T23:35:20.574Z,13.78
2019-03-08T23:37:49.254Z,13.77
2019-03-08T23:40:17.878Z,13.85
2019-03-08T23:42:46.567Z,13.77
2019-03-08T23:45:15.226Z,13.84
2019-03-08T23:47:43.856Z,13.77
2019-03-08T23:50:12.584Z,13.79
2019-03-08T23:52:42.191Z,13.78
2019-03-08T23:55:11.513Z,13.84
2019-03-08T23:57:40.142Z,13.82
