createdAt,value
2023-03-07T00:00:22.891Z,85
2023-03-07T00:03:48.100Z,85
2023-03-07T00:07:13.201Z,85
2023-03-07T00:10:38.373Z,85
2023-03-07T00:14:03.660Z,86
2023-03-07T00:17:28.685Z,85
2023-03-07T00:20:53.882Z,85
2023-03-07T00:24:19.082Z,85
2023-03-07T00:27:44.243Z,84
2023-03-07T00:31:09.506Z,85
2023-03-07T00:34:34.567Z,85
2023-03-07T00:37:59.749Z,84
2023-03-07T00:41:24.913Z,84
2023-03-07T00:44:50.084Z,84
2023-03-07T00:48:15.264Z,84
2023-03-07T00:51:40.408Z,83
2023-03-07T00:55:05.583Z,84
2023-03-07T00:58:30.724Z,83
2023-03-07T01:01:55.891Z,83
2023-03-07T01:05:21.045Z,84
2023-03-07T01:08:46.169Z,83
2023-03-07T01:12:11.348Z,83
2023-03-07T01:15:36.503Z,83
2023-03-07T01:19:01.729Z,83
2023-03-07T01:22:26.900Z,83
2023-03-07T01:25:52.061Z,84
2023-03-07T01:29:17.214Z,83
2023-03-07T01:32:42.441Z,84
2023-03-07T01:36:07.641Z,84
2023-03-07T01:39:32.715Z,84
2023-03-07T01:42:57.871Z,84
2023-03-07T01:46:23.025Z,85
2023-03-07T01:49:48.213Z,84
2023-03-07T01:53:13.355Z,85
2023-03-07T01:56:38.527Z,85
2023-03-07T02:00:03.690Z,84
2023-03-07T02:03:28.852Z,84
2023-03-07T02:06:54.029Z,84
2023-03-07T02:10:19.206Z,83
2023-03-07T02:13:44.424Z,84
2023-03-07T02:17:09.581Z,84
2023-03-07T02:20:34.762Z,83
2023-03-07T02:23:59.956Z,83
2023-03-07T02:27:25.144Z,84
2023-03-07T02:30:50.444Z,84
2023-03-07T02:34:15.540Z,84
2023-03-07T02:37:40.740Z,84
2023-03-07T02:41:05.936Z,85
2023-03-07T02:44:31.152Z,85
2023-03-07T02:47:56.349Z,86
2023-03-07T02:51:21.507Z,86
2023-03-07T02:54:46.712Z,86
2023-03-07T02:58:12.887Z,86
2023-03-07T03:01:38.163Z,86
2023-03-07T03:05:03.398Z,86
2023-03-07T03:08:28.482Z,86
2023-03-07T03:11:53.667Z,86
2023-03-07T03:15:18.851Z,87
2023-03-07T03:18:44.047Z,86
2023-03-07T03:22:09.254Z,86
2023-03-07T03:25:34.424Z,86
2023-03-07T03:28:59.622Z,87
2023-03-07T03:32:24.884Z,87
2023-03-07T03:35:50.054Z,87
2023-03-07T03:39:15.392Z,87
2023-03-07T03:42:40.472Z,87
2023-03-07T03:46:05.646Z,87
2023-03-07T03:49:30.836Z,87
2023-03-07T03:52:56.012Z,87
2023-03-07T03:56:21.273Z,87
2023-03-07T03:59:46.424Z,87
2023-03-07T04:03:11.671Z,87
2023-03-07T04:06:36.841Z,88
2023-03-07T04:10:02.015Z,88
2023-03-07T04:13:27.237Z,87
2023-03-07T04:16:52.416Z,87
2023-03-07T04:20:17.806Z,88
2023-03-07T04:23:42.806Z,87
2023-03-07T04:27:08.028Z,87
2023-03-07T04:30:33.280Z,87
2023-03-07T04:33:58.444Z,88
2023-03-07T04:37:23.661Z,88
2023-03-07T04:40:48.899Z,88
2023-03-07T04:44:14.090Z,88
2023-03-07T04:47:39.312Z,88
2023-03-07T04:51:04.487Z,89
2023-03-07T04:54:29.679Z,89
2023-03-07T04:57:54.884Z,89
2023-03-07T05:01:20.135Z,89
2023-03-07T05:04:45.323Z,89
2023-03-07T05:08:10.521Z,89
2023-03-07T05:11:35.746Z,89
2023-03-07T05:15:00.947Z,89
2023-03-07T05:18:26.163Z,90
2023-03-07T05:21:51.373Z,90
2023-03-07T05:25:16.562Z,89
2023-03-07T05:28:41.770Z,89
2023-03-07T05:32:07.024Z,90
2023-03-07T05:35:32.249Z,90
2023-03-07T05:38:57.492Z,90
2023-03-07T05:42:22.677Z,90
2023-03-07T05:45:47.892Z,90
2023-03-07T05:49:13.102Z,90
2023-03-07T05:52:38.310Z,90
2023-03-07T05:56:03.535Z,90
2023-03-07T05:59:28.764Z,91
2023-03-07T06:02:54.043Z,90
2023-03-07T06:06:19.169Z,90
2023-03-07T06:09:44.370Z,90
2023-03-07T06:13:09.651Z,90
2023-03-07T06:16:34.790Z,90
2023-03-07T06:19:59.992Z,89
2023-03-07T06:23:25.177Z,89
2023-03-07T06:26:50.346Z,90
2023-03-07T06:30:15.598Z,90
2023-03-07T06:33:40.786Z,90
2023-03-07T06:37:05.984Z,90
2023-03-07T06:40:31.180Z,90
2023-03-07T06:43:56.361Z,90
2023-03-07T06:47:21.574Z,90
2023-03-07T06:50:46.728Z,90
2023-03-07T06:54:11.923Z,90
2023-03-07T06:57:37.099Z,90
2023-03-07T07:01:02.297Z,91
2023-03-07T07:04:27.519Z,90
2023-03-07T07:07:52.668Z,90
2023-03-07T07:11:17.852Z,90
2023-03-07T07:14:43.043Z,90
2023-03-07T07:18:09.860Z,89
2023-03-07T07:21:33.486Z,89
2023-03-07T07:24:58.678Z,90
2023-03-07T07:28:23.891Z,90
2023-03-07T07:31:49.210Z,90
2023-03-07T07:35:14.306Z,90
2023-03-07T07:38:39.512Z,90
2023-03-07T07:42:04.728Z,90
2023-03-07T07:45:29.931Z,91
2023-03-07T07:48:55.160Z,91
2023-03-07T07:52:20.379Z,92
2023-03-07T07:55:45.602Z,92
2023-03-07T07:59:10.809Z,91
2023-03-07T08:02:36.060Z,91
2023-03-07T08:06:01.401Z,91
2023-03-07T08:09:26.752Z,91
2023-03-07T08:12:52.149Z,91
2023-03-07T08:16:17.413Z,91
2023-03-07T08:19:42.614Z,90
2023-03-07T08:23:07.840Z,90
2023-03-07T08:26:33.061Z,90
2023-03-07T08:29:58.366Z,90
2023-03-07T08:33:23.562Z,89
2023-03-07T08:36:48.781Z,89
2023-03-07T08:40:14.012Z,90
2023-03-07T08:43:39.360Z,90
2023-03-07T08:47:04.549Z,89
2023-03-07T08:50:29.711Z,90
2023-03-07T08:53:54.893Z,89
2023-03-07T08:57:20.133Z,89
2023-03-07T09:00:45.355Z,89
2023-03-07T09:04:10.596Z,88
2023-03-07T09:07:35.804Z,89
2023-03-07T09:11:00.987Z,89
2023-03-07T09:14:26.252Z,89
2023-03-07T09:17:51.418Z,88
2023-03-07T09:21:16.648Z,88
2023-03-07T09:24:41.835Z,88
2023-03-07T09:28:07.045Z,88
2023-03-07T09:31:32.356Z,88
2023-03-07T09:34:57.480Z,87
2023-03-07T09:38:22.731Z,86
2023-03-07T09:41:47.887Z,87
2023-03-07T09:45:13.087Z,86
2023-03-07T09:48:38.288Z,86
2023-03-07T09:52:03.512Z,86
2023-03-07T09:55:28.756Z,85
2023-03-07T09:58:53.930Z,85
2023-03-07T10:02:19.133Z,85
2023-03-07T10:05:44.353Z,85
2023-03-07T10:09:09.544Z,85
2023-03-07T10:12:34.781Z,85
2023-03-07T10:16:00.014Z,85
2023-03-07T10:19:25.227Z,85
2023-03-07T10:22:50.455Z,85
2023-03-07T10:26:15.665Z,85
2023-03-07T10:29:40.883Z,85
2023-03-07T10:33:06.048Z,85
2023-03-07T10:36:31.311Z,85
2023-03-07T10:39:56.503Z,84
2023-03-07T10:43:21.715Z,84
2023-03-07T10:46:55.129Z,84
2023-03-07T10:50:12.124Z,83
2023-03-07T10:53:37.419Z,83
2023-03-07T10:57:02.612Z,83
2023-03-07T11:00:27.777Z,82
2023-03-07T11:03:55.390Z,82
2023-03-07T11:07:18.206Z,80
2023-03-07T11:10:43.442Z,81
2023-03-07T11:14:08.664Z,80
2023-03-07T11:17:33.876Z,80
2023-03-07T11:20:59.091Z,80
2023-03-07T11:24:24.349Z,80
2023-03-07T11:27:49.512Z,81
2023-03-07T11:31:14.755Z,80
2023-03-07T11:34:39.945Z,81
2023-03-07T11:38:05.192Z,82
2023-03-07T11:41:30.439Z,81
2023-03-07T11:44:55.702Z,80
2023-03-07T11:48:20.907Z,80
2023-03-07T11:51:46.145Z,80
2023-03-07T11:55:11.562Z,80
2023-03-07T11:58:36.645Z,80
2023-03-07T12:02:01.917Z,80
2023-03-07T12:05:27.211Z,80
2023-03-07T12:08:52.444Z,81
2023-03-07T12:12:17.667Z,81
2023-03-07T12:15:42.873Z,82
2023-03-07T12:19:08.092Z,82
2023-03-07T12:22:33.316Z,81
2023-03-07T12:25:58.526Z,83
2023-03-07T12:29:23.811Z,82
2023-03-07T12:32:49.237Z,83
2023-03-07T12:36:14.471Z,83
2023-03-07T12:39:39.590Z,84
2023-03-07T12:43:04.791Z,84
2023-03-07T12:46:30.137Z,84
2023-03-07T12:49:55.208Z,83
2023-03-07T12:53:20.392Z,85
2023-03-07T12:56:45.604Z,85
2023-03-07T13:00:10.805Z,85
2023-03-07T13:03:36.038Z,85
2023-03-07T13:07:01.194Z,85
2023-03-07T13:10:26.434Z,86
2023-03-07T13:13:51.622Z,86
2023-03-07T13:17:16.809Z,85
2023-03-07T13:20:42.063Z,85
2023-03-07T13:24:07.229Z,86
2023-03-07T13:27:32.459Z,86
2023-03-07T13:30:57.673Z,85
2023-03-07T13:34:22.913Z,86
2023-03-07T13:37:48.154Z,86
2023-03-07T13:41:13.321Z,84
2023-03-07T13:44:38.541Z,83
2023-03-07T13:48:03.762Z,82
2023-03-07T13:51:29.964Z,82
2023-03-07T13:54:54.259Z,80
2023-03-07T13:58:19.554Z,79
2023-03-07T14:01:44.957Z,79
2023-03-07T14:05:10.231Z,80
2023-03-07T14:08:35.521Z,80
2023-03-07T14:12:00.760Z,79
2023-03-07T14:15:25.934Z,79
2023-03-07T14:18:51.130Z,77
2023-03-07T14:22:16.352Z,78
2023-03-07T14:25:41.572Z,75
2023-03-07T14:29:06.803Z,75
2023-03-07T15:05:05.807Z,73
2023-03-07T15:08:31.032Z,75
2023-03-07T15:11:56.245Z,75
2023-03-07T15:15:21.490Z,73
2023-03-07T15:18:47.292Z,74
2023-03-07T15:22:12.661Z,74
2023-03-07T15:25:37.793Z,74
2023-03-07T15:29:03.030Z,74
2023-03-07T15:32:28.378Z,74
2023-03-07T15:35:53.610Z,74
2023-03-07T15:39:18.837Z,74
2023-03-07T15:42:44.076Z,73
2023-03-07T15:46:09.370Z,73
2023-03-07T15:49:34.538Z,73
2023-03-07T15:52:59.803Z,73
2023-03-07T15:56:25.093Z,73
2023-03-07T15:59:50.314Z,73
2023-03-07T16:03:15.606Z,73
2023-03-07T16:06:40.808Z,73
2023-03-07T16:10:07.490Z,73
2023-03-07T16:13:33.834Z,74
2023-03-07T16:16:59.034Z,74
2023-03-07T16:20:24.221Z,74
2023-03-07T16:23:49.427Z,74
2023-03-07T16:27:14.645Z,74
2023-03-07T16:30:39.862Z,76
2023-03-07T16:34:05.062Z,76
2023-03-07T16:37:30.355Z,76
2023-03-07T16:40:55.625Z,76
2023-03-07T16:44:20.893Z,77
2023-03-07T16:47:46.109Z,77
2023-03-07T16:51:11.315Z,79
2023-03-07T16:54:36.509Z,79
2023-03-07T16:58:01.734Z,80
2023-03-07T17:01:27.049Z,81
2023-03-07T17:04:52.241Z,81
2023-03-07T17:08:17.419Z,81
2023-03-07T17:11:42.614Z,81
2023-03-07T17:15:07.815Z,82
2023-03-07T17:18:33.030Z,82
2023-03-07T17:21:58.285Z,83
2023-03-07T17:25:23.452Z,83
2023-03-07T17:28:48.656Z,83
2023-03-07T17:32:13.956Z,83
2023-03-07T17:35:39.139Z,82
2023-03-07T17:39:04.351Z,82
2023-03-07T17:42:29.497Z,82
2023-03-07T17:45:54.735Z,81
2023-03-07T17:49:19.945Z,81
2023-03-07T17:52:45.167Z,80
2023-03-07T17:56:10.381Z,80
2023-03-07T17:59:35.544Z,79
2023-03-07T18:03:00.825Z,79
2023-03-07T18:06:25.975Z,79
2023-03-07T18:09:58.735Z,78
2023-03-07T18:13:16.671Z,78
2023-03-07T18:16:41.934Z,78
2023-03-07T18:20:07.247Z,78
2023-03-07T18:23:32.617Z,78
2023-03-07T18:26:57.923Z,78
2023-03-07T18:30:23.336Z,78
2023-03-07T18:33:48.710Z,79
2023-03-07T18:37:14.021Z,78
2023-03-07T18:40:39.374Z,77
2023-03-07T18:44:04.777Z,77
2023-03-07T18:47:30.142Z,77
2023-03-07T18:50:55.471Z,77
2023-03-07T18:54:20.787Z,77
2023-03-07T18:57:46.153Z,77
2023-03-07T19:01:11.573Z,77
2023-03-07T19:04:36.972Z,77
2023-03-07T19:08:02.220Z,76
2023-03-07T19:11:27.538Z,77
2023-03-07T19:14:52.972Z,77
2023-03-07T19:18:18.194Z,77
2023-03-07T19:21:43.654Z,77
2023-03-07T19:25:09.015Z,77
2023-03-07T19:28:34.456Z,77
2023-03-07T19:31:59.955Z,78
2023-03-07T19:35:25.167Z,78
2023-03-07T19:38:50.556Z,77
2023-03-07T19:42:15.948Z,78
2023-03-07T19:45:41.331Z,78
2023-03-07T19:49:06.595Z,78
2023-03-07T19:52:31.948Z,78
2023-03-07T19:55:57.305Z,78
2023-03-07T19:59:22.629Z,79
2023-03-07T20:02:47.999Z,79
2023-03-07T20:06:13.363Z,79
2023-03-07T20:09:38.745Z,80
2023-03-07T20:13:04.122Z,80
2023-03-07T20:16:29.705Z,80
2023-03-07T20:19:54.791Z,81
2023-03-07T20:23:20.146Z,81
2023-03-07T20:26:45.460Z,82
2023-03-07T20:30:10.836Z,82
2023-03-07T20:33:36.141Z,81
2023-03-07T20:37:01.469Z,81
2023-03-07T20:40:26.838Z,80
2023-03-07T20:43:52.126Z,81
2023-03-07T20:47:17.586Z,81
2023-03-07T20:50:42.779Z,80
2023-03-07T20:54:08.096Z,80
2023-03-07T20:57:33.384Z,80
2023-03-07T21:00:58.680Z,80
2023-03-07T21:04:23.983Z,80
2023-03-07T21:07:49.059Z,81
2023-03-07T21:11:14.259Z,81
2023-03-07T21:14:39.464Z,82
2023-03-07T21:18:04.658Z,82
2023-03-07T21:21:29.886Z,83
2023-03-07T21:24:55.073Z,84
2023-03-07T21:28:20.269Z,84
2023-03-07T21:31:45.520Z,84
2023-03-07T21:35:10.699Z,84
2023-03-07T21:38:35.926Z,84
2023-03-07T21:42:01.125Z,84
2023-03-07T21:45:26.446Z,84
2023-03-07T21:48:51.530Z,84
2023-03-07T21:52:16.728Z,84
2023-03-07T21:55:41.953Z,84
2023-03-07T21:59:07.154Z,84
2023-03-07T22:02:32.367Z,84
2023-03-07T22:05:57.643Z,84
2023-03-07T22:09:22.765Z,84
2023-03-07T22:12:47.973Z,84
2023-03-07T22:16:13.221Z,83
2023-03-07T22:19:38.364Z,84
2023-03-07T22:23:03.545Z,83
2023-03-07T22:26:28.745Z,82
2023-03-07T22:29:53.952Z,81
2023-03-07T22:33:19.128Z,82
2023-03-07T22:36:44.338Z,82
2023-03-07T22:40:09.557Z,82
2023-03-07T22:43:34.761Z,82
2023-03-07T22:46:59.983Z,82
2023-03-07T22:50:25.146Z,83
2023-03-07T22:53:50.326Z,82
2023-03-07T22:57:15.544Z,83
2023-03-07T23:00:40.767Z,83
2023-03-07T23:04:06.020Z,83
2023-03-07T23:07:31.176Z,83
2023-03-07T23:10:56.378Z,84
2023-03-07T23:14:21.590Z,84
2023-03-07T23:17:46.821Z,84
2023-03-07T23:21:12.036Z,84
2023-03-07T23:24:37.209Z,84
2023-03-07T23:28:02.459Z,84
2023-03-07T23:31:27.738Z,84
2023-03-07T23:34:52.811Z,84
2023-03-07T23:38:18.041Z,84
2023-03-07T23:41:43.203Z,84
2023-03-07T23:45:08.410Z,84
2023-03-07T23:48:33.604Z,85
2023-03-07T23:51:58.806Z,85
2023-03-07T23:55:24.018Z,85
2023-03-07T23:58:49.180Z,86
