createdAt,value
2018-02-05T10:02:44.089Z,735
2018-02-05T10:02:55.749Z,420
2018-02-05T10:03:09.033Z,370
2018-02-05T10:03:22.837Z,355
2018-02-05T10:03:35.513Z,350
2018-02-05T10:03:47.677Z,345
2018-02-05T10:04:00.301Z,350
2018-02-05T10:04:13.371Z,355
2018-02-05T10:04:27.052Z,415
2018-02-05T10:04:38.274Z,615
2018-02-05T10:04:51.359Z,760
2018-02-05T10:05:04.596Z,680
2018-02-05T10:05:16.717Z,565
2018-02-05T10:05:28.877Z,610
2018-02-05T10:05:41.531Z,580
2018-02-05T10:05:55.533Z,585
2018-02-05T10:06:07.174Z,545
2018-02-05T10:06:18.932Z,625
2018-02-05T10:06:32.664Z,655
2018-02-05T10:06:45.265Z,615
2018-02-05T10:06:58.423Z,650
2018-02-05T10:07:11.702Z,650
2018-02-05T10:07:24.361Z,620
2018-02-05T10:07:37.015Z,585
2018-02-05T10:07:50.199Z,525
2018-02-05T10:08:02.752Z,390
2018-02-05T10:08:15.863Z,380
2018-02-05T10:08:28.723Z,365
2018-02-05T10:08:41.880Z,355
2018-02-05T10:08:55.989Z,350
2018-02-05T10:09:09.332Z,345
2018-02-05T10:09:21.585Z,335
2018-02-05T10:09:34.760Z,325
2018-02-05T10:09:46.881Z,315
2018-02-05T10:09:59.965Z,295
2018-02-05T10:10:12.244Z,290
2018-02-05T10:10:25.338Z,280
2018-02-05T10:10:38.644Z,275
2018-02-05T10:10:51.818Z,270
2018-02-05T10:11:04.441Z,265
2018-02-05T10:11:18.230Z,260
2018-02-05T10:11:30.328Z,255
2018-02-05T10:11:42.928Z,255
2018-02-05T10:11:56.096Z,250
2018-02-05T10:12:08.624Z,250
2018-02-05T10:12:20.291Z,250
2018-02-05T10:12:33.327Z,245
2018-02-05T10:12:45.929Z,240
2018-02-05T10:12:59.042Z,240
2018-02-05T10:13:12.140Z,240
2018-02-05T10:13:25.168Z,240
2018-02-05T10:13:38.882Z,245
2018-02-05T10:13:51.020Z,245
2018-02-05T10:14:04.755Z,245
2018-02-05T10:14:16.913Z,240
2018-02-05T10:14:30.291Z,245
2018-02-05T10:14:43.458Z,240
2018-02-05T10:14:56.086Z,240
2018-02-05T10:15:08.783Z,240
2018-02-05T10:15:21.360Z,240
2018-02-05T10:15:34.722Z,240
2018-02-05T10:15:46.918Z,240
2018-02-05T10:15:59.960Z,240
2018-02-05T10:16:12.654Z,240
2018-02-05T10:16:25.218Z,250
2018-02-05T10:16:38.497Z,265
2018-02-05T10:16:51.592Z,270
2018-02-05T10:17:04.738Z,280
2018-02-05T10:17:16.920Z,285
2018-02-05T10:17:29.991Z,295
2018-02-05T10:17:42.750Z,315
2018-02-05T10:17:55.894Z,310
2018-02-05T10:18:09.127Z,315
2018-02-05T10:18:21.822Z,315
2018-02-05T10:18:34.601Z,315
2018-02-05T10:18:47.226Z,310
2018-02-05T10:19:01.055Z,310
2018-02-05T10:19:14.115Z,310
2018-02-05T10:19:27.456Z,305
2018-02-05T10:19:40.523Z,305
2018-02-05T10:19:53.848Z,310
2018-02-05T10:20:06.954Z,310
2018-02-05T10:20:19.994Z,315
2018-02-05T10:20:33.143Z,315
2018-02-05T10:20:45.756Z,320
2018-02-05T10:20:58.606Z,320
2018-02-05T10:21:11.258Z,325
2018-02-05T10:21:23.840Z,330
2018-02-05T10:21:36.011Z,335
2018-02-05T10:21:48.648Z,340
2018-02-05T10:22:01.828Z,345
2018-02-05T10:22:15.729Z,350
2018-02-05T10:22:28.415Z,350
2018-02-05T10:22:41.650Z,365
2018-02-05T10:22:52.809Z,370
2018-02-05T10:23:05.457Z,370
2018-02-05T10:23:18.070Z,365
2018-02-05T10:23:30.679Z,360
2018-02-05T10:23:43.856Z,360
2018-02-05T10:23:56.004Z,370
2018-02-05T10:24:08.632Z,385
2018-02-05T10:24:21.341Z,390
2018-02-05T10:24:33.939Z,385
2018-02-05T10:24:46.107Z,375
2018-02-05T10:24:58.354Z,375
2018-02-05T10:25:10.480Z,365
2018-02-05T10:25:23.066Z,365
2018-02-05T10:25:35.636Z,365
2018-02-05T10:25:48.352Z,365
2018-02-05T10:26:01.662Z,355
2018-02-05T10:26:14.340Z,360
2018-02-05T10:26:26.971Z,400
2018-02-05T10:26:40.235Z,410
2018-02-05T10:26:53.253Z,395
2018-02-05T10:27:06.296Z,410
2018-02-05T10:27:18.935Z,415
2018-02-05T10:27:31.551Z,415
2018-02-05T10:27:44.207Z,425
2018-02-05T10:27:55.962Z,460
2018-02-05T10:28:09.023Z,480
2018-02-05T10:28:21.769Z,435
2018-02-05T10:28:34.304Z,415
2018-02-05T10:28:47.489Z,410
2018-02-05T10:29:01.415Z,440
2018-02-05T10:29:14.007Z,440
2018-02-05T10:29:27.077Z,440
2018-02-05T10:29:40.939Z,410
2018-02-05T10:29:54.131Z,420
2018-02-05T10:30:06.238Z,425
2018-02-05T10:30:18.825Z,435
2018-02-05T10:30:32.646Z,435
2018-02-05T10:30:45.280Z,440
2018-02-05T10:30:57.991Z,450
2018-02-05T10:31:11.280Z,465
2018-02-05T10:31:24.321Z,475
2018-02-05T10:31:37.732Z,465
2018-02-05T10:31:50.777Z,460
2018-02-05T10:32:04.615Z,460
2018-02-05T10:32:17.671Z,460
2018-02-05T10:32:29.864Z,480
2018-02-05T10:32:43.320Z,495
2018-02-05T10:32:55.516Z,485
2018-02-05T10:33:08.586Z,445
2018-02-05T10:33:21.592Z,450
2018-02-05T10:33:34.213Z,440
2018-02-05T10:33:46.402Z,415
2018-02-05T10:33:59.450Z,400
2018-02-05T10:34:12.694Z,395
2018-02-05T10:34:25.287Z,390
2018-02-05T10:34:37.903Z,390
2018-02-05T10:34:50.991Z,385
2018-02-05T10:35:04.374Z,385
2018-02-05T10:35:17.011Z,390
2018-02-05T10:35:29.649Z,400
2018-02-05T10:35:42.825Z,415
2018-02-05T10:35:55.432Z,440
2018-02-05T10:36:07.636Z,460
2018-02-05T10:36:20.626Z,490
2018-02-05T10:36:33.301Z,530
2018-02-05T10:36:46.384Z,630
2018-02-05T10:36:58.880Z,690
2018-02-05T10:37:11.137Z,650
2018-02-05T10:37:24.184Z,570
2018-02-05T10:37:37.392Z,575
2018-02-05T10:37:50.149Z,480
2018-02-05T10:38:03.249Z,475
2018-02-05T10:38:15.895Z,495
2018-02-05T10:38:28.965Z,500
2018-02-05T10:38:41.586Z,480
2018-02-05T10:38:54.323Z,475
2018-02-05T10:39:07.507Z,450
2018-02-05T10:39:20.412Z,440
2018-02-05T10:39:32.578Z,440
2018-02-05T10:39:45.691Z,465
2018-02-05T10:39:59.456Z,480
2018-02-05T10:40:12.601Z,485
2018-02-05T10:40:24.762Z,475
2018-02-05T10:40:36.960Z,465
2018-02-05T10:40:49.150Z,445
2018-02-05T10:41:01.731Z,435
2018-02-05T10:41:14.877Z,425
2018-02-05T10:41:27.049Z,430
2018-02-05T10:41:38.732Z,460
2018-02-05T10:41:51.257Z,435
2018-02-05T10:42:03.942Z,440
2018-02-05T10:42:17.076Z,450
2018-02-05T10:42:30.245Z,465
2018-02-05T10:42:42.850Z,465
2018-02-05T10:42:55.559Z,410
2018-02-05T10:43:08.871Z,375
2018-02-05T10:43:21.932Z,370
2018-02-05T10:43:35.756Z,370
2018-02-05T10:43:48.960Z,360
2018-02-05T10:44:01.028Z,355
2018-02-05T10:44:13.137Z,350
2018-02-05T10:44:25.735Z,355
2018-02-05T10:44:38.400Z,375
2018-02-05T10:44:51.601Z,370
2018-02-05T10:45:04.721Z,360
2018-02-05T10:45:17.734Z,360
2018-02-05T10:45:31.098Z,355
2018-02-05T10:45:43.722Z,350
2018-02-05T10:45:56.909Z,350
2018-02-05T10:46:10.202Z,345
2018-02-05T10:46:22.978Z,350
2018-02-05T10:46:35.078Z,360
2018-02-05T10:46:47.708Z,470
2018-02-05T10:47:00.997Z,760
2018-02-05T10:47:14.794Z,620
2018-02-05T10:47:27.415Z,385
2018-02-05T10:47:39.488Z,370
2018-02-05T10:47:51.805Z,370
2018-02-05T10:48:04.442Z,370
2018-02-05T10:48:17.499Z,370
2018-02-05T10:48:30.626Z,375
2018-02-05T10:48:43.645Z,375
2018-02-05T10:48:56.704Z,380
2018-02-05T10:49:09.810Z,385
2018-02-05T10:49:21.972Z,385
2018-02-05T10:49:35.213Z,405
2018-02-05T10:49:47.867Z,435
2018-02-05T10:49:59.975Z,480
2018-02-05T10:50:12.624Z,460
2018-02-05T10:50:25.778Z,475
2018-02-05T10:50:38.867Z,475
2018-02-05T10:50:52.674Z,595
2018-02-05T10:51:05.716Z,630
2018-02-05T10:51:18.235Z,650
2018-02-05T10:51:30.884Z,745
2018-02-05T10:51:43.929Z,800
2018-02-05T10:51:57.057Z,795
2018-02-05T10:52:09.687Z,760
2018-02-05T10:52:22.365Z,695
2018-02-05T10:52:33.933Z,650
2018-02-05T10:52:47.336Z,665
2018-02-05T10:53:00.690Z,675
2018-02-05T10:53:14.009Z,700
2018-02-05T10:53:27.338Z,785
2018-02-05T10:53:40.520Z,945
2018-02-05T10:53:53.190Z,1055
2018-02-05T10:54:05.788Z,1055
2018-02-05T10:54:18.837Z,980
2018-02-05T10:54:30.977Z,945
2018-02-05T10:54:44.126Z,1010
2018-02-05T10:54:56.723Z,1055
2018-02-05T10:55:09.361Z,1075
2018-02-05T10:55:22.092Z,995
2018-02-05T10:55:33.739Z,1010
2018-02-05T10:55:45.893Z,1105
2018-02-05T10:55:58.647Z,1045
2018-02-05T10:56:11.936Z,925
2018-02-05T10:56:24.073Z,895
2018-02-05T10:56:36.763Z,895
2018-02-05T10:56:49.740Z,970
2018-02-05T10:57:01.840Z,1145
2018-02-05T10:57:14.406Z,1200
2018-02-05T10:57:26.547Z,1140
2018-02-05T10:57:39.636Z,1250
2018-02-05T10:57:52.811Z,1470
2018-02-05T10:58:05.467Z,1525
2018-02-05T10:58:18.362Z,1550
2018-02-05T10:58:31.453Z,1505
2018-02-05T10:58:43.606Z,1465
2018-02-05T10:58:56.902Z,1455
2018-02-05T10:59:10.401Z,1425
2018-02-05T10:59:23.085Z,1275
2018-02-05T10:59:35.706Z,1125
2018-02-05T10:59:48.266Z,1200
2018-02-05T11:00:00.408Z,765
2018-02-05T11:00:13.494Z,1095
2018-02-05T11:00:25.632Z,1140
2018-02-05T11:00:38.689Z,1325
2018-02-05T11:00:51.296Z,1335
2018-02-05T11:01:03.407Z,1385
2018-02-05T11:01:16.198Z,1055
2018-02-05T11:01:28.785Z,685
2018-02-05T11:01:41.425Z,750
2018-02-05T11:01:54.077Z,1150
2018-02-05T11:02:06.821Z,905
2018-02-05T11:02:19.818Z,850
2018-02-05T11:02:32.415Z,925
2018-02-05T11:02:44.556Z,955
2018-02-05T11:02:57.460Z,690
2018-02-05T11:03:10.046Z,690
2018-02-05T11:03:23.162Z,720
2018-02-05T11:03:34.571Z,675
2018-02-05T11:03:47.198Z,665
2018-02-05T11:03:59.748Z,640
2018-02-05T11:04:12.341Z,675
2018-02-05T11:04:25.018Z,665
2018-02-05T11:04:38.103Z,665
2018-02-05T11:04:49.739Z,665
2018-02-05T11:05:03.058Z,680
2018-02-05T11:05:15.705Z,690
2018-02-05T11:05:27.851Z,720
2018-02-05T11:05:40.520Z,795
2018-02-05T11:05:52.581Z,870
2018-02-05T11:06:04.712Z,840
2018-02-05T11:06:17.368Z,825
2018-02-05T11:06:29.983Z,900
2018-02-05T11:06:42.646Z,900
2018-02-05T11:06:55.407Z,860
2018-02-05T11:07:08.090Z,865
2018-02-05T11:07:20.701Z,1015
2018-02-05T11:07:32.488Z,1205
2018-02-05T11:07:45.283Z,1250
2018-02-05T11:07:56.996Z,995
2018-02-05T11:08:10.706Z,940
2018-02-05T11:08:24.476Z,810
2018-02-05T11:08:37.634Z,860
2018-02-05T11:08:49.825Z,900
2018-02-05T11:09:02.406Z,1010
2018-02-05T11:09:15.118Z,1140
2018-02-05T11:09:27.330Z,1115
2018-02-05T11:09:40.409Z,720
2018-02-05T11:09:52.568Z,640
2018-02-05T11:10:05.623Z,595
2018-02-05T11:10:17.827Z,605
2018-02-05T11:10:30.533Z,635
2018-02-05T11:10:43.863Z,695
2018-02-05T11:10:56.950Z,815
2018-02-05T11:11:09.205Z,1085
2018-02-05T11:11:22.582Z,1135
2018-02-05T11:11:35.181Z,965
2018-02-05T11:11:48.233Z,1135
2018-02-05T11:12:00.826Z,1220
2018-02-05T11:12:12.481Z,1215
2018-02-05T11:12:25.627Z,1105
2018-02-05T11:12:39.537Z,800
2018-02-05T11:12:52.140Z,875
2018-02-05T11:13:04.725Z,750
2018-02-05T11:13:17.691Z,860
2018-02-05T11:13:29.818Z,870
2018-02-05T11:13:43.596Z,835
2018-02-05T11:13:56.198Z,655
2018-02-05T11:14:09.915Z,740
2018-02-05T11:14:21.621Z,630
2018-02-05T11:14:34.734Z,585
2018-02-05T11:14:47.758Z,585
2018-02-05T11:14:59.927Z,650
2018-02-05T11:15:12.071Z,660
2018-02-05T11:15:25.897Z,645
2018-02-05T11:15:38.075Z,665
2018-02-05T11:15:51.234Z,675
2018-02-05T11:16:03.887Z,735
2018-02-05T11:16:16.046Z,830
2018-02-05T11:16:29.352Z,945
2018-02-05T11:16:42.017Z,980
2018-02-05T11:16:55.670Z,965
2018-02-05T11:17:08.056Z,940
2018-02-05T11:17:21.169Z,870
2018-02-05T11:17:34.041Z,805
2018-02-05T11:17:47.739Z,740
2018-02-05T11:18:00.945Z,760
2018-02-05T11:18:14.067Z,845
2018-02-05T11:18:26.664Z,845
2018-02-05T11:18:38.856Z,805
2018-02-05T11:18:51.044Z,535
2018-02-05T11:19:04.380Z,565
2018-02-05T11:19:17.591Z,540
2018-02-05T11:19:29.810Z,500
2018-02-05T11:19:42.637Z,470
2018-02-05T11:19:54.776Z,480
2018-02-05T11:20:07.394Z,500
2018-02-05T11:20:20.008Z,520
2018-02-05T11:20:32.300Z,610
2018-02-05T11:20:43.450Z,660
2018-02-05T11:20:56.006Z,700
2018-02-05T11:21:08.181Z,660
2018-02-05T11:21:21.299Z,640
2018-02-05T11:21:33.856Z,580
2018-02-05T11:21:46.927Z,590
2018-02-05T11:21:59.678Z,615
2018-02-05T11:22:12.305Z,615
2018-02-05T11:22:24.439Z,605
2018-02-05T11:22:37.613Z,615
2018-02-05T11:22:50.896Z,580
2018-02-05T11:23:03.904Z,565
2018-02-05T11:23:16.519Z,555
2018-02-05T11:23:29.164Z,545
2018-02-05T11:23:42.286Z,540
2018-02-05T11:23:55.641Z,540
2018-02-05T11:24:08.861Z,585
2018-02-05T11:24:22.109Z,555
2018-02-05T11:24:35.235Z,590
2018-02-05T11:24:49.812Z,600
2018-02-05T11:25:02.483Z,620
2018-02-05T11:25:15.048Z,620
2018-02-05T11:25:28.144Z,610
2018-02-05T11:25:41.353Z,600
2018-02-05T11:25:53.940Z,595
2018-02-05T11:26:06.950Z,580
2018-02-05T11:26:20.132Z,570
2018-02-05T11:26:32.809Z,560
2018-02-05T11:26:44.959Z,560
2018-02-05T11:26:57.057Z,555
2018-02-05T11:27:09.666Z,545
2018-02-05T11:27:22.782Z,540
2018-02-05T11:27:35.877Z,540
2018-02-05T11:27:49.004Z,535
2018-02-05T11:28:01.590Z,535
2018-02-05T11:28:13.694Z,535
2018-02-05T11:28:26.534Z,530
2018-02-05T11:28:39.786Z,525
2018-02-05T11:28:52.417Z,520
2018-02-05T11:29:05.055Z,525
2018-02-05T11:29:17.653Z,525
2018-02-05T11:29:30.333Z,525
2018-02-05T11:29:42.918Z,525
2018-02-05T11:29:55.518Z,520
2018-02-05T11:30:09.227Z,520
2018-02-05T11:30:22.390Z,520
2018-02-05T11:30:35.057Z,515
2018-02-05T11:30:47.194Z,505
2018-02-05T11:31:00.311Z,495
2018-02-05T11:31:13.445Z,485
2018-02-05T11:31:26.476Z,475
2018-02-05T11:31:39.062Z,465
2018-02-05T11:31:51.259Z,465
2018-02-05T11:32:03.993Z,450
2018-02-05T11:32:17.103Z,440
2018-02-05T11:32:30.208Z,435
2018-02-05T11:32:42.382Z,430
2018-02-05T11:32:55.006Z,435
2018-02-05T11:33:09.410Z,440
2018-02-05T11:33:21.978Z,440
2018-02-05T11:33:34.577Z,450
2018-02-05T11:33:46.721Z,460
2018-02-05T11:33:59.791Z,470
2018-02-05T11:34:13.174Z,480
2018-02-05T11:34:25.329Z,490
2018-02-05T11:34:38.018Z,495
2018-02-05T11:34:51.072Z,505
2018-02-05T11:35:03.784Z,510
2018-02-05T11:35:19.397Z,515
2018-02-05T11:35:31.553Z,515
2018-02-05T11:35:45.006Z,515
2018-02-05T11:35:58.129Z,520
2018-02-05T11:36:10.753Z,525
2018-02-05T11:36:22.878Z,535
2018-02-05T11:36:35.985Z,555
2018-02-05T11:36:48.633Z,570
2018-02-05T11:37:00.342Z,575
2018-02-05T11:37:13.381Z,565
2018-02-05T11:37:25.508Z,560
2018-02-05T11:37:37.609Z,560
2018-02-05T11:37:49.781Z,555
2018-02-05T11:38:02.884Z,555
2018-02-05T11:38:15.470Z,550
2018-02-05T11:38:27.582Z,550
2018-02-05T11:38:40.088Z,555
2018-02-05T11:38:53.938Z,555
2018-02-05T11:39:06.528Z,550
2018-02-05T11:39:18.663Z,545
2018-02-05T11:39:30.790Z,540
2018-02-05T11:39:43.862Z,540
2018-02-05T11:39:56.051Z,545
2018-02-05T11:40:09.185Z,550
2018-02-05T11:40:21.288Z,555
2018-02-05T11:40:33.456Z,565
2018-02-05T11:40:46.155Z,575
2018-02-05T11:40:58.189Z,580
2018-02-05T11:41:11.604Z,585
2018-02-05T11:41:24.231Z,585
2018-02-05T11:41:35.916Z,580
2018-02-05T11:41:48.954Z,560
2018-02-05T11:42:02.177Z,545
2018-02-05T11:42:14.844Z,545
2018-02-05T11:42:27.428Z,530
2018-02-05T11:42:40.117Z,520
2018-02-05T11:42:51.809Z,515
2018-02-05T11:43:04.412Z,510
2018-02-05T11:43:17.554Z,505
2018-02-05T11:43:29.675Z,505
2018-02-05T11:43:42.334Z,505
2018-02-05T11:43:54.590Z,505
2018-02-05T11:44:07.627Z,505
2018-02-05T11:44:19.258Z,505
2018-02-05T11:44:30.915Z,515
2018-02-05T11:44:43.553Z,520
2018-02-05T11:44:56.221Z,530
2018-02-05T11:45:08.768Z,535
2018-02-05T11:45:21.822Z,540
2018-02-05T11:45:34.958Z,545
2018-02-05T11:45:47.166Z,545
2018-02-05T11:46:00.260Z,550
2018-02-05T11:46:12.406Z,545
2018-02-05T11:46:24.065Z,545
2018-02-05T11:46:36.213Z,550
2018-02-05T11:46:49.021Z,550
2018-02-05T11:47:01.663Z,545
2018-02-05T11:47:14.236Z,540
2018-02-05T11:47:27.566Z,535
2018-02-05T11:47:39.205Z,545
2018-02-05T11:47:51.396Z,545
2018-02-05T11:48:04.764Z,550
2018-02-05T11:48:16.502Z,555
2018-02-05T11:48:28.649Z,555
2018-02-05T11:48:41.739Z,550
2018-02-05T11:48:54.737Z,555
2018-02-05T11:49:06.955Z,545
2018-02-05T11:49:19.580Z,550
2018-02-05T11:49:32.215Z,550
2018-02-05T11:49:44.616Z,560
2018-02-05T11:49:57.637Z,570
2018-02-05T11:50:11.462Z,570
2018-02-05T11:50:23.693Z,570
2018-02-05T11:50:36.391Z,565
2018-02-05T11:50:49.400Z,565
2018-02-05T11:51:01.987Z,560
2018-02-05T11:51:14.752Z,555
2018-02-05T11:51:26.858Z,550
2018-02-05T11:51:39.558Z,545
2018-02-05T11:51:51.754Z,545
2018-02-05T11:52:08.486Z,545
2018-02-05T11:52:21.001Z,540
2018-02-05T11:52:34.749Z,545
2018-02-05T11:52:47.577Z,540
2018-02-05T11:52:59.681Z,540
2018-02-05T11:53:11.350Z,540
2018-02-05T11:53:22.996Z,540
2018-02-05T11:53:34.664Z,540
2018-02-05T11:53:47.680Z,545
2018-02-05T11:54:00.296Z,545
2018-02-05T11:54:13.345Z,545
2018-02-05T11:54:26.052Z,550
2018-02-05T11:54:38.693Z,550
2018-02-05T11:54:50.981Z,555
2018-02-05T11:55:03.422Z,560
2018-02-05T11:55:15.156Z,565
2018-02-05T11:55:27.673Z,565
2018-02-05T11:55:40.286Z,565
2018-02-05T11:55:53.125Z,580
2018-02-05T11:56:05.228Z,595
2018-02-05T11:56:22.082Z,615
2018-02-05T11:56:35.280Z,625
2018-02-05T11:56:51.176Z,630
2018-02-05T11:57:04.587Z,635
2018-02-05T11:57:16.783Z,615
2018-02-05T11:57:28.986Z,605
2018-02-05T11:57:41.659Z,590
2018-02-05T11:57:54.805Z,585
2018-02-05T11:58:08.186Z,580
2018-02-05T11:58:21.440Z,580
2018-02-05T11:58:33.124Z,575
2018-02-05T11:58:46.139Z,580
2018-02-05T11:58:57.822Z,580
2018-02-05T11:59:10.861Z,585
2018-02-05T11:59:23.483Z,590
2018-02-05T11:59:35.671Z,605
