createdAt,value
2019-05-25T00:00:59.459Z,16.80
2019-05-25T00:03:28.815Z,16.70
2019-05-25T00:05:59.052Z,16.70
2019-05-25T00:08:28.470Z,16.70
2019-05-25T00:10:58.321Z,16.60
2019-05-25T00:13:28.151Z,16.60
2019-05-25T00:15:58.068Z,16.60
2019-05-25T00:18:27.754Z,16.70
2019-05-25T00:20:57.067Z,16.80
2019-05-25T00:23:26.626Z,16.80
2019-05-25T00:25:55.891Z,16.70
2019-05-25T00:28:25.240Z,16.70
2019-05-25T00:30:54.742Z,16.60
2019-05-25T00:33:24.390Z,16.50
2019-05-25T00:35:53.645Z,16.50
2019-05-25T00:38:25.512Z,16.40
2019-05-25T00:40:54.620Z,16.30
2019-05-25T00:43:24.045Z,16.20
2019-05-25T00:45:53.617Z,16.20
2019-05-25T00:48:22.838Z,16.10
2019-05-25T00:50:51.925Z,16.20
2019-05-25T00:53:21.230Z,16.10
2019-05-25T00:55:50.495Z,16.00
2019-05-25T00:58:20.303Z,15.90
2019-05-25T01:00:50.283Z,15.80
2019-05-25T01:03:19.553Z,15.80
2019-05-25T01:05:48.757Z,15.80
2019-05-25T01:08:18.241Z,15.80
2019-05-25T01:10:47.666Z,15.60
2019-05-25T01:13:17.139Z,15.60
2019-05-25T01:15:46.512Z,15.50
2019-05-25T01:18:15.917Z,15.30
2019-05-25T01:20:45.110Z,15.30
2019-05-25T01:23:14.456Z,15.30
2019-05-25T01:25:43.807Z,15.30
2019-05-25T01:28:13.459Z,15.30
2019-05-25T01:30:42.876Z,15.30
2019-05-25T01:33:12.224Z,15.50
2019-05-25T01:35:41.506Z,15.40
2019-05-25T01:38:10.518Z,15.50
2019-05-25T01:40:39.536Z,15.50
2019-05-25T01:43:08.548Z,15.50
2019-05-25T01:45:37.618Z,15.50
2019-05-25T01:48:06.954Z,15.40
2019-05-25T01:50:37.519Z,15.40
2019-05-25T01:53:06.716Z,15.20
2019-05-25T01:55:36.503Z,15.10
2019-05-25T01:58:05.650Z,14.90
2019-05-25T02:00:34.685Z,14.80
2019-05-25T02:03:03.880Z,14.90
2019-05-25T02:05:32.959Z,15.00
2019-05-25T02:08:02.080Z,15.00
2019-05-25T02:10:31.848Z,14.90
2019-05-25T02:13:01.488Z,14.90
2019-05-25T02:15:32.152Z,15.00
2019-05-25T02:18:01.435Z,15.00
2019-05-25T02:20:30.805Z,15.10
2019-05-25T02:23:00.042Z,15.10
2019-05-25T02:25:29.322Z,15.20
2019-05-25T02:27:58.564Z,15.20
2019-05-25T02:30:29.190Z,15.30
2019-05-25T02:33:00.660Z,15.30
2019-05-25T02:35:29.855Z,15.20
2019-05-25T02:37:58.930Z,15.20
2019-05-25T02:40:29.502Z,15.10
2019-05-25T02:42:59.130Z,15.10
2019-05-25T02:45:28.554Z,15.00
2019-05-25T02:47:58.091Z,14.90
2019-05-25T02:50:27.162Z,15.10
2019-05-25T02:52:56.435Z,15.10
2019-05-25T02:55:34.349Z,15.10
2019-05-25T02:57:57.182Z,15.10
2019-05-25T03:00:33.730Z,15.10
2019-05-25T03:03:04.090Z,15.00
2019-05-25T03:05:33.606Z,15.00
2019-05-25T03:08:03.121Z,15.00
2019-05-25T03:10:33.058Z,15.00
2019-05-25T03:13:04.031Z,15.00
2019-05-25T03:15:33.180Z,15.00
2019-05-25T03:18:02.253Z,15.10
2019-05-25T03:20:31.756Z,15.10
2019-05-25T03:23:01.360Z,15.00
2019-05-25T03:25:32.012Z,15.00
2019-05-25T03:28:01.603Z,14.90
2019-05-25T03:30:33.458Z,14.90
2019-05-25T03:33:02.604Z,14.90
2019-05-25T03:35:32.517Z,14.90
2019-05-25T03:38:02.754Z,14.80
2019-05-25T03:40:31.924Z,14.70
2019-05-25T03:43:01.931Z,14.60
2019-05-25T03:45:31.322Z,14.60
2019-05-25T03:48:00.485Z,14.60
2019-05-25T03:50:30.718Z,14.50
2019-05-25T03:53:00.129Z,14.50
2019-05-25T03:55:30.027Z,14.40
2019-05-25T03:58:00.133Z,14.40
2019-05-25T04:00:34.246Z,14.40
2019-05-25T04:03:03.764Z,14.40
2019-05-25T04:05:33.486Z,14.40
2019-05-25T04:08:03.472Z,14.40
2019-05-25T04:10:32.682Z,14.40
2019-05-25T04:13:01.779Z,14.30
2019-05-25T04:15:31.291Z,14.30
2019-05-25T04:18:00.625Z,14.30
2019-05-25T04:20:29.990Z,14.20
2019-05-25T04:22:59.121Z,14.20
2019-05-25T04:25:28.425Z,14.20
2019-05-25T04:27:58.402Z,14.10
2019-05-25T04:30:27.628Z,14.10
2019-05-25T04:32:57.285Z,14.20
2019-05-25T04:35:26.553Z,14.30
2019-05-25T04:37:55.921Z,14.30
2019-05-25T04:40:26.357Z,14.30
2019-05-25T04:42:56.221Z,14.40
2019-05-25T04:45:25.566Z,14.50
2019-05-25T04:47:55.420Z,14.60
2019-05-25T04:50:24.744Z,14.70
2019-05-25T04:52:55.908Z,14.60
2019-05-25T04:55:25.354Z,14.60
2019-05-25T04:57:54.833Z,14.60
2019-05-25T05:00:23.859Z,14.60
2019-05-25T05:02:53.322Z,14.60
2019-05-25T05:05:22.385Z,14.60
2019-05-25T05:07:52.962Z,14.60
2019-05-25T05:10:22.337Z,14.70
2019-05-25T05:12:51.858Z,14.70
2019-05-25T05:15:22.653Z,14.90
2019-05-25T05:17:53.284Z,15.00
2019-05-25T05:20:23.610Z,15.00
2019-05-25T05:22:53.288Z,15.00
2019-05-25T05:25:22.964Z,15.00
2019-05-25T05:27:52.970Z,15.10
2019-05-25T05:30:31.967Z,15.10
2019-05-25T05:33:01.686Z,15.10
2019-05-25T05:35:32.697Z,15.30
2019-05-25T05:38:06.825Z,15.40
2019-05-25T05:40:37.784Z,15.40
2019-05-25T05:43:11.921Z,15.40
2019-05-25T05:45:42.824Z,15.40
2019-05-25T05:48:14.318Z,15.40
2019-05-25T05:50:44.769Z,15.50
2019-05-25T05:53:14.644Z,15.50
2019-05-25T05:55:44.096Z,15.50
2019-05-25T05:58:13.291Z,15.70
2019-05-25T06:00:42.958Z,15.90
2019-05-25T06:03:15.610Z,16.00
2019-05-25T06:05:44.797Z,16.00
2019-05-25T06:08:13.947Z,16.20
2019-05-25T06:10:42.918Z,16.40
2019-05-25T06:13:14.946Z,16.60
2019-05-25T06:15:44.491Z,16.60
2019-05-25T06:18:13.632Z,16.50
2019-05-25T06:20:42.634Z,16.50
2019-05-25T06:23:12.661Z,16.50
2019-05-25T06:25:41.893Z,16.60
2019-05-25T06:28:11.247Z,16.70
2019-05-25T06:30:40.811Z,16.80
2019-05-25T06:33:10.100Z,17.00
2019-05-25T06:35:39.468Z,17.20
2019-05-25T06:38:08.954Z,17.50
2019-05-25T06:40:37.988Z,17.50
2019-05-25T06:43:09.383Z,17.60
2019-05-25T06:45:38.743Z,17.70
2019-05-25T06:48:10.661Z,17.70
2019-05-25T06:50:40.050Z,17.70
2019-05-25T06:53:10.057Z,17.80
2019-05-25T06:55:39.027Z,18.00
2019-05-25T06:58:09.959Z,18.10
2019-05-25T07:00:39.167Z,18.20
2019-05-25T07:03:08.366Z,18.30
2019-05-25T07:05:38.023Z,18.40
2019-05-25T07:08:07.561Z,18.40
2019-05-25T07:10:37.645Z,18.50
2019-05-25T07:13:07.356Z,18.80
2019-05-25T07:15:36.502Z,18.60
2019-05-25T07:18:06.747Z,18.60
2019-05-25T07:20:35.842Z,18.80
2019-05-25T07:23:04.913Z,18.80
2019-05-25T07:25:33.213Z,19.00
2019-05-25T07:28:01.298Z,19.00
2019-05-25T07:30:30.863Z,19.10
2019-05-25T07:33:01.957Z,19.30
2019-05-25T07:35:30.133Z,19.20
2019-05-25T07:37:58.856Z,19.30
2019-05-25T07:40:26.982Z,19.40
2019-05-25T07:42:56.589Z,19.60
2019-05-25T07:45:25.063Z,19.70
2019-05-25T07:47:55.164Z,19.80
2019-05-25T07:50:23.524Z,19.60
2019-05-25T07:52:51.919Z,19.70
2019-05-25T07:55:20.303Z,19.80
2019-05-25T07:57:48.335Z,20.10
2019-05-25T08:00:16.439Z,20.30
2019-05-25T08:02:46.027Z,20.20
2019-05-25T08:05:14.074Z,20.10
2019-05-25T08:07:42.125Z,20.00
2019-05-25T08:10:10.924Z,20.00
2019-05-25T08:12:39.245Z,19.80
2019-05-25T08:15:08.868Z,20.00
2019-05-25T08:17:37.603Z,20.20
2019-05-25T08:20:06.096Z,20.50
2019-05-25T08:22:34.126Z,20.90
2019-05-25T08:25:02.218Z,21.00
2019-05-25T08:27:30.691Z,21.50
2019-05-25T08:29:58.733Z,22.10
2019-05-25T08:32:27.359Z,22.70
2019-05-25T08:34:55.380Z,23.00
2019-05-25T08:37:23.402Z,23.50
2019-05-25T08:39:51.843Z,23.30
2019-05-25T08:42:21.561Z,23.30
2019-05-25T08:44:50.660Z,23.40
2019-05-25T08:47:21.346Z,23.00
2019-05-25T08:49:50.166Z,23.00
2019-05-25T08:52:18.316Z,23.70
2019-05-25T08:54:46.337Z,24.60
2019-05-25T08:57:18.470Z,25.20
2019-05-25T08:59:44.423Z,25.10
2019-05-25T09:02:12.828Z,25.50
2019-05-25T09:04:41.118Z,25.30
2019-05-25T09:07:09.486Z,25.90
2019-05-25T09:09:37.772Z,25.20
2019-05-25T09:12:05.906Z,25.70
2019-05-25T09:14:33.962Z,25.30
2019-05-25T09:17:02.744Z,25.80
2019-05-25T09:19:30.898Z,26.10
2019-05-25T09:22:03.026Z,26.90
2019-05-25T09:24:31.131Z,27.20
2019-05-25T09:26:59.663Z,27.10
2019-05-25T09:29:28.024Z,27.70
2019-05-25T09:31:56.393Z,27.90
2019-05-25T09:37:29.369Z,28.90
2019-05-25T09:39:58.376Z,29.00
2019-05-25T09:42:26.730Z,28.50
2019-05-25T09:44:55.393Z,28.50
2019-05-25T09:47:23.954Z,28.00
2019-05-25T09:49:52.756Z,27.50
2019-05-25T09:52:21.602Z,27.50
2019-05-25T09:54:51.693Z,27.20
2019-05-25T09:57:19.847Z,27.10
2019-05-25T09:59:49.184Z,26.90
2019-05-25T10:02:20.491Z,26.70
2019-05-25T10:04:49.105Z,26.50
2019-05-25T10:07:19.071Z,26.30
2019-05-25T10:10:12.374Z,26.10
2019-05-25T10:12:42.305Z,26.10
2019-05-25T10:15:18.246Z,25.50
2019-05-25T10:17:46.475Z,25.40
2019-05-25T10:21:19.215Z,24.80
2019-05-25T10:23:57.893Z,25.10
2019-05-25T10:26:29.447Z,25.30
2019-05-25T10:28:58.935Z,25.00
2019-05-25T10:31:28.709Z,24.70
2019-05-25T10:33:59.932Z,24.60
2019-05-25T10:36:30.787Z,24.90
2019-05-25T10:39:01.971Z,25.00
2019-05-25T10:41:31.509Z,24.50
2019-05-25T10:44:00.658Z,24.50
2019-05-25T10:46:30.163Z,24.20
2019-05-25T10:49:01.688Z,24.20
2019-05-25T10:51:30.889Z,24.20
2019-05-25T10:54:00.269Z,24.30
2019-05-25T10:56:29.785Z,24.10
2019-05-25T10:58:59.625Z,23.90
2019-05-25T11:01:28.830Z,24.10
2019-05-25T11:04:00.652Z,23.70
2019-05-25T11:06:35.015Z,23.70
2019-05-25T11:09:05.599Z,23.40
2019-05-25T11:11:35.586Z,23.20
2019-05-25T11:14:05.360Z,23.50
2019-05-25T11:16:35.133Z,23.70
2019-05-25T11:19:04.301Z,23.60
2019-05-25T11:21:33.802Z,23.50
2019-05-25T11:24:03.962Z,23.70
2019-05-25T11:26:37.699Z,23.70
2019-05-25T11:29:08.522Z,23.50
2019-05-25T11:31:38.045Z,23.50
2019-05-25T11:34:07.522Z,23.50
2019-05-25T11:36:36.597Z,23.70
2019-05-25T11:39:06.820Z,23.60
2019-05-25T11:41:35.934Z,23.60
2019-05-25T11:44:05.182Z,23.70
2019-05-25T11:46:34.783Z,23.60
2019-05-25T11:49:04.281Z,23.50
2019-05-25T11:51:33.536Z,23.40
2019-05-25T11:54:03.131Z,23.30
2019-05-25T11:56:32.065Z,23.20
2019-05-25T11:59:01.477Z,23.00
2019-05-25T12:01:30.546Z,22.90
2019-05-25T12:04:01.363Z,22.80
2019-05-25T12:06:30.768Z,22.90
2019-05-25T12:09:00.217Z,22.70
2019-05-25T12:11:29.223Z,22.40
2019-05-25T12:13:58.146Z,22.30
2019-05-25T12:16:29.041Z,22.20
2019-05-25T12:18:57.478Z,22.00
2019-05-25T12:21:25.570Z,22.20
2019-05-25T12:23:54.648Z,22.20
2019-05-25T12:26:23.722Z,22.20
2019-05-25T12:28:52.736Z,22.20
2019-05-25T12:31:22.111Z,22.40
2019-05-25T12:33:53.221Z,22.10
2019-05-25T12:36:23.563Z,22.10
2019-05-25T12:38:52.991Z,22.10
2019-05-25T12:41:22.049Z,22.10
2019-05-25T12:43:51.056Z,22.30
2019-05-25T12:46:20.214Z,22.50
2019-05-25T12:48:49.578Z,22.20
2019-05-25T12:51:18.937Z,22.10
2019-05-25T12:53:48.373Z,22.00
2019-05-25T12:56:19.217Z,22.20
2019-05-25T12:58:50.327Z,22.30
2019-05-25T13:01:20.982Z,22.40
2019-05-25T13:03:50.325Z,22.40
2019-05-25T13:06:19.832Z,22.40
2019-05-25T13:08:49.115Z,22.40
2019-05-25T13:11:18.349Z,22.50
2019-05-25T13:13:48.095Z,22.30
2019-05-25T13:16:17.771Z,22.20
2019-05-25T13:18:51.047Z,22.30
2019-05-25T13:21:21.723Z,22.20
2019-05-25T13:23:51.874Z,22.20
2019-05-25T13:26:21.598Z,22.30
2019-05-25T13:28:50.752Z,22.40
2019-05-25T13:31:21.106Z,22.40
2019-05-25T13:33:50.087Z,22.20
2019-05-25T13:36:19.140Z,22.30
2019-05-25T13:38:49.478Z,22.40
2019-05-25T13:41:20.676Z,22.20
2019-05-25T13:43:50.252Z,22.10
2019-05-25T13:46:19.644Z,21.90
2019-05-25T13:48:48.679Z,21.90
2019-05-25T13:51:18.113Z,21.90
2019-05-25T13:53:47.778Z,22.00
2019-05-25T13:56:17.373Z,21.90
2019-05-25T13:58:48.534Z,22.00
2019-05-25T14:01:28.009Z,22.10
2019-05-25T14:03:49.723Z,22.00
2019-05-25T14:06:19.443Z,21.80
2019-05-25T14:08:48.690Z,21.70
2019-05-25T14:11:18.498Z,21.60
2019-05-25T14:13:47.601Z,21.70
2019-05-25T14:16:16.894Z,21.70
2019-05-25T14:18:46.139Z,21.70
2019-05-25T14:21:15.529Z,21.60
2019-05-25T14:23:44.606Z,21.60
2019-05-25T14:26:15.579Z,21.40
2019-05-25T14:28:44.902Z,21.30
2019-05-25T14:31:14.755Z,21.20
2019-05-25T14:33:44.248Z,21.10
2019-05-25T14:36:14.029Z,21.20
2019-05-25T14:38:45.197Z,21.20
2019-05-25T14:41:14.633Z,21.20
2019-05-25T14:43:45.747Z,21.20
2019-05-25T14:46:27.455Z,21.10
2019-05-25T14:48:46.523Z,21.20
2019-05-25T14:51:16.019Z,21.20
2019-05-25T14:53:45.402Z,21.30
2019-05-25T14:56:14.707Z,21.30
2019-05-25T14:58:44.172Z,21.10
2019-05-25T15:01:15.426Z,21.10
2019-05-25T15:03:45.882Z,21.20
2019-05-25T15:06:21.007Z,21.10
2019-05-25T15:08:49.537Z,21.10
2019-05-25T15:11:18.971Z,21.20
2019-05-25T15:13:48.065Z,21.10
2019-05-25T15:16:18.525Z,21.10
2019-05-25T15:18:47.972Z,21.00
2019-05-25T15:21:17.322Z,21.00
2019-05-25T15:23:46.861Z,20.90
2019-05-25T15:26:16.401Z,20.90
2019-05-25T15:28:46.418Z,21.00
2019-05-25T15:31:19.666Z,21.20
2019-05-25T15:33:49.136Z,21.20
2019-05-25T15:36:18.804Z,21.20
2019-05-25T15:38:48.487Z,21.20
2019-05-25T15:41:17.783Z,21.20
2019-05-25T15:43:47.878Z,21.20
2019-05-25T15:46:17.176Z,21.40
2019-05-25T15:48:46.533Z,21.50
2019-05-25T15:51:15.688Z,21.40
2019-05-25T15:53:45.802Z,21.40
2019-05-25T15:56:14.906Z,21.50
2019-05-25T15:58:44.735Z,21.40
2019-05-25T16:01:14.221Z,21.30
2019-05-25T16:03:43.942Z,21.30
2019-05-25T16:06:23.722Z,21.40
2019-05-25T16:08:48.503Z,21.40
2019-05-25T16:11:18.272Z,21.30
2019-05-25T16:13:48.117Z,21.30
2019-05-25T16:16:18.420Z,21.40
2019-05-25T16:18:48.210Z,21.30
2019-05-25T16:21:18.054Z,21.20
2019-05-25T16:23:48.375Z,21.40
2019-05-25T16:26:17.506Z,21.30
2019-05-25T16:28:46.612Z,21.10
2019-05-25T16:31:17.222Z,20.90
2019-05-25T16:33:46.398Z,20.60
2019-05-25T16:36:15.987Z,20.60
2019-05-25T16:38:45.783Z,20.40
2019-05-25T16:41:15.352Z,20.50
2019-05-25T16:43:44.794Z,20.50
2019-05-25T16:46:13.894Z,20.40
2019-05-25T16:48:43.617Z,20.20
2019-05-25T16:51:12.812Z,20.10
2019-05-25T16:53:42.112Z,19.90
2019-05-25T16:56:11.550Z,19.70
2019-05-25T16:58:41.533Z,19.70
2019-05-25T17:01:11.025Z,19.60
2019-05-25T17:03:40.113Z,19.60
2019-05-25T17:06:09.532Z,19.60
2019-05-25T17:08:39.326Z,19.40
2019-05-25T17:11:08.618Z,19.30
2019-05-25T17:13:37.770Z,19.20
2019-05-25T17:16:09.431Z,19.10
2019-05-25T17:18:38.947Z,19.10
2019-05-25T17:21:09.817Z,19.10
2019-05-25T17:23:39.353Z,19.10
2019-05-25T17:26:08.669Z,19.00
2019-05-25T17:28:38.185Z,18.80
2019-05-25T17:31:07.208Z,18.80
2019-05-25T17:33:45.911Z,18.80
2019-05-25T17:36:08.349Z,18.70
2019-05-25T17:38:37.460Z,18.60
2019-05-25T17:41:09.879Z,18.60
2019-05-25T17:43:39.162Z,18.50
2019-05-25T17:46:08.860Z,18.50
2019-05-25T17:48:39.352Z,18.40
2019-05-25T17:51:08.906Z,18.40
2019-05-25T17:53:37.876Z,18.40
2019-05-25T17:56:07.934Z,18.40
2019-05-25T17:58:37.638Z,18.30
2019-05-25T18:01:07.382Z,18.30
2019-05-25T18:03:36.855Z,18.30
2019-05-25T18:06:08.193Z,18.30
2019-05-25T18:08:37.299Z,18.20
2019-05-25T18:11:07.722Z,18.20
2019-05-25T18:13:39.655Z,18.20
2019-05-25T18:16:09.167Z,17.80
2019-05-25T18:18:41.485Z,17.70
2019-05-25T18:21:15.425Z,17.40
2019-05-25T18:23:44.759Z,17.20
2019-05-25T18:26:13.850Z,17.10
2019-05-25T18:28:43.288Z,17.00
2019-05-25T18:31:13.583Z,16.90
2019-05-25T18:33:42.920Z,17.00
2019-05-25T18:36:12.500Z,17.10
2019-05-25T18:38:42.087Z,17.30
2019-05-25T18:41:12.042Z,17.50
2019-05-25T18:43:41.853Z,17.60
2019-05-25T18:46:14.647Z,17.60
2019-05-25T18:48:44.766Z,17.40
2019-05-25T18:51:13.903Z,17.00
2019-05-25T18:53:43.304Z,16.90
2019-05-25T18:56:12.718Z,16.90
2019-05-25T18:58:41.907Z,16.70
2019-05-25T19:01:11.276Z,16.70
2019-05-25T19:03:43.270Z,16.60
2019-05-25T19:06:12.377Z,16.60
2019-05-25T19:08:42.959Z,16.70
2019-05-25T19:11:11.859Z,16.70
2019-05-25T19:13:41.258Z,16.60
2019-05-25T19:16:10.860Z,16.60
2019-05-25T19:18:40.266Z,16.60
2019-05-25T19:21:09.358Z,16.70
2019-05-25T19:23:38.354Z,16.70
2019-05-25T19:26:09.161Z,16.70
2019-05-25T19:28:39.703Z,16.70
2019-05-25T19:31:09.458Z,16.60
2019-05-25T19:33:39.860Z,16.60
2019-05-25T19:36:08.878Z,16.50
2019-05-25T19:38:37.925Z,16.40
2019-05-25T19:41:07.729Z,16.40
2019-05-25T19:43:37.235Z,16.50
2019-05-25T19:46:07.488Z,16.50
2019-05-25T19:48:36.858Z,16.40
2019-05-25T19:51:06.039Z,16.30
2019-05-25T19:53:35.874Z,16.30
2019-05-25T19:56:06.394Z,16.20
2019-05-25T19:58:35.510Z,16.20
2019-05-25T20:01:05.563Z,16.30
2019-05-25T20:03:35.529Z,16.30
2019-05-25T20:06:05.085Z,16.30
2019-05-25T20:08:35.972Z,16.30
2019-05-25T20:11:06.338Z,16.30
2019-05-25T20:13:36.210Z,16.20
2019-05-25T20:16:05.421Z,16.20
2019-05-25T20:18:36.459Z,16.10
2019-05-25T20:21:05.934Z,16.10
2019-05-25T20:23:38.143Z,16.00
2019-05-25T20:26:07.992Z,16.00
2019-05-25T20:28:40.884Z,16.00
2019-05-25T20:31:10.239Z,16.10
2019-05-25T20:33:39.270Z,16.10
2019-05-25T20:36:08.546Z,16.30
2019-05-25T20:38:37.748Z,16.50
2019-05-25T20:41:08.004Z,16.50
2019-05-25T20:43:37.481Z,16.50
2019-05-25T20:46:06.606Z,16.50
2019-05-25T20:48:36.011Z,16.30
2019-05-25T20:51:05.422Z,16.00
2019-05-25T20:53:35.139Z,16.10
2019-05-25T20:56:05.119Z,16.10
2019-05-25T20:58:34.347Z,16.20
2019-05-25T21:01:07.462Z,16.10
2019-05-25T21:03:37.805Z,16.10
2019-05-25T21:06:07.207Z,16.00
2019-05-25T21:08:38.715Z,16.00
2019-05-25T21:11:10.157Z,16.00
2019-05-25T21:13:39.305Z,15.90
2019-05-25T21:16:09.306Z,16.00
2019-05-25T21:18:38.645Z,16.00
2019-05-25T21:21:08.704Z,15.90
2019-05-25T21:23:38.098Z,15.80
2019-05-25T21:26:07.154Z,15.80
2019-05-25T21:28:36.355Z,15.80
2019-05-25T21:31:06.160Z,15.90
2019-05-25T21:33:35.200Z,15.80
2019-05-25T21:36:08.646Z,15.90
2019-05-25T21:38:36.633Z,15.80
2019-05-25T21:41:06.139Z,15.80
2019-05-25T21:43:36.186Z,15.80
2019-05-25T21:46:06.370Z,15.70
2019-05-25T21:48:35.698Z,15.70
2019-05-25T21:51:05.356Z,15.60
2019-05-25T21:53:37.978Z,15.60
2019-05-25T21:56:07.165Z,15.60
2019-05-25T21:58:36.665Z,15.50
2019-05-25T22:01:06.791Z,15.50
2019-05-25T22:03:36.155Z,15.50
2019-05-25T22:06:05.669Z,15.50
2019-05-25T22:08:35.006Z,15.50
2019-05-25T22:11:04.903Z,15.60
2019-05-25T22:13:34.297Z,15.60
2019-05-25T22:16:03.871Z,15.60
2019-05-25T22:18:33.166Z,15.50
2019-05-25T22:21:02.433Z,15.60
2019-05-25T22:23:31.538Z,15.60
2019-05-25T22:26:01.466Z,15.60
2019-05-25T22:28:43.666Z,15.70
2019-05-25T22:31:01.942Z,15.60
2019-05-25T22:33:31.339Z,15.60
2019-05-25T22:36:00.934Z,15.50
2019-05-25T22:38:30.627Z,15.60
2019-05-25T22:41:00.426Z,15.60
2019-05-25T22:43:30.378Z,15.60
2019-05-25T22:46:00.057Z,15.50
2019-05-25T22:48:29.840Z,15.40
2019-05-25T22:50:59.453Z,15.50
2019-05-25T22:53:28.998Z,15.40
2019-05-25T22:55:58.338Z,15.30
2019-05-25T22:58:27.754Z,15.20
2019-05-25T23:00:57.174Z,15.10
2019-05-25T23:03:26.566Z,15.20
2019-05-25T23:05:55.678Z,15.20
2019-05-25T23:08:24.749Z,15.20
2019-05-25T23:10:54.420Z,15.20
2019-05-25T23:13:23.793Z,15.20
2019-05-25T23:15:53.230Z,15.10
2019-05-25T23:18:22.885Z,15.10
2019-05-25T23:20:52.237Z,15.10
2019-05-25T23:23:21.668Z,15.10
2019-05-25T23:25:51.241Z,15.20
2019-05-25T23:28:20.256Z,15.20
2019-05-25T23:30:49.411Z,15.20
2019-05-25T23:33:18.760Z,15.10
2019-05-25T23:35:48.310Z,15.10
2019-05-25T23:38:17.951Z,15.10
2019-05-25T23:40:47.424Z,15.10
2019-05-25T23:43:16.953Z,15.10
2019-05-25T23:45:46.418Z,15.00
2019-05-25T23:48:15.985Z,14.90
2019-05-25T23:50:45.574Z,15.00
2019-05-25T23:53:32.751Z,14.90
2019-05-25T23:56:03.754Z,14.90
2019-05-25T23:58:33.279Z,14.90
