createdAt,value
2022-11-01T00:01:29.447Z,10.20
2022-11-01T00:04:31.123Z,10.19
2022-11-01T00:07:32.656Z,10.17
2022-11-01T00:10:34.173Z,10.16
2022-11-01T00:13:35.754Z,10.14
2022-11-01T00:16:37.254Z,10.14
2022-11-01T00:19:38.793Z,10.11
2022-11-01T00:22:40.343Z,10.11
2022-11-01T00:25:41.910Z,10.11
2022-11-01T00:28:43.720Z,10.11
2022-11-01T00:31:45.247Z,10.10
2022-11-01T00:34:46.815Z,10.09
2022-11-01T00:37:48.393Z,10.08
2022-11-01T00:40:49.943Z,10.09
2022-11-01T00:43:51.502Z,10.09
2022-11-01T00:46:53.121Z,10.09
2022-11-01T00:49:54.660Z,10.10
2022-11-01T00:52:56.188Z,10.10
2022-11-01T00:56:02.186Z,10.11
2022-11-01T00:59:04.050Z,10.10
2022-11-01T01:02:05.723Z,10.10
2022-11-01T01:05:08.683Z,10.10
2022-11-01T01:08:10.277Z,10.08
2022-11-01T01:11:11.835Z,10.07
2022-11-01T01:14:13.379Z,10.06
2022-11-01T01:17:15.226Z,10.04
2022-11-01T01:20:16.860Z,10.06
2022-11-01T01:23:18.471Z,10.08
2022-11-01T01:26:20.758Z,10.07
2022-11-01T01:29:22.363Z,10.04
2022-11-01T01:32:24.343Z,10.02
2022-11-01T01:35:25.866Z,10.02
2022-11-01T01:38:27.662Z,10.04
2022-11-01T01:41:47.498Z,10.04
2022-11-01T01:44:50.233Z,10.03
2022-11-01T01:47:54.420Z,10.03
2022-11-01T01:51:05.107Z,10.06
2022-11-01T01:54:06.719Z,10.06
2022-11-01T01:57:09.209Z,10.09
2022-11-01T02:00:11.600Z,10.11
2022-11-01T02:03:14.635Z,10.13
2022-11-01T02:06:18.788Z,10.15
2022-11-01T02:09:21.053Z,10.19
2022-11-01T02:12:30.311Z,10.20
2022-11-01T02:15:43.174Z,10.23
2022-11-01T02:19:07.323Z,10.24
2022-11-01T02:22:39.592Z,10.26
2022-11-01T02:25:56.194Z,10.28
2022-11-01T02:29:05.740Z,10.31
2022-11-01T02:32:21.752Z,10.33
2022-11-01T02:35:41.838Z,10.35
2022-11-01T02:38:57.629Z,10.40
2022-11-01T02:42:06.367Z,10.41
2022-11-01T02:45:28.955Z,10.42
2022-11-01T02:48:30.629Z,10.44
2022-11-01T02:51:33.398Z,10.46
2022-11-01T02:54:45.512Z,10.49
2022-11-01T02:57:47.845Z,10.48
2022-11-01T03:00:49.682Z,10.48
2022-11-01T03:03:53.812Z,10.50
2022-11-01T03:07:01.352Z,10.52
2022-11-01T03:10:03.204Z,10.52
2022-11-01T03:13:29.225Z,10.52
2022-11-01T03:16:51.034Z,10.53
2022-11-01T03:20:01.629Z,10.52
2022-11-01T03:23:05.684Z,10.52
2022-11-01T03:26:12.567Z,10.54
2022-11-01T03:29:16.370Z,10.55
2022-11-01T03:32:19.754Z,10.56
2022-11-01T03:35:39.653Z,10.59
2022-11-01T03:38:48.937Z,10.57
2022-11-01T03:41:56.788Z,10.59
2022-11-01T03:45:03.243Z,10.58
2022-11-01T03:48:05.997Z,10.60
2022-11-01T03:51:07.931Z,10.60
2022-11-01T03:54:11.200Z,10.63
2022-11-01T03:57:12.878Z,10.66
2022-11-01T04:00:17.090Z,10.68
2022-11-01T04:03:18.675Z,10.70
2022-11-01T04:06:20.216Z,10.70
2022-11-01T04:09:21.759Z,10.71
2022-11-01T04:12:23.412Z,10.74
2022-11-01T04:15:44.588Z,10.77
2022-11-01T04:19:04.799Z,10.78
2022-11-01T04:22:06.339Z,10.80
2022-11-01T04:25:08.135Z,10.83
2022-11-01T04:28:09.658Z,10.87
2022-11-01T04:31:12.021Z,10.91
2022-11-01T04:34:13.559Z,10.94
2022-11-01T04:37:15.092Z,10.99
2022-11-01T04:40:16.847Z,11.02
2022-11-01T04:43:18.410Z,11.06
2022-11-01T04:46:20.275Z,11.09
2022-11-01T04:49:21.881Z,11.11
2022-11-01T04:52:23.640Z,11.14
2022-11-01T04:55:25.976Z,11.16
2022-11-01T04:58:27.555Z,11.17
2022-11-01T05:01:29.255Z,11.19
2022-11-01T05:04:30.815Z,11.22
2022-11-01T05:07:32.379Z,11.24
2022-11-01T05:10:35.617Z,11.25
2022-11-01T05:13:37.112Z,11.25
2022-11-01T05:16:38.647Z,11.26
2022-11-01T05:19:40.264Z,11.27
2022-11-01T05:22:41.794Z,11.27
2022-11-01T05:25:43.667Z,11.27
2022-11-01T05:28:45.194Z,11.28
2022-11-01T05:31:47.123Z,11.28
2022-11-01T05:34:49.922Z,11.28
2022-11-01T05:37:51.608Z,11.25
2022-11-01T05:40:53.119Z,11.25
2022-11-01T05:43:54.657Z,11.26
2022-11-01T05:46:56.267Z,11.46
2022-11-01T05:49:57.783Z,11.46
2022-11-01T05:53:10.267Z,11.46
2022-11-01T05:56:12.103Z,11.44
2022-11-01T05:59:13.671Z,11.44
2022-11-01T06:02:15.262Z,11.44
2022-11-01T06:05:16.982Z,11.45
2022-11-01T06:08:19.935Z,11.50
2022-11-01T06:11:21.588Z,11.51
2022-11-01T06:14:23.291Z,11.51
2022-11-01T06:17:25.060Z,11.52
2022-11-01T06:20:31.672Z,11.53
2022-11-01T06:23:33.186Z,11.53
2022-11-01T06:26:34.762Z,11.53
2022-11-01T06:29:36.270Z,11.53
2022-11-01T06:32:37.888Z,11.54
2022-11-01T06:35:39.480Z,11.70
2022-11-01T06:38:41.028Z,11.90
2022-11-01T06:41:42.594Z,12.08
2022-11-01T06:44:44.093Z,12.10
2022-11-01T06:47:48.733Z,12.09
2022-11-01T06:50:50.562Z,12.06
2022-11-01T06:53:52.076Z,12.04
2022-11-01T06:56:53.566Z,12.03
2022-11-01T06:59:55.140Z,12.00
2022-11-01T07:03:02.288Z,11.99
2022-11-01T07:06:04.046Z,11.98
2022-11-01T07:09:05.705Z,11.99
2022-11-01T07:12:07.264Z,12.02
2022-11-01T07:15:09.071Z,12.05
2022-11-01T07:18:11.028Z,12.06
2022-11-01T07:21:12.679Z,12.07
2022-11-01T07:24:14.270Z,12.09
2022-11-01T07:27:20.243Z,12.10
2022-11-01T07:30:22.716Z,12.12
2022-11-01T07:33:24.355Z,12.14
2022-11-01T07:36:25.907Z,12.15
2022-11-01T07:39:27.436Z,12.18
2022-11-01T07:42:29.488Z,12.21
2022-11-01T07:45:33.530Z,12.23
2022-11-01T07:48:36.964Z,12.26
2022-11-01T07:51:38.714Z,12.27
2022-11-01T07:54:40.394Z,12.32
2022-11-01T07:57:41.987Z,12.35
2022-11-01T08:00:44.537Z,12.38
2022-11-01T08:03:46.270Z,12.41
2022-11-01T08:06:49.785Z,12.46
2022-11-01T08:09:53.678Z,12.54
2022-11-01T08:13:21.058Z,12.61
2022-11-01T08:16:22.584Z,12.65
2022-11-01T08:19:24.135Z,12.69
2022-11-01T08:22:25.722Z,12.73
2022-11-01T08:25:27.271Z,12.77
2022-11-01T08:28:30.436Z,12.84
2022-11-01T08:31:32.019Z,12.88
2022-11-01T08:34:33.742Z,12.94
2022-11-01T08:37:35.344Z,12.98
2022-11-01T08:40:36.862Z,13.04
2022-11-01T08:43:40.579Z,13.11
2022-11-01T08:46:43.709Z,13.14
2022-11-01T08:49:45.774Z,13.16
2022-11-01T08:52:47.334Z,13.15
2022-11-01T08:55:54.693Z,13.13
2022-11-01T08:58:56.724Z,13.12
2022-11-01T09:01:58.360Z,13.06
2022-11-01T09:05:02.818Z,13.01
2022-11-01T09:08:04.899Z,12.97
2022-11-01T09:11:06.862Z,12.92
2022-11-01T09:14:09.185Z,12.90
2022-11-01T09:17:10.750Z,12.88
2022-11-01T09:20:12.513Z,12.92
2022-11-01T09:23:14.035Z,12.96
2022-11-01T09:26:15.708Z,13.02
2022-11-01T09:29:18.992Z,13.07
2022-11-01T09:32:21.282Z,13.13
2022-11-01T09:35:22.880Z,13.20
2022-11-01T09:38:24.568Z,13.25
2022-11-01T09:41:47.241Z,13.32
2022-11-01T09:44:53.894Z,13.40
2022-11-01T09:47:57.738Z,13.47
2022-11-01T09:51:03.019Z,13.62
2022-11-01T09:54:04.720Z,13.82
2022-11-01T09:57:17.009Z,14.04
2022-11-01T10:00:20.766Z,14.17
2022-11-01T10:03:33.687Z,14.30
2022-11-01T10:06:42.042Z,14.36
2022-11-01T10:10:02.071Z,14.40
2022-11-01T10:13:25.695Z,14.42
2022-11-01T10:16:49.322Z,14.44
2022-11-01T10:19:51.003Z,14.50
2022-11-01T10:22:52.722Z,14.50
2022-11-01T10:25:54.926Z,14.49
2022-11-01T10:29:13.807Z,14.51
2022-11-01T10:32:38.186Z,14.56
2022-11-01T10:35:45.830Z,14.58
2022-11-01T10:42:17.399Z,14.50
2022-11-01T10:45:20.704Z,14.54
2022-11-01T10:48:44.033Z,14.60
2022-11-01T10:51:47.395Z,14.67
2022-11-01T10:54:50.508Z,14.75
2022-11-01T10:57:57.674Z,14.79
2022-11-01T11:01:02.735Z,14.83
2022-11-01T11:04:07.767Z,14.88
2022-11-01T11:07:16.498Z,14.90
2022-11-01T11:10:24.914Z,14.91
2022-11-01T11:13:27.547Z,14.92
2022-11-01T11:16:35.351Z,14.92
2022-11-01T11:19:39.820Z,14.91
2022-11-01T11:22:43.205Z,14.93
2022-11-01T11:25:45.701Z,14.99
2022-11-01T11:28:51.778Z,15.04
2022-11-01T11:31:59.231Z,15.07
2022-11-01T11:35:17.728Z,15.12
2022-11-01T11:38:39.079Z,15.13
2022-11-01T11:41:41.967Z,15.17
2022-11-01T11:44:50.486Z,15.21
2022-11-01T11:47:57.056Z,15.20
2022-11-01T11:51:06.334Z,15.13
2022-11-01T11:54:23.058Z,15.07
2022-11-01T11:57:27.216Z,15.02
2022-11-01T12:00:29.863Z,15.01
2022-11-01T12:03:44.468Z,15.01
2022-11-01T12:06:46.958Z,15.00
2022-11-01T12:09:48.815Z,14.99
2022-11-01T12:12:52.954Z,15.04
2022-11-01T12:16:06.374Z,15.10
2022-11-01T12:19:31.099Z,15.11
2022-11-01T12:22:35.067Z,15.09
2022-11-01T12:25:38.177Z,15.06
2022-11-01T12:28:44.917Z,15.06
2022-11-01T12:31:48.411Z,15.02
2022-11-01T12:34:52.739Z,14.99
2022-11-01T12:38:04.954Z,14.94
2022-11-01T12:41:29.751Z,14.90
2022-11-01T12:44:47.084Z,14.86
2022-11-01T12:47:54.647Z,14.81
2022-11-01T12:51:02.845Z,14.79
2022-11-01T12:54:16.453Z,14.77
2022-11-01T12:57:19.088Z,14.75
2022-11-01T13:00:21.868Z,14.74
2022-11-01T13:03:46.593Z,14.76
2022-11-01T13:07:12.765Z,14.81
2022-11-01T13:10:33.361Z,14.82
2022-11-01T13:14:02.348Z,14.80
2022-11-01T13:17:25.336Z,14.77
2022-11-01T13:20:32.630Z,14.77
2022-11-01T13:24:02.035Z,14.74
2022-11-01T13:27:15.449Z,14.72
2022-11-01T13:30:20.686Z,14.71
2022-11-01T13:33:37.410Z,14.69
2022-11-01T13:36:41.786Z,14.67
2022-11-01T13:39:51.583Z,14.64
2022-11-01T13:43:02.863Z,14.60
2022-11-01T13:46:21.031Z,14.58
2022-11-01T13:49:41.475Z,14.55
2022-11-01T13:52:51.270Z,14.52
2022-11-01T13:56:09.330Z,14.48
2022-11-01T13:59:15.656Z,14.46
2022-11-01T14:02:23.036Z,14.46
2022-11-01T14:05:39.182Z,14.46
2022-11-01T14:08:42.955Z,14.47
2022-11-01T14:11:49.311Z,14.46
2022-11-01T14:14:52.422Z,14.46
2022-11-01T14:17:57.271Z,14.45
2022-11-01T14:21:18.771Z,14.45
2022-11-01T14:24:30.594Z,14.45
2022-11-01T14:27:37.093Z,14.44
2022-11-01T14:30:42.334Z,14.42
2022-11-01T14:33:48.391Z,14.38
2022-11-01T14:36:54.107Z,14.37
2022-11-01T14:40:00.588Z,14.35
2022-11-01T14:43:25.208Z,14.33
2022-11-01T14:46:29.580Z,14.33
2022-11-01T14:49:41.507Z,14.30
2022-11-01T14:52:50.987Z,14.28
2022-11-01T14:56:05.677Z,14.25
2022-11-01T14:59:20.147Z,14.24
2022-11-01T15:02:23.767Z,14.22
2022-11-01T15:05:25.903Z,14.19
2022-11-01T15:08:41.565Z,14.15
2022-11-01T15:11:43.107Z,14.11
2022-11-01T15:14:46.556Z,14.08
2022-11-01T15:17:55.498Z,14.04
2022-11-01T15:20:59.243Z,14.00
2022-11-01T15:24:03.029Z,13.96
2022-11-01T15:27:14.213Z,13.93
2022-11-01T15:30:36.793Z,13.89
2022-11-01T15:33:38.783Z,13.84
2022-11-01T15:36:40.367Z,13.79
2022-11-01T15:39:41.922Z,13.73
2022-11-01T15:42:48.975Z,13.67
2022-11-01T15:45:56.618Z,13.63
2022-11-01T15:49:04.045Z,13.57
2022-11-01T15:52:15.652Z,13.52
2022-11-01T15:55:33.717Z,13.52
2022-11-01T16:02:11.543Z,13.42
2022-11-01T16:05:18.592Z,13.38
2022-11-01T16:08:42.898Z,13.35
2022-11-01T16:11:46.663Z,13.30
2022-11-01T16:14:58.749Z,13.24
2022-11-01T16:18:04.208Z,13.30
2022-11-01T16:21:30.100Z,13.38
2022-11-01T16:24:32.310Z,13.42
2022-11-01T16:27:35.987Z,13.48
2022-11-01T16:30:49.298Z,13.46
2022-11-01T16:33:51.546Z,13.42
2022-11-01T16:36:53.130Z,13.37
2022-11-01T16:39:54.822Z,13.31
2022-11-01T16:42:59.079Z,13.25
2022-11-01T16:46:01.451Z,13.19
2022-11-01T16:49:19.084Z,13.13
2022-11-01T16:52:21.908Z,13.08
2022-11-01T16:55:27.166Z,13.02
2022-11-01T16:58:30.998Z,12.96
2022-11-01T17:01:35.567Z,12.93
2022-11-01T17:04:40.022Z,12.90
2022-11-01T17:07:41.684Z,12.86
2022-11-01T17:10:43.287Z,12.83
2022-11-01T17:13:44.877Z,12.80
2022-11-01T17:16:48.100Z,12.78
2022-11-01T17:19:58.389Z,12.74
2022-11-01T17:23:00.051Z,12.70
2022-11-01T17:26:03.769Z,12.69
2022-11-01T17:29:05.308Z,12.66
2022-11-01T17:32:11.155Z,12.64
2022-11-01T17:35:13.034Z,12.58
2022-11-01T17:38:30.343Z,12.56
2022-11-01T17:41:32.148Z,12.54
2022-11-01T17:44:33.669Z,12.51
2022-11-01T17:47:35.212Z,12.50
2022-11-01T17:50:37.579Z,12.54
2022-11-01T17:53:40.493Z,12.56
2022-11-01T17:56:42.084Z,12.55
2022-11-01T17:59:43.674Z,12.53
2022-11-01T18:02:45.438Z,12.52
2022-11-01T18:05:47.040Z,12.48
2022-11-01T18:08:51.143Z,12.47
2022-11-01T18:12:04.628Z,12.48
2022-11-01T18:15:09.248Z,12.45
2022-11-01T18:18:22.999Z,12.43
2022-11-01T18:21:43.320Z,12.41
2022-11-01T18:25:11.106Z,12.39
2022-11-01T18:28:17.085Z,12.37
2022-11-01T18:31:44.868Z,12.36
2022-11-01T18:38:53.362Z,12.29
2022-11-01T18:41:55.131Z,12.26
2022-11-01T18:44:59.763Z,12.24
2022-11-01T18:48:08.333Z,12.22
2022-11-01T18:51:28.410Z,12.23
2022-11-01T18:54:32.583Z,12.21
2022-11-01T18:57:35.063Z,12.21
2022-11-01T19:00:37.814Z,12.24
2022-11-01T19:03:40.304Z,12.23
2022-11-01T19:06:41.834Z,12.23
2022-11-01T19:09:55.397Z,12.24
2022-11-01T19:12:57.081Z,12.22
2022-11-01T19:16:01.993Z,12.23
2022-11-01T19:19:18.237Z,12.23
2022-11-01T19:22:33.457Z,12.26
2022-11-01T19:25:36.689Z,12.28
2022-11-01T19:28:40.471Z,12.28
2022-11-01T19:31:45.073Z,12.27
2022-11-01T19:34:48.699Z,12.25
2022-11-01T19:37:55.338Z,12.26
2022-11-01T19:40:58.523Z,12.24
2022-11-01T19:44:05.219Z,12.25
2022-11-01T19:47:21.995Z,12.23
2022-11-01T19:50:44.628Z,12.21
2022-11-01T19:53:46.490Z,12.21
2022-11-01T19:56:48.031Z,12.21
2022-11-01T19:59:49.682Z,12.21
2022-11-01T20:02:57.471Z,12.21
2022-11-01T20:05:59.033Z,12.20
2022-11-01T20:09:26.698Z,12.18
2022-11-01T20:12:28.255Z,12.16
2022-11-01T20:15:29.981Z,12.14
2022-11-01T20:18:31.552Z,12.17
2022-11-01T20:21:33.387Z,12.20
2022-11-01T20:24:34.893Z,12.23
2022-11-01T20:27:36.451Z,12.24
2022-11-01T20:30:37.999Z,12.25
2022-11-01T20:33:39.630Z,12.28
2022-11-01T20:36:41.279Z,12.30
2022-11-01T20:39:42.859Z,12.30
2022-11-01T20:42:44.484Z,12.29
2022-11-01T20:45:46.065Z,12.27
2022-11-01T20:48:48.289Z,12.28
2022-11-01T20:51:49.826Z,12.26
2022-11-01T20:54:51.937Z,12.28
2022-11-01T20:57:53.702Z,12.25
2022-11-01T21:00:55.994Z,12.34
2022-11-01T21:03:57.858Z,12.42
2022-11-01T21:06:59.404Z,12.42
2022-11-01T21:10:01.012Z,12.37
2022-11-01T21:13:07.432Z,12.34
2022-11-01T21:16:20.763Z,12.35
2022-11-01T21:19:25.587Z,12.31
2022-11-01T21:22:27.440Z,12.29
2022-11-01T21:25:29.159Z,12.28
2022-11-01T21:28:34.237Z,12.25
2022-11-01T21:31:39.087Z,12.21
2022-11-01T21:34:43.171Z,12.19
2022-11-01T21:37:44.695Z,12.14
2022-11-01T21:40:46.262Z,12.12
2022-11-01T21:43:47.782Z,12.08
2022-11-01T21:46:54.151Z,12.08
2022-11-01T21:49:56.127Z,12.06
2022-11-01T21:52:57.779Z,12.01
2022-11-01T21:55:59.336Z,12.00
2022-11-01T21:59:00.866Z,11.98
2022-11-01T22:02:03.590Z,11.95
2022-11-01T22:05:05.568Z,11.90
2022-11-01T22:08:07.117Z,11.87
2022-11-01T22:11:08.640Z,11.85
2022-11-01T22:14:11.250Z,11.84
2022-11-01T22:17:12.763Z,11.79
2022-11-01T22:20:14.945Z,11.76
2022-11-01T22:23:16.523Z,11.75
2022-11-01T22:26:18.247Z,11.71
2022-11-01T22:29:19.800Z,11.70
2022-11-01T22:32:21.371Z,11.67
2022-11-01T22:35:22.917Z,11.67
2022-11-01T22:38:29.079Z,11.63
2022-11-01T22:41:35.092Z,11.57
2022-11-01T22:44:37.825Z,11.51
2022-11-01T22:47:39.532Z,11.46
2022-11-01T22:50:41.085Z,11.46
2022-11-01T22:53:42.688Z,11.44
2022-11-01T22:56:44.686Z,11.42
2022-11-01T22:59:51.239Z,11.41
2022-11-01T23:02:59.765Z,11.39
2022-11-01T23:06:15.467Z,11.38
2022-11-01T23:09:19.906Z,11.37
2022-11-01T23:12:42.832Z,11.36
2022-11-01T23:15:44.824Z,11.38
2022-11-01T23:18:46.392Z,11.35
2022-11-01T23:21:48.326Z,11.31
2022-11-01T23:24:52.026Z,11.26
2022-11-01T23:27:54.296Z,11.25
2022-11-01T23:30:57.282Z,11.24
2022-11-01T23:33:58.807Z,11.20
2022-11-01T23:37:00.462Z,11.19
2022-11-01T23:40:02.390Z,11.17
2022-11-01T23:43:24.184Z,11.17
2022-11-01T23:46:26.694Z,11.15
2022-11-01T23:49:31.802Z,11.13
2022-11-01T23:52:40.302Z,11.12
2022-11-01T23:55:48.536Z,11.11
2022-11-01T23:58:55.891Z,11.10
