createdAt,value
2022-08-19T00:00:16.876Z,96.00
2022-08-19T00:02:50.074Z,96.00
2022-08-19T00:05:20.066Z,96.30
2022-08-19T00:07:50.734Z,96.00
2022-08-19T00:10:24.246Z,96.10
2022-08-19T00:12:52.431Z,96.20
2022-08-19T00:15:22.271Z,96.10
2022-08-19T00:17:50.101Z,96.20
2022-08-19T00:20:22.970Z,96.20
2022-08-19T00:22:53.037Z,96.20
2022-08-19T00:25:29.924Z,96.30
2022-08-19T00:28:00.539Z,96.20
2022-08-19T00:30:30.515Z,96.20
2022-08-19T00:33:00.690Z,96.30
2022-08-19T00:35:30.344Z,96.30
2022-08-19T00:37:57.529Z,96.30
2022-08-19T00:40:26.035Z,96.30
2022-08-19T00:42:59.486Z,96.30
2022-08-19T00:45:33.159Z,96.30
2022-08-19T00:48:06.282Z,96.30
2022-08-19T00:50:52.062Z,96.30
2022-08-19T00:53:23.568Z,96.40
2022-08-19T00:55:53.770Z,96.50
2022-08-19T00:58:28.366Z,96.40
2022-08-19T01:00:55.794Z,96.50
2022-08-19T01:03:28.281Z,96.40
2022-08-19T01:05:58.240Z,96.40
2022-08-19T01:08:30.170Z,96.50
2022-08-19T01:11:01.054Z,96.50
2022-08-19T01:13:48.943Z,96.40
2022-08-19T01:16:19.692Z,96.50
2022-08-19T01:18:47.143Z,96.40
2022-08-19T01:21:32.441Z,96.30
2022-08-19T01:24:01.881Z,96.60
2022-08-19T01:26:29.266Z,96.50
2022-08-19T01:29:01.943Z,96.50
2022-08-19T01:31:32.817Z,96.60
2022-08-19T01:34:01.544Z,96.50
2022-08-19T01:36:34.000Z,96.60
2022-08-19T01:39:04.849Z,96.50
2022-08-19T01:41:35.210Z,96.60
2022-08-19T01:44:18.446Z,96.50
2022-08-19T01:46:48.779Z,96.60
2022-08-19T01:49:19.705Z,96.60
2022-08-19T01:51:47.908Z,96.60
2022-08-19T01:54:23.394Z,96.60
2022-08-19T01:57:04.017Z,96.70
2022-08-19T01:59:31.993Z,97.10
2022-08-19T02:02:01.341Z,96.70
2022-08-19T02:04:28.605Z,96.70
2022-08-19T02:06:55.858Z,96.80
2022-08-19T02:09:27.707Z,96.80
2022-08-19T02:11:59.446Z,96.80
2022-08-19T02:14:28.863Z,96.80
2022-08-19T02:16:58.190Z,96.80
2022-08-19T02:19:28.684Z,96.80
2022-08-19T02:21:55.829Z,97.00
2022-08-19T02:24:25.134Z,96.90
2022-08-19T02:26:52.569Z,97.00
2022-08-19T02:29:19.835Z,96.90
2022-08-19T02:31:52.670Z,96.90
2022-08-19T02:34:19.980Z,96.90
2022-08-19T02:36:51.914Z,96.90
2022-08-19T02:39:22.495Z,96.90
2022-08-19T02:41:50.838Z,96.90
2022-08-19T02:44:30.561Z,96.90
2022-08-19T02:47:01.137Z,96.90
2022-08-19T02:49:28.365Z,96.90
2022-08-19T02:51:57.806Z,96.90
2022-08-19T02:54:25.059Z,97.00
2022-08-19T02:56:52.337Z,97.00
2022-08-19T02:59:20.324Z,96.80
2022-08-19T03:01:53.058Z,96.90
2022-08-19T03:04:21.164Z,97.00
2022-08-19T03:06:50.608Z,96.90
2022-08-19T03:09:20.675Z,97.00
2022-08-19T03:11:52.829Z,97.00
2022-08-19T03:14:22.488Z,96.90
2022-08-19T03:16:52.240Z,96.90
2022-08-19T03:19:22.784Z,97.00
2022-08-19T03:21:50.819Z,97.00
2022-08-19T03:24:21.567Z,97.00
2022-08-19T03:26:52.277Z,97.00
2022-08-19T03:29:30.805Z,97.10
2022-08-19T03:32:06.499Z,97.10
2022-08-19T03:34:35.767Z,97.20
2022-08-19T03:37:13.123Z,97.10
2022-08-19T03:39:43.239Z,97.10
2022-08-19T03:42:32.456Z,97.10
2022-08-19T03:45:00.825Z,97.00
2022-08-19T03:47:28.049Z,97.40
2022-08-19T03:49:55.580Z,97.20
2022-08-19T03:52:25.778Z,97.20
2022-08-19T03:54:55.678Z,97.30
2022-08-19T03:57:31.855Z,97.30
2022-08-19T04:00:03.977Z,97.20
2022-08-19T04:02:56.433Z,97.20
2022-08-19T04:05:30.400Z,97.10
2022-08-19T04:07:59.897Z,97.10
2022-08-19T04:10:29.822Z,97.20
2022-08-19T04:13:01.731Z,97.10
2022-08-19T04:15:34.456Z,97.00
2022-08-19T04:18:08.716Z,97.40
2022-08-19T04:20:46.643Z,97.40
2022-08-19T04:23:19.661Z,97.20
2022-08-19T04:25:48.895Z,97.00
2022-08-19T04:28:21.760Z,97.10
2022-08-19T04:30:56.679Z,97.10
2022-08-19T04:33:28.627Z,97.20
2022-08-19T04:35:59.276Z,97.10
2022-08-19T04:38:29.183Z,97.10
2022-08-19T04:41:14.707Z,97.10
2022-08-19T04:43:42.395Z,97.10
2022-08-19T04:46:11.879Z,97.20
2022-08-19T04:49:00.702Z,97.20
2022-08-19T04:51:43.008Z,97.10
2022-08-19T04:54:10.413Z,97.20
2022-08-19T04:56:38.155Z,97.20
2022-08-19T04:59:05.460Z,97.20
2022-08-19T05:01:37.201Z,97.10
2022-08-19T05:04:10.267Z,97.30
2022-08-19T05:06:37.481Z,97.30
2022-08-19T05:09:06.127Z,97.30
2022-08-19T05:11:39.619Z,97.50
2022-08-19T05:14:10.128Z,97.60
2022-08-19T05:16:37.341Z,97.50
2022-08-19T05:19:22.934Z,97.40
2022-08-19T05:22:11.622Z,97.40
2022-08-19T05:24:51.282Z,97.40
2022-08-19T05:27:28.623Z,97.60
2022-08-19T05:29:55.843Z,97.60
2022-08-19T05:32:25.595Z,97.50
2022-08-19T05:34:55.820Z,97.80
2022-08-19T05:37:23.223Z,97.50
2022-08-19T05:39:53.474Z,97.50
2022-08-19T05:42:21.465Z,97.50
2022-08-19T05:44:53.715Z,97.60
2022-08-19T05:47:21.363Z,97.60
2022-08-19T05:49:50.714Z,97.60
2022-08-19T05:52:19.441Z,97.60
2022-08-19T05:54:53.218Z,97.50
2022-08-19T05:57:20.650Z,97.60
2022-08-19T05:59:53.210Z,97.60
2022-08-19T06:02:32.083Z,97.70
2022-08-19T06:04:59.995Z,97.90
2022-08-19T06:07:29.949Z,97.80
2022-08-19T06:10:00.847Z,97.70
2022-08-19T06:12:36.012Z,97.70
2022-08-19T06:15:09.152Z,97.80
2022-08-19T06:17:36.653Z,97.70
2022-08-19T06:20:10.544Z,97.80
2022-08-19T06:22:43.363Z,97.80
2022-08-19T06:25:15.193Z,97.80
2022-08-19T06:28:11.537Z,97.90
2022-08-19T06:30:30.624Z,97.90
2022-08-19T06:32:57.922Z,97.90
2022-08-19T06:35:28.023Z,97.90
2022-08-19T06:37:55.502Z,97.90
2022-08-19T06:40:28.422Z,98.00
2022-08-19T06:43:02.122Z,98.10
2022-08-19T06:45:33.255Z,98.10
2022-08-19T06:48:02.570Z,98.10
2022-08-19T06:50:30.557Z,98.20
2022-08-19T06:53:08.207Z,98.20
2022-08-19T06:55:38.561Z,98.20
2022-08-19T06:58:06.408Z,98.20
2022-08-19T07:00:36.329Z,98.30
2022-08-19T07:03:08.527Z,98.40
2022-08-19T07:05:40.976Z,98.40
2022-08-19T07:08:15.586Z,98.50
2022-08-19T07:10:50.867Z,98.50
2022-08-19T07:13:20.611Z,98.50
2022-08-19T07:15:51.271Z,98.60
2022-08-19T07:18:24.308Z,98.60
2022-08-19T07:21:14.925Z,98.60
2022-08-19T07:23:42.867Z,98.60
2022-08-19T07:26:39.879Z,98.60
2022-08-19T07:29:13.629Z,98.60
2022-08-19T07:31:41.176Z,98.90
2022-08-19T07:34:14.372Z,98.60
2022-08-19T07:36:44.013Z,99.00
2022-08-19T07:39:25.802Z,98.80
2022-08-19T07:41:53.750Z,99.10
2022-08-19T07:44:25.875Z,99.00
2022-08-19T07:46:57.156Z,99.10
2022-08-19T07:49:25.137Z,99.10
2022-08-19T07:52:03.259Z,99.10
2022-08-19T07:54:35.381Z,99.20
2022-08-19T07:57:03.722Z,99.10
2022-08-19T07:59:33.889Z,99.30
2022-08-19T08:02:03.786Z,99.30
2022-08-19T08:04:52.131Z,99.30
2022-08-19T08:07:40.448Z,99.30
2022-08-19T08:10:21.223Z,99.20
2022-08-19T08:13:09.491Z,99.30
2022-08-19T08:15:42.977Z,99.30
2022-08-19T08:18:13.008Z,99.40
2022-08-19T08:20:41.891Z,99.40
2022-08-19T08:23:26.236Z,99.40
2022-08-19T08:25:56.023Z,99.40
2022-08-19T08:28:29.689Z,99.40
2022-08-19T08:31:00.127Z,99.50
2022-08-19T08:33:33.511Z,99.50
2022-08-19T08:36:09.478Z,99.50
2022-08-19T08:38:42.710Z,99.50
2022-08-19T08:41:22.163Z,99.60
2022-08-19T08:43:53.937Z,99.70
2022-08-19T08:46:41.941Z,99.60
2022-08-19T08:49:34.424Z,99.70
2022-08-19T08:52:07.598Z,99.60
2022-08-19T08:54:49.036Z,99.60
2022-08-19T08:57:40.713Z,99.60
2022-08-19T09:00:16.009Z,99.80
2022-08-19T09:02:44.632Z,99.50
2022-08-19T09:05:22.299Z,99.50
2022-08-19T09:08:13.779Z,99.50
2022-08-19T09:10:55.288Z,99.60
2022-08-19T09:13:25.631Z,99.60
2022-08-19T09:16:02.443Z,99.70
2022-08-19T09:18:54.291Z,99.60
2022-08-19T09:21:33.195Z,99.60
2022-08-19T09:24:09.718Z,99.60
2022-08-19T09:26:51.817Z,99.60
2022-08-19T09:29:22.832Z,99.80
2022-08-19T09:31:52.480Z,99.90
2022-08-19T09:34:24.114Z,99.90
2022-08-19T09:36:54.833Z,99.90
2022-08-19T09:39:23.055Z,99.90
2022-08-19T09:41:50.979Z,99.90
2022-08-19T09:44:21.385Z,99.90
2022-08-19T09:46:49.256Z,99.90
2022-08-19T09:49:18.533Z,99.90
2022-08-19T09:51:51.291Z,99.80
2022-08-19T09:54:23.785Z,99.90
2022-08-19T09:56:55.730Z,99.90
2022-08-19T09:59:23.474Z,99.90
2022-08-19T10:01:51.983Z,99.90
2022-08-19T10:04:22.712Z,99.90
2022-08-19T10:06:53.722Z,99.90
2022-08-19T10:09:26.330Z,99.90
2022-08-19T10:12:03.726Z,99.90
2022-08-19T10:14:34.267Z,99.90
2022-08-19T10:17:18.035Z,99.80
2022-08-19T10:19:55.363Z,99.80
2022-08-19T10:22:23.937Z,99.90
2022-08-19T10:24:53.932Z,99.80
2022-08-19T10:27:21.601Z,99.90
2022-08-19T10:29:48.988Z,99.80
2022-08-19T10:32:18.540Z,99.90
2022-08-19T10:35:02.260Z,99.90
2022-08-19T10:37:33.779Z,99.80
2022-08-19T10:40:03.369Z,99.80
2022-08-19T10:42:32.182Z,99.70
2022-08-19T10:44:59.553Z,99.80
2022-08-19T10:47:31.823Z,99.50
2022-08-19T10:50:22.179Z,99.70
2022-08-19T10:52:58.296Z,99.60
2022-08-19T10:55:44.093Z,99.60
2022-08-19T10:58:17.757Z,99.70
2022-08-19T11:01:00.828Z,99.70
2022-08-19T11:03:31.610Z,99.70
2022-08-19T11:06:09.248Z,99.90
2022-08-19T11:08:40.334Z,99.70
2022-08-19T11:11:11.280Z,99.70
2022-08-19T11:13:43.756Z,99.60
2022-08-19T11:16:19.780Z,99.70
2022-08-19T11:18:50.830Z,99.30
2022-08-19T11:21:28.471Z,99.60
2022-08-19T11:24:01.389Z,99.60
2022-08-19T11:26:32.365Z,99.70
2022-08-19T11:29:04.759Z,99.70
2022-08-19T11:31:40.064Z,99.80
2022-08-19T11:34:09.664Z,99.80
2022-08-19T11:36:40.127Z,99.80
2022-08-19T11:39:09.178Z,99.70
2022-08-19T11:41:37.446Z,99.70
2022-08-19T11:44:05.739Z,99.40
2022-08-19T11:46:35.402Z,99.40
2022-08-19T11:49:04.104Z,99.80
2022-08-19T11:51:32.439Z,99.60
2022-08-19T11:54:08.264Z,99.50
2022-08-19T11:56:35.592Z,99.60
2022-08-19T11:59:04.913Z,99.40
2022-08-19T12:01:37.877Z,99.60
2022-08-19T12:04:07.329Z,99.60
2022-08-19T12:06:35.289Z,99.70
2022-08-19T12:09:09.253Z,99.80
2022-08-19T12:11:40.182Z,99.70
2022-08-19T12:14:14.703Z,99.70
2022-08-19T12:16:42.729Z,99.70
2022-08-19T12:19:22.520Z,99.50
2022-08-19T12:21:54.039Z,99.50
2022-08-19T12:24:24.331Z,99.50
2022-08-19T12:26:56.381Z,99.10
2022-08-19T12:29:33.539Z,99.40
2022-08-19T12:32:03.815Z,99.40
2022-08-19T12:34:33.378Z,99.40
2022-08-19T12:37:04.220Z,99.50
2022-08-19T12:39:34.992Z,99.50
2022-08-19T12:42:02.399Z,99.60
2022-08-19T12:44:32.065Z,99.80
2022-08-19T12:47:01.286Z,99.80
2022-08-19T12:49:52.708Z,99.80
2022-08-19T12:52:25.695Z,99.80
2022-08-19T12:54:56.765Z,99.60
2022-08-19T12:57:32.659Z,99.80
2022-08-19T13:00:11.457Z,99.70
2022-08-19T13:02:40.270Z,99.60
2022-08-19T13:05:14.019Z,99.70
2022-08-19T13:07:42.015Z,99.60
2022-08-19T13:10:12.739Z,99.50
2022-08-19T13:12:41.896Z,99.50
2022-08-19T13:15:12.931Z,99.60
2022-08-19T13:17:43.096Z,99.40
2022-08-19T13:20:15.085Z,99.40
2022-08-19T13:22:45.629Z,99.30
2022-08-19T13:25:13.933Z,99.60
2022-08-19T13:27:43.694Z,99.20
2022-08-19T13:30:34.534Z,99.10
2022-08-19T13:33:16.928Z,99.20
2022-08-19T13:36:01.386Z,99.40
2022-08-19T13:38:29.522Z,99.30
2022-08-19T13:40:56.810Z,99.40
2022-08-19T13:43:27.853Z,99.40
2022-08-19T13:46:01.499Z,99.40
2022-08-19T13:48:28.762Z,99.10
2022-08-19T13:50:59.575Z,98.90
2022-08-19T13:53:26.843Z,99.20
2022-08-19T13:55:56.610Z,98.90
2022-08-19T13:58:23.846Z,99.10
2022-08-19T14:00:53.521Z,99.00
2022-08-19T14:03:23.286Z,98.90
2022-08-19T14:05:50.641Z,98.80
2022-08-19T14:08:20.762Z,98.80
2022-08-19T14:10:50.364Z,98.90
2022-08-19T14:13:23.307Z,99.00
2022-08-19T14:15:53.136Z,98.90
2022-08-19T14:18:20.457Z,99.00
2022-08-19T14:20:47.990Z,98.60
2022-08-19T14:23:17.341Z,98.90
2022-08-19T14:25:45.463Z,98.90
2022-08-19T14:28:17.933Z,98.70
2022-08-19T14:30:47.382Z,98.70
2022-08-19T14:33:16.851Z,98.60
2022-08-19T14:35:46.100Z,98.70
2022-08-19T14:38:28.183Z,98.60
2022-08-19T14:41:20.406Z,98.60
2022-08-19T14:43:54.750Z,98.60
2022-08-19T14:46:28.159Z,98.20
2022-08-19T14:49:01.582Z,98.30
2022-08-19T14:51:36.702Z,97.70
2022-08-19T14:54:06.300Z,98.00
2022-08-19T14:56:33.765Z,98.10
2022-08-19T14:59:01.993Z,97.80
2022-08-19T15:01:30.526Z,97.80
2022-08-19T15:03:59.923Z,97.50
2022-08-19T15:06:32.922Z,97.50
2022-08-19T15:09:04.512Z,97.50
2022-08-19T15:11:33.380Z,97.50
2022-08-19T15:14:06.463Z,98.10
2022-08-19T15:16:33.829Z,98.70
2022-08-19T15:19:03.430Z,98.80
2022-08-19T15:21:31.036Z,98.80
2022-08-19T15:24:01.986Z,99.00
2022-08-19T15:26:33.161Z,99.10
2022-08-19T15:29:02.141Z,99.40
2022-08-19T15:31:37.959Z,99.50
2022-08-19T15:34:07.736Z,99.40
2022-08-19T15:36:40.093Z,99.30
2022-08-19T15:39:07.502Z,99.30
2022-08-19T15:41:38.153Z,99.20
2022-08-19T15:44:12.433Z,99.10
2022-08-19T15:46:42.440Z,99.10
2022-08-19T15:49:13.964Z,99.40
2022-08-19T15:51:46.182Z,99.10
2022-08-19T15:54:18.301Z,99.10
2022-08-19T15:57:07.681Z,99.10
2022-08-19T15:59:55.099Z,99.40
2022-08-19T16:02:46.219Z,99.50
2022-08-19T16:05:39.588Z,99.60
2022-08-19T16:08:11.887Z,99.90
2022-08-19T16:10:41.868Z,99.90
2022-08-19T16:13:10.608Z,99.90
2022-08-19T16:15:37.875Z,99.90
2022-08-19T16:18:05.195Z,99.90
2022-08-19T16:20:35.613Z,99.90
2022-08-19T16:23:04.844Z,99.90
2022-08-19T16:25:34.593Z,99.90
2022-08-19T16:28:07.023Z,99.90
2022-08-19T16:30:42.902Z,99.90
2022-08-19T16:33:22.926Z,99.90
2022-08-19T16:36:00.128Z,99.90
2022-08-19T16:38:30.393Z,99.90
2022-08-19T16:41:01.448Z,99.90
2022-08-19T16:43:31.329Z,99.90
2022-08-19T16:45:59.048Z,99.90
2022-08-19T16:48:30.406Z,99.90
2022-08-19T16:51:09.415Z,99.90
2022-08-19T16:53:38.328Z,99.90
2022-08-19T16:56:09.604Z,99.90
2022-08-19T16:58:36.966Z,99.90
2022-08-19T17:01:06.941Z,99.90
2022-08-19T17:03:37.559Z,99.90
2022-08-19T17:06:18.528Z,99.90
2022-08-19T17:08:50.409Z,99.90
2022-08-19T17:11:19.782Z,99.90
2022-08-19T17:13:48.487Z,99.90
2022-08-19T17:16:22.306Z,99.90
2022-08-19T17:18:52.326Z,99.90
2022-08-19T17:21:27.505Z,99.90
2022-08-19T17:23:57.715Z,99.90
2022-08-19T17:26:27.946Z,99.90
2022-08-19T17:28:59.163Z,99.90
2022-08-19T17:31:32.677Z,99.90
2022-08-19T17:34:00.511Z,99.90
2022-08-19T17:36:29.870Z,99.90
2022-08-19T17:38:59.537Z,99.90
2022-08-19T17:41:28.763Z,99.90
2022-08-19T17:44:00.462Z,99.90
2022-08-19T17:46:30.065Z,99.90
2022-08-19T17:48:57.923Z,99.90
2022-08-19T17:51:34.088Z,99.90
2022-08-19T17:54:04.430Z,99.90
2022-08-19T17:56:31.733Z,99.90
2022-08-19T17:59:01.791Z,99.90
2022-08-19T18:01:43.878Z,99.90
2022-08-19T18:04:22.178Z,99.90
2022-08-19T18:06:54.327Z,99.90
2022-08-19T18:09:30.147Z,99.90
2022-08-19T18:12:09.860Z,99.90
2022-08-19T18:14:41.646Z,99.90
2022-08-19T18:17:17.925Z,99.90
2022-08-19T18:19:47.184Z,99.90
2022-08-19T18:22:33.783Z,99.90
2022-08-19T18:25:04.604Z,99.90
2022-08-19T18:27:35.184Z,99.90
2022-08-19T18:30:08.569Z,99.90
2022-08-19T18:32:38.683Z,99.90
2022-08-19T18:35:11.164Z,99.90
2022-08-19T18:37:42.827Z,99.90
2022-08-19T18:40:32.248Z,99.90
2022-08-19T18:43:04.342Z,99.90
2022-08-19T18:45:56.240Z,99.90
2022-08-19T18:48:42.076Z,99.90
2022-08-19T18:51:09.771Z,99.90
2022-08-19T18:53:41.020Z,99.90
2022-08-19T18:56:11.055Z,99.90
2022-08-19T18:58:39.626Z,99.90
2022-08-19T19:01:15.686Z,99.90
2022-08-19T19:03:50.368Z,99.90
2022-08-19T19:06:23.150Z,99.90
2022-08-19T19:08:54.925Z,99.90
2022-08-19T19:11:28.884Z,99.90
2022-08-19T19:14:01.953Z,99.90
2022-08-19T19:16:32.393Z,99.90
2022-08-19T19:19:02.079Z,99.90
2022-08-19T19:21:34.062Z,99.90
2022-08-19T19:24:04.374Z,99.90
2022-08-19T19:26:31.639Z,99.90
2022-08-19T19:28:59.825Z,99.90
2022-08-19T19:31:27.228Z,99.90
2022-08-19T19:33:57.083Z,99.90
2022-08-19T19:36:26.731Z,99.90
2022-08-19T19:38:53.954Z,99.90
2022-08-19T19:41:26.496Z,99.90
2022-08-19T19:44:23.261Z,99.90
2022-08-19T19:46:43.303Z,99.90
2022-08-19T19:49:10.996Z,99.90
2022-08-19T19:51:39.464Z,99.90
2022-08-19T19:54:18.679Z,99.90
2022-08-19T19:56:53.904Z,99.90
2022-08-19T19:59:24.190Z,99.90
2022-08-19T20:01:51.497Z,99.90
2022-08-19T20:04:22.362Z,99.90
2022-08-19T20:06:51.630Z,99.90
2022-08-19T20:09:39.114Z,99.90
2022-08-19T20:12:16.765Z,99.90
2022-08-19T20:14:46.800Z,99.90
2022-08-19T20:17:14.617Z,99.90
2022-08-19T20:19:44.617Z,99.90
2022-08-19T20:22:16.844Z,99.90
2022-08-19T20:24:44.864Z,99.90
2022-08-19T20:27:12.076Z,99.90
2022-08-19T20:29:44.313Z,99.90
2022-08-19T20:32:12.971Z,99.90
2022-08-19T20:34:41.064Z,99.90
2022-08-19T20:37:11.312Z,99.90
2022-08-19T20:39:38.607Z,99.90
2022-08-19T20:42:08.502Z,99.90
2022-08-19T20:44:35.728Z,99.90
2022-08-19T20:47:05.406Z,99.90
2022-08-19T20:49:32.931Z,99.90
2022-08-19T20:52:00.353Z,99.90
2022-08-19T20:54:30.823Z,99.90
2022-08-19T20:57:03.779Z,99.90
2022-08-19T20:59:33.475Z,99.90
2022-08-19T21:02:02.965Z,99.90
2022-08-19T21:04:34.645Z,99.90
2022-08-19T21:07:02.310Z,99.90
2022-08-19T21:09:29.459Z,99.90
2022-08-19T21:11:59.164Z,99.90
2022-08-19T21:14:31.121Z,99.90
2022-08-19T21:16:58.369Z,99.90
2022-08-19T21:19:30.131Z,99.90
2022-08-19T21:21:59.450Z,99.90
2022-08-19T21:24:30.003Z,99.90
2022-08-19T21:26:58.981Z,99.90
2022-08-19T21:29:26.199Z,99.90
2022-08-19T21:31:53.329Z,99.90
2022-08-19T21:34:22.794Z,99.90
2022-08-19T21:36:50.034Z,99.90
2022-08-19T21:39:21.586Z,99.90
2022-08-19T21:41:48.864Z,99.90
2022-08-19T21:44:18.490Z,99.90
2022-08-19T21:46:45.709Z,99.90
2022-08-19T21:49:20.426Z,99.90
2022-08-19T21:51:50.147Z,99.90
2022-08-19T21:54:17.304Z,99.90
2022-08-19T21:56:44.500Z,99.90
2022-08-19T21:59:11.851Z,99.90
2022-08-19T22:01:39.141Z,99.90
2022-08-19T22:04:06.393Z,99.90
2022-08-19T22:06:33.590Z,99.90
2022-08-19T22:09:00.789Z,99.90
2022-08-19T22:11:30.638Z,99.90
2022-08-19T22:13:59.923Z,99.90
2022-08-19T22:16:33.315Z,99.90
2022-08-19T22:19:02.783Z,99.90
2022-08-19T22:21:40.374Z,99.90
2022-08-19T22:24:11.107Z,99.90
2022-08-19T22:26:38.386Z,99.90
2022-08-19T22:29:08.302Z,99.90
2022-08-19T22:31:37.726Z,99.90
2022-08-19T22:34:05.928Z,99.90
2022-08-19T22:36:33.343Z,99.90
2022-08-19T22:39:00.690Z,99.90
2022-08-19T22:41:30.958Z,99.90
2022-08-19T22:44:02.466Z,99.90
2022-08-19T22:46:34.268Z,99.90
2022-08-19T22:49:01.730Z,99.90
2022-08-19T22:51:48.142Z,99.90
2022-08-19T22:54:15.937Z,99.90
2022-08-19T22:56:43.511Z,99.90
2022-08-19T22:59:15.497Z,99.90
2022-08-19T23:01:46.318Z,99.90
2022-08-19T23:04:13.601Z,99.90
2022-08-19T23:06:45.495Z,99.90
2022-08-19T23:09:17.210Z,99.90
2022-08-19T23:11:50.892Z,99.90
2022-08-19T23:14:18.497Z,99.90
2022-08-19T23:16:50.724Z,99.90
2022-08-19T23:19:21.105Z,99.90
2022-08-19T23:21:48.525Z,99.90
2022-08-19T23:24:15.798Z,99.90
2022-08-19T23:27:03.009Z,99.90
2022-08-19T23:29:49.514Z,99.90
2022-08-19T23:32:20.747Z,99.90
2022-08-19T23:34:50.078Z,99.90
2022-08-19T23:37:17.668Z,99.90
2022-08-19T23:39:49.473Z,99.90
2022-08-19T23:42:16.760Z,99.90
2022-08-19T23:44:51.327Z,99.90
2022-08-19T23:47:22.119Z,99.90
2022-08-19T23:49:49.731Z,99.90
2022-08-19T23:52:19.810Z,99.90
2022-08-19T23:54:49.441Z,99.90
2022-08-19T23:57:16.889Z,99.90
2022-08-19T23:59:46.809Z,99.90
