createdAt,value
2023-03-29T00:00:11.118Z,63.55
2023-03-29T00:03:02.110Z,63.79
2023-03-29T00:05:33.968Z,63.71
2023-03-29T00:08:04.372Z,62.95
2023-03-29T00:10:33.930Z,63.14
2023-03-29T00:13:02.805Z,63.12
2023-03-29T00:15:30.565Z,63.29
2023-03-29T00:17:58.711Z,63.47
2023-03-29T00:20:26.462Z,63.43
2023-03-29T00:22:54.337Z,63.35
2023-03-29T00:25:22.017Z,63.38
2023-03-29T00:27:49.937Z,64.01
2023-03-29T00:30:17.553Z,63.64
2023-03-29T00:32:46.111Z,63.64
2023-03-29T00:35:13.837Z,63.32
2023-03-29T00:37:41.873Z,63.81
2023-03-29T00:40:11.702Z,63.74
2023-03-29T00:42:43.579Z,63.50
2023-03-29T00:45:38.324Z,63.53
2023-03-29T00:48:15.877Z,63.63
2023-03-29T00:51:16.598Z,63.65
2023-03-29T00:53:53.107Z,63.65
2023-03-29T00:56:40.219Z,63.74
2023-03-29T00:59:20.575Z,63.55
2023-03-29T01:01:59.844Z,64.14
2023-03-29T01:04:31.047Z,63.80
2023-03-29T01:07:04.546Z,63.81
2023-03-29T01:09:37.827Z,63.65
2023-03-29T01:12:17.171Z,63.80
2023-03-29T01:14:50.211Z,64.13
2023-03-29T01:17:21.922Z,64.21
2023-03-29T01:20:02.161Z,64.06
2023-03-29T01:23:00.704Z,64.25
2023-03-29T01:25:42.030Z,64.00
2023-03-29T01:28:14.719Z,63.95
2023-03-29T01:30:49.925Z,64.20
2023-03-29T01:33:30.091Z,64.22
2023-03-29T01:36:14.113Z,64.50
2023-03-29T01:38:44.664Z,64.86
2023-03-29T01:41:12.700Z,65.04
2023-03-29T01:44:01.933Z,65.21
2023-03-29T01:46:48.085Z,65.66
2023-03-29T01:49:29.298Z,65.64
2023-03-29T01:52:07.231Z,65.75
2023-03-29T01:54:48.611Z,65.87
2023-03-29T01:57:19.840Z,66.17
2023-03-29T01:59:49.625Z,66.15
2023-03-29T02:02:18.831Z,66.10
2023-03-29T02:04:53.473Z,66.37
2023-03-29T02:07:26.543Z,66.38
2023-03-29T02:09:55.617Z,66.78
2023-03-29T02:12:23.549Z,67.17
2023-03-29T02:14:51.135Z,67.13
2023-03-29T02:17:25.211Z,67.13
2023-03-29T02:20:01.716Z,67.70
2023-03-29T02:22:38.716Z,67.58
2023-03-29T02:25:28.784Z,67.86
2023-03-29T02:27:57.359Z,68.23
2023-03-29T02:30:31.345Z,68.48
2023-03-29T02:33:16.847Z,68.67
2023-03-29T02:35:56.739Z,68.86
2023-03-29T02:38:27.778Z,69.16
2023-03-29T02:40:57.808Z,69.21
2023-03-29T02:43:28.717Z,69.80
2023-03-29T02:45:56.528Z,69.77
2023-03-29T02:48:27.113Z,69.71
2023-03-29T02:51:01.154Z,70.35
2023-03-29T02:53:45.642Z,70.68
2023-03-29T02:56:13.536Z,70.89
2023-03-29T02:58:41.444Z,71.26
2023-03-29T03:01:10.491Z,71.56
2023-03-29T03:03:39.007Z,71.80
2023-03-29T03:06:07.008Z,72.09
2023-03-29T03:08:34.795Z,72.54
2023-03-29T03:11:02.654Z,72.77
2023-03-29T03:13:30.921Z,73.31
2023-03-29T03:15:58.815Z,73.63
2023-03-29T03:18:27.713Z,73.86
2023-03-29T03:20:57.103Z,74.17
2023-03-29T03:23:25.448Z,74.58
2023-03-29T03:25:53.431Z,74.99
2023-03-29T03:28:22.483Z,75.11
2023-03-29T03:30:50.721Z,75.45
2023-03-29T03:33:19.376Z,75.51
2023-03-29T03:36:26.142Z,76.00
2023-03-29T03:38:57.770Z,76.18
2023-03-29T03:41:26.350Z,76.77
2023-03-29T03:43:55.084Z,76.67
2023-03-29T03:46:23.560Z,77.08
2023-03-29T03:48:51.549Z,77.39
2023-03-29T03:51:27.861Z,77.50
2023-03-29T03:53:55.861Z,77.74
2023-03-29T03:56:44.554Z,78.06
2023-03-29T03:59:17.558Z,78.39
2023-03-29T04:02:06.823Z,78.75
2023-03-29T04:04:37.803Z,78.98
2023-03-29T04:07:13.109Z,79.35
2023-03-29T04:09:59.676Z,79.51
2023-03-29T04:12:53.111Z,79.84
2023-03-29T04:15:22.119Z,80.15
2023-03-29T04:17:57.719Z,80.27
2023-03-29T04:20:40.531Z,80.43
2023-03-29T04:23:08.658Z,80.77
2023-03-29T04:25:37.926Z,81.05
2023-03-29T04:28:23.877Z,81.09
2023-03-29T04:31:13.414Z,81.39
2023-03-29T04:33:59.104Z,81.34
2023-03-29T04:36:28.466Z,81.36
2023-03-29T04:38:56.272Z,81.49
2023-03-29T04:41:28.649Z,81.42
2023-03-29T04:44:03.583Z,81.90
2023-03-29T04:46:33.363Z,81.97
2023-03-29T04:49:24.599Z,82.19
2023-03-29T04:51:54.439Z,81.90
2023-03-29T04:54:26.399Z,81.82
2023-03-29T04:57:26.520Z,81.92
2023-03-29T05:00:14.968Z,81.79
2023-03-29T05:03:08.093Z,81.52
2023-03-29T05:05:41.554Z,80.76
2023-03-29T05:08:10.682Z,81.11
2023-03-29T05:10:58.254Z,80.41
2023-03-29T05:13:28.295Z,80.48
2023-03-29T05:15:57.205Z,80.03
2023-03-29T05:18:26.111Z,79.06
2023-03-29T05:20:54.274Z,76.19
2023-03-29T05:23:23.762Z,73.49
2023-03-29T05:26:10.231Z,71.20
2023-03-29T05:28:40.618Z,71.79
2023-03-29T05:31:08.959Z,70.55
2023-03-29T05:33:40.663Z,68.19
2023-03-29T05:36:13.495Z,63.64
2023-03-29T05:38:46.703Z,60.12
2023-03-29T05:41:16.000Z,57.91
2023-03-29T05:44:02.754Z,56.56
2023-03-29T05:46:31.543Z,55.29
2023-03-29T05:49:03.254Z,54.22
2023-03-29T05:51:56.978Z,54.06
2023-03-29T05:54:27.214Z,52.04
2023-03-29T05:56:55.066Z,49.88
2023-03-29T05:59:24.399Z,47.91
2023-03-29T06:01:52.060Z,46.15
2023-03-29T06:04:22.320Z,45.05
2023-03-29T06:07:02.189Z,42.67
2023-03-29T06:09:32.075Z,41.33
2023-03-29T06:12:03.961Z,41.55
2023-03-29T06:14:32.669Z,41.34
2023-03-29T06:17:39.907Z,41.09
2023-03-29T06:20:11.338Z,40.12
2023-03-29T06:22:42.685Z,38.81
2023-03-29T06:25:12.597Z,37.90
2023-03-29T06:27:42.568Z,37.85
2023-03-29T06:30:12.205Z,37.89
2023-03-29T06:32:39.962Z,37.93
2023-03-29T06:35:15.746Z,38.45
2023-03-29T06:37:50.032Z,38.56
2023-03-29T06:40:31.047Z,39.45
2023-03-29T06:43:00.011Z,40.24
2023-03-29T06:45:40.675Z,42.03
2023-03-29T06:48:17.837Z,41.65
2023-03-29T06:50:47.530Z,41.60
2023-03-29T06:53:17.057Z,40.80
2023-03-29T06:55:52.538Z,40.46
2023-03-29T06:58:40.833Z,40.38
2023-03-29T07:01:28.706Z,40.64
2023-03-29T07:04:08.401Z,41.02
2023-03-29T07:07:01.590Z,39.79
2023-03-29T07:09:32.299Z,39.38
2023-03-29T07:12:24.140Z,39.29
2023-03-29T07:14:53.570Z,39.10
2023-03-29T07:17:22.846Z,38.89
2023-03-29T07:19:50.484Z,38.36
2023-03-29T07:22:42.259Z,38.44
2023-03-29T07:25:12.358Z,38.33
2023-03-29T07:27:42.205Z,37.71
2023-03-29T07:30:18.393Z,37.33
2023-03-29T07:32:46.964Z,37.53
2023-03-29T07:35:36.245Z,37.97
2023-03-29T07:38:04.203Z,38.43
2023-03-29T07:40:33.537Z,37.76
2023-03-29T07:43:20.309Z,36.97
2023-03-29T07:45:48.660Z,35.01
2023-03-29T07:48:17.814Z,33.37
2023-03-29T07:50:50.798Z,32.00
2023-03-29T07:53:23.092Z,30.27
2023-03-29T07:55:54.761Z,28.28
2023-03-29T07:58:41.380Z,26.72
2023-03-29T08:01:10.948Z,26.18
2023-03-29T08:03:58.933Z,25.35
2023-03-29T08:06:46.919Z,24.17
2023-03-29T08:09:15.301Z,24.09
2023-03-29T08:11:44.979Z,22.97
2023-03-29T08:14:28.812Z,22.99
2023-03-29T08:17:04.976Z,22.29
2023-03-29T08:19:37.120Z,22.38
2023-03-29T08:22:06.599Z,21.65
2023-03-29T08:24:53.029Z,21.08
2023-03-29T08:27:24.188Z,21.74
2023-03-29T08:29:52.120Z,21.55
2023-03-29T08:32:19.854Z,21.22
2023-03-29T08:34:48.189Z,20.52
2023-03-29T08:37:19.194Z,20.67
2023-03-29T08:39:49.501Z,20.06
2023-03-29T08:43:04.216Z,19.98
2023-03-29T08:46:05.721Z,19.35
2023-03-29T08:48:42.439Z,19.64
2023-03-29T08:51:27.508Z,19.87
2023-03-29T08:54:04.889Z,19.24
2023-03-29T08:56:47.538Z,19.01
2023-03-29T08:59:33.276Z,19.13
2023-03-29T09:02:10.093Z,19.21
2023-03-29T09:04:40.729Z,19.88
2023-03-29T09:07:44.108Z,18.94
2023-03-29T09:10:16.810Z,18.95
2023-03-29T09:12:59.861Z,19.49
2023-03-29T09:15:48.602Z,19.00
2023-03-29T09:19:04.967Z,19.32
2023-03-29T09:22:04.457Z,19.37
2023-03-29T09:24:54.127Z,19.80
2023-03-29T09:27:26.723Z,20.14
2023-03-29T09:30:31.311Z,19.63
2023-03-29T09:33:21.202Z,20.03
2023-03-29T09:36:38.682Z,19.51
2023-03-29T09:39:07.238Z,19.33
2023-03-29T09:41:43.338Z,19.11
2023-03-29T09:46:57.062Z,19.16
2023-03-29T09:49:32.916Z,19.43
2023-03-29T09:52:08.006Z,19.62
2023-03-29T09:54:35.715Z,19.54
2023-03-29T09:57:27.401Z,19.90
2023-03-29T09:59:56.077Z,19.99
2023-03-29T10:02:24.009Z,20.09
2023-03-29T10:04:55.736Z,20.54
2023-03-29T10:07:23.871Z,20.52
2023-03-29T10:09:57.671Z,20.75
2023-03-29T10:12:26.129Z,20.80
2023-03-29T10:14:54.695Z,19.73
2023-03-29T10:17:33.377Z,19.70
2023-03-29T10:20:08.124Z,19.55
2023-03-29T10:22:38.250Z,19.76
2023-03-29T10:25:14.133Z,19.96
2023-03-29T10:27:43.938Z,21.01
2023-03-29T10:30:23.928Z,22.18
2023-03-29T10:33:00.035Z,23.12
2023-03-29T10:35:44.204Z,24.00
2023-03-29T10:38:17.751Z,24.42
2023-03-29T10:40:53.855Z,24.78
2023-03-29T10:43:26.240Z,25.35
2023-03-29T10:46:06.674Z,25.29
2023-03-29T10:48:36.197Z,25.01
2023-03-29T10:51:06.037Z,25.32
2023-03-29T10:53:37.613Z,25.87
2023-03-29T10:56:17.323Z,26.09
2023-03-29T10:59:00.396Z,26.05
2023-03-29T11:01:31.747Z,26.18
2023-03-29T11:04:08.052Z,26.07
2023-03-29T11:06:53.393Z,26.04
2023-03-29T11:09:34.405Z,26.27
2023-03-29T11:12:27.957Z,25.94
2023-03-29T11:15:21.292Z,26.16
2023-03-29T11:18:25.446Z,26.19
2023-03-29T11:21:11.699Z,26.51
2023-03-29T11:24:10.889Z,26.47
2023-03-29T11:26:41.964Z,26.67
2023-03-29T11:30:00.602Z,26.39
2023-03-29T11:32:54.698Z,26.43
2023-03-29T11:35:57.190Z,26.24
2023-03-29T11:38:51.780Z,26.68
2023-03-29T11:41:25.696Z,26.77
2023-03-29T11:44:14.826Z,26.98
2023-03-29T11:46:50.731Z,27.19
2023-03-29T11:49:28.300Z,27.68
2023-03-29T11:52:14.728Z,27.38
2023-03-29T11:55:13.934Z,27.15
2023-03-29T11:57:49.991Z,27.63
2023-03-29T12:00:40.457Z,27.88
2023-03-29T12:03:15.585Z,27.58
2023-03-29T12:05:57.039Z,27.87
2023-03-29T12:08:32.964Z,27.95
2023-03-29T12:11:03.872Z,28.25
2023-03-29T12:13:54.692Z,28.22
2023-03-29T12:16:45.680Z,27.83
2023-03-29T12:19:31.615Z,27.50
2023-03-29T12:22:01.322Z,27.37
2023-03-29T12:24:35.568Z,27.90
2023-03-29T12:27:12.439Z,27.79
2023-03-29T12:30:19.034Z,27.39
2023-03-29T12:33:15.912Z,27.28
2023-03-29T12:36:33.186Z,27.23
2023-03-29T12:39:22.989Z,26.95
2023-03-29T12:42:21.681Z,27.26
2023-03-29T12:45:28.346Z,26.88
2023-03-29T12:47:56.419Z,26.65
2023-03-29T12:50:34.034Z,26.92
2023-03-29T12:53:18.999Z,26.72
2023-03-29T12:55:56.063Z,26.52
2023-03-29T12:58:38.948Z,26.66
2023-03-29T13:01:48.089Z,26.11
2023-03-29T13:04:17.570Z,26.09
2023-03-29T13:06:48.155Z,26.53
2023-03-29T13:09:30.062Z,26.50
2023-03-29T13:12:07.905Z,25.78
2023-03-29T13:14:42.652Z,25.29
2023-03-29T13:17:26.236Z,26.10
2023-03-29T13:20:33.024Z,26.01
2023-03-29T13:23:20.822Z,25.44
2023-03-29T13:25:57.258Z,25.60
2023-03-29T13:28:31.080Z,25.06
2023-03-29T13:31:01.838Z,24.98
2023-03-29T13:33:48.909Z,24.87
2023-03-29T13:36:52.257Z,25.01
2023-03-29T13:39:36.665Z,24.88
2023-03-29T13:42:26.480Z,24.92
2023-03-29T13:45:16.836Z,25.20
2023-03-29T13:47:54.998Z,25.05
2023-03-29T13:50:51.666Z,25.11
2023-03-29T13:53:43.399Z,25.07
2023-03-29T13:56:17.837Z,26.11
2023-03-29T13:58:49.933Z,25.83
2023-03-29T14:01:23.218Z,25.64
2023-03-29T14:03:52.703Z,25.29
2023-03-29T14:06:42.418Z,25.33
2023-03-29T14:09:14.365Z,25.76
2023-03-29T14:11:46.778Z,25.34
2023-03-29T14:14:14.872Z,25.14
2023-03-29T14:16:42.943Z,25.21
2023-03-29T14:19:19.221Z,24.51
2023-03-29T14:21:49.199Z,24.62
2023-03-29T14:24:25.935Z,24.20
2023-03-29T14:26:54.924Z,23.74
2023-03-29T14:29:25.371Z,23.94
2023-03-29T14:31:54.102Z,23.94
2023-03-29T14:34:23.678Z,23.55
2023-03-29T14:36:54.084Z,23.42
2023-03-29T14:39:23.546Z,23.37
2023-03-29T14:41:54.417Z,23.61
2023-03-29T14:44:25.078Z,23.45
2023-03-29T14:46:53.484Z,23.48
2023-03-29T14:49:23.182Z,23.64
2023-03-29T14:51:52.351Z,23.92
2023-03-29T14:54:34.290Z,23.67
2023-03-29T14:57:08.235Z,23.69
2023-03-29T14:59:37.428Z,24.08
2023-03-29T15:02:21.863Z,24.07
2023-03-29T15:04:56.808Z,24.80
2023-03-29T15:07:27.245Z,24.46
2023-03-29T15:09:56.927Z,24.43
2023-03-29T15:12:25.385Z,24.55
2023-03-29T15:14:53.347Z,24.42
2023-03-29T15:17:39.178Z,24.43
2023-03-29T15:20:24.203Z,24.68
2023-03-29T15:22:58.325Z,25.07
2023-03-29T15:25:46.119Z,25.45
2023-03-29T15:28:28.382Z,25.29
2023-03-29T15:31:09.907Z,25.17
2023-03-29T15:33:40.032Z,25.84
2023-03-29T15:36:09.704Z,25.70
2023-03-29T15:41:10.630Z,26.15
2023-03-29T15:43:38.831Z,26.30
2023-03-29T15:46:06.683Z,27.13
2023-03-29T15:48:34.825Z,27.25
2023-03-29T15:51:06.109Z,27.30
2023-03-29T15:53:35.810Z,27.35
2023-03-29T15:56:07.744Z,27.32
2023-03-29T15:58:37.087Z,27.31
2023-03-29T16:01:34.860Z,28.16
2023-03-29T16:04:06.951Z,27.86
2023-03-29T16:06:36.095Z,27.88
2023-03-29T16:09:06.275Z,27.19
2023-03-29T16:11:34.342Z,27.31
2023-03-29T16:14:02.327Z,27.33
2023-03-29T16:16:30.050Z,27.72
2023-03-29T16:18:57.975Z,27.30
2023-03-29T16:21:26.233Z,27.31
2023-03-29T16:23:54.092Z,27.41
2023-03-29T16:26:22.266Z,27.50
2023-03-29T16:28:50.152Z,27.62
2023-03-29T16:31:17.792Z,28.05
2023-03-29T16:33:45.733Z,28.31
2023-03-29T16:36:13.839Z,28.40
2023-03-29T16:38:42.015Z,28.85
2023-03-29T16:41:16.976Z,29.36
2023-03-29T16:43:44.993Z,29.51
2023-03-29T16:46:12.927Z,29.61
2023-03-29T16:48:40.940Z,29.70
2023-03-29T16:51:09.838Z,29.84
2023-03-29T16:53:38.732Z,30.17
2023-03-29T16:56:07.855Z,30.82
2023-03-29T16:58:36.243Z,31.24
2023-03-29T17:01:15.997Z,32.28
2023-03-29T17:03:44.366Z,32.58
2023-03-29T17:06:12.296Z,32.73
2023-03-29T17:08:42.422Z,32.97
2023-03-29T17:11:11.474Z,33.98
2023-03-29T17:13:40.285Z,34.27
2023-03-29T17:16:08.394Z,34.88
2023-03-29T17:18:36.678Z,35.29
2023-03-29T17:21:04.706Z,35.73
2023-03-29T17:23:32.651Z,36.21
2023-03-29T17:26:00.307Z,36.94
2023-03-29T17:28:28.434Z,36.94
2023-03-29T17:30:56.488Z,37.83
2023-03-29T17:33:26.126Z,37.40
2023-03-29T17:35:53.949Z,38.24
2023-03-29T17:38:21.866Z,38.58
2023-03-29T17:40:53.620Z,38.99
2023-03-29T17:43:22.146Z,39.18
2023-03-29T17:45:53.913Z,40.16
2023-03-29T17:48:23.335Z,40.39
2023-03-29T17:50:51.439Z,41.59
2023-03-29T17:53:19.565Z,41.00
2023-03-29T17:55:47.285Z,42.01
2023-03-29T17:58:15.338Z,42.47
2023-03-29T18:00:43.382Z,42.91
2023-03-29T18:03:11.334Z,42.99
2023-03-29T18:05:38.920Z,43.42
2023-03-29T18:08:08.655Z,43.99
2023-03-29T18:10:36.875Z,44.32
2023-03-29T18:13:04.984Z,44.44
2023-03-29T18:15:32.612Z,44.93
2023-03-29T18:18:00.764Z,44.97
2023-03-29T18:20:28.474Z,45.83
2023-03-29T18:22:56.864Z,46.34
2023-03-29T18:25:24.491Z,46.53
2023-03-29T18:27:52.455Z,46.77
2023-03-29T18:30:20.397Z,47.25
2023-03-29T18:32:48.281Z,47.41
2023-03-29T18:35:16.468Z,47.38
2023-03-29T18:37:44.399Z,47.71
2023-03-29T18:40:12.283Z,47.46
2023-03-29T18:42:40.481Z,46.92
2023-03-29T18:45:09.371Z,46.54
2023-03-29T18:47:37.384Z,46.76
2023-03-29T18:50:05.597Z,46.07
2023-03-29T18:52:33.551Z,46.21
2023-03-29T18:55:01.145Z,46.06
2023-03-29T18:57:29.134Z,45.75
2023-03-29T18:59:56.897Z,45.71
2023-03-29T19:02:25.110Z,45.32
2023-03-29T19:04:52.864Z,45.96
2023-03-29T19:07:22.028Z,45.68
2023-03-29T19:09:49.505Z,45.44
2023-03-29T19:12:17.393Z,45.78
2023-03-29T19:14:45.110Z,45.67
2023-03-29T19:17:13.073Z,45.17
2023-03-29T19:19:40.765Z,45.29
2023-03-29T19:22:08.592Z,45.06
2023-03-29T19:24:36.252Z,44.25
2023-03-29T19:27:04.327Z,44.18
2023-03-29T19:29:32.322Z,43.62
2023-03-29T19:32:00.444Z,43.35
2023-03-29T19:34:29.596Z,43.12
2023-03-29T19:36:58.491Z,42.57
2023-03-29T19:39:29.334Z,42.57
2023-03-29T19:41:57.270Z,42.07
2023-03-29T19:44:24.949Z,42.14
2023-03-29T19:46:52.887Z,42.01
2023-03-29T19:49:20.478Z,41.38
2023-03-29T19:51:48.450Z,41.82
2023-03-29T19:54:17.296Z,41.74
2023-03-29T19:56:45.441Z,41.74
2023-03-29T19:59:17.663Z,41.21
2023-03-29T20:01:51.542Z,40.84
2023-03-29T20:04:20.882Z,41.46
2023-03-29T20:06:49.265Z,41.40
2023-03-29T20:09:16.869Z,40.81
2023-03-29T20:11:46.818Z,40.80
2023-03-29T20:14:15.020Z,40.29
2023-03-29T20:16:44.000Z,40.81
2023-03-29T20:19:14.087Z,40.74
2023-03-29T20:21:42.158Z,41.05
2023-03-29T20:24:10.892Z,40.58
2023-03-29T20:26:38.714Z,40.83
2023-03-29T20:29:06.482Z,40.64
2023-03-29T20:31:34.487Z,40.50
2023-03-29T20:34:02.125Z,40.88
2023-03-29T20:36:30.624Z,40.44
2023-03-29T20:38:59.318Z,40.55
2023-03-29T20:41:27.442Z,41.13
2023-03-29T20:43:58.577Z,41.15
2023-03-29T20:46:34.945Z,40.65
2023-03-29T20:49:08.936Z,40.55
2023-03-29T20:51:38.640Z,40.73
2023-03-29T20:54:07.591Z,40.93
2023-03-29T20:56:39.031Z,40.78
2023-03-29T20:59:10.666Z,40.96
2023-03-29T21:01:41.000Z,41.32
2023-03-29T21:04:10.894Z,41.62
2023-03-29T21:06:41.687Z,41.51
2023-03-29T21:09:09.368Z,42.03
2023-03-29T21:11:37.413Z,41.95
2023-03-29T21:14:05.149Z,41.79
2023-03-29T21:16:33.035Z,42.15
2023-03-29T21:19:00.813Z,42.15
2023-03-29T21:21:29.682Z,41.91
2023-03-29T21:23:57.316Z,42.01
2023-03-29T21:26:26.065Z,42.54
2023-03-29T21:28:53.712Z,42.79
2023-03-29T21:31:21.731Z,43.22
2023-03-29T21:33:49.332Z,43.57
2023-03-29T21:36:17.384Z,43.79
2023-03-29T21:38:45.426Z,43.97
2023-03-29T21:41:13.743Z,43.81
2023-03-29T21:43:41.629Z,44.47
2023-03-29T21:46:10.225Z,44.49
2023-03-29T21:48:38.005Z,44.50
2023-03-29T21:51:06.612Z,44.44
2023-03-29T21:53:34.778Z,44.87
2023-03-29T21:56:02.921Z,44.84
2023-03-29T21:58:30.785Z,44.79
2023-03-29T22:00:58.813Z,44.94
2023-03-29T22:03:26.469Z,45.33
2023-03-29T22:06:08.559Z,45.25
2023-03-29T22:08:38.887Z,44.96
2023-03-29T22:11:14.364Z,44.05
2023-03-29T22:13:43.552Z,44.04
2023-03-29T22:16:18.470Z,43.89
2023-03-29T22:18:49.332Z,43.94
2023-03-29T22:21:20.209Z,43.65
2023-03-29T22:23:49.867Z,43.86
2023-03-29T22:26:19.645Z,43.76
2023-03-29T22:28:47.274Z,44.00
2023-03-29T22:31:18.526Z,44.05
2023-03-29T22:33:46.699Z,44.20
2023-03-29T22:36:16.394Z,43.75
2023-03-29T22:38:45.387Z,44.33
2023-03-29T22:41:14.472Z,44.36
2023-03-29T22:43:42.146Z,43.65
2023-03-29T22:46:12.926Z,43.76
2023-03-29T22:48:41.313Z,44.20
2023-03-29T22:51:09.069Z,44.09
2023-03-29T22:53:37.040Z,44.95
2023-03-29T22:56:07.018Z,44.96
2023-03-29T22:58:35.209Z,44.58
2023-03-29T23:01:03.607Z,44.72
2023-03-29T23:03:31.563Z,44.83
2023-03-29T23:06:03.476Z,44.61
2023-03-29T23:08:32.742Z,44.22
2023-03-29T23:11:01.442Z,44.31
2023-03-29T23:13:29.636Z,45.06
2023-03-29T23:16:00.239Z,45.13
2023-03-29T23:18:30.256Z,45.51
2023-03-29T23:21:00.232Z,45.57
2023-03-29T23:23:29.076Z,45.83
2023-03-29T23:25:57.200Z,45.34
2023-03-29T23:28:27.590Z,45.93
2023-03-29T23:31:03.850Z,45.66
2023-03-29T23:33:35.203Z,46.08
2023-03-29T23:36:06.255Z,46.25
2023-03-29T23:38:36.593Z,46.76
2023-03-29T23:41:08.533Z,46.07
2023-03-29T23:43:40.503Z,46.34
2023-03-29T23:46:12.026Z,46.41
2023-03-29T23:48:40.059Z,46.62
2023-03-29T23:51:08.175Z,47.04
2023-03-29T23:53:36.677Z,47.30
2023-03-29T23:56:06.250Z,47.34
2023-03-29T23:58:37.314Z,48.06
