createdAt,value
2019-04-28T00:02:25.109Z,1.02
2019-04-28T00:04:55.312Z,0.60
2019-04-28T00:07:25.097Z,0.90
2019-04-28T00:09:54.995Z,0.88
2019-04-28T00:12:24.934Z,1.05
2019-04-28T00:14:54.729Z,1.00
2019-04-28T00:17:24.609Z,0.82
2019-04-28T00:19:56.134Z,1.12
2019-04-28T00:22:27.571Z,0.70
2019-04-28T00:25:02.813Z,0.80
2019-04-28T00:27:32.716Z,1.30
2019-04-28T00:30:02.586Z,0.50
2019-04-28T00:32:33.467Z,0.72
2019-04-28T00:35:03.717Z,1.00
2019-04-28T00:37:34.547Z,0.95
2019-04-28T00:40:06.377Z,0.70
2019-04-28T00:42:36.250Z,1.00
2019-04-28T00:45:09.321Z,1.00
2019-04-28T00:47:40.851Z,1.10
2019-04-28T00:50:11.811Z,0.80
2019-04-28T00:52:41.933Z,1.10
2019-04-28T00:55:11.893Z,1.02
2019-04-28T00:57:41.825Z,1.42
2019-04-28T01:00:11.801Z,1.00
2019-04-28T01:02:43.403Z,1.20
2019-04-28T01:05:13.279Z,1.02
2019-04-28T01:07:43.209Z,0.90
2019-04-28T01:10:13.088Z,0.75
2019-04-28T01:12:46.347Z,0.95
2019-04-28T01:15:16.677Z,1.05
2019-04-28T01:17:49.686Z,1.02
2019-04-28T01:20:25.481Z,0.80
2019-04-28T01:22:55.279Z,0.85
2019-04-28T01:25:25.155Z,1.12
2019-04-28T01:27:55.797Z,0.75
2019-04-28T01:30:43.633Z,0.85
2019-04-28T01:33:15.073Z,0.70
2019-04-28T01:35:44.932Z,0.90
2019-04-28T01:38:14.728Z,0.98
2019-04-28T01:40:44.601Z,0.80
2019-04-28T01:43:14.478Z,0.85
2019-04-28T01:45:44.272Z,0.78
2019-04-28T01:48:14.446Z,0.72
2019-04-28T01:50:44.246Z,1.17
2019-04-28T01:53:14.046Z,0.80
2019-04-28T01:55:43.913Z,0.90
2019-04-28T01:58:13.709Z,0.65
2019-04-28T02:00:43.654Z,0.78
2019-04-28T02:03:13.547Z,0.90
2019-04-28T02:05:43.405Z,0.85
2019-04-28T02:08:13.198Z,0.80
2019-04-28T02:10:43.073Z,0.95
2019-04-28T02:13:15.478Z,0.60
2019-04-28T02:15:45.550Z,0.75
2019-04-28T02:18:15.783Z,1.05
2019-04-28T02:20:47.229Z,1.00
2019-04-28T02:23:27.702Z,0.90
2019-04-28T02:25:59.649Z,0.95
2019-04-28T02:28:29.691Z,0.60
2019-04-28T02:31:02.332Z,0.95
2019-04-28T02:33:31.410Z,0.75
2019-04-28T02:36:01.634Z,1.00
2019-04-28T02:38:34.295Z,1.62
2019-04-28T02:41:03.219Z,0.75
2019-04-28T02:43:33.015Z,0.62
2019-04-28T02:46:02.891Z,0.72
2019-04-28T02:48:32.835Z,0.90
2019-04-28T02:51:07.297Z,0.82
2019-04-28T02:53:40.883Z,0.75
2019-04-28T02:56:11.433Z,1.05
2019-04-28T02:58:41.681Z,0.78
2019-04-28T03:01:21.863Z,0.98
2019-04-28T03:03:43.086Z,1.02
2019-04-28T03:06:15.804Z,1.07
2019-04-28T03:08:46.957Z,0.93
2019-04-28T03:11:16.899Z,0.80
2019-04-28T03:13:47.078Z,0.90
2019-04-28T03:16:16.882Z,0.85
2019-04-28T03:18:46.754Z,0.98
2019-04-28T03:21:16.559Z,0.90
2019-04-28T03:23:46.529Z,0.90
2019-04-28T03:26:30.967Z,0.70
2019-04-28T03:29:05.398Z,0.70
2019-04-28T03:32:09.601Z,0.75
2019-04-28T03:34:17.575Z,0.90
2019-04-28T03:36:47.373Z,0.93
2019-04-28T03:39:17.246Z,1.00
2019-04-28T03:41:47.056Z,1.00
2019-04-28T03:44:16.889Z,0.80
2019-04-28T03:46:51.236Z,0.70
2019-04-28T03:49:35.801Z,0.80
2019-04-28T03:52:06.429Z,0.90
2019-04-28T03:54:36.499Z,1.00
2019-04-28T03:57:06.378Z,0.75
2019-04-28T03:59:36.174Z,1.27
2019-04-28T04:02:06.757Z,1.07
2019-04-28T04:04:36.577Z,1.02
2019-04-28T04:07:06.371Z,1.00
2019-04-28T04:09:41.301Z,0.93
2019-04-28T04:12:30.903Z,0.80
2019-04-28T04:15:21.315Z,0.90
2019-04-28T04:18:10.868Z,1.10
2019-04-28T04:20:40.876Z,1.07
2019-04-28T04:23:11.449Z,0.90
2019-04-28T04:25:41.871Z,0.72
2019-04-28T04:28:12.010Z,0.95
2019-04-28T04:30:41.831Z,1.02
2019-04-28T04:33:11.639Z,0.72
2019-04-28T04:35:43.643Z,1.00
2019-04-28T04:38:13.324Z,1.15
2019-04-28T04:40:43.186Z,1.17
2019-04-28T04:43:13.394Z,1.12
2019-04-28T04:45:43.205Z,1.10
2019-04-28T04:48:13.008Z,0.80
2019-04-28T04:50:42.805Z,1.02
2019-04-28T04:53:12.687Z,0.95
2019-04-28T04:55:42.553Z,1.12
2019-04-28T04:58:12.358Z,0.82
2019-04-28T05:00:46.598Z,0.90
2019-04-28T05:03:21.293Z,0.82
2019-04-28T05:05:51.261Z,1.25
2019-04-28T05:08:21.070Z,0.85
2019-04-28T05:10:51.266Z,1.02
2019-04-28T05:13:21.086Z,0.72
2019-04-28T05:15:52.540Z,0.93
2019-04-28T05:18:22.365Z,1.00
2019-04-28T05:20:52.162Z,0.60
2019-04-28T05:23:23.712Z,1.07
2019-04-28T05:25:53.503Z,0.85
2019-04-28T05:28:23.305Z,1.00
2019-04-28T05:30:53.173Z,0.90
2019-04-28T05:33:33.726Z,1.00
2019-04-28T05:36:02.816Z,1.27
2019-04-28T05:38:31.948Z,0.90
2019-04-28T05:41:02.735Z,1.22
2019-04-28T05:43:32.809Z,0.85
2019-04-28T05:46:02.636Z,0.90
2019-04-28T05:48:42.865Z,0.75
2019-04-28T05:51:20.341Z,1.02
2019-04-28T05:53:53.788Z,1.00
2019-04-28T05:56:24.963Z,1.00
2019-04-28T05:59:02.220Z,0.88
2019-04-28T06:01:50.644Z,1.10
2019-04-28T06:04:22.096Z,0.90
2019-04-28T06:06:53.826Z,0.90
2019-04-28T06:09:31.261Z,1.00
2019-04-28T06:12:01.090Z,0.80
2019-04-28T06:14:30.935Z,1.12
2019-04-28T06:17:03.781Z,0.80
2019-04-28T06:19:32.163Z,0.75
2019-04-28T06:22:02.037Z,0.90
2019-04-28T06:24:31.840Z,0.80
2019-04-28T06:27:01.708Z,1.20
2019-04-28T06:29:31.509Z,0.88
2019-04-28T06:32:01.374Z,1.00
2019-04-28T06:34:31.237Z,1.02
2019-04-28T06:37:01.044Z,0.93
2019-04-28T06:39:32.473Z,1.20
2019-04-28T06:42:02.269Z,0.90
2019-04-28T06:44:32.733Z,0.72
2019-04-28T06:47:02.533Z,0.80
2019-04-28T06:49:32.798Z,0.80
2019-04-28T06:52:02.669Z,0.95
2019-04-28T06:54:32.532Z,1.27
2019-04-28T06:57:02.644Z,0.95
2019-04-28T06:59:32.522Z,0.88
2019-04-28T07:02:02.330Z,0.80
2019-04-28T07:04:32.270Z,0.90
2019-04-28T07:07:02.104Z,0.80
2019-04-28T07:09:31.977Z,0.93
2019-04-28T07:12:01.848Z,0.98
2019-04-28T07:14:32.722Z,1.20
2019-04-28T07:17:02.530Z,0.90
2019-04-28T07:19:33.506Z,1.00
2019-04-28T07:22:09.669Z,1.20
2019-04-28T07:24:40.011Z,0.62
2019-04-28T07:27:09.929Z,0.85
2019-04-28T07:29:39.734Z,1.57
2019-04-28T07:32:10.046Z,1.00
2019-04-28T07:34:39.945Z,1.10
2019-04-28T07:37:09.748Z,1.90
2019-04-28T07:39:39.571Z,1.20
2019-04-28T07:42:09.388Z,1.20
2019-04-28T07:44:39.299Z,0.90
2019-04-28T07:47:11.807Z,1.40
2019-04-28T07:49:42.033Z,1.30
2019-04-28T07:52:17.322Z,1.90
2019-04-28T07:54:47.193Z,1.98
2019-04-28T07:57:17.281Z,1.17
2019-04-28T07:59:47.162Z,1.37
2019-04-28T08:02:17.050Z,1.52
2019-04-28T08:04:47.341Z,1.47
2019-04-28T08:07:17.154Z,1.40
2019-04-28T08:09:46.950Z,1.22
2019-04-28T08:12:16.805Z,1.30
2019-04-28T08:14:46.606Z,1.50
2019-04-28T08:17:16.401Z,1.27
2019-04-28T08:19:46.409Z,1.42
2019-04-28T08:22:16.283Z,1.10
2019-04-28T08:24:46.091Z,1.55
2019-04-28T08:27:15.898Z,1.27
2019-04-28T08:29:57.738Z,2.33
2019-04-28T08:32:35.057Z,0.98
2019-04-28T08:35:06.468Z,1.32
2019-04-28T08:37:36.269Z,1.02
2019-04-28T08:40:06.137Z,0.98
2019-04-28T08:42:36.337Z,0.88
2019-04-28T08:45:07.386Z,1.00
2019-04-28T08:47:37.173Z,0.90
2019-04-28T08:50:07.321Z,1.25
2019-04-28T08:52:37.128Z,0.85
2019-04-28T08:55:07.004Z,1.17
2019-04-28T08:57:37.164Z,1.02
2019-04-28T09:00:07.865Z,0.90
2019-04-28T09:02:37.805Z,0.70
2019-04-28T09:05:07.609Z,0.75
2019-04-28T09:07:37.837Z,0.82
2019-04-28T09:10:07.637Z,0.88
2019-04-28T09:12:37.429Z,0.70
2019-04-28T09:15:07.307Z,0.68
2019-04-28T09:17:37.102Z,0.93
2019-04-28T09:20:07.475Z,0.80
2019-04-28T09:22:37.277Z,0.60
2019-04-28T09:25:07.674Z,0.82
2019-04-28T09:27:37.761Z,1.05
2019-04-28T09:30:07.898Z,1.00
2019-04-28T09:32:37.727Z,0.60
2019-04-28T09:35:07.808Z,0.90
2019-04-28T09:37:37.599Z,0.60
2019-04-28T09:40:09.113Z,0.53
2019-04-28T09:42:40.553Z,0.80
2019-04-28T09:45:11.994Z,0.50
2019-04-28T09:47:41.873Z,1.00
2019-04-28T09:50:11.740Z,0.50
2019-04-28T09:52:41.620Z,0.33
2019-04-28T09:55:14.422Z,1.05
2019-04-28T10:00:13.633Z,0.85
2019-04-28T10:02:43.565Z,0.65
2019-04-28T10:05:13.768Z,0.50
2019-04-28T10:07:43.649Z,0.37
2019-04-28T10:10:13.446Z,0.50
2019-04-28T10:12:43.606Z,0.60
2019-04-28T10:15:13.550Z,0.80
2019-04-28T10:17:43.452Z,0.40
2019-04-28T10:20:13.318Z,0.50
2019-04-28T10:22:43.186Z,0.42
2019-04-28T10:25:13.057Z,0.50
2019-04-28T10:27:42.953Z,0.68
2019-04-28T10:30:12.958Z,0.50
2019-04-28T10:32:42.918Z,0.50
2019-04-28T10:35:12.813Z,0.50
2019-04-28T10:37:45.445Z,0.57
2019-04-28T10:40:24.874Z,0.50
2019-04-28T10:42:54.752Z,0.55
2019-04-28T10:45:26.301Z,0.65
2019-04-28T10:47:56.217Z,0.50
2019-04-28T10:50:26.110Z,0.60
2019-04-28T10:52:56.069Z,0.57
2019-04-28T10:55:25.853Z,0.47
2019-04-28T10:57:55.734Z,0.45
2019-04-28T11:00:27.194Z,0.60
2019-04-28T11:02:57.062Z,0.70
2019-04-28T11:05:31.900Z,0.50
2019-04-28T11:08:03.437Z,0.50
2019-04-28T11:10:33.241Z,0.70
2019-04-28T11:13:03.249Z,1.00
2019-04-28T11:15:34.681Z,0.68
2019-04-28T11:18:05.793Z,0.35
2019-04-28T11:20:35.666Z,0.50
2019-04-28T11:23:05.472Z,0.60
2019-04-28T11:25:35.351Z,0.55
2019-04-28T11:28:05.340Z,0.40
2019-04-28T11:30:35.293Z,0.40
2019-04-28T11:33:06.731Z,0.50
2019-04-28T11:35:38.915Z,0.42
2019-04-28T11:38:08.741Z,0.60
2019-04-28T11:40:38.608Z,0.68
2019-04-28T11:43:08.830Z,0.30
2019-04-28T11:45:38.974Z,0.40
2019-04-28T11:48:08.777Z,0.35
2019-04-28T11:50:38.573Z,0.80
2019-04-28T11:53:08.390Z,0.60
2019-04-28T11:55:38.194Z,0.60
2019-04-28T11:58:08.270Z,0.40
2019-04-28T12:00:38.142Z,0.50
2019-04-28T12:03:08.526Z,0.68
2019-04-28T12:05:45.805Z,0.50
2019-04-28T12:08:15.602Z,0.47
2019-04-28T12:10:52.936Z,0.45
2019-04-28T12:13:40.241Z,0.50
2019-04-28T12:16:11.995Z,0.40
2019-04-28T12:18:46.526Z,0.47
2019-04-28T12:21:28.910Z,0.40
2019-04-28T12:23:59.156Z,0.70
2019-04-28T12:26:28.969Z,0.70
2019-04-28T12:29:00.853Z,0.47
2019-04-28T12:31:30.198Z,0.60
2019-04-28T12:33:59.998Z,0.70
2019-04-28T12:36:29.797Z,0.47
2019-04-28T12:38:59.684Z,0.57
2019-04-28T12:41:29.885Z,0.50
2019-04-28T12:44:00.791Z,0.57
2019-04-28T12:46:30.662Z,0.50
2019-04-28T12:49:02.108Z,0.50
2019-04-28T12:51:32.256Z,0.75
2019-04-28T12:54:03.705Z,0.55
2019-04-28T12:56:33.501Z,0.40
2019-04-28T12:59:05.034Z,0.57
2019-04-28T13:01:36.473Z,0.42
2019-04-28T13:04:14.013Z,0.57
2019-04-28T13:06:45.845Z,0.53
2019-04-28T13:09:15.662Z,0.50
2019-04-28T13:11:45.534Z,0.50
2019-04-28T13:14:15.637Z,0.40
2019-04-28T13:16:45.906Z,0.35
2019-04-28T13:19:15.750Z,0.60
2019-04-28T13:21:45.573Z,0.50
2019-04-28T13:24:15.402Z,0.30
2019-04-28T13:26:45.253Z,0.50
2019-04-28T13:29:15.205Z,0.60
2019-04-28T13:31:46.574Z,0.40
2019-04-28T13:34:18.094Z,0.40
2019-04-28T13:36:47.908Z,0.42
2019-04-28T13:39:28.464Z,0.53
2019-04-28T13:41:58.253Z,0.45
2019-04-28T13:44:30.132Z,0.45
2019-04-28T13:46:59.964Z,0.80
2019-04-28T13:49:31.420Z,0.50
2019-04-28T13:52:01.213Z,0.55
2019-04-28T13:54:31.515Z,0.88
2019-04-28T13:57:01.407Z,0.57
2019-04-28T13:59:31.293Z,0.60
2019-04-28T14:02:05.305Z,0.40
2019-04-28T14:04:36.921Z,0.72
2019-04-28T14:07:06.882Z,0.50
2019-04-28T14:09:38.477Z,0.40
2019-04-28T14:12:08.392Z,0.93
2019-04-28T14:14:38.423Z,0.70
2019-04-28T14:17:08.310Z,0.50
2019-04-28T14:19:38.113Z,0.40
2019-04-28T14:22:07.987Z,0.37
2019-04-28T14:24:37.854Z,0.40
2019-04-28T14:27:07.668Z,0.53
2019-04-28T14:29:37.623Z,0.60
2019-04-28T14:32:07.545Z,0.78
2019-04-28T14:34:37.436Z,0.50
2019-04-28T14:37:07.246Z,0.70
2019-04-28T14:39:37.034Z,0.45
2019-04-28T14:42:07.814Z,0.50
2019-04-28T14:44:37.627Z,0.55
2019-04-28T14:47:07.565Z,0.60
2019-04-28T14:49:37.510Z,0.37
2019-04-28T14:52:07.757Z,0.40
2019-04-28T14:54:37.706Z,0.50
2019-04-28T14:57:07.725Z,0.40
2019-04-28T14:59:37.914Z,0.70
2019-04-28T15:02:11.853Z,0.60
2019-04-28T15:04:49.236Z,0.80
2019-04-28T15:07:38.139Z,1.00
2019-04-28T15:10:09.892Z,0.50
2019-04-28T15:12:39.772Z,0.78
2019-04-28T15:15:09.578Z,1.20
2019-04-28T15:17:39.573Z,1.75
2019-04-28T15:20:09.483Z,0.90
2019-04-28T15:22:39.335Z,1.10
2019-04-28T15:25:09.211Z,1.10
2019-04-28T15:27:39.342Z,0.60
2019-04-28T15:30:09.215Z,1.15
2019-04-28T15:32:39.092Z,1.07
2019-04-28T15:35:09.477Z,1.12
2019-04-28T15:37:39.352Z,1.35
2019-04-28T15:40:09.218Z,1.00
2019-04-28T15:42:39.169Z,1.10
2019-04-28T15:45:09.392Z,0.80
2019-04-28T15:47:39.268Z,0.82
2019-04-28T15:50:09.361Z,0.82
2019-04-28T15:52:39.605Z,0.65
2019-04-28T15:55:11.130Z,0.72
2019-04-28T15:57:42.466Z,0.60
2019-04-28T16:00:14.253Z,0.93
2019-04-28T16:02:44.126Z,0.80
2019-04-28T16:05:15.083Z,0.80
2019-04-28T16:07:44.940Z,0.82
2019-04-28T16:10:14.890Z,1.72
2019-04-28T16:12:44.696Z,0.98
2019-04-28T16:15:14.583Z,0.90
2019-04-28T16:17:44.445Z,0.70
2019-04-28T16:20:14.574Z,0.80
2019-04-28T16:22:44.442Z,0.78
2019-04-28T16:25:14.254Z,0.70
2019-04-28T16:27:44.113Z,0.80
2019-04-28T16:30:13.982Z,0.70
2019-04-28T16:32:43.776Z,0.82
2019-04-28T16:35:13.654Z,0.60
2019-04-28T16:37:43.601Z,0.50
2019-04-28T16:40:13.482Z,0.80
2019-04-28T16:43:08.137Z,0.70
2019-04-28T16:45:38.205Z,0.65
2019-04-28T16:48:08.017Z,0.90
2019-04-28T16:50:37.829Z,0.80
2019-04-28T16:53:07.846Z,0.93
2019-04-28T16:55:48.060Z,0.68
2019-04-28T16:58:19.547Z,0.45
2019-04-28T17:00:51.134Z,0.65
2019-04-28T17:03:20.974Z,0.55
2019-04-28T17:05:50.859Z,0.60
2019-04-28T17:08:20.721Z,0.70
2019-04-28T17:10:50.669Z,0.60
2019-04-28T17:13:21.658Z,0.78
2019-04-28T17:15:51.508Z,0.72
2019-04-28T17:18:21.405Z,0.70
2019-04-28T17:20:54.188Z,0.57
2019-04-28T17:23:22.631Z,0.82
2019-04-28T17:25:52.493Z,1.12
2019-04-28T17:28:22.297Z,0.90
2019-04-28T17:30:52.170Z,0.78
2019-04-28T17:33:22.058Z,1.05
2019-04-28T17:35:51.930Z,0.80
2019-04-28T17:38:21.800Z,0.90
2019-04-28T17:40:51.589Z,1.27
2019-04-28T17:43:21.461Z,0.70
2019-04-28T17:45:51.267Z,0.90
2019-04-28T17:48:22.719Z,0.57
2019-04-28T17:50:54.117Z,0.80
2019-04-28T17:53:23.975Z,0.62
2019-04-28T17:55:53.785Z,0.98
2019-04-28T17:58:23.601Z,0.62
2019-04-28T18:00:55.048Z,0.60
2019-04-28T18:03:29.422Z,1.02
2019-04-28T18:06:01.297Z,0.53
2019-04-28T18:08:31.811Z,0.70
2019-04-28T18:11:01.717Z,0.80
2019-04-28T18:13:31.522Z,0.70
2019-04-28T18:16:02.952Z,1.25
2019-04-28T18:18:34.570Z,1.30
2019-04-28T18:21:04.568Z,0.93
2019-04-28T18:23:34.569Z,1.30
2019-04-28T18:26:04.445Z,1.37
2019-04-28T18:28:34.399Z,1.50
2019-04-28T18:31:08.474Z,1.50
2019-04-28T18:33:56.583Z,1.25
2019-04-28T18:36:32.275Z,0.98
2019-04-28T18:39:03.869Z,0.90
2019-04-28T18:41:53.431Z,0.85
2019-04-28T18:44:23.347Z,1.37
2019-04-28T18:46:53.703Z,1.47
2019-04-28T18:49:23.688Z,1.35
2019-04-28T18:51:54.556Z,1.57
2019-04-28T18:54:25.793Z,0.95
2019-04-28T18:56:55.668Z,1.15
2019-04-28T18:59:26.542Z,1.20
2019-04-28T19:01:58.123Z,1.35
2019-04-28T19:04:28.999Z,1.00
2019-04-28T19:07:05.353Z,1.42
2019-04-28T19:09:34.717Z,1.55
2019-04-28T19:12:06.463Z,1.80
2019-04-28T19:14:38.265Z,1.50
2019-04-28T19:17:12.701Z,1.50
2019-04-28T19:19:43.148Z,1.82
2019-04-28T19:22:13.401Z,1.50
2019-04-28T19:24:44.866Z,1.95
2019-04-28T19:27:23.110Z,1.80
2019-04-28T19:30:21.310Z,2.30
2019-04-28T19:32:51.555Z,2.10
2019-04-28T19:35:21.366Z,2.40
2019-04-28T19:37:51.233Z,2.05
2019-04-28T19:40:21.583Z,2.47
2019-04-28T19:42:51.457Z,2.67
2019-04-28T19:45:21.455Z,3.27
2019-04-28T19:47:51.433Z,2.75
2019-04-28T19:50:21.586Z,2.72
2019-04-28T19:52:51.467Z,2.50
2019-04-28T19:55:22.909Z,2.87
2019-04-28T19:58:09.531Z,2.85
2019-04-28T20:00:52.825Z,2.75
2019-04-28T20:03:23.798Z,2.85
2019-04-28T20:05:53.610Z,3.12
2019-04-28T20:08:24.430Z,2.80
2019-04-28T20:10:55.409Z,3.13
2019-04-28T20:13:25.284Z,2.80
2019-04-28T20:15:55.152Z,2.77
2019-04-28T20:18:25.053Z,2.45
2019-04-28T20:20:54.934Z,2.77
2019-04-28T20:23:24.880Z,2.92
2019-04-28T20:25:54.862Z,2.42
2019-04-28T20:28:24.664Z,3.00
2019-04-28T20:30:54.628Z,2.20
2019-04-28T20:33:24.539Z,2.52
2019-04-28T20:36:01.839Z,2.47
2019-04-28T20:38:33.472Z,2.80
2019-04-28T20:41:04.925Z,3.00
2019-04-28T20:43:34.877Z,2.65
2019-04-28T20:46:04.674Z,3.10
2019-04-28T20:48:35.087Z,2.45
2019-04-28T20:51:05.074Z,2.27
2019-04-28T20:53:34.885Z,2.12
2019-04-28T20:56:04.789Z,2.75
2019-04-28T20:58:34.609Z,2.25
2019-04-28T21:01:04.765Z,2.22
2019-04-28T21:03:34.534Z,2.47
2019-04-28T21:06:04.454Z,2.58
2019-04-28T21:08:34.334Z,2.58
2019-04-28T21:11:06.949Z,2.00
2019-04-28T21:13:37.095Z,2.17
2019-04-28T21:16:06.952Z,2.15
2019-04-28T21:18:37.238Z,2.20
2019-04-28T21:21:07.099Z,1.90
2019-04-28T21:23:36.918Z,1.72
2019-04-28T21:26:06.749Z,1.67
2019-04-28T21:28:37.074Z,1.67
2019-04-28T21:31:06.870Z,1.52
2019-04-28T21:33:36.741Z,1.60
2019-04-28T21:36:06.606Z,2.12
2019-04-28T21:38:36.829Z,2.40
2019-04-28T21:41:06.697Z,1.52
2019-04-28T21:43:38.305Z,1.80
2019-04-28T21:46:18.786Z,2.10
2019-04-28T21:48:53.201Z,1.62
2019-04-28T21:51:23.006Z,1.55
2019-04-28T21:53:52.886Z,1.70
2019-04-28T21:56:22.680Z,1.87
2019-04-28T21:58:52.568Z,1.27
2019-04-28T22:01:22.549Z,1.80
2019-04-28T22:03:52.434Z,1.20
2019-04-28T22:06:22.213Z,1.40
2019-04-28T22:08:52.159Z,1.70
2019-04-28T22:11:24.822Z,1.07
2019-04-28T22:13:55.028Z,1.82
2019-04-28T22:16:24.912Z,1.87
2019-04-28T22:18:54.921Z,1.42
2019-04-28T22:21:24.717Z,1.30
2019-04-28T22:23:59.105Z,1.20
2019-04-28T22:26:48.457Z,1.10
2019-04-28T22:29:18.339Z,1.40
2019-04-28T22:31:48.289Z,0.95
2019-04-28T22:34:18.058Z,1.75
2019-04-28T22:36:47.885Z,1.02
