createdAt,value
2018-03-26T00:18:55.483Z,20.97
2018-03-26T00:21:28.751Z,18.70
2018-03-26T00:24:01.139Z,19.13
2018-03-26T00:26:34.075Z,19.93
2018-03-26T00:45:40.429Z,20.20
2018-03-26T00:48:13.056Z,19.40
2018-03-26T00:50:45.713Z,20.60
2018-03-26T01:09:51.219Z,19.57
2018-03-26T01:12:23.969Z,18.73
2018-03-26T01:14:56.777Z,19.33
2018-03-26T01:34:04.295Z,19.70
2018-03-26T01:36:36.745Z,19.77
2018-03-26T01:39:09.203Z,19.93
2018-03-26T01:58:16.937Z,18.57
2018-03-26T02:00:49.717Z,20.10
2018-03-26T02:03:22.640Z,19.13
2018-03-26T02:05:55.313Z,19.20
2018-03-26T02:08:28.106Z,19.97
2018-03-26T02:11:00.790Z,20.47
2018-03-26T02:13:33.563Z,20.80
2018-03-26T02:16:06.989Z,20.80
2018-03-26T02:18:39.596Z,20.47
2018-03-26T02:21:13.098Z,19.83
2018-03-26T02:23:45.649Z,18.90
2018-03-26T02:26:18.925Z,18.93
2018-03-26T02:28:52.347Z,18.37
2018-03-26T02:31:25.101Z,19.77
2018-03-26T02:33:58.303Z,18.33
2018-03-26T02:36:31.098Z,18.37
2018-03-26T02:39:04.381Z,19.93
2018-03-26T02:58:08.411Z,19.00
2018-03-26T03:00:41.103Z,18.93
2018-03-26T03:03:15.351Z,19.00
2018-03-26T03:05:47.870Z,20.20
2018-03-26T03:08:20.455Z,19.47
2018-03-26T03:10:53.271Z,19.73
2018-03-26T03:30:00.259Z,18.70
2018-03-26T03:32:32.669Z,19.30
2018-03-26T03:35:05.251Z,19.90
2018-03-26T03:37:38.181Z,20.70
2018-03-26T03:40:10.903Z,19.37
2018-03-26T03:42:43.482Z,19.40
2018-03-26T03:45:16.167Z,19.23
2018-03-26T03:47:48.598Z,18.17
2018-03-26T03:50:21.185Z,17.67
2018-03-26T04:09:27.456Z,19.37
2018-03-26T04:12:00.185Z,18.30
2018-03-26T04:14:32.786Z,19.90
2018-03-26T04:33:40.077Z,20.80
2018-03-26T04:36:12.810Z,19.90
2018-03-26T04:38:46.022Z,19.67
2018-03-26T04:57:51.738Z,20.73
2018-03-26T05:00:25.446Z,18.93
2018-03-26T05:02:58.132Z,19.47
2018-03-26T05:22:01.524Z,20.30
2018-03-26T05:24:34.195Z,18.93
2018-03-26T05:27:06.958Z,19.47
2018-03-26T05:46:14.307Z,21.10
2018-03-26T05:48:47.079Z,21.33
2018-03-26T05:51:19.732Z,21.07
2018-03-26T05:53:52.651Z,25.30
2018-03-26T05:56:25.406Z,24.40
2018-03-26T05:58:58.271Z,24.13
2018-03-26T06:01:31.096Z,20.27
2018-03-26T06:04:03.940Z,20.87
2018-03-26T06:06:37.140Z,19.73
2018-03-26T06:09:10.116Z,20.23
2018-03-26T06:11:43.004Z,20.33
2018-03-26T06:14:16.305Z,20.40
2018-03-26T06:16:57.770Z,21.60
2018-03-26T06:19:30.495Z,19.63
2018-03-26T06:22:03.712Z,20.47
2018-03-26T06:24:36.725Z,20.57
2018-03-26T06:27:09.346Z,20.03
2018-03-26T06:46:15.808Z,22.23
2018-03-26T06:48:48.829Z,23.23
2018-03-26T06:51:21.650Z,23.97
2018-03-26T07:10:27.449Z,23.03
2018-03-26T07:13:00.515Z,21.50
2018-03-26T07:15:33.054Z,21.43
2018-03-26T07:37:15.773Z,21.30
2018-03-26T07:39:49.002Z,22.87
2018-03-26T07:42:21.685Z,20.43
2018-03-26T08:01:31.544Z,20.77
2018-03-26T08:04:04.228Z,20.57
2018-03-26T08:06:36.963Z,20.50
2018-03-26T08:09:09.921Z,19.67
2018-03-26T08:11:42.759Z,20.73
2018-03-26T08:14:19.202Z,19.73
2018-03-26T08:16:51.903Z,18.73
2018-03-26T08:19:24.471Z,21.67
2018-03-26T08:21:57.804Z,21.00
2018-03-26T08:41:04.233Z,18.53
2018-03-26T08:43:36.888Z,17.83
2018-03-26T08:46:09.785Z,16.83
2018-03-26T09:05:15.974Z,17.60
2018-03-26T09:07:48.747Z,17.13
2018-03-26T09:10:21.448Z,18.30
2018-03-26T09:29:27.748Z,17.60
2018-03-26T09:32:00.518Z,16.27
2018-03-26T09:34:38.840Z,14.37
2018-03-26T09:53:41.803Z,16.93
2018-03-26T09:56:14.801Z,15.80
2018-03-26T10:17:56.073Z,17.90
2018-03-26T10:20:28.609Z,18.47
2018-03-26T10:23:01.496Z,18.53
2018-03-26T10:25:34.642Z,18.60
2018-03-26T10:28:07.787Z,19.13
2018-03-26T10:30:40.375Z,18.37
2018-03-26T10:33:13.629Z,17.87
2018-03-26T10:35:46.897Z,17.67
2018-03-26T10:38:19.457Z,18.00
2018-03-26T10:40:55.961Z,18.13
2018-03-26T10:43:31.901Z,18.30
2018-03-26T10:46:04.558Z,18.30
2018-03-26T10:48:37.292Z,18.87
2018-03-26T10:51:09.912Z,19.40
2018-03-26T10:53:42.667Z,18.83
2018-03-26T10:56:15.600Z,20.20
2018-03-26T10:58:50.031Z,19.03
2018-03-26T11:01:22.553Z,17.27
2018-03-26T11:03:57.104Z,18.97
2018-03-26T11:06:29.962Z,17.47
2018-03-26T11:09:02.607Z,20.23
2018-03-26T11:11:35.462Z,20.77
2018-03-26T11:14:08.165Z,19.63
2018-03-26T11:16:41.897Z,17.47
2018-03-26T11:19:17.676Z,17.87
2018-03-26T11:21:50.602Z,19.00
2018-03-26T11:24:23.567Z,17.93
2018-03-26T11:26:56.669Z,18.03
2018-03-26T11:29:30.413Z,18.50
2018-03-26T11:32:03.479Z,19.43
2018-03-26T11:34:39.373Z,20.07
2018-03-26T11:37:11.953Z,19.10
2018-03-26T11:56:21.007Z,18.47
2018-03-26T11:58:53.671Z,19.13
2018-03-26T12:01:26.451Z,19.47
2018-03-26T12:20:30.202Z,18.80
2018-03-26T12:23:11.818Z,19.87
2018-03-26T12:25:45.313Z,18.43
2018-03-26T12:44:52.542Z,18.63
2018-03-26T12:47:29.326Z,18.20
2018-03-26T13:09:10.183Z,17.07
2018-03-26T13:11:43.068Z,17.97
2018-03-26T13:14:18.907Z,18.03
2018-03-26T13:16:52.167Z,18.20
2018-03-26T13:35:59.143Z,18.97
2018-03-26T13:38:31.918Z,20.20
2018-03-26T13:41:04.722Z,20.33
2018-03-26T14:02:48.730Z,15.23
2018-03-26T14:05:21.486Z,15.30
2018-03-26T14:24:28.938Z,15.60
2018-03-26T14:27:07.013Z,15.60
2018-03-26T14:29:39.805Z,15.70
2018-03-26T14:32:16.123Z,15.47
2018-03-26T14:35:04.123Z,15.90
2018-03-26T14:37:40.652Z,14.70
2018-03-26T14:40:13.437Z,14.77
2018-03-26T14:42:49.412Z,16.80
2018-03-26T15:01:57.747Z,12.73
2018-03-26T15:04:30.280Z,11.37
2018-03-26T15:07:02.675Z,11.03
2018-03-26T15:26:09.553Z,15.10
2018-03-26T15:28:48.088Z,15.03
2018-03-26T15:50:27.810Z,17.37
2018-03-26T15:53:00.634Z,17.93
2018-03-26T15:55:33.559Z,16.93
2018-03-26T15:58:07.987Z,18.10
2018-03-26T16:00:40.658Z,17.97
2018-03-26T16:03:17.951Z,17.57
2018-03-26T16:05:50.880Z,17.87
2018-03-26T16:08:24.634Z,19.03
2018-03-26T16:27:32.816Z,17.47
2018-03-26T16:30:06.346Z,18.50
2018-03-26T16:32:42.304Z,17.77
2018-03-26T16:51:49.879Z,16.77
2018-03-26T16:54:22.768Z,18.50
2018-03-26T16:56:57.472Z,17.60
2018-03-26T16:59:32.746Z,18.07
2018-03-26T17:02:05.832Z,17.67
2018-03-26T17:04:38.563Z,21.57
2018-03-26T17:23:45.954Z,15.07
2018-03-26T17:26:19.360Z,17.17
2018-03-26T17:28:52.295Z,17.27
2018-03-26T17:47:58.575Z,15.00
2018-03-26T17:50:31.675Z,14.93
2018-03-26T17:53:04.431Z,14.13
2018-03-26T17:55:37.813Z,15.10
2018-03-26T17:58:10.571Z,15.77
2018-03-26T18:00:43.278Z,14.27
2018-03-26T18:19:52.832Z,18.50
2018-03-26T18:22:25.623Z,18.90
2018-03-26T18:24:59.145Z,18.43
2018-03-26T18:44:07.308Z,17.37
2018-03-26T18:46:40.710Z,18.87
2018-03-26T18:49:13.512Z,18.97
2018-03-26T19:08:20.051Z,19.83
2018-03-26T19:10:53.442Z,19.17
2018-03-26T19:13:26.854Z,19.87
2018-03-26T19:32:34.093Z,22.73
2018-03-26T19:35:07.160Z,22.30
2018-03-26T19:37:40.175Z,22.37
2018-03-26T19:56:45.424Z,19.50
2018-03-26T19:59:17.984Z,19.97
2018-03-26T20:01:50.917Z,20.20
2018-03-26T20:20:55.821Z,18.80
2018-03-26T20:23:28.835Z,18.43
2018-03-26T20:26:01.745Z,18.40
2018-03-26T20:45:08.878Z,20.47
2018-03-26T20:47:41.807Z,21.43
2018-03-26T20:50:14.862Z,21.00
2018-03-26T21:09:22.458Z,21.43
2018-03-26T21:11:55.233Z,20.50
2018-03-26T21:14:28.144Z,21.30
2018-03-26T21:33:33.223Z,20.27
2018-03-26T21:36:06.299Z,20.30
2018-03-26T21:38:39.173Z,19.27
2018-03-26T21:57:48.720Z,8.10
2018-03-26T22:00:21.835Z,8.27
2018-03-26T22:02:55.416Z,7.80
2018-03-26T22:05:28.776Z,7.73
2018-03-26T22:08:01.306Z,7.80
2018-03-26T22:10:35.091Z,8.03
2018-03-26T22:13:07.761Z,7.30
2018-03-26T22:15:40.525Z,8.23
2018-03-26T22:18:14.210Z,8.37
2018-03-26T22:20:46.774Z,9.13
2018-03-26T22:23:19.760Z,9.07
2018-03-26T22:25:53.340Z,9.60
2018-03-26T22:28:26.282Z,8.80
2018-03-26T22:30:58.996Z,9.57
2018-03-26T22:33:32.263Z,8.30
2018-03-26T22:36:04.827Z,9.40
2018-03-26T22:38:37.302Z,9.03
2018-03-26T22:41:11.081Z,9.10
2018-03-26T22:43:43.884Z,9.60
2018-03-26T22:46:16.855Z,9.67
2018-03-26T22:48:50.572Z,9.60
2018-03-26T22:51:23.030Z,10.43
2018-03-26T22:53:55.610Z,10.13
2018-03-26T22:56:29.681Z,11.53
2018-03-26T22:59:02.467Z,12.17
2018-03-26T23:01:35.853Z,11.90
2018-03-26T23:04:08.804Z,11.87
2018-03-26T23:06:41.567Z,12.10
2018-03-26T23:09:14.058Z,11.70
2018-03-26T23:11:47.087Z,12.10
2018-03-26T23:14:20.078Z,11.77
2018-03-26T23:16:52.811Z,12.07
2018-03-26T23:19:25.702Z,11.67
2018-03-26T23:21:59.036Z,13.70
2018-03-26T23:24:31.999Z,13.20
2018-03-26T23:27:04.951Z,13.57
2018-03-26T23:29:37.673Z,13.23
2018-03-26T23:32:10.040Z,12.70
2018-03-26T23:34:43.186Z,13.83
2018-03-26T23:37:15.923Z,13.87
2018-03-26T23:39:48.564Z,15.57
2018-03-26T23:42:21.755Z,15.57
2018-03-26T23:44:54.536Z,13.50
2018-03-26T23:47:27.184Z,14.27
2018-03-26T23:50:00.145Z,14.20
2018-03-26T23:52:32.816Z,15.60
2018-03-26T23:55:06.507Z,16.00
2018-03-26T23:57:39.950Z,16.03
