createdAt,value
2023-02-01T00:00:43.470Z,98919.09
2023-02-01T00:03:12.123Z,98923.38
2023-02-01T00:05:39.429Z,98922.41
2023-02-01T00:08:06.980Z,98910.66
2023-02-01T00:10:34.315Z,98909.72
2023-02-01T00:13:01.643Z,98905.41
2023-02-01T00:15:28.965Z,98920.59
2023-02-01T00:17:56.910Z,98903.69
2023-02-01T00:20:24.235Z,98895.78
2023-02-01T00:22:51.658Z,98894.38
2023-02-01T00:25:19.183Z,98884.59
2023-02-01T00:27:50.959Z,98890.69
2023-02-01T00:30:19.965Z,98895.03
2023-02-01T00:32:47.445Z,98899.59
2023-02-01T00:35:14.840Z,98897.88
2023-02-01T00:37:42.150Z,98897.75
2023-02-01T00:40:10.493Z,98889.09
2023-02-01T00:42:37.785Z,98889.34
2023-02-01T00:45:05.219Z,98893.06
2023-02-01T00:47:33.297Z,98892.06
2023-02-01T00:50:00.593Z,98877.63
2023-02-01T00:52:28.491Z,98867.75
2023-02-01T00:54:55.827Z,98866.16
2023-02-01T00:57:23.476Z,98854.28
2023-02-01T00:59:51.024Z,98845.31
2023-02-01T01:02:18.427Z,98843.41
2023-02-01T01:04:45.900Z,98846.47
2023-02-01T01:07:13.207Z,98840.16
2023-02-01T01:09:40.579Z,98840.06
2023-02-01T01:12:08.064Z,98836.00
2023-02-01T01:14:37.504Z,98829.09
2023-02-01T01:17:05.140Z,98835.72
2023-02-01T01:19:32.441Z,98841.63
2023-02-01T01:21:59.735Z,98844.88
2023-02-01T01:24:27.025Z,98839.56
2023-02-01T01:26:54.414Z,98845.56
2023-02-01T01:29:21.725Z,98842.94
2023-02-01T01:31:48.986Z,98845.91
2023-02-01T01:34:16.342Z,98855.78
2023-02-01T01:36:43.626Z,98852.41
2023-02-01T01:39:10.916Z,98859.47
2023-02-01T01:41:38.402Z,98853.38
2023-02-01T01:44:59.127Z,98850.50
2023-02-01T01:47:34.986Z,98859.59
2023-02-01T01:50:04.337Z,98845.69
2023-02-01T01:52:31.850Z,98839.22
2023-02-01T01:55:00.171Z,98848.56
2023-02-01T01:57:39.257Z,98846.47
2023-02-01T02:00:16.912Z,98836.00
2023-02-01T02:02:48.872Z,98828.25
2023-02-01T02:05:17.698Z,98838.50
2023-02-01T02:07:50.359Z,98826.41
2023-02-01T02:10:19.028Z,98827.06
2023-02-01T02:12:49.580Z,98823.34
2023-02-01T02:15:18.117Z,98819.03
2023-02-01T02:18:20.297Z,98818.69
2023-02-01T02:21:03.416Z,98814.97
2023-02-01T02:24:06.428Z,98821.69
2023-02-01T02:26:58.744Z,98822.69
2023-02-01T02:29:55.276Z,98820.81
2023-02-01T02:33:00.452Z,98821.16
2023-02-01T02:35:52.677Z,98822.75
2023-02-01T02:38:35.731Z,98827.50
2023-02-01T02:41:39.921Z,98823.25
2023-02-01T02:45:23.982Z,98808.91
2023-02-01T02:48:19.512Z,98800.88
2023-02-01T02:51:21.091Z,98793.75
2023-02-01T02:54:48.168Z,98797.91
2023-02-01T02:57:45.452Z,98801.72
2023-02-01T03:00:37.951Z,98795.06
2023-02-01T03:03:24.118Z,98786.50
2023-02-01T03:05:51.675Z,98784.06
2023-02-01T03:08:28.768Z,98762.38
2023-02-01T03:11:02.325Z,98747.31
2023-02-01T03:13:37.555Z,98753.41
2023-02-01T03:16:16.793Z,98754.53
2023-02-01T03:19:10.155Z,98753.34
2023-02-01T03:21:41.199Z,98751.38
2023-02-01T03:24:18.682Z,98741.31
2023-02-01T03:26:58.925Z,98731.34
2023-02-01T03:29:34.329Z,98727.34
2023-02-01T03:32:01.414Z,98729.88
2023-02-01T03:34:28.683Z,98735.38
2023-02-01T03:37:04.212Z,98726.00
2023-02-01T03:39:49.077Z,98727.88
2023-02-01T03:42:24.933Z,98726.38
2023-02-01T03:45:02.925Z,98750.88
2023-02-01T03:47:36.139Z,98755.19
2023-02-01T03:50:09.230Z,98751.13
2023-02-01T03:52:45.685Z,98750.97
2023-02-01T03:55:17.899Z,98749.88
2023-02-01T03:57:53.194Z,98743.06
2023-02-01T04:00:25.266Z,98755.22
2023-02-01T04:02:53.483Z,98771.13
2023-02-01T04:05:21.475Z,98781.56
2023-02-01T04:07:55.675Z,98766.06
2023-02-01T04:10:22.815Z,98770.38
2023-02-01T04:12:50.254Z,98764.06
2023-02-01T04:15:17.569Z,98728.31
2023-02-01T04:17:44.520Z,98724.00
2023-02-01T04:20:12.336Z,98734.78
2023-02-01T04:22:39.615Z,98739.78
2023-02-01T04:25:08.842Z,98747.88
2023-02-01T04:27:36.466Z,98757.31
2023-02-01T04:30:05.525Z,98748.69
2023-02-01T04:32:32.818Z,98771.44
2023-02-01T04:34:59.780Z,98772.09
2023-02-01T04:37:26.646Z,98760.94
2023-02-01T04:39:53.996Z,98754.78
2023-02-01T04:42:21.257Z,98756.41
2023-02-01T04:44:48.653Z,98758.84
2023-02-01T04:47:16.680Z,98753.19
2023-02-01T04:49:44.038Z,98759.94
2023-02-01T04:52:11.359Z,98763.25
2023-02-01T04:54:38.733Z,98766.19
2023-02-01T04:57:06.327Z,98760.59
2023-02-01T04:59:33.594Z,98758.16
2023-02-01T05:02:00.878Z,98751.06
2023-02-01T05:04:28.291Z,98760.78
2023-02-01T05:06:55.789Z,98764.06
2023-02-01T05:09:28.408Z,98748.72
2023-02-01T05:12:14.507Z,98757.56
2023-02-01T05:14:41.776Z,98760.44
2023-02-01T05:17:09.135Z,98756.41
2023-02-01T05:19:36.131Z,98751.94
2023-02-01T05:22:03.447Z,98743.91
2023-02-01T05:24:30.721Z,98744.44
2023-02-01T05:26:58.003Z,98758.25
2023-02-01T05:29:25.419Z,98762.66
2023-02-01T05:31:52.452Z,98764.63
2023-02-01T05:34:19.789Z,98756.75
2023-02-01T05:36:47.364Z,98744.41
2023-02-01T05:39:14.842Z,98745.59
2023-02-01T05:41:42.218Z,98737.13
2023-02-01T05:44:09.646Z,98753.69
2023-02-01T05:46:36.991Z,98750.22
2023-02-01T05:49:05.278Z,98757.56
2023-02-01T05:51:32.704Z,98771.34
2023-02-01T05:53:59.982Z,98773.63
2023-02-01T05:56:27.385Z,98763.13
2023-02-01T05:58:54.683Z,98760.41
2023-02-01T06:01:21.573Z,98770.31
2023-02-01T06:03:48.494Z,98773.03
2023-02-01T06:06:15.808Z,98765.22
2023-02-01T06:08:43.103Z,98764.88
2023-02-01T06:11:13.438Z,98755.44
2023-02-01T06:13:42.222Z,98762.72
2023-02-01T06:16:09.185Z,98763.00
2023-02-01T06:18:36.752Z,98781.84
2023-02-01T06:21:04.437Z,98771.44
2023-02-01T06:23:32.066Z,98767.22
2023-02-01T06:26:03.179Z,98768.69
2023-02-01T06:28:31.958Z,98773.22
2023-02-01T06:30:59.559Z,98769.66
2023-02-01T06:33:26.960Z,98782.78
2023-02-01T06:36:01.739Z,98783.91
2023-02-01T06:38:29.329Z,98765.06
2023-02-01T06:40:58.501Z,98778.41
2023-02-01T06:43:27.771Z,98767.00
2023-02-01T06:46:01.165Z,98772.03
2023-02-01T06:48:28.532Z,98777.69
2023-02-01T06:50:55.834Z,98783.50
2023-02-01T06:53:23.138Z,98788.06
2023-02-01T06:56:02.697Z,98791.00
2023-02-01T06:58:34.190Z,98804.19
2023-02-01T07:01:09.446Z,98800.53
2023-02-01T07:03:36.778Z,98805.50
2023-02-01T07:06:05.252Z,98802.56
2023-02-01T07:08:34.893Z,98804.09
2023-02-01T07:11:11.372Z,98812.16
2023-02-01T07:13:38.725Z,98811.53
2023-02-01T07:16:10.131Z,98818.84
2023-02-01T07:18:37.469Z,98827.91
2023-02-01T07:21:05.017Z,98820.78
2023-02-01T07:23:32.581Z,98849.97
2023-02-01T07:26:01.799Z,98848.59
2023-02-01T07:28:32.140Z,98853.22
2023-02-01T07:31:16.133Z,98846.66
2023-02-01T07:33:43.556Z,98852.25
2023-02-01T07:36:15.025Z,98860.97
2023-02-01T07:38:42.636Z,98860.91
2023-02-01T07:41:10.039Z,98858.41
2023-02-01T07:43:37.965Z,98864.22
2023-02-01T07:46:06.075Z,98840.63
2023-02-01T07:48:34.697Z,98855.06
2023-02-01T07:51:06.505Z,98868.66
2023-02-01T07:53:35.227Z,98869.28
2023-02-01T07:56:03.292Z,98924.41
2023-02-01T07:58:30.976Z,98895.66
2023-02-01T08:01:16.748Z,98821.31
2023-02-01T08:03:44.128Z,98800.25
2023-02-01T08:06:11.528Z,98799.28
2023-02-01T08:08:39.046Z,98798.63
2023-02-01T08:11:07.621Z,98797.69
2023-02-01T08:13:36.197Z,98795.66
2023-02-01T08:16:06.435Z,98803.41
2023-02-01T08:18:34.318Z,98792.84
2023-02-01T08:21:11.846Z,98915.34
2023-02-01T08:23:40.773Z,98823.28
2023-02-01T08:26:15.617Z,98804.44
2023-02-01T08:28:54.967Z,98809.06
2023-02-01T08:31:24.109Z,98820.56
2023-02-01T08:33:55.527Z,98828.34
2023-02-01T08:36:24.672Z,98835.63
2023-02-01T08:38:51.940Z,98830.13
2023-02-01T08:41:22.332Z,98829.97
2023-02-01T08:43:49.867Z,98836.69
2023-02-01T08:46:17.917Z,98829.03
2023-02-01T08:48:47.649Z,98823.94
2023-02-01T08:51:17.457Z,98826.81
2023-02-01T08:53:45.246Z,98836.47
2023-02-01T08:56:13.946Z,98841.00
2023-02-01T08:58:41.238Z,98824.09
2023-02-01T09:01:11.836Z,98840.75
2023-02-01T09:03:39.000Z,98836.47
2023-02-01T09:06:12.466Z,98836.84
2023-02-01T09:08:42.879Z,98830.13
2023-02-01T09:11:16.443Z,98824.59
2023-02-01T09:13:43.821Z,98834.94
2023-02-01T09:16:11.005Z,98836.38
2023-02-01T09:18:46.028Z,98839.13
2023-02-01T09:21:23.165Z,98841.84
2023-02-01T09:23:55.051Z,98832.63
2023-02-01T09:26:31.179Z,98844.03
2023-02-01T09:29:01.093Z,98846.81
2023-02-01T09:31:28.564Z,98852.63
2023-02-01T09:33:55.929Z,98840.94
2023-02-01T09:36:24.597Z,98844.72
2023-02-01T09:38:54.047Z,98850.69
2023-02-01T09:42:14.746Z,98857.44
2023-02-01T09:44:57.057Z,98856.19
2023-02-01T09:47:25.200Z,98855.94
2023-02-01T09:50:22.443Z,98863.94
2023-02-01T09:53:37.482Z,98862.13
2023-02-01T09:56:13.481Z,98863.63
2023-02-01T09:59:02.993Z,98863.56
2023-02-01T10:01:30.358Z,98867.44
2023-02-01T10:04:11.502Z,98856.78
2023-02-01T10:06:52.134Z,98868.13
2023-02-01T10:09:45.166Z,98872.81
2023-02-01T10:12:21.137Z,98864.25
2023-02-01T10:15:03.447Z,98859.16
2023-02-01T10:18:00.270Z,98864.53
2023-02-01T10:21:26.049Z,98876.13
2023-02-01T10:24:31.713Z,98881.38
2023-02-01T10:27:11.902Z,98894.81
2023-02-01T10:29:48.667Z,98883.88
2023-02-01T10:32:28.412Z,98893.00
2023-02-01T10:35:02.000Z,98885.50
2023-02-01T10:37:33.509Z,98891.59
2023-02-01T10:40:28.996Z,98888.28
2023-02-01T10:43:02.670Z,98893.16
2023-02-01T10:45:31.850Z,98892.13
2023-02-01T10:48:01.073Z,98899.22
2023-02-01T10:50:45.642Z,98890.50
2023-02-01T10:53:38.116Z,98885.50
2023-02-01T10:56:10.988Z,98885.53
2023-02-01T10:58:45.438Z,98880.22
2023-02-01T11:01:32.493Z,98885.59
2023-02-01T11:04:03.382Z,98878.91
2023-02-01T11:06:42.766Z,98883.47
2023-02-01T11:09:09.531Z,98866.38
2023-02-01T11:11:57.703Z,98864.22
2023-02-01T11:14:40.298Z,98870.47
2023-02-01T11:17:18.513Z,98855.53
2023-02-01T11:20:07.157Z,98869.34
2023-02-01T11:22:34.552Z,98874.03
2023-02-01T11:25:09.951Z,98868.09
2023-02-01T11:27:43.031Z,98868.63
2023-02-01T11:30:23.878Z,98869.34
2023-02-01T11:32:51.874Z,98858.50
2023-02-01T11:35:22.236Z,98865.22
2023-02-01T11:38:02.535Z,98850.03
2023-02-01T11:40:39.103Z,98843.22
2023-02-01T11:43:28.814Z,98840.19
2023-02-01T11:46:04.539Z,98836.47
2023-02-01T11:48:33.882Z,98835.47
2023-02-01T11:51:54.448Z,98833.09
2023-02-01T11:54:37.788Z,98826.09
2023-02-01T11:57:44.984Z,98821.94
2023-02-01T12:00:42.768Z,98824.38
2023-02-01T12:03:15.312Z,98824.16
2023-02-01T12:06:44.460Z,98821.59
2023-02-01T12:09:45.136Z,98824.41
2023-02-01T12:12:31.196Z,98820.50
2023-02-01T12:15:29.779Z,98811.16
2023-02-01T12:18:32.999Z,98796.94
2023-02-01T12:21:13.838Z,98803.69
2023-02-01T12:24:05.111Z,98794.59
2023-02-01T12:27:15.212Z,98808.38
2023-02-01T12:30:17.257Z,98811.88
2023-02-01T12:33:18.209Z,98820.66
2023-02-01T12:36:23.059Z,98812.13
2023-02-01T12:39:05.312Z,98816.13
2023-02-01T12:41:44.375Z,98825.56
2023-02-01T12:44:35.950Z,98813.63
2023-02-01T12:47:13.655Z,98816.72
2023-02-01T12:50:26.633Z,98811.72
2023-02-01T12:52:56.170Z,98815.19
2023-02-01T12:55:53.093Z,98807.31
2023-02-01T12:58:40.636Z,98812.44
2023-02-01T13:01:29.186Z,98809.09
2023-02-01T13:04:16.144Z,98805.91
2023-02-01T13:06:58.107Z,98809.06
2023-02-01T13:09:38.804Z,98793.34
2023-02-01T13:12:37.340Z,98804.63
2023-02-01T13:15:37.657Z,98802.31
2023-02-01T13:18:07.424Z,98784.38
2023-02-01T13:20:52.029Z,98791.84
2023-02-01T13:23:35.606Z,98798.75
2023-02-01T13:26:02.734Z,98796.88
2023-02-01T13:28:52.320Z,98799.09
2023-02-01T13:32:02.369Z,98798.75
2023-02-01T13:34:57.361Z,98800.13
2023-02-01T13:37:42.805Z,98796.78
2023-02-01T13:40:35.200Z,98786.59
2023-02-01T13:43:28.363Z,98783.97
2023-02-01T13:46:05.611Z,98786.31
2023-02-01T13:48:46.543Z,98783.81
2023-02-01T13:51:33.830Z,98770.56
2023-02-01T13:54:33.372Z,98767.66
2023-02-01T13:57:38.421Z,98769.81
2023-02-01T14:00:37.364Z,98764.75
2023-02-01T14:03:45.346Z,98764.44
2023-02-01T14:06:40.147Z,98762.25
2023-02-01T14:09:19.096Z,98761.19
2023-02-01T14:11:54.504Z,98748.34
2023-02-01T14:14:24.524Z,98770.94
2023-02-01T14:16:54.147Z,98761.03
2023-02-01T14:19:30.265Z,98760.91
2023-02-01T14:22:24.986Z,98769.06
2023-02-01T14:24:57.577Z,98771.81
2023-02-01T14:27:31.976Z,98776.91
2023-02-01T14:30:08.410Z,98779.69
2023-02-01T14:32:42.605Z,98795.97
2023-02-01T14:35:27.324Z,98795.00
2023-02-01T14:38:00.788Z,98791.28
2023-02-01T14:40:29.508Z,98789.88
2023-02-01T14:42:58.000Z,98785.75
2023-02-01T14:45:28.718Z,98783.25
2023-02-01T14:48:05.835Z,98789.06
2023-02-01T14:50:38.493Z,98800.59
2023-02-01T14:53:14.167Z,98791.94
2023-02-01T14:56:07.630Z,98787.25
2023-02-01T14:58:59.122Z,98802.06
2023-02-01T15:01:30.673Z,98782.72
2023-02-01T15:04:12.501Z,98798.75
2023-02-01T15:06:49.661Z,98815.50
2023-02-01T15:09:33.977Z,98794.59
2023-02-01T15:12:16.905Z,98806.22
2023-02-01T15:14:50.027Z,98796.53
2023-02-01T15:17:28.440Z,98790.03
2023-02-01T15:19:55.954Z,98803.66
2023-02-01T15:22:22.859Z,98797.88
2023-02-01T15:24:55.056Z,98799.91
2023-02-01T15:27:28.497Z,98812.56
2023-02-01T15:29:55.368Z,98810.97
2023-02-01T15:32:39.565Z,98819.44
2023-02-01T15:35:38.886Z,98815.69
2023-02-01T15:38:24.252Z,98807.00
2023-02-01T15:41:21.099Z,98801.63
2023-02-01T15:43:58.412Z,98809.44
2023-02-01T15:46:40.610Z,98809.25
2023-02-01T15:49:22.130Z,98821.66
2023-02-01T15:51:49.260Z,98816.81
2023-02-01T15:54:25.790Z,98823.63
2023-02-01T15:56:55.386Z,98830.53
2023-02-01T15:59:29.615Z,98829.13
2023-02-01T16:03:48.020Z,98817.81
2023-02-01T16:06:24.137Z,98819.88
2023-02-01T16:09:16.853Z,98820.84
2023-02-01T16:11:53.588Z,98822.25
2023-02-01T16:14:22.056Z,98831.78
2023-02-01T16:16:49.626Z,98827.75
2023-02-01T16:19:16.514Z,98812.97
2023-02-01T16:21:43.437Z,98812.84
2023-02-01T16:24:10.754Z,98811.72
2023-02-01T16:26:39.052Z,98813.75
2023-02-01T16:29:09.699Z,98828.16
2023-02-01T16:31:39.564Z,98830.78
2023-02-01T16:34:07.538Z,98828.03
2023-02-01T16:36:35.498Z,98829.94
2023-02-01T16:39:03.814Z,98825.28
2023-02-01T16:41:30.868Z,98820.25
2023-02-01T16:43:57.808Z,98825.28
2023-02-01T16:46:27.256Z,98822.25
2023-02-01T16:49:00.076Z,98832.66
2023-02-01T16:51:33.553Z,98821.00
2023-02-01T16:54:03.700Z,98831.84
2023-02-01T16:56:33.543Z,98832.03
2023-02-01T16:59:00.964Z,98834.38
2023-02-01T17:01:28.070Z,98828.44
2023-02-01T17:03:57.947Z,98831.03
2023-02-01T17:06:26.867Z,98833.19
2023-02-01T17:08:58.965Z,98828.72
2023-02-01T17:11:27.638Z,98823.06
2023-02-01T17:13:54.761Z,98828.88
2023-02-01T17:16:32.413Z,98829.56
2023-02-01T17:19:06.609Z,98830.13
2023-02-01T17:21:50.356Z,98824.88
2023-02-01T17:24:20.031Z,98837.41
2023-02-01T17:26:47.182Z,98838.72
2023-02-01T17:29:14.758Z,98824.41
2023-02-01T17:31:46.154Z,98831.88
2023-02-01T17:34:17.400Z,98820.44
2023-02-01T17:36:46.677Z,98833.13
2023-02-01T17:39:34.228Z,98821.25
2023-02-01T17:42:01.994Z,98825.56
2023-02-01T17:44:28.943Z,98821.06
2023-02-01T17:46:57.466Z,98814.78
2023-02-01T17:49:25.152Z,98819.75
2023-02-01T17:51:52.089Z,98815.19
2023-02-01T17:54:20.085Z,98823.72
2023-02-01T17:56:50.407Z,98828.03
2023-02-01T17:59:18.405Z,98830.81
2023-02-01T18:01:45.837Z,98840.75
2023-02-01T18:04:16.376Z,98841.41
2023-02-01T18:06:43.943Z,98842.44
2023-02-01T18:09:10.921Z,98836.78
2023-02-01T18:11:37.923Z,98846.19
2023-02-01T18:14:04.958Z,98851.84
2023-02-01T18:16:34.767Z,98858.84
2023-02-01T18:19:02.370Z,98845.16
2023-02-01T18:21:43.864Z,98838.06
2023-02-01T18:24:16.281Z,98840.72
2023-02-01T18:26:43.686Z,98840.28
2023-02-01T18:29:10.652Z,98827.97
2023-02-01T18:31:46.687Z,98835.91
2023-02-01T18:34:21.087Z,98828.00
2023-02-01T18:36:49.455Z,98833.19
2023-02-01T18:39:17.702Z,98839.13
2023-02-01T18:41:46.488Z,98829.09
2023-02-01T18:44:16.909Z,98835.44
2023-02-01T18:46:44.636Z,98821.13
2023-02-01T18:49:13.920Z,98837.13
2023-02-01T18:51:43.172Z,98820.56
2023-02-01T18:54:12.193Z,98824.09
2023-02-01T18:56:39.968Z,98824.16
2023-02-01T18:59:06.949Z,98812.06
2023-02-01T19:01:34.308Z,98820.59
2023-02-01T19:04:14.129Z,98814.81
2023-02-01T19:06:48.123Z,98822.28
2023-02-01T19:09:15.396Z,98834.31
2023-02-01T19:11:42.583Z,98811.72
2023-02-01T19:14:09.504Z,98810.25
2023-02-01T19:16:39.659Z,98806.97
2023-02-01T19:19:06.727Z,98815.56
2023-02-01T19:21:33.672Z,98819.66
2023-02-01T19:24:00.982Z,98812.25
2023-02-01T19:26:28.454Z,98816.84
2023-02-01T19:28:58.806Z,98804.03
2023-02-01T19:31:26.424Z,98810.41
2023-02-01T19:33:54.997Z,98799.69
2023-02-01T19:36:22.187Z,98802.63
2023-02-01T19:38:49.240Z,98805.56
2023-02-01T19:41:16.239Z,98806.06
2023-02-01T19:43:44.657Z,98801.50
2023-02-01T19:46:11.750Z,98809.94
2023-02-01T19:48:38.882Z,98799.00
2023-02-01T19:51:06.497Z,98818.09
2023-02-01T19:53:33.443Z,98817.25
2023-02-01T19:56:01.751Z,98825.19
2023-02-01T19:58:28.817Z,98832.88
2023-02-01T20:00:56.222Z,98829.34
2023-02-01T20:03:24.155Z,98840.38
2023-02-01T20:05:56.238Z,98832.09
2023-02-01T20:08:23.653Z,98832.09
2023-02-01T20:10:50.619Z,98839.25
2023-02-01T20:13:17.932Z,98840.00
2023-02-01T20:15:45.504Z,98841.16
2023-02-01T20:18:12.444Z,98835.06
2023-02-01T20:20:41.659Z,98829.09
2023-02-01T20:23:08.580Z,98836.38
2023-02-01T20:25:37.860Z,98832.78
2023-02-01T20:28:04.971Z,98821.94
2023-02-01T20:30:32.423Z,98822.75
2023-02-01T20:33:00.123Z,98827.59
2023-02-01T20:35:28.822Z,98827.44
2023-02-01T20:37:56.990Z,98824.56
2023-02-01T20:40:25.470Z,98835.59
2023-02-01T20:42:52.574Z,98837.28
2023-02-01T20:45:19.988Z,98839.56
2023-02-01T20:47:52.446Z,98845.50
2023-02-01T20:50:19.550Z,98842.25
2023-02-01T20:52:47.003Z,98849.66
2023-02-01T20:55:13.913Z,98847.50
2023-02-01T20:57:40.784Z,98842.56
2023-02-01T21:00:11.374Z,98837.63
2023-02-01T21:02:38.543Z,98848.13
2023-02-01T21:05:06.270Z,98847.47
2023-02-01T21:07:33.374Z,98835.97
2023-02-01T21:10:00.280Z,98833.00
2023-02-01T21:12:27.846Z,98838.13
2023-02-01T21:14:55.279Z,98844.91
2023-02-01T21:17:28.340Z,98830.56
2023-02-01T21:19:56.120Z,98840.13
2023-02-01T21:22:23.353Z,98835.41
2023-02-01T21:24:50.252Z,98822.25
2023-02-01T21:27:17.301Z,98828.91
2023-02-01T21:29:44.201Z,98822.19
2023-02-01T21:32:11.167Z,98832.13
2023-02-01T21:34:38.107Z,98835.75
2023-02-01T21:37:05.201Z,98830.63
2023-02-01T21:39:32.567Z,98822.59
2023-02-01T21:42:16.565Z,98828.13
2023-02-01T21:44:48.365Z,98812.09
2023-02-01T21:47:18.824Z,98806.63
2023-02-01T21:49:49.059Z,98803.16
2023-02-01T21:52:17.528Z,98814.72
2023-02-01T21:54:44.795Z,98811.59
2023-02-01T21:57:12.509Z,98804.66
2023-02-01T21:59:46.551Z,98808.78
2023-02-01T22:02:17.533Z,98810.63
2023-02-01T22:04:45.270Z,98820.56
2023-02-01T22:07:12.912Z,98821.34
2023-02-01T22:09:40.423Z,98824.72
2023-02-01T22:12:09.163Z,98826.91
2023-02-01T22:14:38.414Z,98836.88
2023-02-01T22:17:05.548Z,98821.47
2023-02-01T22:19:32.706Z,98823.47
2023-02-01T22:21:59.743Z,98818.63
2023-02-01T22:24:26.675Z,98828.59
2023-02-01T22:26:53.588Z,98840.31
2023-02-01T22:29:21.307Z,98833.56
2023-02-01T22:31:48.408Z,98836.03
2023-02-01T22:34:15.943Z,98832.91
2023-02-01T22:36:43.216Z,98832.03
2023-02-01T22:39:10.709Z,98840.78
2023-02-01T22:41:37.991Z,98831.75
2023-02-01T22:44:05.216Z,98850.34
2023-02-01T22:46:32.415Z,98846.41
2023-02-01T22:49:00.538Z,98844.69
2023-02-01T22:51:30.504Z,98857.19
2023-02-01T22:53:57.664Z,98855.28
2023-02-01T22:56:37.081Z,98859.09
2023-02-01T22:59:07.044Z,98863.34
2023-02-01T23:01:35.110Z,98868.09
2023-02-01T23:04:05.556Z,98859.00
2023-02-01T23:06:34.048Z,98857.88
2023-02-01T23:09:11.455Z,98876.50
2023-02-01T23:11:39.092Z,98849.53
2023-02-01T23:14:07.162Z,98853.72
2023-02-01T23:16:34.347Z,98860.75
2023-02-01T23:19:01.725Z,98855.06
2023-02-01T23:21:28.774Z,98859.63
2023-02-01T23:23:59.026Z,98859.41
2023-02-01T23:26:29.379Z,98849.59
2023-02-01T23:28:58.015Z,98847.31
2023-02-01T23:31:30.752Z,98859.75
2023-02-01T23:34:02.712Z,98849.25
2023-02-01T23:36:32.440Z,98851.00
2023-02-01T23:38:59.992Z,98854.69
2023-02-01T23:41:29.880Z,98852.25
2023-02-01T23:44:00.397Z,98853.09
2023-02-01T23:46:41.432Z,98847.72
2023-02-01T23:49:10.017Z,98847.91
2023-02-01T23:51:37.446Z,98844.09
2023-02-01T23:54:05.424Z,98846.78
2023-02-01T23:56:39.264Z,98843.88
2023-02-01T23:59:11.842Z,98847.09
