createdAt,value
2017-10-15T00:00:05.228Z,98017.88
2017-10-15T00:02:32.721Z,98020.09
2017-10-15T00:05:00.265Z,98019.04
2017-10-15T00:07:27.800Z,98012.95
2017-10-15T00:09:55.335Z,98018.88
2017-10-15T00:12:23.289Z,98016.70
2017-10-15T00:14:50.764Z,98016.44
2017-10-15T00:17:18.244Z,98018.75
2017-10-15T00:19:46.075Z,98015.53
2017-10-15T00:22:13.541Z,98021.93
2017-10-15T00:24:41.014Z,98020.84
2017-10-15T00:27:08.592Z,98021.27
2017-10-15T00:29:36.276Z,98019.42
2017-10-15T00:32:03.755Z,98015.05
2017-10-15T00:34:31.375Z,98017.29
2017-10-15T00:36:59.032Z,98016.27
2017-10-15T00:39:26.590Z,98013.69
2017-10-15T00:41:54.124Z,98013.94
2017-10-15T00:44:21.604Z,98019.84
2017-10-15T00:46:49.553Z,98015.97
2017-10-15T00:49:17.143Z,98013.29
2017-10-15T00:51:44.779Z,98012.13
2017-10-15T00:54:12.225Z,98006.50
2017-10-15T00:56:39.941Z,98009.55
2017-10-15T00:59:07.563Z,98013.75
2017-10-15T01:01:35.859Z,98001.29
2017-10-15T01:04:03.920Z,98005.53
2017-10-15T01:06:31.399Z,98001.16
2017-10-15T01:08:58.853Z,98003.70
2017-10-15T01:11:26.402Z,98004.32
2017-10-15T01:13:53.963Z,98005.44
2017-10-15T01:16:21.443Z,98007.50
2017-10-15T01:18:49.043Z,98005.97
2017-10-15T01:21:16.554Z,98011.62
2017-10-15T01:23:44.038Z,98001.89
2017-10-15T01:26:11.589Z,98005.57
2017-10-15T01:28:39.212Z,98006.10
2017-10-15T01:31:06.789Z,98004.03
2017-10-15T01:33:34.694Z,98004.27
2017-10-15T01:36:02.396Z,98007.27
2017-10-15T01:38:29.901Z,98001.11
2017-10-15T01:40:57.422Z,97999.21
2017-10-15T01:43:24.940Z,97998.02
2017-10-15T01:45:52.494Z,97995.45
2017-10-15T01:48:20.710Z,97997.77
2017-10-15T01:50:48.439Z,98000.16
2017-10-15T01:53:16.024Z,98001.59
2017-10-15T01:55:43.866Z,98001.60
2017-10-15T01:58:11.621Z,98001.22
2017-10-15T02:00:39.181Z,97999.26
2017-10-15T02:03:07.190Z,98000.33
2017-10-15T02:05:34.755Z,98000.17
2017-10-15T02:08:02.285Z,97995.96
2017-10-15T02:10:29.884Z,97996.68
2017-10-15T02:12:57.412Z,97994.16
2017-10-15T02:15:24.858Z,97989.47
2017-10-15T02:17:52.424Z,97992.75
2017-10-15T02:20:19.891Z,97993.00
2017-10-15T02:22:47.425Z,97987.36
2017-10-15T02:25:15.300Z,97988.23
2017-10-15T02:27:42.940Z,97988.59
2017-10-15T02:30:10.454Z,97986.77
2017-10-15T02:32:38.777Z,97995.22
2017-10-15T02:35:06.383Z,97986.22
2017-10-15T02:37:34.153Z,97985.27
2017-10-15T02:40:01.681Z,97989.18
2017-10-15T02:42:29.166Z,97982.12
2017-10-15T02:44:56.692Z,97986.50
2017-10-15T02:47:24.347Z,97990.88
2017-10-15T02:49:51.838Z,97988.63
2017-10-15T02:52:19.351Z,97987.29
2017-10-15T02:54:46.997Z,97986.86
2017-10-15T02:57:14.470Z,97992.58
2017-10-15T02:59:41.970Z,97990.69
2017-10-15T03:02:09.796Z,97990.64
2017-10-15T03:04:37.387Z,97993.50
2017-10-15T03:07:04.927Z,97994.20
2017-10-15T03:09:33.142Z,97997.13
2017-10-15T03:12:00.849Z,97996.30
2017-10-15T03:14:28.418Z,97996.66
2017-10-15T03:16:56.022Z,97999.53
2017-10-15T03:19:23.498Z,97996.30
2017-10-15T03:21:50.997Z,97994.87
2017-10-15T03:24:18.873Z,97994.63
2017-10-15T03:26:46.352Z,98005.12
2017-10-15T03:29:13.897Z,97996.16
2017-10-15T03:31:41.652Z,98000.03
2017-10-15T03:34:09.183Z,97995.02
2017-10-15T03:36:36.759Z,97996.25
2017-10-15T03:39:04.723Z,97995.70
2017-10-15T03:41:32.399Z,97995.94
2017-10-15T03:44:00.025Z,97996.37
2017-10-15T03:46:27.518Z,98000.75
2017-10-15T03:48:55.039Z,98003.52
2017-10-15T03:51:22.550Z,98004.23
2017-10-15T03:53:50.115Z,98002.27
2017-10-15T03:56:17.576Z,98000.25
2017-10-15T03:58:45.108Z,98000.72
2017-10-15T04:01:12.770Z,98001.35
2017-10-15T04:03:40.284Z,98003.91
2017-10-15T04:06:07.948Z,98000.83
2017-10-15T04:08:35.548Z,98001.42
2017-10-15T04:11:03.220Z,98000.72
2017-10-15T04:13:30.672Z,98005.97
2017-10-15T04:15:58.203Z,98009.92
2017-10-15T04:18:25.871Z,98007.55
2017-10-15T04:20:53.444Z,98007.67
2017-10-15T04:23:20.968Z,98005.78
2017-10-15T04:25:48.443Z,98007.98
2017-10-15T04:28:15.915Z,98009.33
2017-10-15T04:30:43.916Z,98010.13
2017-10-15T04:33:11.368Z,98008.89
2017-10-15T04:35:38.939Z,98006.95
2017-10-15T04:38:06.470Z,98009.64
2017-10-15T04:40:33.928Z,98006.41
2017-10-15T04:43:01.381Z,98007.08
2017-10-15T04:45:29.653Z,98003.53
2017-10-15T04:47:57.131Z,98008.78
2017-10-15T04:50:24.589Z,98006.38
2017-10-15T04:52:52.538Z,98005.34
2017-10-15T04:55:20.016Z,98003.93
2017-10-15T04:57:47.548Z,98004.00
2017-10-15T05:00:15.094Z,98000.97
2017-10-15T05:02:42.571Z,98006.14
2017-10-15T05:05:10.036Z,98005.42
2017-10-15T05:07:37.602Z,98006.22
2017-10-15T05:10:05.819Z,97999.98
2017-10-15T05:12:33.308Z,98000.77
2017-10-15T05:15:01.276Z,97996.27
2017-10-15T05:17:28.847Z,98002.19
2017-10-15T05:19:56.325Z,98006.95
2017-10-15T05:22:23.854Z,98001.00
2017-10-15T05:24:51.311Z,98003.68
2017-10-15T05:27:18.878Z,98008.42
2017-10-15T05:29:46.427Z,98003.02
2017-10-15T05:32:13.898Z,98005.55
2017-10-15T05:34:41.424Z,98004.52
2017-10-15T05:37:09.300Z,98008.83
2017-10-15T05:39:36.884Z,98005.91
2017-10-15T05:42:04.429Z,98005.16
2017-10-15T05:44:31.992Z,98005.30
2017-10-15T05:46:59.512Z,98005.73
2017-10-15T05:49:27.131Z,98010.05
2017-10-15T05:51:55.051Z,98013.00
2017-10-15T05:54:22.529Z,98011.27
2017-10-15T05:56:50.020Z,98010.87
2017-10-15T05:59:18.274Z,98014.46
2017-10-15T06:01:45.778Z,98015.80
2017-10-15T06:04:13.277Z,98013.95
2017-10-15T06:06:41.140Z,98019.39
2017-10-15T06:09:08.743Z,98017.34
2017-10-15T06:11:36.297Z,98027.16
2017-10-15T06:14:03.820Z,98025.39
2017-10-15T06:16:31.321Z,98033.72
2017-10-15T06:18:58.861Z,98031.83
2017-10-15T06:21:26.428Z,98033.13
2017-10-15T06:23:53.984Z,98035.62
2017-10-15T06:26:21.581Z,98035.88
2017-10-15T06:28:49.242Z,98046.19
2017-10-15T06:31:16.733Z,98043.03
2017-10-15T06:33:44.345Z,98046.00
2017-10-15T06:36:11.911Z,98040.79
2017-10-15T06:38:39.649Z,98046.41
2017-10-15T06:41:07.107Z,98045.49
2017-10-15T06:43:34.691Z,98048.34
2017-10-15T06:46:02.223Z,98046.80
2017-10-15T06:48:30.116Z,98047.91
2017-10-15T06:50:57.734Z,98052.22
2017-10-15T06:53:25.211Z,98050.02
2017-10-15T06:55:59.585Z,98054.80
2017-10-15T07:34:34.377Z,98064.25
2017-10-15T07:37:07.723Z,98071.34
2017-10-15T07:39:35.323Z,98077.17
2017-10-15T07:42:03.062Z,98073.44
2017-10-15T07:44:30.978Z,98073.64
2017-10-15T07:46:58.737Z,98074.45
2017-10-15T07:49:26.756Z,98073.77
2017-10-15T07:51:54.514Z,98077.34
2017-10-15T07:54:22.553Z,98079.05
2017-10-15T07:56:51.124Z,98079.42
2017-10-15T07:59:18.738Z,98074.27
2017-10-15T08:01:46.991Z,98080.70
2017-10-15T08:04:14.528Z,98077.48
2017-10-15T08:06:42.397Z,98073.61
2017-10-15T08:09:10.426Z,98078.05
2017-10-15T08:11:37.958Z,98076.38
2017-10-15T08:14:05.809Z,98070.92
2017-10-15T08:16:33.367Z,98076.68
2017-10-15T08:19:00.894Z,98077.98
2017-10-15T08:21:28.520Z,98088.48
2017-10-15T08:23:56.217Z,98084.27
2017-10-15T08:26:23.865Z,98083.55
2017-10-15T08:28:51.664Z,98084.89
2017-10-15T08:31:19.928Z,98082.98
2017-10-15T08:33:47.469Z,98077.77
2017-10-15T08:36:15.734Z,98080.38
2017-10-15T08:38:43.746Z,98084.56
2017-10-15T08:41:13.315Z,98083.11
2017-10-15T08:43:41.866Z,98081.55
2017-10-15T08:46:09.384Z,98080.72
2017-10-15T08:48:37.215Z,98080.48
2017-10-15T08:51:06.362Z,98075.09
2017-10-15T08:53:35.143Z,98081.06
2017-10-15T08:56:07.336Z,98081.50
2017-10-15T08:58:35.906Z,98082.11
2017-10-15T09:01:03.459Z,98079.91
2017-10-15T09:03:31.128Z,98080.72
2017-10-15T09:05:59.643Z,98076.95
2017-10-15T09:08:27.118Z,98075.97
2017-10-15T09:10:55.703Z,98077.16
2017-10-15T09:13:23.335Z,98076.90
2017-10-15T09:15:50.996Z,98074.47
2017-10-15T09:18:18.526Z,98080.37
2017-10-15T09:20:46.620Z,98081.51
2017-10-15T09:23:14.260Z,98075.81
2017-10-15T09:25:41.694Z,98079.81
2017-10-15T09:28:09.647Z,98074.84
2017-10-15T09:30:37.254Z,98076.00
2017-10-15T09:33:04.784Z,98074.50
2017-10-15T09:35:32.347Z,98076.39
2017-10-15T09:37:59.980Z,98072.80
2017-10-15T09:40:27.504Z,98071.97
2017-10-15T09:42:55.115Z,98068.51
2017-10-15T09:45:24.689Z,98066.23
2017-10-15T09:47:52.238Z,98064.95
2017-10-15T09:50:20.218Z,98065.28
2017-10-15T09:52:48.555Z,98067.72
2017-10-15T09:55:16.060Z,98069.75
2017-10-15T09:57:43.708Z,98068.59
2017-10-15T10:00:11.258Z,98064.61
2017-10-15T10:02:38.900Z,98059.77
2017-10-15T10:05:06.594Z,98056.80
2017-10-15T10:07:34.095Z,98055.14
2017-10-15T10:10:01.725Z,98055.05
2017-10-15T10:12:29.376Z,98053.26
2017-10-15T10:14:57.000Z,98051.31
2017-10-15T10:17:24.560Z,98051.52
2017-10-15T10:19:52.188Z,98048.36
2017-10-15T10:22:19.836Z,98046.32
2017-10-15T10:24:47.374Z,98044.59
2017-10-15T10:27:14.925Z,98038.98
2017-10-15T10:29:42.549Z,98030.19
2017-10-15T10:32:10.162Z,98031.09
2017-10-15T10:34:37.764Z,98022.40
2017-10-15T10:37:05.402Z,98027.36
2017-10-15T10:39:32.995Z,98029.98
2017-10-15T10:42:01.209Z,98016.47
2017-10-15T10:44:28.836Z,98018.64
2017-10-15T10:46:56.497Z,98018.84
2017-10-15T10:49:24.284Z,98011.09
2017-10-15T10:51:51.824Z,98014.00
2017-10-15T10:54:19.598Z,98005.27
2017-10-15T10:56:47.482Z,98002.45
2017-10-15T10:59:15.132Z,97999.89
2017-10-15T11:01:42.715Z,98000.47
2017-10-15T11:04:10.224Z,97998.78
2017-10-15T11:06:39.957Z,97993.03
2017-10-15T11:09:08.252Z,97981.60
2017-10-15T11:11:36.057Z,97983.72
2017-10-15T11:14:03.660Z,97980.07
2017-10-15T11:16:32.078Z,97979.93
2017-10-15T11:18:59.751Z,97982.20
2017-10-15T11:21:28.463Z,97978.61
2017-10-15T11:23:56.070Z,97975.03
2017-10-15T11:26:23.632Z,97972.06
2017-10-15T11:28:51.391Z,97971.69
2017-10-15T11:31:19.462Z,97968.09
2017-10-15T11:33:47.686Z,97955.27
2017-10-15T11:36:15.270Z,97953.19
2017-10-15T11:41:31.844Z,97948.66
2017-10-15T11:43:59.298Z,97941.98
2017-10-15T11:46:27.156Z,97940.78
2017-10-15T11:48:54.795Z,97945.67
2017-10-15T11:51:23.905Z,97932.17
2017-10-15T11:53:51.449Z,97931.20
2017-10-15T11:56:19.371Z,97925.59
2017-10-15T11:58:47.706Z,97925.78
2017-10-15T12:01:15.473Z,97912.48
2017-10-15T12:03:43.922Z,97910.44
2017-10-15T12:06:11.502Z,97911.16
2017-10-15T12:08:39.051Z,97902.66
2017-10-15T12:11:07.554Z,97900.88
2017-10-15T12:13:35.255Z,97900.16
2017-10-15T12:16:03.973Z,97891.47
2017-10-15T12:18:31.559Z,97890.23
2017-10-15T12:23:33.298Z,97877.80
2017-10-15T12:26:00.890Z,97881.39
2017-10-15T12:28:28.541Z,97869.09
2017-10-15T12:30:56.601Z,97873.22
2017-10-15T12:33:24.134Z,97869.12
2017-10-15T12:35:51.628Z,97861.86
2017-10-15T12:38:19.313Z,97860.49
2017-10-15T12:40:47.048Z,97857.75
2017-10-15T12:43:14.624Z,97852.41
2017-10-15T12:45:42.216Z,97854.02
2017-10-15T12:48:09.728Z,97850.91
2017-10-15T12:50:37.272Z,97858.52
2017-10-15T12:53:04.782Z,97854.97
2017-10-15T12:55:32.269Z,97851.67
2017-10-15T12:57:59.763Z,97850.55
2017-10-15T13:00:27.357Z,97846.47
2017-10-15T13:02:54.970Z,97841.06
2017-10-15T13:05:22.464Z,97839.95
2017-10-15T13:07:50.077Z,97843.70
2017-10-15T13:10:17.642Z,97841.19
2017-10-15T13:12:45.191Z,97847.05
2017-10-15T13:15:13.758Z,97840.20
2017-10-15T13:17:41.323Z,97835.62
2017-10-15T13:20:08.828Z,97831.83
2017-10-15T13:22:36.731Z,97827.21
2017-10-15T13:25:04.347Z,97829.75
2017-10-15T13:27:32.893Z,97828.30
2017-10-15T13:30:00.411Z,97825.30
2017-10-15T13:32:30.976Z,97824.23
2017-10-15T13:34:58.563Z,97818.44
2017-10-15T13:37:26.183Z,97822.67
2017-10-15T13:39:53.886Z,97815.48
2017-10-15T13:42:21.980Z,97816.27
2017-10-15T13:44:49.453Z,97821.93
2017-10-15T13:47:16.955Z,97812.81
2017-10-15T13:49:44.595Z,97819.63
2017-10-15T13:52:12.103Z,97814.41
2017-10-15T13:54:39.613Z,97812.99
2017-10-15T13:57:07.111Z,97815.62
2017-10-15T13:59:34.820Z,97812.70
2017-10-15T14:02:02.329Z,97812.08
2017-10-15T14:04:29.775Z,97814.81
2017-10-15T14:06:59.601Z,97815.82
2017-10-15T14:09:27.081Z,97815.09
2017-10-15T14:11:54.695Z,97801.10
2017-10-15T14:14:22.240Z,97805.14
2017-10-15T14:16:49.750Z,97804.31
2017-10-15T14:19:17.213Z,97799.14
2017-10-15T14:21:45.235Z,97797.43
2017-10-15T14:24:12.740Z,97794.00
2017-10-15T14:26:40.308Z,97791.96
2017-10-15T14:29:07.889Z,97793.89
2017-10-15T14:31:35.389Z,97799.91
2017-10-15T14:34:02.884Z,97799.91
2017-10-15T14:36:30.726Z,97797.23
2017-10-15T14:38:58.269Z,97789.65
2017-10-15T14:41:25.809Z,97791.89
2017-10-15T14:43:53.459Z,97777.41
2017-10-15T14:46:21.069Z,97783.61
2017-10-15T14:48:48.633Z,97777.89
2017-10-15T14:51:16.210Z,97773.71
2017-10-15T14:53:43.636Z,97775.48
2017-10-15T14:56:11.508Z,97773.06
2017-10-15T14:58:39.771Z,97780.07
2017-10-15T15:01:07.351Z,97767.16
2017-10-15T15:03:35.135Z,97769.47
2017-10-15T15:06:02.857Z,97766.72
2017-10-15T15:08:30.284Z,97764.95
2017-10-15T15:10:58.175Z,97764.02
2017-10-15T15:13:25.952Z,97763.89
2017-10-15T15:15:53.648Z,97763.52
2017-10-15T15:18:21.369Z,97761.97
2017-10-15T15:20:49.242Z,97761.59
2017-10-15T15:23:17.675Z,97760.13
2017-10-15T15:25:45.203Z,97753.45
2017-10-15T15:28:12.923Z,97763.61
2017-10-15T15:30:40.404Z,97763.41
2017-10-15T15:33:07.874Z,97760.98
2017-10-15T15:35:35.418Z,97761.62
2017-10-15T15:38:04.784Z,97757.09
2017-10-15T15:40:32.254Z,97756.57
2017-10-15T15:42:59.887Z,97756.47
2017-10-15T15:45:27.585Z,97756.73
2017-10-15T15:47:55.141Z,97762.05
2017-10-15T15:50:23.165Z,97764.82
2017-10-15T15:52:50.650Z,97762.81
2017-10-15T15:55:18.134Z,97758.29
2017-10-15T15:57:46.385Z,97757.88
2017-10-15T16:00:13.926Z,97762.46
2017-10-15T16:02:41.571Z,97763.76
2017-10-15T16:05:09.675Z,97762.13
2017-10-15T16:07:37.257Z,97762.29
2017-10-15T16:10:05.701Z,97765.18
2017-10-15T16:12:33.862Z,97764.09
2017-10-15T16:15:01.479Z,97768.67
2017-10-15T16:17:29.055Z,97767.37
2017-10-15T16:19:56.605Z,97763.48
2017-10-15T16:22:24.211Z,97762.04
2017-10-15T16:24:51.937Z,97768.56
2017-10-15T16:27:19.578Z,97771.64
2017-10-15T16:29:47.666Z,97765.28
2017-10-15T16:32:15.293Z,97769.41
2017-10-15T16:34:42.850Z,97765.06
2017-10-15T16:37:10.406Z,97776.45
2017-10-15T16:39:38.758Z,97772.30
2017-10-15T16:42:07.636Z,97776.01
2017-10-15T16:44:36.532Z,97777.78
2017-10-15T16:47:05.579Z,97781.83
2017-10-15T16:49:35.713Z,97782.46
2017-10-15T16:52:04.543Z,97791.73
2017-10-15T16:54:32.069Z,97792.14
2017-10-15T16:56:59.796Z,97793.09
2017-10-15T16:59:29.462Z,97790.45
2017-10-15T17:01:57.043Z,97803.33
2017-10-15T17:04:24.570Z,97805.77
2017-10-15T17:06:52.137Z,97809.64
2017-10-15T17:09:21.744Z,97806.47
2017-10-15T17:11:52.378Z,97810.09
2017-10-15T17:14:19.895Z,97811.48
2017-10-15T17:16:47.547Z,97814.14
2017-10-15T17:19:15.127Z,97810.88
2017-10-15T17:21:42.613Z,97823.28
2017-10-15T17:24:10.201Z,97826.78
2017-10-15T17:26:37.712Z,97832.14
2017-10-15T17:29:05.311Z,97830.83
2017-10-15T17:31:32.856Z,97837.28
2017-10-15T17:34:00.842Z,97837.42
2017-10-15T17:36:28.394Z,97836.11
2017-10-15T17:38:55.953Z,97838.47
2017-10-15T17:41:23.558Z,97839.62
2017-10-15T17:43:51.161Z,97845.30
2017-10-15T17:46:18.691Z,97840.30
2017-10-15T17:48:46.350Z,97846.89
2017-10-15T17:51:13.951Z,97846.92
2017-10-15T17:53:41.471Z,97848.27
2017-10-15T17:56:09.117Z,97848.16
2017-10-15T17:58:36.606Z,97843.28
2017-10-15T18:01:04.170Z,97843.37
2017-10-15T18:03:32.025Z,97843.11
2017-10-15T18:05:59.555Z,97850.29
2017-10-15T18:08:27.116Z,97852.67
2017-10-15T18:10:55.289Z,97856.72
2017-10-15T18:13:22.740Z,97853.47
2017-10-15T18:15:50.250Z,97850.94
2017-10-15T18:18:18.529Z,97853.89
2017-10-15T18:20:46.009Z,97862.50
2017-10-15T18:23:13.612Z,97860.80
2017-10-15T18:25:41.256Z,97860.98
2017-10-15T18:28:09.028Z,97860.83
2017-10-15T18:30:36.585Z,97859.50
2017-10-15T18:33:04.440Z,97863.51
2017-10-15T18:35:31.976Z,97858.34
2017-10-15T18:37:59.516Z,97858.59
2017-10-15T18:40:27.342Z,97865.89
2017-10-15T18:42:54.916Z,97868.02
2017-10-15T18:45:22.529Z,97866.41
2017-10-15T18:47:50.284Z,97864.13
2017-10-15T18:50:17.789Z,97867.85
2017-10-15T18:52:46.203Z,97869.58
2017-10-15T18:55:13.984Z,97864.52
2017-10-15T18:57:41.616Z,97870.28
2017-10-15T19:00:09.166Z,97870.42
2017-10-15T19:02:36.817Z,97865.27
2017-10-15T19:05:04.398Z,97867.02
2017-10-15T19:07:31.865Z,97871.55
2017-10-15T19:09:59.385Z,97872.42
2017-10-15T19:12:26.955Z,97871.85
2017-10-15T19:14:54.486Z,97876.86
2017-10-15T19:17:22.017Z,97875.87
2017-10-15T19:19:49.486Z,97880.48
2017-10-15T19:22:17.076Z,97877.79
2017-10-15T19:24:44.732Z,97879.97
2017-10-15T19:27:12.238Z,97882.05
2017-10-15T19:29:39.761Z,97886.01
2017-10-15T19:32:07.637Z,97881.19
2017-10-15T19:34:35.097Z,97885.14
2017-10-15T19:37:02.646Z,97887.66
2017-10-15T19:39:30.188Z,97884.31
2017-10-15T19:41:57.764Z,97883.31
2017-10-15T19:44:25.263Z,97886.88
2017-10-15T19:46:53.420Z,97887.48
2017-10-15T19:49:20.916Z,97888.69
2017-10-15T19:51:48.460Z,97886.70
2017-10-15T19:54:16.057Z,97894.50
2017-10-15T19:56:43.545Z,97895.98
2017-10-15T19:59:11.172Z,97891.89
2017-10-15T20:01:38.732Z,97889.81
2017-10-15T20:04:06.215Z,97897.40
2017-10-15T20:06:33.766Z,97900.91
2017-10-15T20:09:01.961Z,97898.94
2017-10-15T20:11:29.506Z,97906.84
2017-10-15T20:13:56.990Z,97909.82
2017-10-15T20:16:24.528Z,97911.64
2017-10-15T20:18:52.073Z,97920.56
2017-10-15T20:21:19.571Z,97921.63
2017-10-15T20:23:47.168Z,97923.31
2017-10-15T20:26:14.655Z,97926.81
2017-10-15T20:28:42.133Z,97925.76
2017-10-15T20:31:10.454Z,97926.38
2017-10-15T20:33:37.984Z,97923.02
2017-10-15T20:36:05.464Z,97926.52
2017-10-15T20:38:33.094Z,97928.24
2017-10-15T20:41:01.052Z,97927.86
2017-10-15T20:43:28.530Z,97929.05
2017-10-15T20:45:56.555Z,97929.95
2017-10-15T20:48:24.104Z,97937.53
2017-10-15T20:50:51.688Z,97932.56
2017-10-15T20:53:19.455Z,97930.25
2017-10-15T20:55:46.933Z,97931.49
2017-10-15T20:58:14.494Z,97935.85
2017-10-15T21:00:42.412Z,97939.30
2017-10-15T21:03:10.111Z,97945.89
2017-10-15T21:05:37.567Z,97946.14
2017-10-15T21:08:07.755Z,97941.61
2017-10-15T21:10:35.198Z,97943.20
2017-10-15T21:13:02.755Z,97946.72
2017-10-15T21:15:30.365Z,97953.52
2017-10-15T21:17:57.797Z,97948.14
2017-10-15T21:20:25.258Z,97958.93
2017-10-15T21:22:53.841Z,97959.66
2017-10-15T21:25:21.356Z,97961.72
2017-10-15T21:27:48.896Z,97965.55
2017-10-15T21:30:16.831Z,97962.91
2017-10-15T21:32:44.279Z,97968.28
2017-10-15T21:35:11.725Z,97966.90
2017-10-15T21:37:39.646Z,97962.55
2017-10-15T21:40:07.138Z,97968.36
2017-10-15T21:42:34.950Z,97963.55
2017-10-15T21:45:02.643Z,97963.16
2017-10-15T21:47:30.274Z,97972.55
2017-10-15T21:49:57.849Z,97969.30
2017-10-15T21:52:25.764Z,97978.27
2017-10-15T21:54:53.233Z,97983.23
2017-10-15T21:57:20.767Z,97982.56
2017-10-15T21:59:48.286Z,97979.48
2017-10-15T22:02:15.751Z,97978.59
2017-10-15T22:04:43.233Z,97983.75
2017-10-15T22:07:11.220Z,97976.09
2017-10-15T22:09:38.723Z,97981.33
2017-10-15T22:12:06.268Z,97978.83
2017-10-15T22:14:33.769Z,97976.48
2017-10-15T22:17:01.237Z,97980.50
2017-10-15T22:19:28.698Z,97981.77
2017-10-15T22:22:01.700Z,97982.32
2017-10-15T22:24:29.233Z,97982.27
2017-10-15T22:26:56.829Z,97979.72
2017-10-15T22:29:24.351Z,97979.38
2017-10-15T22:31:51.951Z,97976.36
2017-10-15T22:34:19.608Z,97983.84
2017-10-15T22:36:47.497Z,97983.84
2017-10-15T22:39:15.198Z,97982.77
2017-10-15T22:41:42.909Z,97985.82
2017-10-15T22:44:10.667Z,97987.75
2017-10-15T22:46:38.219Z,97979.78
2017-10-15T22:49:05.872Z,97981.89
2017-10-15T22:51:33.373Z,97987.15
2017-10-15T22:54:00.834Z,97984.48
2017-10-15T22:56:28.316Z,97987.46
2017-10-15T22:58:55.913Z,97989.83
2017-10-15T23:01:23.361Z,97993.84
2017-10-15T23:03:50.951Z,97991.82
2017-10-15T23:06:18.604Z,97993.78
2017-10-15T23:08:46.170Z,97987.45
2017-10-15T23:11:13.779Z,97991.40
2017-10-15T23:13:41.387Z,97989.55
2017-10-15T23:16:08.922Z,97991.52
2017-10-15T23:18:36.407Z,97991.98
2017-10-15T23:21:05.224Z,97992.78
2017-10-15T23:23:32.735Z,97993.21
2017-10-15T23:26:00.298Z,97997.37
2017-10-15T23:28:27.786Z,97994.06
2017-10-15T23:30:55.303Z,97994.39
2017-10-15T23:33:22.803Z,97991.76
2017-10-15T23:35:50.849Z,97994.26
2017-10-15T23:38:18.352Z,97994.30
2017-10-15T23:40:45.840Z,97995.09
2017-10-15T23:43:13.662Z,97996.00
2017-10-15T23:45:41.128Z,97996.84
2017-10-15T23:48:08.649Z,97993.55
2017-10-15T23:50:36.173Z,97989.56
2017-10-15T23:53:03.716Z,97996.77
2017-10-15T23:55:31.241Z,97996.62
2017-10-15T23:57:59.169Z,97992.42
