createdAt,value
2016-11-08T00:00:15.337Z,0
2016-11-08T00:01:15.317Z,0
2016-11-08T00:02:15.298Z,0
2016-11-08T00:03:15.965Z,0
2016-11-08T00:04:15.303Z,0
2016-11-08T00:05:15.264Z,0
2016-11-08T00:06:15.215Z,0
2016-11-08T00:07:15.509Z,0
2016-11-08T00:08:15.497Z,0
2016-11-08T00:09:15.155Z,0
2016-11-08T00:10:15.144Z,0
2016-11-08T00:11:15.125Z,0
2016-11-08T00:12:15.617Z,0
2016-11-08T00:13:15.089Z,0
2016-11-08T00:14:15.371Z,0
2016-11-08T00:15:15.045Z,0
2016-11-08T00:16:15.075Z,0
2016-11-08T00:17:15.007Z,0
2016-11-08T00:18:14.982Z,0
2016-11-08T00:19:14.958Z,0
2016-11-08T00:20:15.251Z,0
2016-11-08T00:21:14.972Z,0
2016-11-08T00:22:14.902Z,0
2016-11-08T00:23:14.888Z,0
2016-11-08T00:24:15.178Z,0
2016-11-08T00:25:15.155Z,0
2016-11-08T00:26:14.821Z,0
2016-11-08T00:27:14.859Z,0
2016-11-08T00:28:14.776Z,0
2016-11-08T00:29:14.761Z,0
2016-11-08T00:30:15.093Z,0
2016-11-08T00:31:14.730Z,0
2016-11-08T00:32:14.703Z,0
2016-11-08T00:33:14.999Z,0
2016-11-08T00:34:14.674Z,0
2016-11-08T00:35:14.697Z,0
2016-11-08T00:36:14.993Z,0
2016-11-08T00:37:14.599Z,0
2016-11-08T00:38:14.912Z,0
2016-11-08T00:39:15.191Z,0
2016-11-08T00:40:14.557Z,0
2016-11-08T00:41:14.533Z,0
2016-11-08T00:42:14.825Z,0
2016-11-08T00:43:14.801Z,0
2016-11-08T00:44:15.455Z,0
2016-11-08T00:45:14.448Z,0
2016-11-08T00:46:15.064Z,0
2016-11-08T00:47:14.719Z,0
2016-11-08T00:48:14.383Z,0
2016-11-08T00:49:14.736Z,0
2016-11-08T00:50:14.665Z,0
2016-11-08T00:51:14.643Z,0
2016-11-08T00:52:14.315Z,0
2016-11-08T00:53:14.293Z,0
2016-11-08T00:54:14.582Z,0
2016-11-08T00:55:14.569Z,0
2016-11-08T00:56:14.228Z,0
2016-11-08T00:57:14.260Z,0
2016-11-08T00:58:14.195Z,0
2016-11-08T00:59:14.171Z,0
2016-11-08T01:00:14.469Z,0
2016-11-08T01:01:14.447Z,0
2016-11-08T01:02:14.120Z,0
2016-11-08T01:03:14.113Z,0
2016-11-08T01:04:14.128Z,0
2016-11-08T01:05:14.055Z,0
2016-11-08T01:06:14.067Z,0
2016-11-08T01:07:14.007Z,0
2016-11-08T01:08:13.999Z,0
2016-11-08T01:09:14.296Z,0
2016-11-08T01:10:13.953Z,0
2016-11-08T01:11:13.940Z,0
2016-11-08T01:12:14.234Z,0
2016-11-08T01:13:13.899Z,0
2016-11-08T01:14:13.881Z,0
2016-11-08T01:15:14.172Z,0
2016-11-08T01:16:13.844Z,0
2016-11-08T01:17:13.824Z,0
2016-11-08T01:18:13.801Z,0
2016-11-08T01:19:14.093Z,0
2016-11-08T01:20:13.763Z,0
2016-11-08T01:21:13.743Z,0
2016-11-08T01:22:13.726Z,0
2016-11-08T01:23:13.703Z,0
2016-11-08T01:24:13.710Z,0
2016-11-08T01:25:14.076Z,0
2016-11-08T01:26:13.648Z,0
2016-11-08T01:27:13.692Z,0
2016-11-08T01:28:13.610Z,0
2016-11-08T01:29:13.582Z,0
2016-11-08T01:30:13.563Z,0
2016-11-08T01:31:13.543Z,0
2016-11-08T01:32:13.526Z,0
2016-11-08T01:33:13.513Z,0
2016-11-08T01:34:13.509Z,0
2016-11-08T01:35:13.497Z,0
2016-11-08T01:36:13.758Z,0
2016-11-08T01:37:13.473Z,0
2016-11-08T01:38:13.415Z,0
2016-11-08T01:39:13.755Z,0
2016-11-08T01:40:13.376Z,0
2016-11-08T01:41:13.346Z,0
2016-11-08T01:42:13.334Z,0
2016-11-08T01:43:13.307Z,0
2016-11-08T01:44:13.603Z,0
2016-11-08T01:45:13.324Z,0
2016-11-08T01:46:13.256Z,0
2016-11-08T01:47:13.239Z,0
2016-11-08T01:48:13.213Z,0
2016-11-08T01:49:13.225Z,0
2016-11-08T01:50:13.182Z,0
2016-11-08T01:51:13.148Z,0
2016-11-08T01:52:13.130Z,0
2016-11-08T01:53:13.124Z,0
2016-11-08T01:54:13.094Z,0
2016-11-08T01:55:13.083Z,0
2016-11-08T01:56:13.056Z,0
2016-11-08T01:57:13.040Z,0
2016-11-08T01:58:13.644Z,0
2016-11-08T01:59:12.996Z,0
2016-11-08T02:00:12.980Z,0
2016-11-08T02:01:13.278Z,0
2016-11-08T02:02:12.955Z,0
2016-11-08T02:03:12.981Z,0
2016-11-08T02:04:13.221Z,0
2016-11-08T02:05:13.524Z,0
2016-11-08T02:06:13.182Z,0
2016-11-08T02:07:12.854Z,0
2016-11-08T02:08:13.177Z,0
2016-11-08T02:09:13.134Z,0
2016-11-08T02:10:12.837Z,0
2016-11-08T02:11:13.087Z,0
2016-11-08T02:12:12.950Z,0
2016-11-08T02:13:13.667Z,0
2016-11-08T02:14:12.709Z,0
2016-11-08T02:15:13.001Z,0
2016-11-08T02:16:12.696Z,0
2016-11-08T02:17:12.651Z,0
2016-11-08T02:18:12.632Z,0
2016-11-08T02:19:12.987Z,0
2016-11-08T02:20:12.596Z,0
2016-11-08T02:21:12.879Z,0
2016-11-08T02:22:12.562Z,0
2016-11-08T02:23:12.847Z,0
2016-11-08T02:24:12.827Z,0
2016-11-08T02:25:12.492Z,0
2016-11-08T02:26:12.471Z,0
2016-11-08T02:27:12.456Z,0
2016-11-08T02:28:12.432Z,0
2016-11-08T02:29:12.738Z,0
2016-11-08T02:30:12.397Z,0
2016-11-08T02:31:12.381Z,0
2016-11-08T02:32:12.362Z,0
2016-11-08T02:33:12.394Z,0
2016-11-08T02:34:12.320Z,0
2016-11-08T02:35:12.610Z,0
2016-11-08T02:36:12.648Z,0
2016-11-08T02:37:12.575Z,0
2016-11-08T02:38:12.555Z,0
2016-11-08T02:39:12.533Z,0
2016-11-08T02:40:12.578Z,0
2016-11-08T02:41:12.496Z,0
2016-11-08T02:42:12.166Z,0
2016-11-08T02:43:12.457Z,0
2016-11-08T02:44:12.436Z,0
2016-11-08T02:45:12.104Z,0
2016-11-08T02:46:12.360Z,0
2016-11-08T02:47:12.064Z,0
2016-11-08T02:48:12.374Z,0
2016-11-08T02:49:12.342Z,0
2016-11-08T02:50:12.005Z,0
2016-11-08T02:51:12.300Z,0
2016-11-08T02:52:12.279Z,0
2016-11-08T02:53:11.951Z,0
2016-11-08T02:54:11.925Z,0
2016-11-08T02:55:11.915Z,0
2016-11-08T02:56:11.909Z,0
2016-11-08T02:57:11.873Z,0
2016-11-08T02:58:11.853Z,0
2016-11-08T02:59:11.828Z,0
2016-11-08T03:00:11.866Z,0
2016-11-08T03:01:11.792Z,0
2016-11-08T03:02:11.777Z,0
2016-11-08T03:03:11.758Z,0
2016-11-08T03:04:11.735Z,0
2016-11-08T03:05:11.716Z,0
2016-11-08T03:06:12.449Z,0
2016-11-08T03:07:11.684Z,0
2016-11-08T03:08:11.982Z,0
2016-11-08T03:09:11.633Z,0
2016-11-08T03:10:11.945Z,0
2016-11-08T03:11:11.595Z,0
2016-11-08T03:12:11.630Z,0
2016-11-08T03:13:12.260Z,0
2016-11-08T03:14:11.854Z,0
2016-11-08T03:15:11.573Z,0
2016-11-08T03:16:11.497Z,0
2016-11-08T03:17:11.479Z,0
2016-11-08T03:18:11.468Z,0
2016-11-08T03:19:11.763Z,0
2016-11-08T03:20:11.427Z,0
2016-11-08T03:21:11.421Z,0
2016-11-08T03:22:11.439Z,0
2016-11-08T03:23:11.366Z,0
2016-11-08T03:24:11.348Z,0
2016-11-08T03:25:11.846Z,0
2016-11-08T03:26:11.685Z,0
2016-11-08T03:27:11.347Z,0
2016-11-08T03:28:11.602Z,0
2016-11-08T03:29:11.635Z,0
2016-11-08T03:30:11.538Z,0
2016-11-08T03:31:11.516Z,0
2016-11-08T03:32:11.198Z,0
2016-11-08T03:33:11.484Z,0
2016-11-08T03:34:11.157Z,0
2016-11-08T03:35:11.139Z,0
2016-11-08T03:36:11.498Z,0
2016-11-08T03:37:11.407Z,0
2016-11-08T03:38:11.088Z,0
2016-11-08T03:39:11.387Z,0
2016-11-08T03:40:11.084Z,0
2016-11-08T03:41:11.654Z,0
2016-11-08T03:42:11.003Z,0
2016-11-08T03:43:10.973Z,0
2016-11-08T03:44:11.276Z,0
2016-11-08T03:45:10.967Z,0
2016-11-08T03:46:10.922Z,0
2016-11-08T03:47:10.951Z,0
2016-11-08T03:48:10.915Z,0
2016-11-08T03:49:11.175Z,0
2016-11-08T03:50:11.465Z,0
2016-11-08T03:51:11.135Z,0
2016-11-08T03:52:11.169Z,0
2016-11-08T03:53:10.786Z,0
2016-11-08T03:54:10.767Z,0
2016-11-08T03:55:10.772Z,0
2016-11-08T03:56:10.722Z,0
2016-11-08T03:57:10.767Z,0
2016-11-08T03:58:11.000Z,0
2016-11-08T03:59:10.739Z,0
2016-11-08T04:00:10.970Z,0
2016-11-08T04:01:10.630Z,0
2016-11-08T04:02:10.619Z,0
2016-11-08T04:03:10.897Z,0
2016-11-08T04:04:10.571Z,0
2016-11-08T04:05:11.177Z,0
2016-11-08T04:06:10.535Z,0
2016-11-08T04:07:10.512Z,0
2016-11-08T04:08:10.493Z,0
2016-11-08T04:09:10.488Z,0
2016-11-08T04:10:10.459Z,0
2016-11-08T04:11:10.463Z,0
2016-11-08T04:12:11.139Z,0
2016-11-08T04:13:10.714Z,0
2016-11-08T04:14:10.387Z,0
2016-11-08T04:15:10.996Z,0
2016-11-08T04:16:10.335Z,0
2016-11-08T04:17:10.998Z,0
2016-11-08T04:18:10.295Z,0
2016-11-08T04:19:10.600Z,0
2016-11-08T04:20:10.572Z,0
2016-11-08T04:21:10.246Z,0
2016-11-08T04:22:10.224Z,0
2016-11-08T04:23:10.206Z,0
2016-11-08T04:24:10.174Z,0
2016-11-08T04:25:10.475Z,0
2016-11-08T04:26:10.179Z,0
2016-11-08T04:27:10.119Z,0
2016-11-08T04:28:10.113Z,0
2016-11-08T04:29:10.086Z,0
2016-11-08T04:30:10.378Z,0
2016-11-08T04:31:10.046Z,0
2016-11-08T04:32:10.021Z,0
2016-11-08T04:33:10.010Z,0
2016-11-08T04:34:09.995Z,0
2016-11-08T04:35:10.284Z,0
2016-11-08T04:36:09.953Z,0
2016-11-08T04:37:09.921Z,0
2016-11-08T04:38:10.221Z,0
2016-11-08T04:39:10.514Z,0
2016-11-08T04:40:09.870Z,0
2016-11-08T04:41:09.846Z,0
2016-11-08T04:42:10.148Z,0
2016-11-08T04:43:10.122Z,0
2016-11-08T04:44:09.789Z,0
2016-11-08T04:45:09.767Z,0
2016-11-08T04:46:09.783Z,0
2016-11-08T04:47:09.736Z,0
2016-11-08T04:48:10.028Z,0
2016-11-08T04:49:10.009Z,0
2016-11-08T04:50:09.761Z,0
2016-11-08T04:51:09.985Z,0
2016-11-08T04:52:10.270Z,0
2016-11-08T04:53:09.933Z,0
2016-11-08T04:54:09.914Z,0
2016-11-08T04:55:09.905Z,0
2016-11-08T04:56:09.920Z,0
2016-11-08T04:57:09.543Z,0
2016-11-08T04:58:09.529Z,0
2016-11-08T04:59:09.548Z,0
2016-11-08T05:00:09.476Z,0
2016-11-08T05:01:09.463Z,0
2016-11-08T05:02:09.438Z,0
2016-11-08T05:03:09.421Z,0
2016-11-08T05:04:09.723Z,0
2016-11-08T05:05:09.415Z,0
2016-11-08T05:06:09.987Z,0
2016-11-08T05:07:09.656Z,0
2016-11-08T05:08:09.330Z,0
2016-11-08T05:09:09.355Z,0
2016-11-08T05:10:09.288Z,0
2016-11-08T05:11:09.370Z,0
2016-11-08T05:12:09.243Z,0
2016-11-08T05:13:09.546Z,0
2016-11-08T05:14:09.252Z,0
2016-11-08T05:15:09.505Z,0
2016-11-08T05:16:09.232Z,0
2016-11-08T05:17:09.151Z,0
2016-11-08T05:18:09.127Z,0
2016-11-08T05:19:09.118Z,0
2016-11-08T05:20:09.089Z,0
2016-11-08T05:21:09.107Z,0
2016-11-08T05:22:09.057Z,0
2016-11-08T05:23:09.345Z,0
2016-11-08T05:24:09.009Z,0
2016-11-08T05:25:09.306Z,0
2016-11-08T05:26:08.971Z,0
2016-11-08T05:27:09.270Z,0
2016-11-08T05:28:08.934Z,0
2016-11-08T05:29:08.920Z,0
2016-11-08T05:30:08.901Z,0
2016-11-08T05:31:08.874Z,0
2016-11-08T05:32:09.175Z,0
2016-11-08T05:33:08.872Z,0
2016-11-08T05:34:08.867Z,0
2016-11-08T05:35:08.820Z,0
2016-11-08T05:36:08.780Z,0
2016-11-08T05:37:09.069Z,0
2016-11-08T05:38:08.786Z,0
2016-11-08T05:39:08.717Z,0
2016-11-08T05:40:08.747Z,0
2016-11-08T05:41:09.025Z,0
2016-11-08T05:42:08.985Z,0
2016-11-08T05:43:08.974Z,0
2016-11-08T05:44:08.981Z,0
2016-11-08T05:45:08.636Z,0
2016-11-08T05:46:08.948Z,0
2016-11-08T05:47:08.568Z,0
2016-11-08T05:48:08.540Z,0
2016-11-08T05:49:08.838Z,0
2016-11-08T05:50:08.510Z,0
2016-11-08T05:51:08.498Z,0
2016-11-08T05:52:08.481Z,0
2016-11-08T05:53:08.762Z,0
2016-11-08T05:54:08.439Z,0
2016-11-08T05:55:08.718Z,0
2016-11-08T05:56:08.733Z,0
2016-11-08T05:57:08.360Z,0
2016-11-08T05:58:08.667Z,0
2016-11-08T05:59:08.338Z,0
2016-11-08T06:00:08.305Z,0
2016-11-08T06:01:08.599Z,0
2016-11-08T06:02:08.270Z,0
2016-11-08T06:03:08.610Z,0
2016-11-08T06:04:08.547Z,0
2016-11-08T06:05:08.573Z,0
2016-11-08T06:06:08.501Z,0
2016-11-08T06:07:08.490Z,0
2016-11-08T06:08:08.547Z,0
2016-11-08T06:09:08.138Z,0
2016-11-08T06:10:08.440Z,0
2016-11-08T06:11:08.092Z,0
2016-11-08T06:12:08.440Z,0
2016-11-08T06:13:08.258Z,0
2016-11-08T06:14:08.025Z,0
2016-11-08T06:15:08.013Z,0
2016-11-08T06:16:08.670Z,0
2016-11-08T06:17:08.292Z,0
2016-11-08T06:18:08.269Z,0
2016-11-08T06:19:08.260Z,0
2016-11-08T06:20:08.259Z,0
2016-11-08T06:21:08.212Z,0
2016-11-08T06:22:07.876Z,0
2016-11-08T06:23:08.216Z,0
2016-11-08T06:24:07.829Z,0
2016-11-08T06:25:07.814Z,0
2016-11-08T06:26:08.134Z,0
2016-11-08T06:27:07.820Z,0
2016-11-08T06:28:07.749Z,0
2016-11-08T06:29:07.737Z,0
2016-11-08T06:30:08.058Z,0
2016-11-08T06:31:08.015Z,0
2016-11-08T06:32:07.989Z,0
2016-11-08T06:33:07.976Z,0
2016-11-08T06:34:07.982Z,0
2016-11-08T06:35:07.937Z,0
2016-11-08T06:36:07.913Z,0
2016-11-08T06:37:07.907Z,0
2016-11-08T06:38:08.180Z,0
2016-11-08T06:39:07.860Z,0
2016-11-08T06:40:07.828Z,0
2016-11-08T06:41:07.501Z,0
2016-11-08T06:42:07.480Z,0
2016-11-08T06:43:07.458Z,0
2016-11-08T06:44:07.794Z,0
2016-11-08T06:45:07.427Z,0
2016-11-08T06:46:07.408Z,0
2016-11-08T06:47:07.704Z,0
2016-11-08T06:48:07.364Z,0
2016-11-08T06:49:07.653Z,0
2016-11-08T06:50:07.636Z,0
2016-11-08T06:51:07.306Z,0
2016-11-08T06:52:07.281Z,0
2016-11-08T06:53:07.259Z,5
2016-11-08T06:54:07.245Z,5
2016-11-08T06:55:07.223Z,5
2016-11-08T06:56:07.205Z,5
2016-11-08T06:57:07.537Z,5
2016-11-08T06:58:07.520Z,10
2016-11-08T06:59:07.497Z,10
2016-11-08T07:00:07.130Z,10
2016-11-08T07:01:07.114Z,10
2016-11-08T07:02:07.090Z,10
2016-11-08T07:03:07.068Z,10
2016-11-08T07:04:07.050Z,10
2016-11-08T07:05:07.028Z,10
2016-11-08T07:06:07.687Z,10
2016-11-08T07:07:06.987Z,10
2016-11-08T07:08:06.968Z,10
2016-11-08T07:09:06.949Z,10
2016-11-08T07:10:06.939Z,15
2016-11-08T07:11:06.941Z,15
2016-11-08T07:12:07.524Z,15
2016-11-08T07:13:06.890Z,15
2016-11-08T07:14:06.850Z,15
2016-11-08T07:15:06.827Z,15
2016-11-08T07:16:06.809Z,15
2016-11-08T07:17:07.138Z,15
2016-11-08T07:18:06.814Z,15
2016-11-08T07:19:07.069Z,15
2016-11-08T07:20:07.052Z,15
2016-11-08T07:21:06.717Z,15
2016-11-08T07:22:07.013Z,15
2016-11-08T07:23:06.990Z,15
2016-11-08T07:24:06.658Z,15
2016-11-08T07:25:06.952Z,15
2016-11-08T07:26:06.618Z,15
2016-11-08T07:27:06.919Z,15
2016-11-08T07:28:06.600Z,15
2016-11-08T07:29:06.566Z,10
2016-11-08T07:30:06.553Z,10
2016-11-08T07:31:06.842Z,10
2016-11-08T07:32:06.545Z,10
2016-11-08T07:33:06.794Z,10
2016-11-08T07:34:06.473Z,10
2016-11-08T07:35:06.445Z,10
2016-11-08T07:36:06.750Z,10
2016-11-08T07:37:06.411Z,10
2016-11-08T07:38:06.701Z,10
2016-11-08T07:39:07.003Z,10
2016-11-08T07:40:06.666Z,10
2016-11-08T07:41:06.640Z,15
2016-11-08T07:42:06.676Z,15
2016-11-08T07:43:06.293Z,15
2016-11-08T07:44:06.934Z,10
2016-11-08T07:45:06.565Z,15
2016-11-08T07:46:06.858Z,15
2016-11-08T07:47:06.207Z,15
2016-11-08T07:48:06.508Z,15
2016-11-08T07:49:06.487Z,20
2016-11-08T07:50:06.153Z,20
2016-11-08T07:51:06.134Z,25
2016-11-08T07:52:06.747Z,25
2016-11-08T07:53:06.099Z,25
2016-11-08T07:54:06.398Z,25
2016-11-08T07:55:06.064Z,25
2016-11-08T07:56:06.036Z,25
2016-11-08T07:57:06.016Z,20
2016-11-08T07:58:06.317Z,20
2016-11-08T07:59:05.982Z,15
2016-11-08T08:00:06.304Z,15
2016-11-08T08:01:05.988Z,15
2016-11-08T08:02:05.923Z,20
2016-11-08T08:03:05.905Z,20
2016-11-08T08:04:05.888Z,20
2016-11-08T08:05:06.178Z,25
2016-11-08T08:06:05.848Z,25
2016-11-08T08:07:05.827Z,30
2016-11-08T08:08:06.120Z,35
2016-11-08T08:09:06.415Z,40
2016-11-08T08:10:06.087Z,45
2016-11-08T08:11:06.071Z,50
2016-11-08T08:12:05.755Z,50
2016-11-08T08:13:05.916Z,50
2016-11-08T08:14:05.697Z,50
2016-11-08T08:15:05.713Z,55
2016-11-08T08:16:06.289Z,55
2016-11-08T08:17:05.984Z,50
2016-11-08T08:18:05.619Z,50
2016-11-08T08:19:05.917Z,50
2016-11-08T08:20:05.926Z,45
2016-11-08T08:21:05.887Z,40
2016-11-08T08:22:05.850Z,40
2016-11-08T08:23:05.830Z,35
2016-11-08T08:24:05.812Z,35
2016-11-08T08:25:05.477Z,35
2016-11-08T08:26:05.459Z,40
2016-11-08T08:27:05.439Z,45
2016-11-08T08:28:05.735Z,50
2016-11-08T08:29:05.412Z,55
2016-11-08T08:30:05.701Z,55
2016-11-08T08:31:05.407Z,55
2016-11-08T08:32:05.661Z,45
2016-11-08T08:33:05.331Z,45
2016-11-08T08:34:05.321Z,50
2016-11-08T08:35:05.286Z,45
2016-11-08T08:36:05.581Z,50
2016-11-08T08:37:05.568Z,50
2016-11-08T08:38:05.577Z,50
2016-11-08T08:39:05.210Z,55
2016-11-08T08:40:05.194Z,55
2016-11-08T08:41:05.173Z,55
2016-11-08T08:42:05.161Z,55
2016-11-08T08:43:05.143Z,55
2016-11-08T08:44:05.132Z,45
2016-11-08T08:45:05.112Z,40
2016-11-08T08:46:07.130Z,45
2016-11-08T08:47:05.694Z,45
2016-11-08T08:48:05.683Z,50
2016-11-08T08:49:05.025Z,50
2016-11-08T08:50:05.686Z,55
2016-11-08T08:51:05.014Z,55
2016-11-08T08:52:05.278Z,65
2016-11-08T08:53:04.951Z,70
2016-11-08T08:54:04.927Z,80
2016-11-08T08:55:05.225Z,90
2016-11-08T08:56:04.899Z,95
2016-11-08T08:57:04.874Z,110
2016-11-08T08:58:04.849Z,95
2016-11-08T08:59:04.834Z,90
2016-11-08T09:00:04.812Z,85
2016-11-08T09:01:04.806Z,80
2016-11-08T09:02:05.096Z,85
2016-11-08T09:03:05.096Z,90
2016-11-08T09:04:05.061Z,95
2016-11-08T09:05:05.041Z,95
2016-11-08T09:06:05.027Z,95
2016-11-08T09:07:04.693Z,100
2016-11-08T09:08:04.694Z,105
2016-11-08T09:09:05.053Z,120
2016-11-08T09:10:04.631Z,115
2016-11-08T09:11:04.618Z,105
2016-11-08T09:12:04.597Z,95
2016-11-08T09:13:04.582Z,95
2016-11-08T09:14:04.580Z,85
2016-11-08T09:15:04.555Z,95
2016-11-08T09:16:04.841Z,100
2016-11-08T09:17:04.823Z,95
2016-11-08T09:18:04.492Z,90
2016-11-08T09:19:04.470Z,90
2016-11-08T09:20:04.767Z,85
2016-11-08T09:21:04.438Z,80
2016-11-08T09:22:04.419Z,70
2016-11-08T09:23:04.410Z,50
2016-11-08T09:24:05.026Z,45
2016-11-08T09:25:05.007Z,50
2016-11-08T09:26:04.978Z,50
2016-11-08T09:27:04.989Z,50
2016-11-08T09:28:04.311Z,50
2016-11-08T09:29:04.609Z,50
2016-11-08T09:30:04.282Z,60
2016-11-08T09:31:04.572Z,65
2016-11-08T09:32:04.243Z,65
2016-11-08T09:33:04.523Z,55
2016-11-08T09:34:04.198Z,45
2016-11-08T09:35:04.174Z,40
2016-11-08T09:36:04.787Z,35
2016-11-08T09:37:04.141Z,35
2016-11-08T09:38:04.431Z,35
2016-11-08T09:39:04.413Z,30
2016-11-08T09:40:04.808Z,30
2016-11-08T09:41:04.064Z,40
2016-11-08T09:42:04.419Z,50
2016-11-08T09:43:04.378Z,50
2016-11-08T09:44:04.330Z,45
2016-11-08T09:45:03.991Z,45
2016-11-08T09:46:03.994Z,40
2016-11-08T09:47:03.962Z,30
2016-11-08T09:48:03.955Z,20
2016-11-08T09:49:03.970Z,15
2016-11-08T09:50:03.898Z,15
2016-11-08T09:51:03.883Z,15
2016-11-08T09:52:03.907Z,15
2016-11-08T09:53:04.155Z,15
2016-11-08T09:54:03.825Z,15
2016-11-08T09:55:03.803Z,15
2016-11-08T09:56:04.103Z,20
2016-11-08T09:57:04.080Z,20
2016-11-08T09:58:03.757Z,20
2016-11-08T09:59:04.040Z,25
2016-11-08T10:00:03.706Z,30
2016-11-08T10:01:03.688Z,35
2016-11-08T10:02:03.669Z,35
2016-11-08T10:03:03.964Z,40
2016-11-08T10:04:03.638Z,40
2016-11-08T10:05:03.620Z,40
2016-11-08T10:06:03.596Z,35
2016-11-08T10:07:03.587Z,25
2016-11-08T10:08:03.872Z,20
2016-11-08T10:09:03.542Z,20
2016-11-08T10:10:03.519Z,20
2016-11-08T10:11:03.508Z,20
2016-11-08T10:12:03.518Z,20
2016-11-08T10:13:03.975Z,15
2016-11-08T10:14:03.448Z,15
2016-11-08T10:15:03.429Z,15
2016-11-08T10:16:03.413Z,20
2016-11-08T10:17:03.705Z,20
2016-11-08T10:18:03.686Z,20
2016-11-08T10:19:03.379Z,20
2016-11-08T10:20:03.336Z,15
2016-11-08T10:21:03.938Z,15
2016-11-08T10:22:03.285Z,20
2016-11-08T10:23:03.320Z,20
2016-11-08T10:24:03.258Z,25
2016-11-08T10:25:03.239Z,25
2016-11-08T10:26:03.216Z,25
2016-11-08T10:27:03.240Z,25
2016-11-08T10:28:03.487Z,25
2016-11-08T10:29:03.174Z,30
2016-11-08T10:30:03.134Z,40
2016-11-08T10:31:03.119Z,45
2016-11-08T10:32:03.102Z,45
2016-11-08T10:33:03.080Z,55
2016-11-08T10:34:03.378Z,55
2016-11-08T10:35:03.363Z,60
2016-11-08T10:36:03.033Z,65
2016-11-08T10:37:03.321Z,70
2016-11-08T10:38:03.001Z,80
2016-11-08T10:39:02.975Z,90
2016-11-08T10:40:02.948Z,100
2016-11-08T10:41:03.251Z,115
2016-11-08T10:42:02.920Z,145
2016-11-08T10:43:02.892Z,165
2016-11-08T10:44:03.183Z,185
2016-11-08T10:45:02.851Z,205
2016-11-08T10:46:03.179Z,220
2016-11-08T10:47:03.123Z,240
2016-11-08T10:48:02.793Z,255
2016-11-08T10:49:02.775Z,260
2016-11-08T10:50:02.759Z,265
2016-11-08T10:51:03.066Z,260
2016-11-08T10:52:02.765Z,255
2016-11-08T10:53:02.719Z,250
2016-11-08T10:54:02.689Z,240
2016-11-08T10:55:02.670Z,230
2016-11-08T10:56:02.645Z,250
2016-11-08T10:57:02.646Z,260
2016-11-08T10:58:02.616Z,445
2016-11-08T10:59:02.592Z,480
2016-11-08T11:00:02.592Z,490
2016-11-08T11:01:02.936Z,545
2016-11-08T11:02:02.563Z,385
2016-11-08T11:03:02.844Z,410
2016-11-08T11:04:03.141Z,600
2016-11-08T11:05:02.810Z,635
2016-11-08T11:06:02.478Z,675
2016-11-08T11:07:02.460Z,645
2016-11-08T11:08:02.445Z,470
2016-11-08T11:09:02.790Z,405
2016-11-08T11:10:02.729Z,430
2016-11-08T11:11:02.399Z,365
2016-11-08T11:12:02.386Z,300
2016-11-08T11:13:02.683Z,345
2016-11-08T11:14:02.673Z,285
2016-11-08T11:15:02.351Z,240
2016-11-08T11:16:02.644Z,200
2016-11-08T11:17:02.315Z,165
2016-11-08T11:18:02.620Z,155
2016-11-08T11:19:02.919Z,160
2016-11-08T11:20:02.284Z,160
2016-11-08T11:21:02.280Z,155
2016-11-08T11:22:02.248Z,150
2016-11-08T11:23:02.898Z,145
2016-11-08T11:24:02.227Z,145
2016-11-08T11:25:02.213Z,140
2016-11-08T11:26:02.216Z,120
2016-11-08T11:27:02.178Z,105
2016-11-08T11:28:02.483Z,90
2016-11-08T11:29:02.152Z,70
2016-11-08T11:30:02.137Z,60
2016-11-08T11:31:02.124Z,55
2016-11-08T11:32:02.110Z,50
2016-11-08T11:33:02.725Z,50
2016-11-08T11:34:02.078Z,45
2016-11-08T11:35:02.372Z,45
2016-11-08T11:36:02.357Z,40
2016-11-08T11:37:02.087Z,40
2016-11-08T11:38:02.017Z,40
2016-11-08T11:39:02.941Z,40
2016-11-08T11:40:02.319Z,40
2016-11-08T11:41:01.972Z,40
2016-11-08T11:42:01.952Z,45
2016-11-08T11:43:01.943Z,45
2016-11-08T11:44:01.925Z,50
2016-11-08T11:45:02.274Z,65
2016-11-08T11:46:01.904Z,80
2016-11-08T11:47:01.873Z,105
2016-11-08T11:48:01.863Z,130
2016-11-08T11:49:01.840Z,170
2016-11-08T11:50:02.138Z,220
2016-11-08T11:51:01.807Z,305
2016-11-08T11:52:01.786Z,655
2016-11-08T11:53:01.776Z,245
2016-11-08T11:54:01.768Z,210
2016-11-08T11:55:02.063Z,190
2016-11-08T11:56:02.498Z,165
2016-11-08T11:57:01.707Z,130
2016-11-08T11:58:01.693Z,115
2016-11-08T11:59:02.110Z,105
2016-11-08T12:00:02.661Z,100
2016-11-08T12:01:01.963Z,100
2016-11-08T12:02:01.658Z,110
2016-11-08T12:03:01.617Z,145
2016-11-08T12:04:01.605Z,190
2016-11-08T12:05:01.588Z,220
2016-11-08T12:06:01.884Z,235
2016-11-08T12:07:01.546Z,245
2016-11-08T12:08:01.534Z,245
2016-11-08T12:09:01.514Z,220
2016-11-08T12:10:01.546Z,265
2016-11-08T12:11:02.140Z,345
2016-11-08T12:12:01.800Z,730
2016-11-08T12:13:01.967Z,350
2016-11-08T12:14:01.756Z,310
2016-11-08T12:15:01.428Z,265
2016-11-08T12:16:02.045Z,260
2016-11-08T12:17:01.450Z,180
2016-11-08T12:18:01.389Z,115
2016-11-08T12:19:01.369Z,80
2016-11-08T12:20:01.676Z,65
2016-11-08T12:21:01.340Z,65
2016-11-08T12:22:01.321Z,70
2016-11-08T12:23:01.618Z,80
2016-11-08T12:24:01.917Z,90
2016-11-08T12:25:01.287Z,105
2016-11-08T12:26:01.567Z,115
2016-11-08T12:27:01.243Z,145
2016-11-08T12:28:01.540Z,175
2016-11-08T12:29:01.595Z,260
2016-11-08T12:30:01.518Z,375
2016-11-08T12:31:01.812Z,380
2016-11-08T12:32:01.165Z,430
2016-11-08T12:33:01.150Z,775
2016-11-08T12:34:01.135Z,400
2016-11-08T12:35:01.749Z,690
2016-11-08T12:36:01.419Z,630
2016-11-08T12:37:01.096Z,495
2016-11-08T12:38:01.080Z,485
2016-11-08T12:39:01.392Z,320
2016-11-08T12:40:01.407Z,285
2016-11-08T12:41:01.095Z,280
2016-11-08T12:42:01.029Z,300
2016-11-08T12:43:01.319Z,630
2016-11-08T12:44:00.990Z,545
2016-11-08T12:45:00.984Z,635
2016-11-08T12:46:01.286Z,585
2016-11-08T12:47:01.265Z,550
2016-11-08T12:48:00.939Z,580
2016-11-08T12:49:01.241Z,570
2016-11-08T12:50:00.915Z,600
2016-11-08T12:51:00.930Z,590
2016-11-08T12:52:00.892Z,595
2016-11-08T12:53:00.883Z,500
2016-11-08T12:54:01.180Z,530
2016-11-08T12:55:00.859Z,535
2016-11-08T12:56:01.069Z,565
2016-11-08T12:57:01.146Z,380
2016-11-08T12:58:00.857Z,355
2016-11-08T12:59:01.451Z,430
2016-11-08T13:00:00.841Z,285
2016-11-08T13:01:00.798Z,190
2016-11-08T13:02:00.788Z,175
2016-11-08T13:03:00.779Z,160
2016-11-08T13:04:01.117Z,155
2016-11-08T13:05:01.068Z,160
2016-11-08T13:06:00.743Z,195
2016-11-08T13:07:01.054Z,230
2016-11-08T13:08:01.032Z,285
2016-11-08T13:09:00.718Z,570
2016-11-08T13:10:00.709Z,550
2016-11-08T13:11:00.702Z,340
2016-11-08T13:12:00.677Z,255
2016-11-08T13:13:00.667Z,260
2016-11-08T13:14:00.976Z,480
2016-11-08T13:15:00.658Z,255
2016-11-08T13:16:00.954Z,235
2016-11-08T13:17:00.624Z,220
2016-11-08T13:18:00.929Z,200
2016-11-08T13:19:00.605Z,185
2016-11-08T13:20:00.593Z,185
2016-11-08T13:21:00.902Z,175
2016-11-08T13:22:00.886Z,160
2016-11-08T13:23:00.873Z,155
2016-11-08T13:24:00.550Z,145
2016-11-08T13:25:00.847Z,145
2016-11-08T13:26:00.836Z,140
2016-11-08T13:27:01.075Z,140
2016-11-08T13:28:00.491Z,145
2016-11-08T13:29:00.795Z,140
2016-11-08T13:30:00.497Z,140
2016-11-08T13:31:00.515Z,140
2016-11-08T13:32:00.444Z,135
2016-11-08T13:33:00.439Z,135
2016-11-08T13:34:00.415Z,135
2016-11-08T13:35:00.433Z,140
2016-11-08T13:36:01.334Z,140
2016-11-08T13:37:00.412Z,135
2016-11-08T13:38:00.398Z,130
2016-11-08T13:39:00.663Z,125
2016-11-08T13:40:00.338Z,115
2016-11-08T13:41:00.636Z,120
2016-11-08T13:42:00.309Z,235
2016-11-08T13:43:00.606Z,120
2016-11-08T13:44:00.592Z,120
2016-11-08T13:45:00.264Z,120
2016-11-08T13:46:00.625Z,125
2016-11-08T13:47:00.247Z,135
2016-11-08T13:48:00.217Z,185
2016-11-08T13:49:00.860Z,150
2016-11-08T13:50:00.229Z,145
2016-11-08T13:51:00.494Z,125
2016-11-08T13:52:00.156Z,115
2016-11-08T13:53:00.457Z,100
2016-11-08T13:54:00.131Z,95
2016-11-08T13:55:00.110Z,95
2016-11-08T13:56:00.099Z,95
2016-11-08T13:57:00.106Z,95
2016-11-08T13:58:00.075Z,90
2016-11-08T13:59:00.047Z,75
2016-11-08T14:00:00.038Z,95
2016-11-08T14:01:00.653Z,150
2016-11-08T14:02:00.012Z,160
2016-11-08T14:02:59.983Z,190
2016-11-08T14:04:00.281Z,170
2016-11-08T14:04:59.967Z,175
2016-11-08T14:06:00.262Z,200
2016-11-08T14:07:00.239Z,165
2016-11-08T14:07:59.908Z,160
2016-11-08T14:09:00.565Z,190
2016-11-08T14:09:59.931Z,175
2016-11-08T14:10:59.858Z,160
2016-11-08T14:12:00.158Z,155
2016-11-08T14:13:00.034Z,145
2016-11-08T14:13:59.817Z,115
2016-11-08T14:15:00.116Z,110
2016-11-08T14:15:59.787Z,105
2016-11-08T14:16:59.765Z,100
2016-11-08T14:18:00.068Z,105
2016-11-08T14:19:00.056Z,105
2016-11-08T14:19:59.768Z,105
2016-11-08T14:20:59.713Z,110
2016-11-08T14:21:59.679Z,105
2016-11-08T14:22:59.668Z,105