createdAt,value
2023-03-21T00:01:55.738Z,5.03
2023-03-21T00:04:31.317Z,6.07
2023-03-21T00:07:02.316Z,6.65
2023-03-21T00:09:29.327Z,6.18
2023-03-21T00:11:56.830Z,5.53
2023-03-21T00:14:26.157Z,6.03
2023-03-21T00:16:54.054Z,5.90
2023-03-21T00:19:22.428Z,6.10
2023-03-21T00:22:06.317Z,6.07
2023-03-21T00:24:37.652Z,6.32
2023-03-21T00:27:42.998Z,6.70
2023-03-21T00:29:55.761Z,7.20
2023-03-21T00:32:23.103Z,7.15
2023-03-21T00:35:38.349Z,6.25
2023-03-21T00:37:38.715Z,7.00
2023-03-21T00:40:16.396Z,7.22
2023-03-21T00:42:50.692Z,6.55
2023-03-21T00:45:19.636Z,6.53
2023-03-21T00:47:46.726Z,6.50
2023-03-21T00:50:14.036Z,6.65
2023-03-21T00:52:41.663Z,6.10
2023-03-21T00:55:15.387Z,6.65
2023-03-21T00:57:45.311Z,6.28
2023-03-21T01:00:16.256Z,6.97
2023-03-21T01:03:14.204Z,6.03
2023-03-21T01:06:05.267Z,6.60
2023-03-21T01:08:50.627Z,7.15
2023-03-21T01:11:21.303Z,6.47
2023-03-21T01:13:54.807Z,5.95
2023-03-21T01:16:25.408Z,5.80
2023-03-21T01:18:53.146Z,6.60
2023-03-21T01:21:20.811Z,6.65
2023-03-21T01:23:48.191Z,6.10
2023-03-21T01:26:16.012Z,6.40
2023-03-21T01:28:45.765Z,6.10
2023-03-21T01:31:15.887Z,6.47
2023-03-21T01:33:43.768Z,6.13
2023-03-21T01:36:24.474Z,7.30
2023-03-21T01:38:55.310Z,6.07
2023-03-21T01:41:41.963Z,6.10
2023-03-21T01:44:19.769Z,6.68
2023-03-21T01:47:03.896Z,6.80
2023-03-21T01:50:04.364Z,7.85
2023-03-21T01:52:41.709Z,7.43
2023-03-21T01:55:21.800Z,7.28
2023-03-21T01:58:06.326Z,7.63
2023-03-21T02:00:54.142Z,6.85
2023-03-21T02:03:50.276Z,6.70
2023-03-21T02:06:51.747Z,7.43
2023-03-21T02:09:37.112Z,7.75
2023-03-21T02:12:09.689Z,7.53
2023-03-21T02:14:38.966Z,7.65
2023-03-21T02:17:23.483Z,6.85
2023-03-21T02:20:17.719Z,7.78
2023-03-21T02:23:00.892Z,9.30
2023-03-21T02:25:56.477Z,7.25
2023-03-21T02:28:43.545Z,7.43
2023-03-21T02:31:46.446Z,7.03
2023-03-21T02:34:43.707Z,7.07
2023-03-21T02:37:21.367Z,7.68
2023-03-21T02:40:26.125Z,6.90
2023-03-21T02:43:23.876Z,7.22
2023-03-21T02:46:03.980Z,6.90
2023-03-21T02:48:50.921Z,6.20
2023-03-21T02:51:22.864Z,6.53
2023-03-21T02:54:19.968Z,6.45
2023-03-21T02:56:46.120Z,6.57
2023-03-21T02:59:17.636Z,6.53
2023-03-21T03:01:45.053Z,6.05
2023-03-21T03:04:27.547Z,6.07
2023-03-21T03:06:59.008Z,6.13
2023-03-21T03:09:43.248Z,6.28
2023-03-21T03:12:26.795Z,5.43
2023-03-21T03:15:03.531Z,7.22
2023-03-21T03:17:50.640Z,6.93
2023-03-21T03:20:28.751Z,6.22
2023-03-21T03:23:26.406Z,6.22
2023-03-21T03:26:37.405Z,6.47
2023-03-21T03:29:08.413Z,6.18
2023-03-21T03:31:41.909Z,6.07
2023-03-21T03:34:16.698Z,6.38
2023-03-21T03:36:51.642Z,6.00
2023-03-21T03:39:18.891Z,6.45
2023-03-21T03:42:27.149Z,6.32
2023-03-21T03:45:06.133Z,6.40
2023-03-21T03:47:56.394Z,7.18
2023-03-21T03:50:50.793Z,6.45
2023-03-21T03:53:28.049Z,7.15
2023-03-21T03:55:59.323Z,6.90
2023-03-21T03:58:39.455Z,6.28
2023-03-21T04:01:12.617Z,6.18
2023-03-21T04:03:50.282Z,6.53
2023-03-21T04:06:20.009Z,5.78
2023-03-21T04:08:51.096Z,6.10
2023-03-21T04:11:18.360Z,6.28
2023-03-21T04:13:50.461Z,6.55
2023-03-21T04:16:23.460Z,7.05
2023-03-21T04:18:52.560Z,6.75
2023-03-21T04:21:19.977Z,5.45
2023-03-21T04:23:47.022Z,6.38
2023-03-21T04:26:16.725Z,6.28
2023-03-21T04:28:54.192Z,6.13
2023-03-21T04:31:27.582Z,6.38
2023-03-21T04:34:12.386Z,6.20
2023-03-21T04:36:45.935Z,5.97
2023-03-21T04:39:13.919Z,6.63
2023-03-21T04:41:44.653Z,5.65
2023-03-21T04:44:13.391Z,6.22
2023-03-21T04:46:41.160Z,6.43
2023-03-21T04:49:09.932Z,7.07
2023-03-21T04:51:37.386Z,6.65
2023-03-21T04:56:36.572Z,7.00
2023-03-21T04:59:09.322Z,7.35
2023-03-21T05:01:38.271Z,6.22
2023-03-21T05:04:05.633Z,5.97
2023-03-21T05:06:34.653Z,6.40
2023-03-21T05:09:07.221Z,5.70
2023-03-21T05:11:41.078Z,5.78
2023-03-21T05:14:12.027Z,5.80
2023-03-21T05:16:48.587Z,6.05
2023-03-21T05:19:17.553Z,5.60
2023-03-21T05:21:46.465Z,6.82
2023-03-21T05:24:22.470Z,5.00
2023-03-21T05:26:52.449Z,5.75
2023-03-21T05:29:24.956Z,5.90
2023-03-21T05:32:03.797Z,6.53
2023-03-21T05:34:32.172Z,5.47
2023-03-21T05:37:00.493Z,5.28
2023-03-21T05:39:37.680Z,5.95
2023-03-21T05:42:11.319Z,4.78
2023-03-21T05:44:41.031Z,8.25
2023-03-21T05:47:10.193Z,5.10
2023-03-21T05:49:42.612Z,5.35
2023-03-21T05:52:09.780Z,5.18
2023-03-21T05:54:37.136Z,5.57
2023-03-21T05:57:05.303Z,5.47
2023-03-21T05:59:54.068Z,4.35
2023-03-21T06:02:21.911Z,4.72
2023-03-21T06:04:49.766Z,4.85
2023-03-21T06:07:21.707Z,6.13
2023-03-21T06:09:49.845Z,5.15
2023-03-21T06:12:17.096Z,5.18
2023-03-21T06:15:13.527Z,5.88
2023-03-21T06:17:58.562Z,5.50
2023-03-21T06:20:26.417Z,5.80
2023-03-21T06:22:57.564Z,6.53
2023-03-21T06:25:25.434Z,5.32
2023-03-21T06:27:52.459Z,5.15
2023-03-21T06:30:19.794Z,5.20
2023-03-21T06:33:12.789Z,5.03
2023-03-21T06:35:40.640Z,5.32
2023-03-21T06:38:08.597Z,4.70
2023-03-21T06:40:39.289Z,4.55
2023-03-21T06:43:06.802Z,5.05
2023-03-21T06:45:34.021Z,4.90
2023-03-21T06:48:01.141Z,5.15
2023-03-21T06:50:40.641Z,4.00
2023-03-21T06:53:08.462Z,5.57
2023-03-21T06:55:53.130Z,4.20
2023-03-21T06:58:22.160Z,5.03
2023-03-21T07:00:50.593Z,4.15
2023-03-21T07:03:17.879Z,5.65
2023-03-21T07:05:45.600Z,5.25
2023-03-21T07:08:17.304Z,4.95
2023-03-21T07:10:47.052Z,6.07
2023-03-21T07:13:16.348Z,5.95
2023-03-21T07:15:55.461Z,5.05
2023-03-21T07:18:22.836Z,5.07
2023-03-21T07:20:51.470Z,4.93
2023-03-21T07:23:23.914Z,4.55
2023-03-21T07:25:52.249Z,5.57
2023-03-21T07:28:24.308Z,5.28
2023-03-21T07:30:57.060Z,4.90
2023-03-21T07:33:24.871Z,5.00
2023-03-21T07:35:58.060Z,4.53
2023-03-21T07:38:26.049Z,4.68
2023-03-21T07:40:54.389Z,5.55
2023-03-21T07:43:23.148Z,4.68
2023-03-21T07:45:57.298Z,4.97
2023-03-21T07:48:24.663Z,4.68
2023-03-21T07:50:52.256Z,5.40
2023-03-21T07:53:19.672Z,4.88
2023-03-21T07:55:55.675Z,4.97
2023-03-21T07:58:27.536Z,5.63
2023-03-21T08:00:56.804Z,5.40
2023-03-21T08:03:24.256Z,5.50
2023-03-21T08:05:51.367Z,4.35
2023-03-21T08:08:20.180Z,5.50
2023-03-21T08:10:47.464Z,5.47
2023-03-21T08:13:14.525Z,5.15
2023-03-21T08:15:42.489Z,5.30
2023-03-21T08:18:10.696Z,5.28
2023-03-21T08:20:38.438Z,5.22
2023-03-21T08:23:05.708Z,4.40
2023-03-21T08:25:33.299Z,4.85
2023-03-21T08:28:01.241Z,4.57
2023-03-21T08:30:29.236Z,4.57
2023-03-21T08:33:00.855Z,4.30
2023-03-21T08:37:57.546Z,4.38
2023-03-21T08:40:25.122Z,3.90
2023-03-21T08:42:52.267Z,4.40
2023-03-21T08:45:21.119Z,4.45
2023-03-21T08:47:49.356Z,4.07
2023-03-21T08:50:22.128Z,4.70
2023-03-21T08:52:50.837Z,4.07
2023-03-21T08:55:19.239Z,3.83
2023-03-21T08:57:46.616Z,3.65
2023-03-21T09:00:18.207Z,4.45
2023-03-21T09:02:48.514Z,3.85
2023-03-21T09:05:16.988Z,4.20
2023-03-21T09:07:45.441Z,4.60
2023-03-21T09:10:21.503Z,3.92
2023-03-21T09:12:51.277Z,4.63
2023-03-21T09:15:20.556Z,5.22
2023-03-21T09:17:53.005Z,4.60
2023-03-21T09:20:22.858Z,4.65
2023-03-21T09:22:52.373Z,4.43
2023-03-21T09:25:20.711Z,3.63
2023-03-21T09:27:48.190Z,3.83
2023-03-21T09:30:19.323Z,4.00
2023-03-21T09:32:50.654Z,4.10
2023-03-21T09:35:19.240Z,3.80
2023-03-21T09:37:47.727Z,4.28
2023-03-21T09:40:19.690Z,3.95
2023-03-21T09:43:12.802Z,4.32
2023-03-21T09:46:02.443Z,4.10
2023-03-21T09:48:54.410Z,3.85
2023-03-21T09:51:28.408Z,3.83
2023-03-21T09:53:57.732Z,4.40
2023-03-21T09:56:26.237Z,3.60
2023-03-21T09:58:59.413Z,3.70
2023-03-21T10:01:34.678Z,4.03
2023-03-21T10:04:06.958Z,3.83
2023-03-21T10:09:24.621Z,4.28
2023-03-21T10:12:04.316Z,3.95
2023-03-21T10:14:40.583Z,3.75
2023-03-21T10:17:35.577Z,3.33
2023-03-21T10:20:32.348Z,3.75
2023-03-21T10:23:06.850Z,3.70
2023-03-21T10:25:41.288Z,4.45
2023-03-21T10:28:13.145Z,4.00
2023-03-21T10:31:00.755Z,3.33
2023-03-21T10:33:51.510Z,4.40
2023-03-21T10:36:30.677Z,3.97
2023-03-21T10:39:04.754Z,3.85
2023-03-21T10:41:32.973Z,3.20
2023-03-21T10:44:17.479Z,3.38
2023-03-21T10:46:56.787Z,3.03
2023-03-21T10:49:26.792Z,3.40
2023-03-21T10:51:57.418Z,2.97
2023-03-21T10:54:29.771Z,2.65
2023-03-21T10:57:11.250Z,3.10
2023-03-21T10:59:47.373Z,3.03
2023-03-21T11:02:26.174Z,3.03
2023-03-21T11:04:55.077Z,3.65
2023-03-21T11:07:25.544Z,2.85
2023-03-21T11:09:59.604Z,2.55
2023-03-21T11:12:37.623Z,3.38
2023-03-21T11:15:37.369Z,3.25
2023-03-21T11:18:23.033Z,3.00
2023-03-21T11:21:07.824Z,2.90
2023-03-21T11:23:38.913Z,3.17
2023-03-21T11:26:19.319Z,2.97
2023-03-21T11:28:47.693Z,2.80
2023-03-21T11:31:14.690Z,3.60
2023-03-21T11:33:58.116Z,3.00
2023-03-21T11:36:33.789Z,2.90
2023-03-21T11:39:23.790Z,3.03
2023-03-21T11:41:52.594Z,3.10
2023-03-21T11:44:35.443Z,3.40
2023-03-21T11:47:03.176Z,3.03
2023-03-21T11:49:31.327Z,2.80
2023-03-21T11:52:09.834Z,2.90
2023-03-21T11:54:55.935Z,3.10
2023-03-21T11:57:32.363Z,3.28
2023-03-21T12:00:26.156Z,2.83
2023-03-21T12:03:14.440Z,3.03
2023-03-21T12:05:55.064Z,2.65
2023-03-21T12:08:27.901Z,3.10
2023-03-21T12:11:06.243Z,2.90
2023-03-21T12:13:47.802Z,2.47
2023-03-21T12:16:27.386Z,2.63
2023-03-21T12:19:06.072Z,2.22
2023-03-21T12:22:03.047Z,2.58
2023-03-21T12:24:47.170Z,2.30
2023-03-21T12:27:27.737Z,2.58
2023-03-21T12:30:13.276Z,2.38
2023-03-21T12:32:58.017Z,2.25
2023-03-21T12:35:36.128Z,2.25
2023-03-21T12:38:14.442Z,2.28
2023-03-21T12:41:08.631Z,2.28
2023-03-21T12:43:45.448Z,2.28
2023-03-21T12:46:22.443Z,2.17
2023-03-21T12:49:06.986Z,2.00
2023-03-21T12:51:38.000Z,1.85
2023-03-21T12:54:28.538Z,2.38
2023-03-21T12:57:03.598Z,2.40
2023-03-21T12:59:36.825Z,2.65
2023-03-21T13:02:31.855Z,2.10
2023-03-21T13:05:18.176Z,2.20
2023-03-21T13:07:51.915Z,2.70
2023-03-21T13:10:21.452Z,2.30
2023-03-21T13:13:09.991Z,2.40
2023-03-21T13:15:48.641Z,2.17
2023-03-21T13:18:44.712Z,2.13
2023-03-21T13:21:48.833Z,2.22
2023-03-21T13:24:35.552Z,2.28
2023-03-21T13:27:27.604Z,2.63
2023-03-21T13:30:01.740Z,2.65
2023-03-21T13:32:32.901Z,2.20
2023-03-21T13:38:02.000Z,2.63
2023-03-21T13:40:41.025Z,2.75
2023-03-21T13:43:35.473Z,2.78
2023-03-21T13:46:12.624Z,2.55
2023-03-21T13:49:08.837Z,2.83
2023-03-21T13:51:45.481Z,2.58
2023-03-21T13:54:15.700Z,2.35
2023-03-21T13:56:48.439Z,2.90
2023-03-21T13:59:46.641Z,2.35
2023-03-21T14:02:13.672Z,2.78
2023-03-21T14:05:04.044Z,2.80
2023-03-21T14:07:45.673Z,2.45
2023-03-21T14:10:35.984Z,2.17
2023-03-21T14:13:06.300Z,2.30
2023-03-21T14:15:55.163Z,2.38
2023-03-21T14:18:51.830Z,2.60
2023-03-21T14:21:24.284Z,2.22
2023-03-21T14:24:03.933Z,2.65
2023-03-21T14:26:44.258Z,1.73
2023-03-21T14:29:46.806Z,1.67
2023-03-21T14:32:22.332Z,1.88
2023-03-21T14:34:49.862Z,1.65
2023-03-21T14:37:52.529Z,1.70
2023-03-21T14:40:27.669Z,1.90
2023-03-21T14:42:55.856Z,2.05
2023-03-21T14:45:29.143Z,2.65
2023-03-21T14:48:06.897Z,1.98
2023-03-21T14:50:46.335Z,2.10
2023-03-21T14:53:23.524Z,2.10
2023-03-21T14:56:06.649Z,2.45
2023-03-21T14:58:38.318Z,3.00
2023-03-21T15:01:08.959Z,3.03
2023-03-21T15:03:37.831Z,2.58
2023-03-21T15:06:05.779Z,2.30
2023-03-21T15:08:32.871Z,2.28
2023-03-21T15:11:08.301Z,1.73
2023-03-21T15:13:45.564Z,2.30
2023-03-21T15:16:15.025Z,2.13
2023-03-21T15:18:44.480Z,2.53
2023-03-21T15:21:20.408Z,2.20
2023-03-21T15:24:13.749Z,2.53
2023-03-21T15:26:44.260Z,2.53
2023-03-21T15:29:14.133Z,2.20
2023-03-21T15:31:41.993Z,2.75
2023-03-21T15:34:25.779Z,2.72
2023-03-21T15:37:07.070Z,2.90
2023-03-21T15:39:36.457Z,2.72
2023-03-21T15:42:41.164Z,2.97
2023-03-21T15:45:20.276Z,2.70
2023-03-21T15:47:53.066Z,2.70
2023-03-21T15:50:36.245Z,2.58
2023-03-21T15:53:08.224Z,3.03
2023-03-21T15:55:49.447Z,2.65
2023-03-21T15:58:24.252Z,2.80
2023-03-21T16:00:57.296Z,3.25
2023-03-21T16:03:37.210Z,2.60
2023-03-21T16:06:20.865Z,2.90
2023-03-21T16:08:53.784Z,3.05
2023-03-21T16:11:28.436Z,3.17
2023-03-21T16:13:56.834Z,2.90
2023-03-21T16:16:26.972Z,3.58
2023-03-21T16:18:55.726Z,3.10
2023-03-21T16:21:31.312Z,3.85
2023-03-21T16:23:58.525Z,3.88
2023-03-21T16:26:34.872Z,3.47
2023-03-21T16:29:02.006Z,3.72
2023-03-21T16:31:31.785Z,3.67
2023-03-21T16:34:11.129Z,3.70
2023-03-21T16:36:41.794Z,3.78
2023-03-21T16:39:24.477Z,3.42
2023-03-21T16:41:51.640Z,3.78
2023-03-21T16:44:21.132Z,3.80
2023-03-21T16:46:50.813Z,3.90
2023-03-21T16:49:23.131Z,3.80
2023-03-21T16:51:53.102Z,4.65
2023-03-21T16:54:22.213Z,4.38
2023-03-21T16:56:54.633Z,4.75
2023-03-21T16:59:22.667Z,4.78
2023-03-21T17:01:50.197Z,4.22
2023-03-21T17:04:19.686Z,4.45
2023-03-21T17:06:50.493Z,4.55
2023-03-21T17:09:20.079Z,4.80
2023-03-21T17:11:47.552Z,4.82
2023-03-21T17:14:18.319Z,4.45
2023-03-21T17:16:46.219Z,5.13
2023-03-21T17:19:28.887Z,4.60
2023-03-21T17:22:00.861Z,4.85
2023-03-21T17:24:28.422Z,5.30
2023-03-21T17:26:55.723Z,5.78
2023-03-21T17:29:23.092Z,6.30
2023-03-21T17:31:51.536Z,6.65
2023-03-21T17:34:18.878Z,6.47
2023-03-21T17:36:47.667Z,6.43
2023-03-21T17:39:19.985Z,7.50
2023-03-21T17:41:47.416Z,7.60
2023-03-21T17:44:14.892Z,6.72
2023-03-21T17:46:42.150Z,7.00
2023-03-21T17:49:13.498Z,7.88
2023-03-21T17:51:41.125Z,6.90
2023-03-21T17:54:08.364Z,7.32
2023-03-21T17:56:37.531Z,7.45
2023-03-21T17:59:08.562Z,8.20
2023-03-21T18:01:36.583Z,7.18
2023-03-21T18:04:07.512Z,7.22
2023-03-21T18:06:37.607Z,7.47
2023-03-21T18:09:13.092Z,8.60
2023-03-21T18:11:41.256Z,7.82
2023-03-21T18:14:17.256Z,7.57
2023-03-21T18:16:46.984Z,8.90
2023-03-21T18:19:18.354Z,8.32
2023-03-21T18:21:46.197Z,8.43
2023-03-21T18:24:15.744Z,8.48
2023-03-21T18:26:43.613Z,8.15
2023-03-21T18:34:39.717Z,9.20
2023-03-21T18:37:08.793Z,9.38
2023-03-21T18:39:38.392Z,9.70
2023-03-21T18:42:10.799Z,8.95
2023-03-21T18:44:45.785Z,9.63
2023-03-21T18:47:14.416Z,9.15
2023-03-21T18:50:12.426Z,8.63
2023-03-21T18:52:29.456Z,9.32
2023-03-21T18:54:59.693Z,8.45
2023-03-21T18:57:36.437Z,8.18
2023-03-21T19:00:12.537Z,9.63
2023-03-21T19:02:46.280Z,9.10
2023-03-21T19:05:15.669Z,8.88
2023-03-21T19:07:43.005Z,9.50
2023-03-21T19:10:18.178Z,8.57
2023-03-21T19:12:50.006Z,9.38
2023-03-21T19:15:19.906Z,8.98
2023-03-21T19:20:35.610Z,8.65
2023-03-21T19:23:08.760Z,8.82
2023-03-21T19:25:37.750Z,8.63
2023-03-21T19:28:05.170Z,8.63
2023-03-21T19:30:32.709Z,7.40
2023-03-21T19:33:03.858Z,8.80
2023-03-21T19:35:31.403Z,8.18
2023-03-21T19:37:59.272Z,8.90
2023-03-21T19:40:26.494Z,8.00
2023-03-21T19:42:58.181Z,7.25
2023-03-21T19:45:27.486Z,7.15
2023-03-21T19:47:56.075Z,7.05
2023-03-21T19:50:55.405Z,7.05
2023-03-21T19:53:17.794Z,6.78
2023-03-21T19:55:49.549Z,6.70
2023-03-21T19:58:21.300Z,7.10
2023-03-21T20:00:50.125Z,6.95
2023-03-21T20:03:21.066Z,6.40
2023-03-21T20:05:53.672Z,6.50
2023-03-21T20:08:21.889Z,7.80
2023-03-21T20:10:48.909Z,6.75
2023-03-21T20:13:16.013Z,7.20
2023-03-21T20:15:48.101Z,7.60
2023-03-21T20:18:18.275Z,7.68
2023-03-21T20:20:45.270Z,7.70
2023-03-21T20:23:15.806Z,6.72
2023-03-21T20:25:45.274Z,7.38
2023-03-21T20:28:23.836Z,6.20
2023-03-21T20:30:54.798Z,7.05
2023-03-21T20:33:22.952Z,7.40
2023-03-21T20:36:32.797Z,6.78
2023-03-21T20:38:46.683Z,5.97
2023-03-21T20:41:13.818Z,7.07
2023-03-21T20:46:30.815Z,7.28
2023-03-21T20:49:00.399Z,6.45
2023-03-21T20:54:16.325Z,6.82
2023-03-21T20:56:44.488Z,6.20
2023-03-21T20:59:23.102Z,7.43
2023-03-21T21:01:53.174Z,6.95
2023-03-21T21:04:22.425Z,6.22
2023-03-21T21:06:50.273Z,6.50
2023-03-21T21:09:17.504Z,6.32
2023-03-21T21:14:32.418Z,6.55
2023-03-21T21:17:07.752Z,7.05
2023-03-21T21:19:44.656Z,7.28
2023-03-21T21:22:13.976Z,6.70
2023-03-21T21:24:41.074Z,6.57
2023-03-21T21:27:12.809Z,7.10
2023-03-21T21:29:43.444Z,6.75
2023-03-21T21:32:11.498Z,6.88
2023-03-21T21:34:38.482Z,6.90
2023-03-21T21:37:05.543Z,7.57
2023-03-21T21:39:35.250Z,7.10
2023-03-21T21:42:06.546Z,7.13
2023-03-21T21:44:35.429Z,6.70
2023-03-21T21:47:08.809Z,7.18
2023-03-21T21:49:37.982Z,7.40
2023-03-21T21:52:05.859Z,6.70
2023-03-21T21:54:34.623Z,7.20
2023-03-21T21:57:04.108Z,7.55
2023-03-21T21:59:32.562Z,6.53
2023-03-21T22:02:00.685Z,6.63
2023-03-21T22:04:28.173Z,6.90
2023-03-21T22:07:03.353Z,7.07
2023-03-21T22:09:30.984Z,6.88
2023-03-21T22:12:01.076Z,7.68
2023-03-21T22:14:28.689Z,7.15
2023-03-21T22:16:55.913Z,7.85
2023-03-21T22:19:23.077Z,7.90
2023-03-21T22:21:52.509Z,7.75
2023-03-21T22:24:20.157Z,8.40
2023-03-21T22:26:48.568Z,8.43
2023-03-21T22:29:15.731Z,8.40
2023-03-21T22:31:43.161Z,7.55
2023-03-21T22:34:13.409Z,8.15
2023-03-21T22:36:47.485Z,8.00
2023-03-21T22:39:14.626Z,8.00
2023-03-21T22:41:41.679Z,7.85
2023-03-21T22:44:10.871Z,7.35
2023-03-21T22:46:40.581Z,8.50
2023-03-21T22:49:10.941Z,7.38
2023-03-21T22:51:38.192Z,7.15
2023-03-21T22:54:06.621Z,7.40
2023-03-21T22:56:35.214Z,6.55
2023-03-21T22:59:02.548Z,6.88
2023-03-21T23:01:31.641Z,6.60
2023-03-21T23:03:58.769Z,7.30
2023-03-21T23:06:25.899Z,6.93
2023-03-21T23:08:52.903Z,6.22
2023-03-21T23:11:20.653Z,6.63
2023-03-21T23:14:05.079Z,6.55
2023-03-21T23:16:34.988Z,6.40
2023-03-21T23:19:03.324Z,7.22
2023-03-21T23:21:32.519Z,6.00
2023-03-21T23:24:01.127Z,6.50
2023-03-21T23:26:28.925Z,6.28
2023-03-21T23:28:55.996Z,6.18
2023-03-21T23:31:27.006Z,6.45
2023-03-21T23:33:55.122Z,5.85
2023-03-21T23:36:23.593Z,6.22
2023-03-21T23:38:53.081Z,6.03
2023-03-21T23:41:23.011Z,6.13
2023-03-21T23:43:51.223Z,5.53
2023-03-21T23:46:20.713Z,6.15
2023-03-21T23:48:47.841Z,5.90
2023-03-21T23:51:17.369Z,5.63
2023-03-21T23:53:49.166Z,5.13
2023-03-21T23:56:20.461Z,5.40
2023-03-21T23:58:48.292Z,5.00
