createdAt,value
2017-07-07T00:00:37.989Z,1009.1
2017-07-07T00:01:40.045Z,1009.1
2017-07-07T00:02:42.106Z,1009
2017-07-07T00:03:44.170Z,1009.1
2017-07-07T00:04:46.226Z,1009
2017-07-07T00:05:48.292Z,1009
2017-07-07T00:06:50.359Z,1009
2017-07-07T00:07:52.760Z,1009
2017-07-07T00:08:54.820Z,1009
2017-07-07T00:09:56.876Z,1009
2017-07-07T00:10:58.931Z,1009
2017-07-07T00:12:00.998Z,1009
2017-07-07T00:13:03.050Z,1009
2017-07-07T00:14:05.110Z,1009
2017-07-07T00:15:07.168Z,1008.9
2017-07-07T00:16:09.226Z,1008.9
2017-07-07T00:17:11.287Z,1008.8
2017-07-07T00:18:13.346Z,1008.8
2017-07-07T00:19:15.412Z,1008.8
2017-07-07T00:20:17.469Z,1008.8
2017-07-07T00:21:19.536Z,1008.7
2017-07-07T00:22:21.961Z,1008.7
2017-07-07T00:23:24.021Z,1008.7
2017-07-07T00:24:26.080Z,1008.6
2017-07-07T00:25:28.147Z,1008.6
2017-07-07T00:26:30.203Z,1008.6
2017-07-07T00:27:32.268Z,1008.6
2017-07-07T00:28:34.328Z,1008.5
2017-07-07T00:29:36.387Z,1008.5
2017-07-07T00:30:38.447Z,1008.4
2017-07-07T00:31:40.507Z,1008.4
2017-07-07T00:32:42.568Z,1008.4
2017-07-07T00:33:44.638Z,1008.4
2017-07-07T00:34:47.067Z,1008.3
2017-07-07T00:35:49.125Z,1008.4
2017-07-07T00:36:51.531Z,1008.4
2017-07-07T00:37:53.594Z,1008.3
2017-07-07T00:38:55.649Z,1008.3
2017-07-07T00:39:58.083Z,1008.3
2017-07-07T00:41:00.561Z,1008.3
2017-07-07T00:42:02.623Z,1008.2
2017-07-07T00:43:04.680Z,1008.3
2017-07-07T00:44:06.743Z,1008.2
2017-07-07T00:45:08.802Z,1008.2
2017-07-07T00:46:10.860Z,1008.2
2017-07-07T00:47:12.922Z,1008.1
2017-07-07T00:48:14.983Z,1008.1
2017-07-07T00:49:17.035Z,1008.2
2017-07-07T00:50:19.094Z,1008.1
2017-07-07T00:51:21.151Z,1008.1
2017-07-07T00:52:23.209Z,1008.1
2017-07-07T00:53:25.262Z,1008.1
2017-07-07T00:54:27.321Z,1008.1
2017-07-07T00:55:29.732Z,1008.1
2017-07-07T00:56:31.794Z,1008
2017-07-07T00:57:33.850Z,1008
2017-07-07T00:58:35.917Z,1007.9
2017-07-07T00:59:37.989Z,1007.9
2017-07-07T01:00:40.378Z,1007.9
2017-07-07T01:01:42.821Z,1008
2017-07-07T01:02:44.880Z,1007.9
2017-07-07T01:03:46.941Z,1008
2017-07-07T01:04:49.004Z,1007.9
2017-07-07T01:05:51.064Z,1008
2017-07-07T01:06:53.127Z,1008
2017-07-07T01:07:55.177Z,1007.9
2017-07-07T01:08:57.238Z,1007.9
2017-07-07T01:09:59.309Z,1007.9
2017-07-07T01:11:01.363Z,1007.8
2017-07-07T01:12:03.418Z,1007.8
2017-07-07T01:13:05.479Z,1007.8
2017-07-07T01:14:07.540Z,1007.8
2017-07-07T01:15:09.598Z,1007.8
2017-07-07T01:16:11.658Z,1007.8
2017-07-07T01:17:13.726Z,1007.8
2017-07-07T01:18:15.788Z,1007.8
2017-07-07T01:19:17.841Z,1007.8
2017-07-07T01:20:19.905Z,1007.7
2017-07-07T01:21:21.964Z,1007.7
2017-07-07T01:22:24.029Z,1007.7
2017-07-07T01:23:26.093Z,1007.6
2017-07-07T01:24:28.156Z,1007.6
2017-07-07T01:25:30.559Z,1007.6
2017-07-07T01:26:32.605Z,1007.5
2017-07-07T01:27:34.665Z,1007.5
2017-07-07T01:28:36.734Z,1007.5
2017-07-07T01:29:38.789Z,1007.5
2017-07-07T01:30:40.853Z,1007.5
2017-07-07T01:31:42.905Z,1007.5
2017-07-07T01:32:44.959Z,1007.4
2017-07-07T01:33:47.029Z,1007.5
2017-07-07T01:34:49.084Z,1007.5
2017-07-07T01:35:51.141Z,1007.5
2017-07-07T01:36:53.559Z,1007.4
2017-07-07T01:37:55.618Z,1007.4
2017-07-07T01:38:57.683Z,1007.4
2017-07-07T01:39:59.736Z,1007.4
2017-07-07T01:41:01.803Z,1007.4
2017-07-07T01:42:03.861Z,1007.5
2017-07-07T01:43:05.910Z,1007.4
2017-07-07T01:44:07.975Z,1007.3
2017-07-07T01:45:10.039Z,1007.3
2017-07-07T01:46:12.096Z,1007.3
2017-07-07T01:47:14.150Z,1007.3
2017-07-07T01:48:16.215Z,1007.3
2017-07-07T01:49:18.271Z,1007.3
2017-07-07T01:50:20.323Z,1007.3
2017-07-07T01:51:22.383Z,1007.3
2017-07-07T01:52:24.452Z,1007.3
2017-07-07T01:53:26.510Z,1007.2
2017-07-07T01:54:28.562Z,1007.2
2017-07-07T01:55:30.627Z,1007.2
2017-07-07T01:56:32.685Z,1007.2
2017-07-07T01:57:34.746Z,1007.2
2017-07-07T01:58:36.798Z,1007.1
2017-07-07T01:59:38.872Z,1007.1
2017-07-07T02:00:40.931Z,1007.1
2017-07-07T02:01:42.981Z,1007.1
2017-07-07T02:02:45.049Z,1007
2017-07-07T02:03:47.113Z,1007
2017-07-07T02:04:49.220Z,1007
2017-07-07T02:05:51.223Z,1007
2017-07-07T02:06:53.288Z,1007
2017-07-07T02:07:55.351Z,1007
2017-07-07T02:08:57.415Z,1007
2017-07-07T02:09:59.468Z,1007
2017-07-07T02:11:01.527Z,1007
2017-07-07T02:12:03.584Z,1007
2017-07-07T02:13:05.648Z,1007
2017-07-07T02:14:08.352Z,1007
2017-07-07T02:15:10.760Z,1007
2017-07-07T02:16:12.813Z,1007
2017-07-07T02:17:14.874Z,1007
2017-07-07T02:18:16.930Z,1007
2017-07-07T02:19:18.989Z,1007
2017-07-07T02:20:21.396Z,1007
2017-07-07T02:21:23.461Z,1007
2017-07-07T02:22:25.517Z,1006.9
2017-07-07T02:23:27.582Z,1007
2017-07-07T02:24:29.636Z,1006.9
2017-07-07T02:25:31.702Z,1006.9
2017-07-07T02:26:33.761Z,1006.9
2017-07-07T02:27:35.827Z,1006.9
2017-07-07T02:28:37.886Z,1006.9
2017-07-07T02:29:39.946Z,1006.9
2017-07-07T02:30:42.006Z,1006.9
2017-07-07T02:31:44.065Z,1006.9
2017-07-07T02:32:46.122Z,1006.9
2017-07-07T02:33:48.188Z,1006.9
2017-07-07T02:34:50.242Z,1006.9
2017-07-07T02:35:52.307Z,1007
2017-07-07T02:36:54.471Z,1007
2017-07-07T02:37:56.540Z,1007
2017-07-07T02:38:58.597Z,1007
2017-07-07T02:40:00.668Z,1007
2017-07-07T02:41:02.731Z,1006.9
2017-07-07T02:42:04.791Z,1007
2017-07-07T02:43:06.850Z,1006.9
2017-07-07T02:44:08.915Z,1006.9
2017-07-07T02:45:10.976Z,1006.9
2017-07-07T02:46:13.043Z,1006.9
2017-07-07T02:47:15.100Z,1006.9
2017-07-07T02:48:17.166Z,1006.9
2017-07-07T02:49:19.217Z,1006.8
2017-07-07T02:50:21.284Z,1006.8
2017-07-07T02:51:23.352Z,1006.8
2017-07-07T02:52:25.418Z,1006.8
2017-07-07T02:53:27.475Z,1006.8
2017-07-07T02:54:29.527Z,1006.8
2017-07-07T02:55:31.594Z,1006.8
2017-07-07T02:56:33.649Z,1006.7
2017-07-07T02:57:35.713Z,1006.7
2017-07-07T02:58:37.782Z,1006.7
2017-07-07T02:59:39.850Z,1006.7
2017-07-07T03:00:41.914Z,1006.7
2017-07-07T03:01:43.971Z,1006.7
2017-07-07T03:02:46.031Z,1006.7
2017-07-07T03:03:48.108Z,1006.7
2017-07-07T03:04:50.167Z,1006.7
2017-07-07T03:05:52.232Z,1006.6
2017-07-07T03:06:54.298Z,1006.7
2017-07-07T03:07:56.351Z,1006.6
2017-07-07T03:08:58.409Z,1006.6
2017-07-07T03:10:00.821Z,1006.6
2017-07-07T03:11:02.878Z,1006.6
2017-07-07T03:12:04.945Z,1006.6
2017-07-07T03:13:07.001Z,1006.6
2017-07-07T03:14:09.063Z,1006.6
2017-07-07T03:15:11.125Z,1006.6
2017-07-07T03:16:13.184Z,1006.6
2017-07-07T03:17:15.252Z,1006.6
2017-07-07T03:18:17.323Z,1006.5
2017-07-07T03:19:19.386Z,1006.5
2017-07-07T03:20:21.446Z,1006.5
2017-07-07T03:21:23.504Z,1006.5
2017-07-07T03:22:25.573Z,1006.5
2017-07-07T03:23:27.632Z,1006.5
2017-07-07T03:24:29.687Z,1006.5
2017-07-07T03:25:31.756Z,1006.5
2017-07-07T03:26:33.824Z,1006.4
2017-07-07T03:27:35.883Z,1006.5
2017-07-07T03:28:37.962Z,1006.5
2017-07-07T03:29:40.008Z,1006.5
2017-07-07T03:30:42.070Z,1006.5
2017-07-07T03:31:44.140Z,1006.5
2017-07-07T03:32:46.210Z,1006.5
2017-07-07T03:33:48.267Z,1006.5
2017-07-07T03:34:50.332Z,1006.5
2017-07-07T03:35:52.395Z,1006.5
2017-07-07T03:36:54.860Z,1006.5
2017-07-07T03:37:56.918Z,1006.5
2017-07-07T03:38:58.987Z,1006.5
2017-07-07T03:40:01.043Z,1006.4
2017-07-07T03:41:03.108Z,1006.4
2017-07-07T03:42:05.171Z,1006.4
2017-07-07T03:43:07.232Z,1006.4
2017-07-07T03:44:09.298Z,1006.4
2017-07-07T03:45:11.363Z,1006.4
2017-07-07T03:46:13.423Z,1006.3
2017-07-07T03:47:15.493Z,1006.3
2017-07-07T03:48:17.549Z,1006.3
2017-07-07T03:49:19.617Z,1006.3
2017-07-07T03:50:21.685Z,1006.3
2017-07-07T03:51:23.743Z,1006.3
2017-07-07T03:52:25.807Z,1006.3
2017-07-07T03:53:27.863Z,1006.2
2017-07-07T03:54:29.929Z,1006.2
2017-07-07T03:55:31.997Z,1006.2
2017-07-07T03:56:34.056Z,1006.2
2017-07-07T03:57:36.124Z,1006.2
2017-07-07T03:58:38.183Z,1006.2
2017-07-07T03:59:40.245Z,1006.2
2017-07-07T04:00:42.306Z,1006.1
2017-07-07T04:01:44.363Z,1006.2
2017-07-07T04:02:46.431Z,1006.1
2017-07-07T04:03:48.494Z,1006.1
2017-07-07T04:04:50.552Z,1006.1
2017-07-07T04:05:52.617Z,1006.1
2017-07-07T04:06:54.682Z,1006.1
2017-07-07T04:07:56.740Z,1006.1
2017-07-07T04:08:58.812Z,1006.1
2017-07-07T04:10:00.866Z,1006.1
2017-07-07T04:11:02.942Z,1006.1
2017-07-07T04:12:04.998Z,1006.1
2017-07-07T04:13:07.063Z,1006.1
2017-07-07T04:14:09.124Z,1006
2017-07-07T04:15:11.187Z,1006.1
2017-07-07T04:16:13.256Z,1006.1
2017-07-07T04:17:15.315Z,1006.1
2017-07-07T04:18:17.380Z,1006.1
2017-07-07T04:19:19.460Z,1006
2017-07-07T04:20:21.511Z,1006
2017-07-07T04:21:23.582Z,1006
2017-07-07T04:22:25.641Z,1006
2017-07-07T04:23:27.699Z,1006
2017-07-07T04:24:29.764Z,1006.1
2017-07-07T04:25:31.831Z,1006.1
2017-07-07T04:26:33.895Z,1006.1
2017-07-07T04:27:35.961Z,1006.1
2017-07-07T04:28:38.011Z,1006
2017-07-07T04:29:40.084Z,1006
2017-07-07T04:30:42.148Z,1006
2017-07-07T04:31:44.216Z,1006
2017-07-07T04:32:46.280Z,1006
2017-07-07T04:33:48.349Z,1006
2017-07-07T04:34:50.411Z,1006
2017-07-07T04:35:52.475Z,1005.9
2017-07-07T04:36:54.588Z,1005.9
2017-07-07T04:37:56.660Z,1005.9
2017-07-07T04:38:58.725Z,1005.9
2017-07-07T04:40:00.792Z,1005.9
2017-07-07T04:41:02.857Z,1005.9
2017-07-07T04:42:04.918Z,1005.9
2017-07-07T04:43:06.988Z,1005.9
2017-07-07T04:44:09.052Z,1005.9
2017-07-07T04:45:11.113Z,1005.9
2017-07-07T04:46:13.180Z,1005.9
2017-07-07T04:47:15.247Z,1005.9
2017-07-07T04:48:17.310Z,1005.9
2017-07-07T04:49:19.372Z,1005.9
2017-07-07T04:50:21.444Z,1005.9
2017-07-07T04:51:23.510Z,1005.9
2017-07-07T04:52:25.564Z,1005.9
2017-07-07T04:53:27.880Z,1005.9
2017-07-07T04:54:30.078Z,1006
2017-07-07T04:55:32.143Z,1006
2017-07-07T04:56:34.208Z,1006
2017-07-07T04:57:36.608Z,1006
2017-07-07T04:58:38.698Z,1006
2017-07-07T04:59:40.753Z,1006
2017-07-07T05:00:42.812Z,1006.1
2017-07-07T05:01:44.888Z,1006
2017-07-07T05:02:46.958Z,1006.1
2017-07-07T05:03:49.011Z,1006.1
2017-07-07T05:04:51.083Z,1006
2017-07-07T05:05:53.152Z,1006.1
2017-07-07T05:06:55.210Z,1006.1
2017-07-07T05:07:57.275Z,1006.1
2017-07-07T05:08:59.349Z,1006.1
2017-07-07T05:10:01.415Z,1006.1
2017-07-07T05:11:03.478Z,1006.1
2017-07-07T05:12:05.571Z,1006.2
2017-07-07T05:13:07.701Z,1006.2
2017-07-07T05:14:09.779Z,1006.2
2017-07-07T05:15:11.858Z,1006.2
2017-07-07T05:16:13.942Z,1006.2
2017-07-07T05:17:16.034Z,1006.2
2017-07-07T05:18:18.121Z,1006.2
2017-07-07T05:19:20.242Z,1006.3
2017-07-07T05:20:22.361Z,1006.2
2017-07-07T05:21:24.441Z,1006.2
2017-07-07T05:22:26.530Z,1006.3
2017-07-07T05:23:28.668Z,1006.3
2017-07-07T05:24:31.156Z,1006.3
2017-07-07T05:25:33.223Z,1006.3
2017-07-07T05:26:35.297Z,1006.3
2017-07-07T05:27:37.418Z,1006.3
2017-07-07T05:28:39.491Z,1006.3
2017-07-07T05:29:41.562Z,1006.3
2017-07-07T05:30:43.674Z,1006.3
2017-07-07T05:31:45.781Z,1006.2
2017-07-07T05:32:47.973Z,1006.2
2017-07-07T05:33:50.026Z,1006.1
2017-07-07T05:34:52.137Z,1006.2
2017-07-07T05:35:54.246Z,1006.1
2017-07-07T05:36:56.408Z,1006
2017-07-07T05:37:58.501Z,1006
2017-07-07T05:39:00.661Z,1005.9
2017-07-07T05:40:02.770Z,1005.9
2017-07-07T05:41:04.893Z,1005.8
2017-07-07T05:42:06.950Z,1005.8
2017-07-07T05:43:09.038Z,1005.7
2017-07-07T05:44:11.105Z,1005.7
2017-07-07T05:45:13.171Z,1005.8
2017-07-07T05:46:15.227Z,1005.9
2017-07-07T05:47:17.287Z,1005.9
2017-07-07T05:48:19.352Z,1005.9
2017-07-07T05:49:21.405Z,1005.9
2017-07-07T05:50:23.469Z,1005.9
2017-07-07T05:51:25.546Z,1005.9
2017-07-07T05:52:27.604Z,1005.9
2017-07-07T05:53:29.661Z,1005.9
2017-07-07T05:54:31.723Z,1005.9
2017-07-07T05:55:33.793Z,1006
2017-07-07T05:56:35.860Z,1006
2017-07-07T05:57:37.925Z,1006.1
2017-07-07T05:58:39.974Z,1006
2017-07-07T05:59:42.387Z,1006
2017-07-07T06:00:44.453Z,1006
2017-07-07T06:01:46.868Z,1006.1
2017-07-07T06:02:48.926Z,1006.1
2017-07-07T06:03:50.993Z,1006.1
2017-07-07T06:04:53.055Z,1006
2017-07-07T06:05:55.115Z,1006
2017-07-07T06:06:57.535Z,1006
2017-07-07T06:07:59.614Z,1006
2017-07-07T06:09:01.678Z,1006
2017-07-07T06:10:03.741Z,1005.9
2017-07-07T06:11:05.801Z,1005.9
2017-07-07T06:12:07.873Z,1005.8
2017-07-07T06:13:09.937Z,1005.8
2017-07-07T06:14:11.993Z,1005.8
2017-07-07T06:15:14.067Z,1005.8
2017-07-07T06:16:16.132Z,1005.8
2017-07-07T06:17:18.188Z,1005.8
2017-07-07T06:18:20.254Z,1005.8
2017-07-07T06:19:22.314Z,1005.7
2017-07-07T06:20:24.386Z,1005.7
2017-07-07T06:21:26.454Z,1005.7
2017-07-07T06:22:28.510Z,1005.7
2017-07-07T06:23:30.583Z,1005.6
2017-07-07T06:24:32.986Z,1005.7
2017-07-07T06:25:35.045Z,1005.7
2017-07-07T06:26:37.112Z,1005.7
2017-07-07T06:27:39.177Z,1005.6
2017-07-07T06:28:41.262Z,1005.6
2017-07-07T06:29:43.334Z,1005.6
2017-07-07T06:30:45.746Z,1005.7
2017-07-07T06:31:48.160Z,1005.6
2017-07-07T06:32:50.216Z,1005.6
2017-07-07T06:33:52.270Z,1005.6
2017-07-07T06:34:54.342Z,1005.6
2017-07-07T06:35:56.495Z,1005.6
2017-07-07T06:36:58.678Z,1005.5
2017-07-07T06:38:00.754Z,1005.5
2017-07-07T06:39:02.818Z,1005.6
2017-07-07T06:40:04.890Z,1005.5
2017-07-07T06:41:06.965Z,1005.6
2017-07-07T06:42:09.021Z,1005.5
2017-07-07T06:43:11.106Z,1005.6
2017-07-07T06:44:13.173Z,1005.6
2017-07-07T06:45:15.231Z,1005.6
2017-07-07T06:46:17.299Z,1005.6
2017-07-07T06:47:19.367Z,1005.6
2017-07-07T06:48:21.444Z,1005.6
2017-07-07T06:49:23.517Z,1005.6
2017-07-07T06:50:25.582Z,1005.6
2017-07-07T06:51:27.654Z,1005.6
2017-07-07T06:52:29.714Z,1005.7
2017-07-07T06:53:31.775Z,1005.6
2017-07-07T06:54:33.852Z,1005.6
2017-07-07T06:55:35.918Z,1005.6
2017-07-07T06:56:38.001Z,1005.6
2017-07-07T06:57:40.067Z,1005.7
2017-07-07T06:58:42.143Z,1005.7
2017-07-07T06:59:44.215Z,1005.8
2017-07-07T07:00:46.285Z,1005.7
2017-07-07T07:01:48.355Z,1005.7
2017-07-07T07:02:50.427Z,1005.8
2017-07-07T07:03:52.489Z,1005.8
2017-07-07T07:04:54.560Z,1005.8
2017-07-07T07:05:56.629Z,1005.8
2017-07-07T07:06:58.697Z,1005.8
2017-07-07T07:08:01.105Z,1005.8
2017-07-07T07:09:03.176Z,1005.8
2017-07-07T07:10:05.241Z,1005.8
2017-07-07T07:11:07.314Z,1005.8
2017-07-07T07:12:09.379Z,1005.8
2017-07-07T07:13:11.457Z,1005.8
2017-07-07T07:14:13.523Z,1005.8
2017-07-07T07:15:15.587Z,1005.8
2017-07-07T07:16:18.005Z,1005.8
2017-07-07T07:17:20.064Z,1005.8
2017-07-07T07:18:22.128Z,1005.8
2017-07-07T07:19:24.238Z,1005.9
2017-07-07T07:20:26.256Z,1005.9
2017-07-07T07:21:28.328Z,1005.9
2017-07-07T07:22:30.396Z,1006
2017-07-07T07:23:32.471Z,1006
2017-07-07T07:24:34.533Z,1006
2017-07-07T07:25:36.594Z,1005.9
2017-07-07T07:26:38.663Z,1005.9
2017-07-07T07:27:40.730Z,1005.9
2017-07-07T07:28:42.803Z,1005.9
2017-07-07T07:29:45.206Z,1005.9
2017-07-07T07:30:47.264Z,1006
2017-07-07T07:31:49.325Z,1006
2017-07-07T07:32:51.401Z,1006
2017-07-07T07:33:53.466Z,1006
2017-07-07T07:34:55.528Z,1006
2017-07-07T07:35:57.603Z,1006
2017-07-07T07:36:59.755Z,1006
2017-07-07T07:38:01.805Z,1006
2017-07-07T07:39:03.881Z,1006
2017-07-07T07:40:05.952Z,1006
2017-07-07T07:41:08.016Z,1006
2017-07-07T07:42:10.079Z,1006
2017-07-07T07:43:12.144Z,1005.9
2017-07-07T07:44:14.231Z,1006
2017-07-07T07:45:16.284Z,1006
2017-07-07T07:46:18.697Z,1006
2017-07-07T07:47:20.770Z,1006
2017-07-07T07:48:22.830Z,1006.1
2017-07-07T07:49:24.905Z,1006.1
2017-07-07T07:50:26.963Z,1006
2017-07-07T07:51:29.030Z,1006
2017-07-07T07:52:31.097Z,1006
2017-07-07T07:53:33.159Z,1006
2017-07-07T07:54:35.219Z,1006
2017-07-07T07:55:37.302Z,1006
2017-07-07T07:56:39.363Z,1006
2017-07-07T07:57:41.430Z,1006
2017-07-07T07:58:43.497Z,1006
2017-07-07T07:59:45.559Z,1006
2017-07-07T08:00:47.628Z,1006
2017-07-07T08:01:49.691Z,1006
2017-07-07T08:02:51.756Z,1006
2017-07-07T08:03:53.826Z,1006
2017-07-07T08:04:55.888Z,1006
2017-07-07T08:05:57.958Z,1006
2017-07-07T08:07:00.019Z,1006
2017-07-07T08:08:02.082Z,1006
2017-07-07T08:09:04.154Z,1006
2017-07-07T08:10:06.218Z,1006
2017-07-07T08:11:08.282Z,1006
2017-07-07T08:12:10.693Z,1006
2017-07-07T08:13:12.761Z,1006
2017-07-07T08:14:14.833Z,1006
2017-07-07T08:15:16.898Z,1006
2017-07-07T08:16:18.966Z,1006
2017-07-07T08:17:21.040Z,1006
2017-07-07T08:18:23.092Z,1006
2017-07-07T08:19:25.157Z,1006
2017-07-07T08:20:27.222Z,1006
2017-07-07T08:21:29.284Z,1006
2017-07-07T08:22:31.349Z,1006
2017-07-07T08:23:33.414Z,1006
2017-07-07T08:24:35.472Z,1006
2017-07-07T08:25:37.546Z,1006
2017-07-07T08:26:39.610Z,1006
2017-07-07T08:27:41.670Z,1006
2017-07-07T08:28:43.732Z,1006
2017-07-07T08:29:45.805Z,1006
2017-07-07T08:30:47.866Z,1006
2017-07-07T08:31:49.921Z,1006
2017-07-07T08:32:51.990Z,1006.1
2017-07-07T08:33:54.058Z,1006
2017-07-07T08:34:56.121Z,1006.1
2017-07-07T08:35:58.219Z,1006.1
2017-07-07T08:37:00.310Z,1006.1
2017-07-07T08:38:02.374Z,1006.1
2017-07-07T08:39:04.437Z,1006
2017-07-07T08:40:06.503Z,1006
2017-07-07T08:41:08.570Z,1006
2017-07-07T08:42:10.644Z,1006
2017-07-07T08:43:13.075Z,1006
2017-07-07T08:44:15.140Z,1006
2017-07-07T08:45:17.219Z,1006
2017-07-07T08:46:19.281Z,1006
2017-07-07T08:47:21.346Z,1006
2017-07-07T08:48:23.416Z,1006
2017-07-07T08:49:25.485Z,1006
2017-07-07T08:50:27.890Z,1006
2017-07-07T08:51:29.952Z,1006
2017-07-07T08:52:32.022Z,1006
2017-07-07T08:53:34.099Z,1006
2017-07-07T08:54:36.161Z,1006
2017-07-07T08:55:38.228Z,1006
2017-07-07T08:56:40.296Z,1006
2017-07-07T08:57:42.366Z,1006
2017-07-07T08:58:44.424Z,1005.9
2017-07-07T08:59:46.490Z,1006
2017-07-07T09:00:48.575Z,1005.9
2017-07-07T09:01:50.632Z,1005.9
2017-07-07T09:02:52.697Z,1005.9
2017-07-07T09:03:54.759Z,1005.8
2017-07-07T09:04:56.831Z,1005.9
2017-07-07T09:05:59.235Z,1005.9
2017-07-07T09:07:01.302Z,1005.9
2017-07-07T09:08:03.367Z,1005.9
2017-07-07T09:09:05.426Z,1006
2017-07-07T09:10:07.507Z,1006
2017-07-07T09:11:09.568Z,1006
2017-07-07T09:12:11.636Z,1006.1
2017-07-07T09:13:13.707Z,1006
2017-07-07T09:14:15.778Z,1006
2017-07-07T09:15:17.840Z,1006
2017-07-07T09:16:19.914Z,1006.1
2017-07-07T09:17:21.984Z,1006
2017-07-07T09:18:24.049Z,1006
2017-07-07T09:19:26.108Z,1006
2017-07-07T09:20:28.174Z,1005.9
2017-07-07T09:21:30.249Z,1006
2017-07-07T09:22:32.315Z,1006
2017-07-07T09:23:34.379Z,1006
2017-07-07T09:24:36.448Z,1005.9
2017-07-07T09:25:38.520Z,1005.9
2017-07-07T09:26:40.582Z,1005.9
2017-07-07T09:27:42.656Z,1005.9
2017-07-07T09:28:44.733Z,1005.8
2017-07-07T09:29:46.806Z,1005.8
2017-07-07T09:30:48.873Z,1005.8
2017-07-07T09:31:50.932Z,1005.8
2017-07-07T09:32:53.006Z,1005.8
2017-07-07T09:33:55.069Z,1005.8
2017-07-07T09:34:57.478Z,1005.8
2017-07-07T09:35:59.897Z,1005.8
2017-07-07T09:37:02.027Z,1005.8
2017-07-07T09:38:04.455Z,1005.9
2017-07-07T09:39:06.523Z,1005.8
2017-07-07T09:40:08.588Z,1005.8
2017-07-07T09:41:10.673Z,1005.8
2017-07-07T09:42:12.740Z,1005.8
2017-07-07T09:43:14.801Z,1005.8
2017-07-07T09:44:17.211Z,1005.9
2017-07-07T09:45:19.285Z,1005.9
2017-07-07T09:46:21.352Z,1005.8
2017-07-07T09:47:23.417Z,1005.8
2017-07-07T09:48:25.490Z,1005.8
2017-07-07T09:49:27.557Z,1005.8
2017-07-07T09:50:29.636Z,1005.8
2017-07-07T09:51:31.704Z,1005.8
2017-07-07T09:52:33.781Z,1005.8
2017-07-07T09:53:35.852Z,1005.7
2017-07-07T09:54:37.925Z,1005.8
2017-07-07T09:55:39.994Z,1005.8
2017-07-07T09:56:42.069Z,1005.7
2017-07-07T09:57:44.145Z,1005.7
2017-07-07T09:58:46.223Z,1005.7
2017-07-07T09:59:48.286Z,1005.8
2017-07-07T10:00:50.366Z,1005.8
2017-07-07T10:01:52.435Z,1005.8
2017-07-07T10:02:54.502Z,1005.8
2017-07-07T10:03:56.579Z,1005.8
2017-07-07T10:04:58.648Z,1005.8
2017-07-07T10:06:00.733Z,1005.8
2017-07-07T10:07:02.803Z,1005.8
2017-07-07T10:08:04.874Z,1005.7
2017-07-07T10:09:06.949Z,1005.7
2017-07-07T10:10:09.019Z,1005.7
2017-07-07T10:11:11.090Z,1005.7
2017-07-07T10:12:13.169Z,1005.8
2017-07-07T10:13:15.242Z,1005.7
2017-07-07T10:14:17.316Z,1005.7
2017-07-07T10:15:19.394Z,1005.7
2017-07-07T10:16:21.470Z,1005.7
2017-07-07T10:17:23.551Z,1005.7
2017-07-07T10:18:25.626Z,1005.6
2017-07-07T10:19:27.710Z,1005.7
2017-07-07T10:20:29.789Z,1005.6
2017-07-07T10:21:31.875Z,1005.6
2017-07-07T10:22:33.955Z,1005.6
2017-07-07T10:23:36.030Z,1005.6
2017-07-07T10:24:38.119Z,1005.6
2017-07-07T10:25:40.198Z,1005.6
2017-07-07T10:26:42.282Z,1005.6
2017-07-07T10:27:44.353Z,1005.6
2017-07-07T10:28:46.427Z,1005.6
2017-07-07T10:29:48.505Z,1005.6
2017-07-07T10:30:50.581Z,1005.6
2017-07-07T10:31:52.665Z,1005.7
2017-07-07T10:32:54.759Z,1005.6
2017-07-07T10:33:56.836Z,1005.6
2017-07-07T10:34:58.917Z,1005.6
2017-07-07T10:36:01.058Z,1005.6
2017-07-07T10:37:03.147Z,1005.6
2017-07-07T10:38:05.230Z,1005.6
2017-07-07T10:39:07.300Z,1005.6
2017-07-07T10:40:09.392Z,1005.6
2017-07-07T10:41:11.471Z,1005.6
2017-07-07T10:42:13.557Z,1005.6
2017-07-07T10:43:15.649Z,1005.6
2017-07-07T10:44:18.076Z,1005.6
2017-07-07T10:45:20.165Z,1005.6
2017-07-07T10:46:22.256Z,1005.7
2017-07-07T10:47:24.322Z,1005.6
2017-07-07T10:48:26.419Z,1005.6
2017-07-07T10:49:28.498Z,1005.6
2017-07-07T10:50:30.581Z,1005.6
2017-07-07T10:51:32.668Z,1005.6
2017-07-07T10:52:34.749Z,1005.6
2017-07-07T10:53:36.826Z,1005.6
2017-07-07T10:54:38.912Z,1005.6
2017-07-07T10:55:40.992Z,1005.6
2017-07-07T10:56:43.083Z,1005.7
2017-07-07T10:57:45.511Z,1005.6
2017-07-07T10:58:47.583Z,1005.6
2017-07-07T10:59:49.667Z,1005.6
2017-07-07T11:00:51.756Z,1005.6
2017-07-07T11:01:53.843Z,1005.6
2017-07-07T11:02:55.926Z,1005.6
2017-07-07T11:03:58.011Z,1005.6
2017-07-07T11:05:00.124Z,1005.6
2017-07-07T11:06:02.171Z,1005.6
2017-07-07T11:07:04.254Z,1005.7
2017-07-07T11:08:06.343Z,1005.7
2017-07-07T11:09:08.423Z,1005.7
2017-07-07T11:10:10.504Z,1005.6
2017-07-07T11:11:12.587Z,1005.6
2017-07-07T11:12:14.673Z,1005.6
2017-07-07T11:13:16.759Z,1005.5
2017-07-07T11:14:18.841Z,1005.5
2017-07-07T11:15:20.925Z,1005.6
2017-07-07T11:16:23.010Z,1005.6
2017-07-07T11:17:25.096Z,1005.6
2017-07-07T11:18:27.172Z,1005.6
2017-07-07T11:19:29.257Z,1005.6
2017-07-07T11:20:31.346Z,1005.6
2017-07-07T11:21:33.436Z,1005.6
2017-07-07T11:22:35.559Z,1005.6
2017-07-07T11:23:37.597Z,1005.6
2017-07-07T11:24:39.675Z,1005.7
2017-07-07T11:25:41.756Z,1005.7
2017-07-07T11:26:43.838Z,1005.7
2017-07-07T11:27:45.925Z,1005.7
2017-07-07T11:28:48.006Z,1005.7
2017-07-07T11:29:50.084Z,1005.7
2017-07-07T11:30:52.165Z,1005.7
2017-07-07T11:31:54.258Z,1005.6
2017-07-07T11:32:56.338Z,1005.6
2017-07-07T11:33:59.151Z,1005.6
2017-07-07T11:35:01.577Z,1005.6
2017-07-07T11:36:03.649Z,1005.6
2017-07-07T11:37:05.739Z,1005.6
2017-07-07T11:38:07.826Z,1005.6
2017-07-07T11:39:09.914Z,1005.6
2017-07-07T11:40:11.993Z,1005.6
2017-07-07T11:41:14.076Z,1005.6
2017-07-07T11:42:16.519Z,1005.6
2017-07-07T11:43:18.606Z,1005.6
2017-07-07T11:44:20.689Z,1005.6
2017-07-07T11:45:22.782Z,1005.6
2017-07-07T11:46:24.872Z,1005.6
2017-07-07T11:47:26.947Z,1005.6
2017-07-07T11:48:29.055Z,1005.6
2017-07-07T11:49:31.492Z,1005.6
2017-07-07T11:50:33.573Z,1005.6
2017-07-07T11:51:35.660Z,1005.7
2017-07-07T11:52:37.754Z,1005.7
2017-07-07T11:53:39.846Z,1005.6
2017-07-07T11:54:41.938Z,1005.6
2017-07-07T11:55:44.022Z,1005.7
2017-07-07T11:56:46.105Z,1005.6
2017-07-07T11:57:48.199Z,1005.7
2017-07-07T11:58:50.275Z,1005.6
2017-07-07T11:59:52.357Z,1005.6
2017-07-07T12:00:54.450Z,1005.6
2017-07-07T12:01:56.535Z,1005.6
2017-07-07T12:02:58.617Z,1005.6
2017-07-07T12:04:00.708Z,1005.6
2017-07-07T12:05:02.799Z,1005.6
2017-07-07T12:06:04.888Z,1005.7
2017-07-07T12:07:06.973Z,1005.7
2017-07-07T12:08:09.058Z,1005.7
2017-07-07T12:09:11.517Z,1005.7
2017-07-07T12:10:13.591Z,1005.7
2017-07-07T12:11:15.678Z,1005.7
2017-07-07T12:12:17.770Z,1005.7
2017-07-07T12:13:19.854Z,1005.7
2017-07-07T12:14:21.942Z,1005.7
2017-07-07T12:15:24.037Z,1005.7
2017-07-07T12:16:26.114Z,1005.7
2017-07-07T12:17:28.203Z,1005.6
2017-07-07T12:18:30.284Z,1005.6
2017-07-07T12:19:32.702Z,1005.6
2017-07-07T12:20:34.789Z,1005.6
2017-07-07T12:21:36.884Z,1005.5
2017-07-07T12:22:38.962Z,1005.5
2017-07-07T12:23:41.054Z,1005.5
2017-07-07T12:24:43.126Z,1005.5
2017-07-07T12:25:45.216Z,1005.5
2017-07-07T12:26:47.301Z,1005.5
2017-07-07T12:27:49.375Z,1005.5
2017-07-07T12:28:51.475Z,1005.5
2017-07-07T12:29:53.556Z,1005.5
2017-07-07T12:30:55.628Z,1005.5
2017-07-07T12:31:57.715Z,1005.5
2017-07-07T12:32:59.809Z,1005.5
2017-07-07T12:34:01.884Z,1005.5
2017-07-07T12:35:03.968Z,1005.5
2017-07-07T12:36:06.059Z,1005.5
2017-07-07T12:37:08.151Z,1005.5
2017-07-07T12:38:10.238Z,1005.6
2017-07-07T12:39:12.324Z,1005.5
2017-07-07T12:40:14.408Z,1005.6
2017-07-07T12:41:16.504Z,1005.5
2017-07-07T12:42:18.578Z,1005.6
2017-07-07T12:43:20.669Z,1005.6
2017-07-07T12:44:22.739Z,1005.6
2017-07-07T12:45:24.817Z,1005.6
2017-07-07T12:46:26.897Z,1005.6
2017-07-07T12:47:28.985Z,1005.6
2017-07-07T12:48:31.069Z,1005.6
2017-07-07T12:49:33.152Z,1005.6
2017-07-07T12:50:35.235Z,1005.6
2017-07-07T12:51:37.328Z,1005.6
2017-07-07T12:52:39.401Z,1005.6
2017-07-07T12:53:41.485Z,1005.6
2017-07-07T12:54:43.572Z,1005.6
2017-07-07T12:55:45.650Z,1005.6
2017-07-07T12:56:47.731Z,1005.7
2017-07-07T12:57:49.824Z,1005.7
2017-07-07T12:58:51.905Z,1005.6
2017-07-07T12:59:53.986Z,1005.5
2017-07-07T13:00:56.068Z,1005.5
2017-07-07T13:01:58.157Z,1005.5
2017-07-07T13:03:00.244Z,1005.5
2017-07-07T13:04:02.318Z,1005.5
2017-07-07T13:05:04.405Z,1005.5
2017-07-07T13:06:06.485Z,1005.5