createdAt,value
2023-04-06T00:00:47.937Z,82.21
2023-04-06T00:01:47.972Z,82.21
2023-04-06T00:02:48.023Z,81.79
2023-04-06T00:03:48.007Z,81.69
2023-04-06T00:04:47.887Z,81.90
2023-04-06T00:05:47.872Z,81.69
2023-04-06T00:06:47.863Z,81.48
2023-04-06T00:07:47.846Z,81.59
2023-04-06T00:08:47.876Z,81.48
2023-04-06T00:09:47.824Z,81.59
2023-04-06T00:10:47.807Z,81.48
2023-04-06T00:11:47.796Z,81.27
2023-04-06T00:12:47.777Z,81.06
2023-04-06T00:13:47.781Z,80.82
2023-04-06T00:14:47.752Z,80.71
2023-04-06T00:15:47.786Z,80.71
2023-04-06T00:16:47.809Z,80.82
2023-04-06T00:17:47.779Z,80.85
2023-04-06T00:18:47.713Z,81.16
2023-04-06T00:19:47.694Z,81.27
2023-04-06T00:20:47.689Z,81.06
2023-04-06T00:21:47.724Z,80.92
2023-04-06T00:22:47.668Z,80.96
2023-04-06T00:23:47.775Z,80.71
2023-04-06T00:24:47.631Z,80.54
2023-04-06T00:25:47.619Z,80.85
2023-04-06T00:26:47.607Z,80.75
2023-04-06T00:27:47.588Z,80.75
2023-04-06T00:28:47.596Z,80.65
2023-04-06T00:29:47.576Z,80.85
2023-04-06T00:30:47.550Z,80.85
2023-04-06T00:31:47.621Z,80.75
2023-04-06T00:32:47.560Z,80.75
2023-04-06T00:33:47.511Z,80.85
2023-04-06T00:34:47.517Z,80.85
2023-04-06T00:35:47.492Z,81.27
2023-04-06T00:36:47.477Z,81.62
2023-04-06T00:37:47.465Z,82.04
2023-04-06T00:38:47.448Z,82.35
2023-04-06T00:39:47.454Z,82.67
2023-04-06T00:40:47.417Z,82.56
2023-04-06T00:41:47.411Z,82.77
2023-04-06T00:42:47.407Z,82.67
2023-04-06T00:43:47.381Z,82.56
2023-04-06T00:44:47.381Z,82.56
2023-04-06T00:45:47.383Z,82.46
2023-04-06T00:46:47.365Z,82.67
2023-04-06T00:47:47.395Z,82.46
2023-04-06T00:48:47.320Z,82.56
2023-04-06T00:49:47.325Z,82.46
2023-04-06T00:50:47.292Z,82.35
2023-04-06T00:51:47.306Z,82.25
2023-04-06T00:52:47.275Z,82.25
2023-04-06T00:53:47.257Z,82.14
2023-04-06T00:54:47.255Z,82.04
2023-04-06T00:55:47.230Z,82.14
2023-04-06T00:56:47.218Z,82.14
2023-04-06T00:57:47.208Z,82.56
2023-04-06T00:58:47.190Z,83.12
2023-04-06T00:59:47.197Z,83.33
2023-04-06T01:00:47.168Z,83.44
2023-04-06T01:01:47.201Z,83.44
2023-04-06T01:02:47.177Z,83.18
2023-04-06T01:03:47.158Z,82.98
2023-04-06T01:04:47.137Z,82.91
2023-04-06T01:05:47.202Z,83.12
2023-04-06T01:06:47.090Z,83.54
2023-04-06T01:07:47.081Z,84.27
2023-04-06T01:08:47.092Z,84.52
2023-04-06T01:09:47.065Z,84.41
2023-04-06T01:10:47.040Z,84.73
2023-04-06T01:11:47.026Z,84.73
2023-04-06T01:12:47.018Z,84.52
2023-04-06T01:13:47.005Z,84.87
2023-04-06T01:14:47.000Z,85.08
2023-04-06T01:15:47.019Z,85.29
2023-04-06T01:16:46.962Z,85.29
2023-04-06T01:17:46.969Z,85.39
2023-04-06T01:18:46.947Z,86.23
2023-04-06T01:19:46.968Z,86.58
2023-04-06T01:20:46.914Z,86.90
2023-04-06T01:21:46.901Z,87.00
2023-04-06T01:22:46.885Z,87.35
2023-04-06T01:23:46.879Z,87.46
2023-04-06T01:24:46.888Z,87.42
2023-04-06T01:25:46.855Z,87.31
2023-04-06T01:26:46.840Z,87.63
2023-04-06T01:27:46.828Z,87.63
2023-04-06T01:28:46.814Z,87.42
2023-04-06T01:29:46.817Z,87.31
2023-04-06T01:30:46.786Z,87.31
2023-04-06T01:31:46.869Z,87.42
2023-04-06T01:32:46.833Z,87.10
2023-04-06T01:33:46.754Z,87.07
2023-04-06T01:34:46.760Z,86.85
2023-04-06T01:35:46.761Z,86.54
2023-04-06T01:36:46.711Z,86.23
2023-04-06T01:37:46.705Z,86.02
2023-04-06T01:38:46.701Z,85.91
2023-04-06T01:39:46.750Z,85.56
2023-04-06T01:40:46.702Z,85.46
2023-04-06T01:41:46.657Z,85.50
2023-04-06T01:42:46.627Z,85.39
2023-04-06T01:43:46.618Z,85.29
2023-04-06T01:44:46.651Z,85.60
2023-04-06T01:45:46.616Z,85.50
2023-04-06T01:46:46.664Z,85.29
2023-04-06T01:47:46.629Z,85.50
2023-04-06T01:48:46.550Z,85.91
2023-04-06T01:49:46.553Z,85.91
2023-04-06T01:50:46.546Z,86.16
2023-04-06T01:51:46.537Z,86.65
2023-04-06T01:52:46.508Z,86.44
2023-04-06T01:53:46.486Z,86.33
2023-04-06T01:54:46.489Z,86.23
2023-04-06T01:55:46.470Z,86.23
2023-04-06T01:56:46.448Z,86.23
2023-04-06T01:57:46.434Z,86.44
2023-04-06T01:58:46.417Z,86.33
2023-04-06T01:59:46.427Z,86.33
2023-04-06T02:00:46.414Z,86.33
2023-04-06T02:01:46.406Z,86.33
2023-04-06T02:02:46.394Z,86.33
2023-04-06T02:03:46.360Z,86.13
2023-04-06T02:04:46.385Z,85.81
2023-04-06T02:05:46.338Z,85.60
2023-04-06T02:06:46.329Z,85.50
2023-04-06T02:07:46.336Z,85.60
2023-04-06T02:08:46.305Z,85.96
2023-04-06T02:09:46.286Z,86.58
2023-04-06T02:10:46.288Z,86.79
2023-04-06T02:11:46.254Z,86.58
2023-04-06T02:12:46.249Z,86.79
2023-04-06T02:13:46.233Z,86.83
2023-04-06T02:14:46.221Z,86.83
2023-04-06T02:15:46.226Z,86.72
2023-04-06T02:16:46.235Z,86.93
2023-04-06T02:17:46.210Z,86.93
2023-04-06T02:18:46.186Z,87.04
2023-04-06T02:19:46.157Z,87.04
2023-04-06T02:20:46.154Z,86.83
2023-04-06T02:21:46.134Z,86.72
2023-04-06T02:22:46.112Z,86.83
2023-04-06T02:23:46.138Z,87.46
2023-04-06T02:24:46.087Z,87.88
2023-04-06T02:25:46.095Z,87.88
2023-04-06T02:26:46.060Z,87.66
2023-04-06T02:27:46.050Z,87.66
2023-04-06T02:28:46.035Z,87.63
2023-04-06T02:29:46.036Z,87.42
2023-04-06T02:30:46.037Z,87.10
2023-04-06T02:31:46.034Z,86.90
2023-04-06T02:32:46.013Z,86.69
2023-04-06T02:33:45.971Z,86.47
2023-04-06T02:34:45.958Z,86.58
2023-04-06T02:35:46.021Z,86.83
2023-04-06T02:36:45.930Z,86.72
2023-04-06T02:37:45.940Z,86.62
2023-04-06T02:38:45.912Z,86.83
2023-04-06T02:39:45.920Z,87.04
2023-04-06T02:40:45.898Z,87.15
2023-04-06T02:41:45.869Z,87.15
2023-04-06T02:42:45.862Z,87.15
2023-04-06T02:43:45.845Z,87.46
2023-04-06T02:44:45.828Z,87.46
2023-04-06T02:45:45.897Z,87.56
2023-04-06T02:46:45.803Z,87.66
2023-04-06T02:47:45.825Z,87.66
2023-04-06T02:48:45.777Z,87.56
2023-04-06T02:49:48.070Z,87.25
2023-04-06T02:50:45.763Z,87.04
2023-04-06T02:51:45.742Z,87.04
2023-04-06T02:52:45.726Z,86.90
2023-04-06T02:53:45.728Z,86.79
2023-04-06T02:54:45.708Z,86.47
2023-04-06T02:55:45.721Z,86.27
2023-04-06T02:56:45.676Z,86.27
2023-04-06T02:57:45.668Z,86.27
2023-04-06T02:58:45.657Z,86.27
2023-04-06T02:59:45.773Z,86.23
2023-04-06T03:00:45.668Z,85.96
2023-04-06T03:01:45.641Z,85.71
2023-04-06T03:02:45.688Z,85.96
2023-04-06T03:03:45.776Z,86.27
2023-04-06T03:04:45.578Z,86.37
2023-04-06T03:05:45.576Z,86.72
2023-04-06T03:06:45.543Z,87.04
2023-04-06T03:07:45.536Z,87.04
2023-04-06T03:08:45.520Z,87.15
2023-04-06T03:09:45.505Z,87.35
2023-04-06T03:10:45.518Z,87.92
2023-04-06T03:11:45.525Z,88.44
2023-04-06T03:12:45.473Z,88.69
2023-04-06T03:13:45.459Z,89.00
2023-04-06T03:14:45.440Z,89.11
2023-04-06T03:15:45.488Z,89.11
2023-04-06T03:16:45.421Z,89.63
2023-04-06T03:17:45.436Z,90.09
2023-04-06T03:18:45.390Z,90.30
2023-04-06T03:19:45.385Z,90.41
2023-04-06T03:20:45.375Z,90.51
2023-04-06T03:21:45.351Z,90.83
2023-04-06T03:22:45.333Z,90.87
2023-04-06T03:23:45.321Z,90.76
2023-04-06T03:24:45.312Z,90.72
2023-04-06T03:25:45.310Z,90.61
2023-04-06T03:26:45.283Z,90.41
2023-04-06T03:27:45.298Z,90.30
2023-04-06T03:28:45.258Z,89.98
2023-04-06T03:29:45.265Z,89.88
2023-04-06T03:30:45.234Z,89.67
2023-04-06T03:31:45.332Z,89.88
2023-04-06T03:32:45.232Z,90.61
2023-04-06T03:33:45.191Z,90.93
2023-04-06T03:34:45.208Z,90.93
2023-04-06T03:35:45.246Z,90.72
2023-04-06T03:36:45.154Z,90.51
2023-04-06T03:37:45.142Z,90.72
2023-04-06T03:38:45.127Z,90.93
2023-04-06T03:39:45.115Z,91.14
2023-04-06T03:40:45.121Z,91.24
2023-04-06T03:41:45.090Z,91.24
2023-04-06T03:42:45.099Z,91.18
2023-04-06T03:43:45.082Z,90.97
2023-04-06T03:44:45.050Z,91.18
2023-04-06T03:45:45.105Z,91.39
2023-04-06T03:46:45.119Z,91.50
2023-04-06T03:47:45.061Z,91.50
2023-04-06T03:48:44.996Z,91.50
2023-04-06T03:49:44.992Z,91.39
2023-04-06T03:50:44.987Z,91.75
2023-04-06T03:51:44.959Z,91.96
2023-04-06T03:52:44.941Z,92.06
2023-04-06T03:53:44.929Z,92.16
2023-04-06T03:54:44.916Z,92.69
2023-04-06T03:55:44.918Z,93.01
2023-04-06T03:56:44.897Z,93.11
2023-04-06T03:57:44.878Z,92.96
2023-04-06T03:58:44.871Z,93.17
2023-04-06T03:59:44.899Z,93.02
2023-04-06T04:00:44.857Z,92.61
2023-04-06T04:01:44.856Z,92.40
2023-04-06T04:02:44.911Z,91.98
2023-04-06T04:03:44.975Z,91.77
2023-04-06T04:04:44.831Z,91.52
2023-04-06T04:05:44.780Z,91.09
2023-04-06T04:06:44.780Z,90.89
2023-04-06T04:07:44.761Z,90.89
2023-04-06T04:08:44.753Z,90.78
2023-04-06T04:09:44.757Z,90.58
2023-04-06T04:10:44.718Z,90.47
2023-04-06T04:11:44.704Z,90.26
2023-04-06T04:12:44.681Z,90.16
2023-04-06T04:13:44.672Z,89.95
2023-04-06T04:14:44.688Z,89.95
2023-04-06T04:15:44.664Z,89.73
2023-04-06T04:16:44.697Z,89.63
2023-04-06T04:17:44.647Z,89.53
2023-04-06T04:18:44.698Z,89.63
2023-04-06T04:19:44.611Z,89.63
2023-04-06T04:20:44.586Z,89.48
2023-04-06T04:21:44.590Z,89.28
2023-04-06T04:22:44.563Z,89.17
2023-04-06T04:23:44.539Z,89.07
2023-04-06T04:24:44.546Z,88.86
2023-04-06T04:25:44.520Z,88.86
2023-04-06T04:26:44.506Z,88.86
2023-04-06T04:27:44.492Z,88.86
2023-04-06T04:28:44.487Z,88.86
2023-04-06T04:29:44.483Z,88.96
2023-04-06T04:30:44.469Z,89.07
2023-04-06T04:31:44.513Z,89.07
2023-04-06T04:32:44.452Z,89.17
2023-04-06T04:33:44.416Z,89.17
2023-04-06T04:34:44.440Z,89.07
2023-04-06T04:35:44.404Z,89.07
2023-04-06T04:36:44.383Z,89.11
2023-04-06T04:37:44.367Z,88.96
2023-04-06T04:38:44.361Z,89.22
2023-04-06T04:39:44.346Z,89.11
2023-04-06T04:40:44.351Z,88.86
2023-04-06T04:41:44.317Z,88.75
2023-04-06T04:42:44.321Z,88.54
2023-04-06T04:43:44.291Z,88.34
2023-04-06T04:44:44.280Z,88.23
2023-04-06T04:45:44.363Z,88.23
2023-04-06T04:46:44.268Z,88.34
2023-04-06T04:47:44.346Z,89.00
2023-04-06T04:48:44.233Z,89.22
2023-04-06T04:49:44.214Z,89.11
2023-04-06T04:50:44.226Z,89.00
2023-04-06T04:51:44.192Z,88.90
2023-04-06T04:52:44.177Z,88.90
2023-04-06T04:53:44.189Z,88.75
2023-04-06T04:54:44.164Z,88.86
2023-04-06T04:55:44.157Z,88.75
2023-04-06T04:56:44.177Z,88.54
2023-04-06T04:57:44.114Z,88.44
2023-04-06T04:58:44.103Z,88.34
2023-04-06T04:59:44.090Z,88.54
2023-04-06T05:00:44.136Z,88.65
2023-04-06T05:01:54.301Z,88.65
2023-04-06T05:02:44.109Z,88.23
2023-04-06T05:03:44.228Z,88.12
2023-04-06T05:04:44.028Z,87.88
2023-04-06T05:05:44.027Z,87.81
2023-04-06T05:06:44.006Z,87.71
2023-04-06T05:07:43.986Z,87.50
2023-04-06T05:08:44.057Z,87.71
2023-04-06T05:09:43.959Z,88.02
2023-04-06T05:10:43.961Z,88.02
2023-04-06T05:11:43.935Z,88.02
2023-04-06T05:12:43.924Z,87.81
2023-04-06T05:13:43.906Z,87.71
2023-04-06T05:14:43.898Z,87.81
2023-04-06T05:15:43.938Z,88.12
2023-04-06T05:16:43.871Z,88.54
2023-04-06T05:17:43.954Z,88.44
2023-04-06T05:18:43.847Z,88.23
2023-04-06T05:19:43.878Z,88.09
2023-04-06T05:20:43.868Z,87.81
2023-04-06T05:21:43.809Z,87.56
2023-04-06T05:22:43.797Z,87.56
2023-04-06T05:23:43.780Z,87.56
2023-04-06T05:24:43.770Z,87.38
2023-04-06T05:25:43.754Z,86.67
2023-04-06T05:26:43.755Z,85.44
2023-04-06T05:27:43.728Z,83.28
2023-04-06T05:28:43.724Z,81.60
2023-04-06T05:29:43.714Z,79.66
2023-04-06T05:30:43.700Z,77.23
2023-04-06T05:31:43.762Z,75.09
2023-04-06T05:32:43.768Z,74.32
2023-04-06T05:33:43.665Z,72.49
2023-04-06T05:34:43.641Z,71.32
2023-04-06T05:35:43.678Z,70.67
2023-04-06T05:36:43.633Z,70.15
2023-04-06T05:37:43.604Z,69.73
2023-04-06T05:38:43.588Z,69.39
2023-04-06T05:39:43.570Z,69.08
2023-04-06T05:40:43.557Z,69.24
2023-04-06T05:41:43.559Z,70.42
2023-04-06T05:42:43.612Z,70.94
2023-04-06T05:43:43.518Z,70.70
2023-04-06T05:44:43.529Z,69.18
2023-04-06T05:45:43.498Z,68.40
2023-04-06T05:46:43.523Z,67.33
2023-04-06T05:47:43.479Z,66.26
2023-04-06T05:48:43.466Z,66.09
2023-04-06T05:49:43.456Z,66.26
2023-04-06T05:50:43.430Z,65.61
2023-04-06T05:51:43.502Z,64.86
2023-04-06T05:52:43.400Z,63.62
2023-04-06T05:53:43.396Z,63.82
2023-04-06T05:54:43.376Z,64.48
2023-04-06T05:55:43.363Z,64.45
2023-04-06T05:56:43.412Z,64.81
2023-04-06T05:57:43.348Z,65.99
2023-04-06T05:58:43.326Z,65.51
2023-04-06T05:59:43.336Z,64.55
2023-04-06T06:00:43.320Z,63.46
2023-04-06T06:01:43.307Z,62.26
2023-04-06T06:02:43.401Z,61.61
2023-04-06T06:03:43.253Z,60.63
2023-04-06T06:04:43.289Z,60.12
2023-04-06T06:05:43.224Z,59.78
2023-04-06T06:06:43.228Z,59.03
2023-04-06T06:07:43.225Z,58.39
2023-04-06T06:08:43.195Z,57.85
2023-04-06T06:09:43.186Z,57.13
2023-04-06T06:10:43.165Z,57.23
2023-04-06T06:11:43.161Z,56.38
2023-04-06T06:12:43.155Z,56.38
2023-04-06T06:13:43.123Z,56.38
2023-04-06T06:14:43.118Z,56.36
2023-04-06T06:15:43.097Z,56.36
2023-04-06T06:16:43.122Z,56.15
2023-04-06T06:17:43.128Z,56.38
2023-04-06T06:18:43.064Z,56.46
2023-04-06T06:19:43.048Z,56.56
2023-04-06T06:20:43.038Z,56.34
2023-04-06T06:21:43.036Z,56.00
2023-04-06T06:22:43.009Z,55.46
2023-04-06T06:23:43.024Z,55.02
2023-04-06T06:24:43.000Z,55.02
2023-04-06T06:25:42.973Z,53.87
2023-04-06T06:26:42.971Z,53.77
2023-04-06T06:27:42.945Z,53.44
2023-04-06T06:28:42.926Z,53.13
2023-04-06T06:29:42.914Z,52.49
2023-04-06T06:30:42.906Z,52.85
2023-04-06T06:31:42.942Z,55.23
2023-04-06T06:32:43.123Z,57.93
2023-04-06T06:33:42.861Z,60.10
2023-04-06T06:34:42.852Z,61.98
2023-04-06T06:35:42.882Z,61.78
2023-04-06T06:36:42.845Z,62.19
2023-04-06T06:37:42.809Z,62.44
2023-04-06T06:38:42.814Z,61.98
2023-04-06T06:39:42.807Z,61.53
2023-04-06T06:40:42.787Z,61.27
2023-04-06T06:41:42.774Z,59.77
2023-04-06T06:42:42.763Z,59.13
2023-04-06T06:43:42.738Z,58.72
2023-04-06T06:44:42.773Z,57.98
2023-04-06T06:45:42.811Z,58.00
2023-04-06T06:46:42.713Z,57.70
2023-04-06T06:47:42.733Z,57.46
2023-04-06T06:48:42.683Z,57.00
2023-04-06T06:49:42.659Z,56.38
2023-04-06T06:50:42.645Z,56.07
2023-04-06T06:51:42.656Z,56.18
2023-04-06T06:52:42.624Z,55.74
2023-04-06T06:53:42.615Z,55.02
2023-04-06T06:54:42.596Z,54.10
2023-04-06T06:55:42.616Z,53.87
2023-04-06T06:56:42.598Z,53.95
2023-04-06T06:57:42.551Z,53.31
2023-04-06T06:58:42.552Z,53.39
2023-04-06T06:59:42.652Z,52.87
2023-04-06T07:00:42.649Z,53.41
2023-04-06T07:01:42.754Z,53.39
2023-04-06T07:02:42.559Z,52.55
2023-04-06T07:03:42.488Z,52.14
2023-04-06T07:04:42.534Z,51.81
2023-04-06T07:05:42.462Z,51.81
2023-04-06T07:06:42.486Z,51.95
2023-04-06T07:07:42.431Z,52.87
2023-04-06T07:08:42.404Z,52.11
2023-04-06T07:09:42.394Z,50.86
2023-04-06T07:10:42.395Z,50.51
2023-04-06T07:11:42.399Z,49.77
2023-04-06T07:12:42.386Z,49.04
2023-04-06T07:13:42.343Z,47.89
2023-04-06T07:14:42.350Z,47.49
2023-04-06T07:15:42.329Z,47.46
2023-04-06T07:16:42.362Z,47.49
2023-04-06T07:17:42.396Z,48.71
2023-04-06T07:18:42.281Z,48.30
2023-04-06T07:19:42.265Z,47.87
2023-04-06T07:20:42.253Z,47.87
2023-04-06T07:21:42.264Z,48.24
2023-04-06T07:22:42.226Z,49.84
2023-04-06T07:23:42.245Z,50.78
2023-04-06T07:24:42.194Z,52.06
2023-04-06T07:25:42.179Z,50.04
2023-04-06T07:26:42.201Z,49.57
2023-04-06T07:27:42.191Z,49.13
2023-04-06T07:28:42.141Z,48.52
2023-04-06T07:29:42.121Z,48.63
2023-04-06T07:30:42.121Z,48.50
2023-04-06T07:31:42.158Z,48.56
2023-04-06T07:32:42.120Z,48.43
2023-04-06T07:33:42.087Z,48.13
2023-04-06T07:34:42.057Z,48.23
2023-04-06T07:35:42.135Z,47.52
2023-04-06T07:36:42.059Z,47.29
2023-04-06T07:37:42.021Z,46.64
2023-04-06T07:38:42.014Z,46.64
2023-04-06T07:39:41.990Z,46.45
2023-04-06T07:40:41.987Z,46.76
2023-04-06T07:41:41.988Z,45.24
2023-04-06T07:42:41.954Z,44.73
2023-04-06T07:43:41.965Z,44.51
2023-04-06T07:44:41.929Z,44.51
2023-04-06T07:45:41.962Z,45.44
2023-04-06T07:46:41.909Z,46.23
2023-04-06T07:47:41.943Z,46.25
2023-04-06T07:48:41.883Z,46.11
2023-04-06T07:49:41.858Z,45.90
2023-04-06T07:50:41.847Z,46.01
2023-04-06T07:51:41.831Z,46.21
2023-04-06T07:52:41.833Z,46.09
2023-04-06T07:53:41.815Z,45.86
2023-04-06T07:54:41.791Z,45.25
2023-04-06T07:55:41.780Z,44.81
2023-04-06T07:56:41.782Z,43.98
2023-04-06T07:57:41.766Z,44.20
2023-04-06T07:58:41.743Z,44.60
2023-04-06T07:59:41.790Z,45.11
2023-04-06T08:00:41.716Z,44.60
2023-04-06T08:01:41.699Z,44.48
2023-04-06T08:02:41.798Z,44.20
2023-04-06T08:03:41.788Z,43.89
2023-04-06T08:04:43.368Z,44.40
2023-04-06T08:05:41.644Z,43.29
2023-04-06T08:06:41.631Z,43.37
2023-04-06T08:07:41.637Z,43.26
2023-04-06T08:08:41.606Z,42.86
2023-04-06T08:09:41.607Z,43.99
2023-04-06T08:10:41.614Z,43.87
2023-04-06T08:11:41.565Z,43.93
2023-04-06T08:12:41.572Z,43.41
2023-04-06T08:13:41.573Z,42.27
2023-04-06T08:14:41.525Z,42.15
2023-04-06T08:15:41.550Z,41.71
2023-04-06T08:16:41.498Z,41.73
2023-04-06T08:17:41.545Z,41.73
2023-04-06T08:18:41.480Z,40.52
2023-04-06T08:19:41.468Z,41.55
2023-04-06T08:20:41.442Z,42.25
2023-04-06T08:21:41.432Z,41.02
2023-04-06T08:22:41.458Z,41.85
2023-04-06T08:23:41.410Z,41.73
2023-04-06T08:24:41.392Z,41.41
2023-04-06T08:25:41.395Z,42.21
2023-04-06T08:26:41.361Z,42.03
2023-04-06T08:27:41.366Z,41.91
2023-04-06T08:28:41.344Z,42.29
2023-04-06T08:29:41.361Z,41.16
2023-04-06T08:30:41.315Z,40.96
2023-04-06T08:31:41.438Z,42.35
2023-04-06T08:32:41.332Z,40.37
2023-04-06T08:33:41.274Z,41.73
2023-04-06T08:34:41.261Z,42.11
2023-04-06T08:35:41.327Z,41.93
2023-04-06T08:36:41.234Z,41.50
2023-04-06T08:37:41.236Z,40.23
2023-04-06T08:38:41.207Z,39.21
2023-04-06T08:39:41.203Z,38.93
2023-04-06T08:40:41.193Z,38.84
2023-04-06T08:41:41.170Z,36.71
2023-04-06T08:42:41.170Z,36.99
2023-04-06T08:43:41.160Z,36.59
2023-04-06T08:44:41.147Z,37.34
2023-04-06T08:45:41.117Z,39.47
2023-04-06T08:46:41.135Z,39.64
2023-04-06T08:47:41.149Z,40.44
2023-04-06T08:48:41.092Z,39.10
2023-04-06T08:49:41.085Z,39.59
2023-04-06T08:50:41.062Z,39.18
2023-04-06T08:51:41.043Z,38.45
2023-04-06T08:52:41.054Z,38.03
2023-04-06T08:53:41.015Z,37.83
2023-04-06T08:54:40.999Z,38.43
2023-04-06T08:55:40.988Z,38.20
2023-04-06T08:56:40.969Z,37.35
2023-04-06T08:57:40.963Z,38.60
2023-04-06T08:58:40.960Z,38.56
2023-04-06T08:59:40.990Z,39.51
2023-04-06T09:00:40.933Z,40.75
2023-04-06T09:01:41.013Z,40.54
2023-04-06T09:02:40.953Z,40.54
2023-04-06T09:03:41.261Z,40.25
2023-04-06T09:04:41.008Z,40.97
2023-04-06T09:05:40.873Z,41.15
2023-04-06T09:06:40.849Z,40.28
2023-04-06T09:07:40.847Z,39.25
2023-04-06T09:08:40.835Z,39.35
2023-04-06T09:09:40.851Z,40.79
2023-04-06T09:10:40.794Z,40.55
2023-04-06T09:11:40.779Z,39.64
2023-04-06T09:12:40.763Z,39.47
2023-04-06T09:13:40.788Z,40.62
2023-04-06T09:14:40.735Z,41.13
2023-04-06T09:15:40.799Z,41.01
2023-04-06T09:16:40.789Z,40.16
2023-04-06T09:17:40.733Z,40.02
2023-04-06T09:18:40.698Z,39.72
2023-04-06T09:19:40.774Z,40.62
2023-04-06T09:20:40.676Z,41.80
2023-04-06T09:21:40.657Z,43.59
2023-04-06T09:22:40.696Z,43.75
2023-04-06T09:23:40.701Z,42.05
2023-04-06T09:24:40.631Z,41.30
2023-04-06T09:25:40.605Z,42.02
2023-04-06T09:26:40.646Z,41.36
2023-04-06T09:27:40.581Z,40.56
2023-04-06T09:28:40.574Z,40.85
2023-04-06T09:29:40.556Z,40.00
2023-04-06T09:30:40.535Z,40.30
2023-04-06T09:31:40.579Z,40.91
2023-04-06T09:32:40.578Z,40.31
2023-04-06T09:33:40.516Z,39.60
2023-04-06T09:34:40.504Z,40.09
2023-04-06T09:35:40.538Z,39.66
2023-04-06T09:36:40.464Z,38.82
2023-04-06T09:37:40.461Z,37.40
2023-04-06T09:38:40.450Z,38.89
2023-04-06T09:39:40.419Z,41.24
2023-04-06T09:40:50.859Z,43.67
2023-04-06T09:41:41.392Z,42.60
2023-04-06T09:42:40.374Z,41.36
2023-04-06T09:43:40.379Z,40.43
2023-04-06T09:44:40.354Z,39.07
2023-04-06T09:45:40.345Z,38.82
2023-04-06T09:46:55.191Z,38.46
2023-04-06T09:47:40.431Z,38.02
2023-04-06T09:48:40.365Z,37.16
2023-04-06T09:49:40.290Z,39.36
2023-04-06T09:50:40.274Z,39.32
2023-04-06T09:51:40.282Z,37.93
2023-04-06T09:52:40.253Z,35.95
2023-04-06T09:53:40.265Z,34.94
2023-04-06T09:54:40.240Z,36.69
2023-04-06T09:55:40.207Z,35.78
2023-04-06T09:56:40.270Z,36.49
2023-04-06T09:57:40.237Z,37.37
2023-04-06T09:58:40.175Z,38.30
2023-04-06T09:59:40.194Z,38.79
2023-04-06T10:00:40.195Z,38.35
2023-04-06T10:01:40.123Z,38.59
2023-04-06T10:02:40.194Z,37.43
2023-04-06T10:03:40.224Z,37.29
2023-04-06T10:04:40.084Z,35.36
2023-04-06T10:05:40.069Z,36.10
2023-04-06T10:06:40.063Z,36.55
2023-04-06T10:07:49.748Z,37.72
2023-04-06T10:08:41.050Z,37.60
2023-04-06T10:09:40.048Z,37.90
2023-04-06T10:10:40.009Z,37.68
2023-04-06T10:11:39.993Z,37.12
2023-04-06T10:12:39.976Z,36.85
2023-04-06T10:13:39.974Z,37.45
2023-04-06T10:14:39.970Z,37.03
2023-04-06T10:15:39.938Z,37.40
2023-04-06T10:16:39.956Z,37.10
2023-04-06T10:17:39.945Z,36.57
2023-04-06T10:18:39.896Z,36.77
2023-04-06T10:19:39.900Z,37.02
2023-04-06T10:20:39.871Z,35.88
2023-04-06T10:21:39.862Z,35.93
2023-04-06T10:22:39.845Z,36.49
2023-04-06T10:23:39.861Z,37.89
2023-04-06T10:24:39.840Z,37.43
2023-04-06T10:25:39.814Z,35.99
2023-04-06T10:26:39.803Z,35.19
2023-04-06T10:27:39.786Z,36.12
2023-04-06T10:28:39.767Z,36.07
2023-04-06T10:29:39.771Z,36.74
2023-04-06T10:30:39.747Z,37.81
2023-04-06T10:31:39.745Z,36.69
2023-04-06T10:32:39.778Z,36.90
2023-04-06T10:33:39.714Z,36.55
2023-04-06T10:34:39.716Z,36.19
2023-04-06T10:35:39.778Z,36.77
2023-04-06T10:36:39.669Z,38.26
2023-04-06T10:37:39.664Z,38.97
2023-04-06T10:38:41.678Z,37.96
2023-04-06T10:39:39.666Z,37.40
2023-04-06T10:40:39.659Z,37.40
2023-04-06T10:41:39.607Z,37.70
2023-04-06T10:42:39.595Z,38.53
2023-04-06T10:43:39.640Z,37.65
2023-04-06T10:44:39.611Z,35.48
2023-04-06T10:45:39.599Z,35.45
2023-04-06T10:46:39.546Z,35.91
2023-04-06T10:47:39.555Z,34.54
2023-04-06T10:48:39.515Z,34.32
2023-04-06T10:49:39.525Z,34.76
2023-04-06T10:50:39.496Z,35.11
2023-04-06T10:51:39.495Z,34.04
2023-04-06T10:52:39.545Z,35.83
2023-04-06T10:53:39.510Z,36.37
2023-04-06T10:54:39.472Z,35.97
2023-04-06T10:55:39.463Z,36.71
2023-04-06T10:56:39.422Z,35.55
2023-04-06T10:57:39.402Z,34.69
2023-04-06T10:58:39.658Z,35.08
2023-04-06T10:59:39.450Z,36.24
2023-04-06T11:00:49.497Z,37.62
2023-04-06T11:01:39.381Z,37.52
2023-04-06T11:02:39.384Z,36.66
2023-04-06T11:03:39.329Z,35.30
2023-04-06T11:04:39.376Z,36.32
2023-04-06T11:05:39.298Z,36.17
2023-04-06T11:06:39.288Z,34.71
2023-04-06T11:07:39.272Z,34.22
2023-04-06T11:08:39.495Z,34.24
2023-04-06T11:09:39.267Z,35.58
2023-04-06T11:10:39.228Z,36.88
2023-04-06T11:11:39.250Z,37.59
2023-04-06T11:12:39.203Z,36.94
2023-04-06T11:13:39.189Z,36.10
2023-04-06T11:14:39.195Z,36.74
2023-04-06T11:15:39.584Z,34.88
2023-04-06T11:16:39.159Z,33.83
2023-04-06T11:17:39.261Z,33.49
2023-04-06T11:18:39.416Z,34.28
2023-04-06T11:19:39.131Z,34.08
2023-04-06T11:20:39.095Z,34.49
2023-04-06T11:21:39.087Z,35.08
2023-04-06T11:22:39.071Z,35.14
2023-04-06T11:23:39.058Z,34.31
2023-04-06T11:24:39.056Z,35.25
2023-04-06T11:25:39.575Z,35.46
2023-04-06T11:26:39.035Z,35.92
2023-04-06T11:27:39.026Z,38.02
2023-04-06T11:28:39.215Z,38.95
2023-04-06T11:29:38.999Z,39.32
2023-04-06T11:30:39.008Z,37.51
2023-04-06T11:31:39.154Z,36.94
2023-04-06T11:32:39.033Z,35.68
2023-04-06T11:33:38.929Z,34.84
2023-04-06T11:34:38.916Z,34.39
2023-04-06T11:35:38.929Z,33.78
2023-04-06T11:36:38.888Z,33.78
2023-04-06T11:37:38.878Z,33.54
2023-04-06T11:38:38.935Z,34.05
2023-04-06T11:39:38.851Z,33.04
2023-04-06T11:40:38.853Z,32.56
2023-04-06T11:41:38.826Z,32.96
2023-04-06T11:42:38.812Z,32.81
2023-04-06T11:43:38.825Z,31.28
2023-04-06T11:44:38.790Z,30.63
2023-04-06T11:45:38.798Z,30.42
2023-04-06T11:46:38.756Z,29.63
2023-04-06T11:47:38.838Z,30.93
2023-04-06T11:48:38.959Z,29.67
2023-04-06T11:49:38.731Z,30.52
2023-04-06T11:50:38.725Z,31.17
2023-04-06T11:51:38.717Z,32.81
2023-04-06T11:52:38.686Z,33.71
2023-04-06T11:53:38.685Z,33.06
2023-04-06T11:54:38.936Z,31.81
2023-04-06T11:55:38.665Z,31.07
2023-04-06T11:56:38.631Z,30.68
2023-04-06T11:57:38.617Z,29.74
2023-04-06T11:58:38.705Z,31.92
2023-04-06T11:59:38.735Z,31.68
2023-04-06T12:00:38.592Z,29.97
2023-04-06T12:01:39.348Z,30.76
2023-04-06T12:02:38.611Z,31.10
2023-04-06T12:03:38.707Z,29.11
2023-04-06T12:04:38.592Z,30.87
2023-04-06T12:05:38.540Z,31.68
2023-04-06T12:06:38.500Z,31.18
2023-04-06T12:07:38.487Z,32.27
2023-04-06T12:08:38.670Z,30.67
2023-04-06T12:09:38.469Z,31.62
2023-04-06T12:10:38.462Z,31.96
2023-04-06T12:11:38.433Z,33.20
2023-04-06T12:12:38.420Z,34.63
2023-04-06T12:13:38.418Z,34.92
2023-04-06T12:14:38.398Z,34.96
2023-04-06T12:15:38.479Z,35.24
2023-04-06T12:16:38.437Z,36.05
2023-04-06T12:17:38.460Z,36.05
2023-04-06T12:18:38.510Z,36.15
2023-04-06T12:19:38.381Z,36.32
2023-04-06T12:20:38.332Z,35.86
2023-04-06T12:21:38.309Z,35.53
2023-04-06T12:22:38.297Z,35.57
2023-04-06T12:23:38.283Z,33.23
2023-04-06T12:24:38.266Z,32.23
2023-04-06T12:25:38.282Z,30.67
2023-04-06T12:26:38.248Z,33.26
2023-04-06T12:27:38.228Z,34.28
2023-04-06T12:28:38.295Z,33.45
2023-04-06T12:29:38.196Z,33.87
2023-04-06T12:30:38.216Z,32.67
2023-04-06T12:31:38.204Z,33.35
2023-04-06T12:32:38.184Z,33.40
2023-04-06T12:33:38.176Z,31.89
2023-04-06T12:34:38.148Z,31.42
2023-04-06T12:35:38.148Z,32.47
2023-04-06T12:36:38.137Z,33.93
2023-04-06T12:37:38.096Z,34.12
2023-04-06T12:38:38.134Z,34.54
2023-04-06T12:39:38.073Z,33.92
2023-04-06T12:40:38.088Z,33.68
2023-04-06T12:41:38.044Z,32.79
2023-04-06T12:42:38.030Z,33.21
2023-04-06T12:43:38.021Z,33.02
2023-04-06T12:44:38.006Z,32.98
2023-04-06T12:45:38.007Z,32.34
2023-04-06T12:46:38.058Z,32.12
2023-04-06T12:47:38.025Z,31.92
2023-04-06T12:48:37.982Z,31.84
2023-04-06T12:49:37.969Z,32.17
2023-04-06T12:50:37.940Z,32.73
2023-04-06T12:51:37.938Z,33.27
2023-04-06T12:52:37.904Z,33.66