createdAt,value
2019-04-30T00:00:46.756Z,0.00
2019-04-30T00:01:48.677Z,0.00
2019-04-30T00:02:46.761Z,0.00
2019-04-30T00:03:50.517Z,0.00
2019-04-30T00:04:46.781Z,0.00
2019-04-30T00:05:49.410Z,0.00
2019-04-30T00:06:46.798Z,0.00
2019-04-30T00:07:50.810Z,0.00
2019-04-30T00:08:46.810Z,0.00
2019-04-30T00:09:49.324Z,0.00
2019-04-30T00:10:46.832Z,0.00
2019-04-30T00:11:50.665Z,0.00
2019-04-30T00:12:46.844Z,0.00
2019-04-30T00:13:50.220Z,0.00
2019-04-30T00:14:46.849Z,0.00
2019-04-30T00:15:48.037Z,0.00
2019-04-30T00:16:46.868Z,0.00
2019-04-30T00:17:52.679Z,0.00
2019-04-30T00:18:57.059Z,0.00
2019-04-30T00:19:50.562Z,0.00
2019-04-30T00:20:47.111Z,0.00
2019-04-30T00:21:48.289Z,0.00
2019-04-30T00:22:50.339Z,0.00
2019-04-30T00:23:46.913Z,0.00
2019-04-30T00:24:49.896Z,0.00
2019-04-30T00:25:47.004Z,0.00
2019-04-30T00:26:52.020Z,0.00
2019-04-30T00:27:48.100Z,0.00
2019-04-30T00:28:47.878Z,0.00
2019-04-30T00:29:46.959Z,0.00
2019-04-30T00:30:47.842Z,0.00
2019-04-30T00:31:47.179Z,0.00
2019-04-30T00:32:47.266Z,0.00
2019-04-30T00:33:46.984Z,0.00
2019-04-30T00:34:46.993Z,0.00
2019-04-30T00:35:49.736Z,0.00
2019-04-30T00:36:47.010Z,0.00
2019-04-30T00:37:51.706Z,0.00
2019-04-30T00:38:47.020Z,0.00
2019-04-30T00:39:51.042Z,0.00
2019-04-30T00:40:47.053Z,0.00
2019-04-30T00:41:47.575Z,0.00
2019-04-30T00:42:47.055Z,0.00
2019-04-30T00:43:50.669Z,0.00
2019-04-30T00:44:47.067Z,0.00
2019-04-30T00:45:47.618Z,0.00
2019-04-30T00:46:47.998Z,0.00
2019-04-30T00:47:47.974Z,0.00
2019-04-30T00:48:47.083Z,0.00
2019-04-30T00:49:47.226Z,0.00
2019-04-30T00:50:47.094Z,0.00
2019-04-30T00:51:49.830Z,0.00
2019-04-30T00:52:47.115Z,0.00
2019-04-30T00:53:51.211Z,0.00
2019-04-30T00:54:47.121Z,0.00
2019-04-30T00:55:48.529Z,0.00
2019-04-30T00:56:47.141Z,0.00
2019-04-30T00:57:47.504Z,0.00
2019-04-30T00:58:47.155Z,0.00
2019-04-30T00:59:48.060Z,0.00
2019-04-30T01:00:47.200Z,0.00
2019-04-30T01:01:48.122Z,0.00
2019-04-30T01:02:47.168Z,0.00
2019-04-30T01:03:49.557Z,0.00
2019-04-30T01:04:47.199Z,0.00
2019-04-30T01:05:47.912Z,0.00
2019-04-30T01:06:47.207Z,0.00
2019-04-30T01:07:50.175Z,0.00
2019-04-30T01:08:47.218Z,0.00
2019-04-30T01:09:49.885Z,0.00
2019-04-30T01:10:47.295Z,0.00
2019-04-30T01:11:48.168Z,0.00
2019-04-30T01:12:50.131Z,0.00
2019-04-30T01:13:51.009Z,0.00
2019-04-30T01:14:47.259Z,0.00
2019-04-30T01:15:49.019Z,0.00
2019-04-30T01:16:49.230Z,0.00
2019-04-30T01:17:50.997Z,0.00
2019-04-30T01:18:49.060Z,0.00
2019-04-30T01:19:54.283Z,0.00
2019-04-30T01:20:48.729Z,0.00
2019-04-30T01:21:49.136Z,0.00
2019-04-30T01:22:48.700Z,0.00
2019-04-30T01:23:51.936Z,0.00
2019-04-30T01:24:49.514Z,0.00
2019-04-30T01:25:50.390Z,0.00
2019-04-30T01:26:48.607Z,0.00
2019-04-30T01:27:49.010Z,0.00
2019-04-30T01:28:49.377Z,0.00
2019-04-30T01:29:48.726Z,0.00
2019-04-30T01:30:49.424Z,0.00
2019-04-30T01:31:48.796Z,0.00
2019-04-30T01:32:52.110Z,0.00
2019-04-30T01:33:48.905Z,0.00
2019-04-30T01:34:49.853Z,0.00
2019-04-30T01:35:48.762Z,0.00
2019-04-30T01:36:51.032Z,0.00
2019-04-30T01:37:48.759Z,0.00
2019-04-30T01:38:51.007Z,0.00
2019-04-30T01:39:49.169Z,0.00
2019-04-30T01:40:50.602Z,0.00
2019-04-30T01:41:48.809Z,0.00
2019-04-30T01:42:48.525Z,0.00
2019-04-30T01:43:48.759Z,0.00
2019-04-30T01:44:50.462Z,0.00
2019-04-30T01:45:48.645Z,0.00
2019-04-30T01:46:51.344Z,0.00
2019-04-30T01:47:49.487Z,0.00
2019-04-30T01:48:50.826Z,0.00
2019-04-30T01:49:49.452Z,0.00
2019-04-30T01:50:48.853Z,0.00
2019-04-30T01:51:48.641Z,0.00
2019-04-30T01:52:49.370Z,0.00
2019-04-30T01:53:48.447Z,0.00
2019-04-30T01:54:49.062Z,0.00
2019-04-30T01:55:49.415Z,0.00
2019-04-30T01:56:47.556Z,0.00
2019-04-30T01:57:49.144Z,0.00
2019-04-30T01:58:49.077Z,0.00
2019-04-30T01:59:48.638Z,0.00
2019-04-30T02:00:49.323Z,0.00
2019-04-30T02:01:48.715Z,0.00
2019-04-30T02:02:49.481Z,0.00
2019-04-30T02:03:48.692Z,0.00
2019-04-30T02:04:49.192Z,0.00
2019-04-30T02:05:47.610Z,0.00
2019-04-30T02:06:49.329Z,0.00
2019-04-30T02:07:48.679Z,0.00
2019-04-30T02:08:49.282Z,0.00
2019-04-30T02:09:48.905Z,0.00
2019-04-30T02:10:49.194Z,0.00
2019-04-30T02:11:48.802Z,0.00
2019-04-30T02:12:49.325Z,0.00
2019-04-30T02:13:49.169Z,0.00
2019-04-30T02:14:49.431Z,0.00
2019-04-30T02:15:49.254Z,0.00
2019-04-30T02:16:49.330Z,0.00
2019-04-30T02:17:50.231Z,0.00
2019-04-30T02:18:49.495Z,0.00
2019-04-30T02:19:56.435Z,0.00
2019-04-30T02:20:49.506Z,0.00
2019-04-30T02:21:48.717Z,0.00
2019-04-30T02:22:48.652Z,0.00
2019-04-30T02:23:49.347Z,0.00
2019-04-30T02:24:48.595Z,0.00
2019-04-30T02:25:48.957Z,0.00
2019-04-30T02:26:48.497Z,0.00
2019-04-30T02:27:48.914Z,0.00
2019-04-30T02:28:49.521Z,0.00
2019-04-30T02:29:49.421Z,0.00
2019-04-30T02:30:50.391Z,0.00
2019-04-30T02:31:50.125Z,0.00
2019-04-30T02:32:49.572Z,0.00
2019-04-30T02:33:50.103Z,0.00
2019-04-30T02:34:49.777Z,0.00
2019-04-30T02:35:49.978Z,0.00
2019-04-30T02:36:49.943Z,0.00
2019-04-30T02:37:50.447Z,0.00
2019-04-30T02:38:49.411Z,0.00
2019-04-30T02:39:50.211Z,0.00
2019-04-30T02:40:49.905Z,0.00
2019-04-30T02:41:50.459Z,0.00
2019-04-30T02:42:49.738Z,0.00
2019-04-30T02:43:49.755Z,0.00
2019-04-30T02:44:50.294Z,0.00
2019-04-30T02:45:49.762Z,0.00
2019-04-30T02:46:50.328Z,0.00
2019-04-30T02:47:49.974Z,0.00
2019-04-30T02:48:50.331Z,0.00
2019-04-30T02:49:52.924Z,0.00
2019-04-30T02:50:49.157Z,0.00
2019-04-30T02:51:49.987Z,0.00
2019-04-30T02:52:50.422Z,0.00
2019-04-30T02:53:50.219Z,0.00
2019-04-30T02:54:49.989Z,0.00
2019-04-30T02:55:49.946Z,0.00
2019-04-30T02:56:50.421Z,0.00
2019-04-30T02:57:49.927Z,0.00
2019-04-30T02:58:50.201Z,0.00
2019-04-30T02:59:49.664Z,0.00
2019-04-30T03:00:49.575Z,0.00
2019-04-30T03:01:50.231Z,0.00
2019-04-30T03:02:50.273Z,0.00
2019-04-30T03:03:50.079Z,0.00
2019-04-30T03:04:50.138Z,0.00
2019-04-30T03:05:49.739Z,0.00
2019-04-30T03:06:50.232Z,0.00
2019-04-30T03:07:53.010Z,0.00
2019-04-30T03:08:50.694Z,0.00
2019-04-30T03:09:49.937Z,0.00
2019-04-30T03:10:49.976Z,0.00
2019-04-30T03:11:49.933Z,0.00
2019-04-30T03:12:49.959Z,0.00
2019-04-30T03:13:49.490Z,0.00
2019-04-30T03:14:50.218Z,0.00
2019-04-30T03:15:49.365Z,0.00
2019-04-30T03:16:52.506Z,0.00
2019-04-30T03:17:50.606Z,0.00
2019-04-30T03:18:49.935Z,0.00
2019-04-30T03:19:50.184Z,0.00
2019-04-30T03:20:49.726Z,0.00
2019-04-30T03:21:50.228Z,0.00
2019-04-30T03:22:51.083Z,0.00
2019-04-30T03:23:50.275Z,0.00
2019-04-30T03:24:50.164Z,0.00
2019-04-30T03:25:50.146Z,0.00
2019-04-30T03:26:49.979Z,0.00
2019-04-30T03:27:49.842Z,0.00
2019-04-30T03:28:49.396Z,0.00
2019-04-30T03:29:50.301Z,0.00
2019-04-30T03:30:56.152Z,0.00
2019-04-30T03:31:51.786Z,4.00
2019-04-30T03:32:56.040Z,0.00
2019-04-30T03:33:52.459Z,0.00
2019-04-30T03:34:51.711Z,4.00
2019-04-30T03:35:53.645Z,4.00
2019-04-30T03:36:50.407Z,4.00
2019-04-30T03:37:49.702Z,0.00
2019-04-30T03:38:50.101Z,4.00
2019-04-30T03:39:49.284Z,4.00
2019-04-30T03:40:50.256Z,8.00
2019-04-30T03:41:50.192Z,8.00
2019-04-30T03:42:49.438Z,8.00
2019-04-30T03:43:50.357Z,12.00
2019-04-30T03:44:49.608Z,12.00
2019-04-30T03:45:49.947Z,12.00
2019-04-30T03:46:49.838Z,16.00
2019-04-30T03:47:50.497Z,20.00
2019-04-30T03:48:50.395Z,24.00
2019-04-30T03:49:49.944Z,24.00
2019-04-30T03:50:53.252Z,32.00
2019-04-30T03:51:49.886Z,36.00
2019-04-30T03:52:50.372Z,44.00
2019-04-30T03:53:50.121Z,48.00
2019-04-30T03:54:49.422Z,52.00
2019-04-30T03:55:50.659Z,60.00
2019-04-30T03:56:50.139Z,68.00
2019-04-30T03:57:51.686Z,76.00
2019-04-30T03:58:50.353Z,88.00
2019-04-30T03:59:49.946Z,96.00
2019-04-30T04:00:50.253Z,108.00
2019-04-30T04:01:49.758Z,120.00
2019-04-30T04:02:50.209Z,128.00
2019-04-30T04:03:49.886Z,140.00
2019-04-30T04:04:49.477Z,156.00
2019-04-30T04:05:49.765Z,168.00
2019-04-30T04:06:49.268Z,184.00
2019-04-30T04:07:49.844Z,204.00
2019-04-30T04:08:49.080Z,220.00
2019-04-30T04:09:49.890Z,236.00
2019-04-30T04:10:50.246Z,260.00
2019-04-30T04:11:50.829Z,280.00
2019-04-30T04:12:49.852Z,296.00
2019-04-30T04:13:49.574Z,320.00
2019-04-30T04:14:50.742Z,348.00
2019-04-30T04:15:49.975Z,368.00
2019-04-30T04:16:50.739Z,388.00
2019-04-30T04:17:50.331Z,404.00
2019-04-30T04:18:50.160Z,432.00
2019-04-30T04:19:49.463Z,456.00
2019-04-30T04:20:52.027Z,484.00
2019-04-30T04:21:50.981Z,504.00
2019-04-30T04:22:49.717Z,532.00
2019-04-30T04:23:49.340Z,560.00
2019-04-30T04:24:50.352Z,588.00
2019-04-30T04:25:49.838Z,620.00
2019-04-30T04:26:50.209Z,640.00
2019-04-30T04:27:50.953Z,672.00
2019-04-30T04:28:49.609Z,704.00
2019-04-30T04:29:50.879Z,732.00
2019-04-30T04:30:50.531Z,764.00
2019-04-30T04:31:50.037Z,808.00
2019-04-30T04:32:50.125Z,828.00
2019-04-30T04:33:49.628Z,840.00
2019-04-30T04:34:50.567Z,864.00
2019-04-30T04:35:49.863Z,892.00
2019-04-30T04:36:50.466Z,908.00
2019-04-30T04:37:49.462Z,936.00
2019-04-30T04:38:50.738Z,960.00
2019-04-30T04:39:50.216Z,968.00
2019-04-30T04:40:50.164Z,972.00
2019-04-30T04:41:50.217Z,960.00
2019-04-30T04:42:49.266Z,956.00
2019-04-30T04:43:50.487Z,976.00
2019-04-30T04:44:50.080Z,996.00
2019-04-30T04:45:49.732Z,1020.00
2019-04-30T04:46:50.418Z,1096.00
2019-04-30T04:47:50.336Z,1076.00
2019-04-30T04:48:49.449Z,1124.00
2019-04-30T04:49:52.965Z,1140.00
2019-04-30T04:50:50.134Z,1180.00
2019-04-30T04:51:49.288Z,1192.00
2019-04-30T04:52:49.628Z,1184.00
2019-04-30T04:53:50.024Z,1188.00
2019-04-30T04:54:50.598Z,1172.00
2019-04-30T04:55:49.937Z,1160.00
2019-04-30T04:56:52.987Z,1136.00
2019-04-30T04:57:50.010Z,1140.00
2019-04-30T04:58:50.244Z,1168.00
2019-04-30T04:59:49.844Z,1196.00
2019-04-30T05:00:49.437Z,1236.00
2019-04-30T05:01:49.049Z,1292.00
2019-04-30T05:02:49.746Z,1364.00
2019-04-30T05:03:49.093Z,1400.00
2019-04-30T05:04:49.200Z,1456.00
2019-04-30T05:05:49.897Z,1508.00
2019-04-30T05:06:49.866Z,1544.00
2019-04-30T05:07:48.767Z,1612.00
2019-04-30T05:08:49.331Z,1756.00
2019-04-30T05:09:49.028Z,1704.00
2019-04-30T05:10:49.485Z,1648.00
2019-04-30T05:11:48.897Z,1656.00
2019-04-30T05:12:50.632Z,1684.00
2019-04-30T05:13:49.102Z,1692.00
2019-04-30T05:14:48.812Z,1764.00
2019-04-30T05:15:51.305Z,1860.00
2019-04-30T05:16:48.943Z,1992.00
2019-04-30T05:17:49.444Z,2120.00
2019-04-30T05:18:48.933Z,2244.00
2019-04-30T05:19:48.847Z,2168.00
2019-04-30T05:20:49.113Z,2184.00
2019-04-30T05:21:49.513Z,2236.00
2019-04-30T05:22:49.019Z,2340.00
2019-04-30T05:23:49.263Z,2500.00
2019-04-30T05:24:48.952Z,2764.00
2019-04-30T05:25:49.223Z,2704.00
2019-04-30T05:26:48.953Z,2752.00
2019-04-30T05:27:48.988Z,2788.00
2019-04-30T05:28:52.717Z,2776.00
2019-04-30T05:29:49.838Z,2808.00
2019-04-30T05:30:49.412Z,2884.00
2019-04-30T05:31:48.926Z,2812.00
2019-04-30T05:32:50.709Z,2964.00
2019-04-30T05:33:48.999Z,3032.00
2019-04-30T05:34:49.677Z,3216.00
2019-04-30T05:35:49.596Z,3264.00
2019-04-30T05:36:49.116Z,3268.00
2019-04-30T05:37:49.511Z,3312.00
2019-04-30T05:38:48.975Z,3528.00
2019-04-30T05:39:49.007Z,3400.00
2019-04-30T05:40:49.598Z,3432.00
2019-04-30T05:41:49.273Z,3424.00
2019-04-30T05:42:49.647Z,3340.00
2019-04-30T05:43:49.076Z,3600.00
2019-04-30T05:44:49.671Z,3568.00
2019-04-30T05:45:49.354Z,3560.00
2019-04-30T05:46:49.431Z,3648.00
2019-04-30T05:47:50.611Z,3756.00
2019-04-30T05:48:49.483Z,3940.00
2019-04-30T05:49:49.146Z,4028.00
2019-04-30T05:50:51.781Z,3908.00
2019-04-30T05:51:55.563Z,3732.00
2019-04-30T05:52:49.403Z,3588.00
2019-04-30T05:53:49.229Z,3452.00
2019-04-30T05:54:49.083Z,3388.00
2019-04-30T05:55:49.466Z,3368.00
2019-04-30T05:56:49.387Z,3380.00
2019-04-30T05:57:55.771Z,3420.00
2019-04-30T05:58:49.511Z,3392.00
2019-04-30T05:59:49.125Z,3488.00
2019-04-30T06:00:49.981Z,3696.00
2019-04-30T06:01:50.747Z,4068.00
2019-04-30T06:02:49.756Z,4300.00
2019-04-30T06:03:49.170Z,4388.00
2019-04-30T06:04:49.188Z,4564.00
2019-04-30T06:05:49.347Z,4400.00
2019-04-30T06:06:49.192Z,4592.00
2019-04-30T06:07:51.895Z,4876.00
2019-04-30T06:08:49.192Z,5112.00
2019-04-30T06:09:49.195Z,5336.00
2019-04-30T06:10:51.726Z,5932.00
2019-04-30T06:11:49.293Z,6324.00
2019-04-30T06:12:49.422Z,5460.00
2019-04-30T06:13:49.261Z,5308.00
2019-04-30T06:14:51.767Z,6144.00
2019-04-30T06:15:49.249Z,5880.00
2019-04-30T06:16:51.606Z,5788.00
2019-04-30T06:17:59.674Z,5900.00
2019-04-30T06:18:49.275Z,6180.00
2019-04-30T06:19:51.515Z,6060.00
2019-04-30T06:20:49.431Z,5840.00
2019-04-30T06:21:49.295Z,5564.00
2019-04-30T06:22:51.993Z,5496.00
2019-04-30T06:23:49.375Z,5060.00
2019-04-30T06:24:49.566Z,4632.00
2019-04-30T06:25:57.281Z,4316.00
2019-04-30T06:26:49.426Z,4060.00
2019-04-30T06:27:49.360Z,4144.00
2019-04-30T06:28:49.735Z,4520.00
2019-04-30T06:29:49.362Z,4684.00
2019-04-30T06:30:49.497Z,4940.00
2019-04-30T06:31:49.386Z,5328.00
2019-04-30T06:32:49.682Z,5272.00
2019-04-30T06:33:49.397Z,5168.00
2019-04-30T06:34:49.936Z,4956.00
2019-04-30T06:35:49.426Z,4580.00
2019-04-30T06:36:53.322Z,4556.00
2019-04-30T06:37:49.432Z,4684.00
2019-04-30T06:38:49.435Z,5040.00
2019-04-30T06:39:50.020Z,5660.00
2019-04-30T06:40:49.452Z,6084.00
2019-04-30T06:41:49.463Z,5708.00
2019-04-30T06:42:49.681Z,6308.00
2019-04-30T06:43:49.491Z,6272.00
2019-04-30T06:44:49.631Z,6460.00
2019-04-30T06:45:51.213Z,6664.00
2019-04-30T06:46:49.506Z,6836.00
2019-04-30T06:47:49.515Z,6004.00
2019-04-30T06:48:51.002Z,6232.00
2019-04-30T06:49:49.539Z,5780.00
2019-04-30T06:50:49.532Z,6604.00
2019-04-30T06:51:49.543Z,5812.00
2019-04-30T06:52:56.762Z,5972.00
2019-04-30T06:53:51.408Z,5912.00
2019-04-30T06:54:49.935Z,6016.00
2019-04-30T06:55:49.576Z,5744.00
2019-04-30T06:56:49.603Z,5596.00
2019-04-30T06:57:49.819Z,5592.00
2019-04-30T06:58:52.404Z,5572.00
2019-04-30T06:59:51.500Z,5664.00
2019-04-30T07:00:49.828Z,5920.00
2019-04-30T07:01:49.634Z,6024.00
2019-04-30T07:02:49.642Z,5760.00
2019-04-30T07:03:49.638Z,5540.00
2019-04-30T07:04:49.653Z,5568.00
2019-04-30T07:05:49.666Z,5728.00
2019-04-30T07:06:50.636Z,6592.00
2019-04-30T07:07:53.335Z,6300.00
2019-04-30T07:08:55.749Z,6864.00
2019-04-30T07:09:55.813Z,7756.00
2019-04-30T07:10:55.733Z,7440.00
2019-04-30T07:11:49.751Z,7868.00
2019-04-30T07:12:49.745Z,7556.00
2019-04-30T07:13:52.271Z,7800.00
2019-04-30T07:14:49.752Z,8096.00
2019-04-30T07:15:49.752Z,7156.00
2019-04-30T07:16:49.763Z,7164.00
2019-04-30T07:17:49.774Z,7560.00
2019-04-30T07:18:49.780Z,7368.00
2019-04-30T07:19:55.638Z,8064.00
2019-04-30T07:20:49.795Z,8364.00
2019-04-30T07:21:49.809Z,8368.00
2019-04-30T07:22:59.091Z,8728.00
2019-04-30T07:23:49.829Z,8388.00
2019-04-30T07:24:49.936Z,10032.00
2019-04-30T07:25:51.708Z,9684.00
2019-04-30T07:26:49.875Z,9492.00
2019-04-30T07:27:50.481Z,9436.00
2019-04-30T07:28:54.902Z,9844.00
2019-04-30T07:29:49.885Z,9500.00
2019-04-30T07:31:07.175Z,9212.00
2019-04-30T07:31:51.689Z,9272.00
2019-04-30T07:32:49.905Z,9156.00
2019-04-30T07:33:53.430Z,8844.00
2019-04-30T07:34:49.937Z,9804.00
2019-04-30T07:35:50.043Z,11612.00
2019-04-30T07:37:10.392Z,9864.00
2019-04-30T07:37:50.132Z,13104.00
2019-04-30T07:38:56.292Z,11724.00
2019-04-30T07:39:49.999Z,9872.00
2019-04-30T07:40:50.093Z,9096.00
2019-04-30T07:41:50.011Z,8688.00
2019-04-30T07:42:50.018Z,11024.00
2019-04-30T07:43:50.076Z,9984.00
2019-04-30T07:44:50.299Z,10044.00
2019-04-30T07:45:50.049Z,10392.00
2019-04-30T07:46:50.058Z,15660.00
2019-04-30T07:47:50.064Z,15364.00
2019-04-30T07:48:50.333Z,16224.00
2019-04-30T07:49:55.013Z,17888.00
2019-04-30T07:50:52.043Z,18912.00
2019-04-30T07:51:51.743Z,18112.00
2019-04-30T07:53:01.613Z,19328.00
2019-04-30T07:53:50.148Z,15832.00
2019-04-30T07:54:51.955Z,13268.00
2019-04-30T07:55:50.268Z,13004.00
2019-04-30T07:56:50.841Z,11600.00
2019-04-30T07:57:50.800Z,11436.00
2019-04-30T07:58:50.583Z,10936.00
2019-04-30T07:59:50.208Z,10872.00
2019-04-30T08:00:53.311Z,10772.00
2019-04-30T08:02:04.006Z,9952.00
2019-04-30T08:02:50.574Z,9416.00
2019-04-30T08:03:50.744Z,9136.00
2019-04-30T08:04:51.103Z,9392.00
2019-04-30T08:05:50.433Z,12080.00
2019-04-30T08:06:50.399Z,19392.00
2019-04-30T08:07:50.368Z,19424.00
2019-04-30T08:08:51.802Z,19200.00
2019-04-30T08:09:50.338Z,19200.00
2019-04-30T08:10:51.039Z,19360.00
2019-04-30T08:11:50.364Z,19872.00
2019-04-30T08:12:51.217Z,19520.00
2019-04-30T08:13:51.012Z,20288.00
2019-04-30T08:14:50.403Z,20128.00
2019-04-30T08:15:50.422Z,20192.00
2019-04-30T08:16:51.100Z,20128.00
2019-04-30T08:18:02.873Z,20224.00
2019-04-30T08:18:50.468Z,20224.00
2019-04-30T08:19:50.477Z,20224.00
2019-04-30T08:20:50.496Z,19936.00
2019-04-30T08:21:50.505Z,19616.00
2019-04-30T08:22:50.574Z,20192.00
2019-04-30T08:23:50.544Z,19744.00
2019-04-30T08:24:50.559Z,20192.00
2019-04-30T08:25:50.568Z,20768.00
2019-04-30T08:26:50.583Z,20224.00
2019-04-30T08:27:50.606Z,19104.00
2019-04-30T08:28:50.613Z,20704.00
2019-04-30T08:29:50.645Z,21344.00
2019-04-30T08:30:50.656Z,21888.00
2019-04-30T08:31:50.669Z,21344.00
2019-04-30T08:32:50.681Z,21888.00
2019-04-30T08:33:50.698Z,22944.00
2019-04-30T08:34:50.713Z,22592.00
2019-04-30T08:35:50.734Z,22240.00
2019-04-30T08:36:51.476Z,22272.00
2019-04-30T08:37:50.768Z,21696.00
2019-04-30T08:38:50.777Z,21120.00
2019-04-30T08:39:50.794Z,22944.00
2019-04-30T08:40:56.074Z,22624.00
2019-04-30T08:42:50.847Z,23392.00
2019-04-30T08:43:50.853Z,22304.00
2019-04-30T08:44:50.865Z,21568.00
2019-04-30T08:45:50.896Z,21376.00
2019-04-30T08:46:50.905Z,22272.00
2019-04-30T08:47:50.924Z,23232.00
2019-04-30T08:48:53.718Z,22880.00
2019-04-30T08:49:50.958Z,23328.00
2019-04-30T08:50:51.197Z,15472.00
2019-04-30T08:51:51.261Z,18016.00
2019-04-30T08:52:51.154Z,15544.00
2019-04-30T08:53:51.021Z,23072.00
2019-04-30T08:54:51.041Z,23776.00
2019-04-30T08:55:51.047Z,21408.00
2019-04-30T08:56:51.070Z,24128.00
2019-04-30T08:57:51.085Z,22720.00
2019-04-30T08:58:51.098Z,23840.00
2019-04-30T08:59:51.121Z,24128.00
2019-04-30T09:00:51.140Z,24288.00
2019-04-30T09:01:51.152Z,23712.00
2019-04-30T09:02:51.190Z,23744.00
2019-04-30T09:03:51.452Z,24960.00
2019-04-30T09:04:51.201Z,24800.00
2019-04-30T09:05:51.218Z,26144.00
2019-04-30T09:06:51.244Z,27424.00
2019-04-30T09:07:51.247Z,27552.00
2019-04-30T09:08:51.260Z,27200.00
2019-04-30T09:09:51.285Z,25952.00
2019-04-30T09:10:51.290Z,27456.00
2019-04-30T09:11:55.399Z,29216.00
2019-04-30T09:12:51.978Z,27968.00
2019-04-30T09:13:51.349Z,28960.00
2019-04-30T09:14:51.360Z,28384.00
2019-04-30T09:15:51.378Z,28000.00
2019-04-30T09:16:51.502Z,28000.00
2019-04-30T09:18:00.802Z,27424.00
2019-04-30T09:18:51.432Z,27360.00
2019-04-30T09:19:51.444Z,26976.00
2019-04-30T09:20:51.457Z,27840.00
2019-04-30T09:21:51.516Z,28480.00
2019-04-30T09:22:51.505Z,29440.00
2019-04-30T09:23:52.795Z,28064.00
2019-04-30T09:24:51.528Z,27488.00
2019-04-30T09:26:51.561Z,28448.00
2019-04-30T09:27:51.586Z,28544.00
2019-04-30T09:28:51.622Z,27456.00
2019-04-30T09:29:51.634Z,27840.00
2019-04-30T09:30:51.631Z,29088.00
2019-04-30T09:31:51.654Z,28896.00
2019-04-30T09:32:51.666Z,28768.00
2019-04-30T09:33:51.685Z,28864.00
2019-04-30T09:34:51.692Z,29536.00
2019-04-30T09:35:51.715Z,28704.00
2019-04-30T09:36:51.737Z,28704.00
2019-04-30T09:37:58.904Z,29696.00
2019-04-30T09:38:51.763Z,28352.00
2019-04-30T09:39:51.798Z,28192.00
2019-04-30T09:40:51.799Z,29152.00
2019-04-30T09:41:51.833Z,29952.00
2019-04-30T09:42:51.841Z,29952.00
2019-04-30T09:43:51.859Z,28480.00
2019-04-30T09:44:54.255Z,28224.00
2019-04-30T09:45:51.890Z,29344.00
2019-04-30T09:46:51.908Z,29920.00
2019-04-30T09:48:51.942Z,28800.00
2019-04-30T09:49:51.972Z,30272.00
2019-04-30T09:50:52.163Z,30208.00
2019-04-30T09:51:52.274Z,29248.00
2019-04-30T09:52:52.266Z,29056.00
2019-04-30T09:53:58.509Z,29472.00
2019-04-30T09:54:52.304Z,28576.00
2019-04-30T09:55:52.071Z,28640.00
2019-04-30T09:56:52.754Z,30144.00
2019-04-30T09:57:52.095Z,31360.00
2019-04-30T09:58:52.114Z,31360.00
2019-04-30T09:59:52.165Z,31776.00
2019-04-30T10:00:52.198Z,30880.00
2019-04-30T10:01:52.165Z,30336.00
2019-04-30T10:02:52.188Z,30080.00
2019-04-30T10:03:52.593Z,31168.00
2019-04-30T10:04:52.699Z,31936.00
2019-04-30T10:05:52.236Z,31328.00
2019-04-30T10:06:52.247Z,32992.00
2019-04-30T10:07:52.322Z,33920.00
2019-04-30T10:08:52.293Z,33120.00
2019-04-30T10:09:52.296Z,32128.00
2019-04-30T10:10:52.326Z,31840.00
2019-04-30T10:11:52.335Z,32288.00
2019-04-30T10:12:52.369Z,30944.00
2019-04-30T10:13:52.380Z,29824.00
2019-04-30T10:14:52.399Z,30336.00
2019-04-30T10:15:52.421Z,29504.00
2019-04-30T10:16:52.427Z,31520.00
2019-04-30T10:17:52.443Z,32096.00
2019-04-30T10:18:52.459Z,32000.00
2019-04-30T10:19:52.483Z,32384.00
2019-04-30T10:20:52.508Z,32512.00
2019-04-30T10:21:52.515Z,32576.00
2019-04-30T10:22:52.538Z,33536.00
2019-04-30T10:23:52.552Z,32640.00
2019-04-30T10:24:52.630Z,33152.00
2019-04-30T10:25:52.591Z,31904.00
2019-04-30T10:26:52.615Z,31744.00
2019-04-30T10:27:52.647Z,32736.00
2019-04-30T10:28:52.645Z,32864.00
2019-04-30T10:29:52.670Z,32896.00
2019-04-30T10:30:52.669Z,32352.00
2019-04-30T10:31:52.705Z,32256.00
2019-04-30T10:32:52.718Z,31648.00
2019-04-30T10:33:52.740Z,31328.00
2019-04-30T10:34:52.813Z,30464.00
2019-04-30T10:35:52.778Z,31040.00
2019-04-30T10:36:52.786Z,32320.00
2019-04-30T10:37:52.809Z,32224.00
2019-04-30T10:38:52.827Z,33056.00
2019-04-30T10:39:52.848Z,33984.00
2019-04-30T10:40:52.874Z,34336.00
2019-04-30T10:41:52.883Z,34912.00
2019-04-30T10:42:52.899Z,33888.00
2019-04-30T10:43:52.919Z,34560.00
2019-04-30T10:44:52.931Z,34112.00
2019-04-30T10:45:52.957Z,32832.00
2019-04-30T10:46:52.969Z,31296.00
2019-04-30T10:47:52.990Z,30944.00
2019-04-30T10:48:52.996Z,30208.00
2019-04-30T10:49:53.044Z,31104.00
2019-04-30T10:50:53.055Z,29600.00
2019-04-30T10:51:53.188Z,30464.00
2019-04-30T10:52:53.076Z,22880.00
2019-04-30T10:53:53.100Z,30528.00
2019-04-30T10:54:53.118Z,31840.00
2019-04-30T10:55:53.133Z,34464.00
2019-04-30T10:56:53.155Z,33920.00
2019-04-30T10:57:53.169Z,33952.00
2019-04-30T10:58:53.204Z,33280.00
2019-04-30T10:59:53.211Z,31744.00
2019-04-30T11:00:53.227Z,31296.00
2019-04-30T11:01:53.247Z,33408.00
2019-04-30T11:02:53.273Z,36704.00
2019-04-30T11:03:53.269Z,38368.00
2019-04-30T11:04:53.288Z,35104.00
2019-04-30T11:05:53.332Z,31520.00
2019-04-30T11:06:53.352Z,32448.00
2019-04-30T11:07:53.367Z,34240.00
2019-04-30T11:08:53.361Z,36896.00
2019-04-30T11:09:53.381Z,33472.00
2019-04-30T11:10:53.408Z,32224.00
2019-04-30T11:11:53.422Z,31968.00
2019-04-30T11:12:53.445Z,32448.00
2019-04-30T11:13:53.544Z,33120.00
2019-04-30T11:14:53.484Z,31968.00
2019-04-30T11:15:53.500Z,33056.00
2019-04-30T11:16:53.689Z,32832.00
2019-04-30T11:17:53.657Z,32640.00
2019-04-30T11:18:53.714Z,31168.00
2019-04-30T11:19:53.634Z,31136.00
2019-04-30T11:20:53.809Z,31840.00
2019-04-30T11:21:53.768Z,32608.00
2019-04-30T11:22:54.861Z,32512.00
2019-04-30T11:23:53.835Z,31808.00
2019-04-30T11:24:59.373Z,30304.00
2019-04-30T11:25:54.319Z,28992.00
2019-04-30T11:26:54.240Z,31168.00
2019-04-30T11:27:54.275Z,29792.00
2019-04-30T11:28:53.914Z,25344.00
2019-04-30T11:30:00.544Z,31456.00
2019-04-30T11:30:54.037Z,32096.00
2019-04-30T11:31:53.939Z,32160.00
2019-04-30T11:32:53.969Z,33184.00
2019-04-30T11:33:53.832Z,33440.00
2019-04-30T11:34:53.849Z,32384.00
2019-04-30T11:36:02.399Z,32512.00
2019-04-30T11:36:53.902Z,31168.00
2019-04-30T11:37:53.902Z,30592.00
2019-04-30T11:38:53.926Z,30528.00
2019-04-30T11:39:53.944Z,30720.00
2019-04-30T11:40:53.972Z,28832.00
2019-04-30T11:41:53.980Z,29120.00
2019-04-30T11:42:53.996Z,28736.00
2019-04-30T11:43:54.013Z,29312.00
2019-04-30T11:44:54.034Z,28384.00
2019-04-30T11:45:54.064Z,27520.00
2019-04-30T11:46:54.074Z,27776.00
2019-04-30T11:47:54.096Z,26752.00
2019-04-30T11:48:54.107Z,27360.00
2019-04-30T11:49:54.124Z,28256.00
2019-04-30T11:50:54.142Z,27584.00
2019-04-30T11:51:54.165Z,27808.00
2019-04-30T11:53:07.053Z,27680.00
2019-04-30T11:53:54.196Z,27264.00
2019-04-30T11:54:54.824Z,27456.00
2019-04-30T11:55:54.240Z,27488.00
2019-04-30T11:56:54.249Z,28416.00
2019-04-30T11:57:54.429Z,26720.00
2019-04-30T11:58:54.296Z,26368.00
2019-04-30T11:59:54.309Z,26432.00
2019-04-30T12:00:54.328Z,26464.00
2019-04-30T12:01:54.348Z,27072.00
2019-04-30T12:02:54.367Z,27488.00
2019-04-30T12:03:54.386Z,27872.00
2019-04-30T12:04:54.412Z,28064.00
2019-04-30T12:05:54.430Z,28288.00
2019-04-30T12:06:54.451Z,27168.00
2019-04-30T12:07:54.465Z,28256.00
2019-04-30T12:08:54.498Z,26976.00
2019-04-30T12:09:54.494Z,25184.00
2019-04-30T12:10:54.520Z,26560.00
2019-04-30T12:11:54.568Z,28192.00
2019-04-30T12:12:54.562Z,27136.00
2019-04-30T12:13:54.576Z,26592.00
2019-04-30T12:14:54.596Z,26752.00
2019-04-30T12:15:54.622Z,27168.00
2019-04-30T12:16:54.635Z,26560.00
2019-04-30T12:17:54.658Z,26528.00
2019-04-30T12:18:54.662Z,26784.00
2019-04-30T12:19:54.693Z,25920.00
2019-04-30T12:20:54.706Z,25760.00
2019-04-30T12:21:54.736Z,26816.00
2019-04-30T12:22:54.748Z,26464.00
2019-04-30T12:23:54.770Z,26976.00