createdAt,value
2019-04-30T00:00:01.941Z,21.10
2019-04-30T00:02:50.154Z,20.67
2019-04-30T00:05:19.124Z,22.13
2019-04-30T00:07:50.890Z,21.97
2019-04-30T00:10:17.736Z,20.97
2019-04-30T00:12:46.415Z,22.10
2019-04-30T00:15:16.198Z,19.07
2019-04-30T00:17:46.019Z,22.30
2019-04-30T00:20:17.633Z,20.60
2019-04-30T00:22:48.955Z,19.27
2019-04-30T00:25:19.620Z,18.53
2019-04-30T00:27:48.130Z,20.13
2019-04-30T00:30:16.306Z,20.87
2019-04-30T00:32:46.918Z,22.07
2019-04-30T00:35:16.271Z,21.47
2019-04-30T00:37:47.438Z,20.90
2019-04-30T00:40:15.527Z,20.17
2019-04-30T00:42:45.677Z,21.17
2019-04-30T00:45:15.468Z,22.80
2019-04-30T00:47:47.772Z,22.97
2019-04-30T00:50:14.977Z,21.67
2019-04-30T00:52:43.560Z,22.83
2019-04-30T00:55:12.064Z,22.57
2019-04-30T00:57:43.854Z,22.50
2019-04-30T01:00:12.073Z,21.73
2019-04-30T01:02:50.866Z,23.07
2019-04-30T01:05:20.952Z,23.63
2019-04-30T01:07:51.831Z,22.73
2019-04-30T01:10:24.091Z,22.23
2019-04-30T01:12:50.357Z,23.77
2019-04-30T01:15:19.155Z,24.00
2019-04-30T01:17:51.079Z,22.70
2019-04-30T01:20:19.376Z,23.50
2019-04-30T01:22:48.672Z,24.57
2019-04-30T01:25:18.730Z,24.30
2019-04-30T01:27:49.103Z,23.90
2019-04-30T01:30:22.418Z,23.57
2019-04-30T01:32:52.171Z,25.10
2019-04-30T01:35:19.151Z,24.40
2019-04-30T01:37:48.814Z,24.50
2019-04-30T01:40:18.986Z,25.10
2019-04-30T01:42:50.754Z,24.83
2019-04-30T01:45:18.756Z,25.40
2019-04-30T01:47:49.475Z,26.50
2019-04-30T01:50:19.282Z,25.97
2019-04-30T01:52:53.434Z,26.13
2019-04-30T01:55:27.062Z,25.07
2019-04-30T01:58:13.194Z,25.00
2019-04-30T02:00:46.034Z,27.07
2019-04-30T02:03:14.510Z,24.70
2019-04-30T02:05:42.924Z,24.30
2019-04-30T02:08:11.360Z,26.97
2019-04-30T02:10:40.378Z,25.83
2019-04-30T02:13:09.015Z,27.40
2019-04-30T02:15:38.990Z,24.47
2019-04-30T02:18:08.543Z,26.13
2019-04-30T02:20:38.418Z,25.57
2019-04-30T02:23:07.035Z,25.77
2019-04-30T02:25:35.452Z,24.60
2019-04-30T02:28:03.963Z,27.90
2019-04-30T02:30:32.442Z,26.67
2019-04-30T02:33:00.974Z,25.47
2019-04-30T02:35:40.638Z,26.13
2019-04-30T02:38:19.731Z,26.73
2019-04-30T02:40:49.786Z,24.93
2019-04-30T02:43:20.480Z,26.40
2019-04-30T02:45:51.208Z,26.43
2019-04-30T02:48:22.543Z,27.00
2019-04-30T02:50:53.162Z,27.17
2019-04-30T02:53:50.763Z,28.13
2019-04-30T02:56:20.749Z,27.20
2019-04-30T02:58:50.540Z,27.60
2019-04-30T03:01:20.216Z,26.83
2019-04-30T03:03:50.134Z,24.93
2019-04-30T03:06:23.221Z,25.87
2019-04-30T03:08:51.106Z,25.97
2019-04-30T03:11:20.691Z,23.23
2019-04-30T03:13:52.222Z,25.50
2019-04-30T03:16:22.282Z,26.10
2019-04-30T03:18:52.341Z,25.70
2019-04-30T03:21:40.501Z,25.40
2019-04-30T03:24:10.719Z,24.30
2019-04-30T03:26:40.100Z,23.80
2019-04-30T03:29:11.381Z,23.50
2019-04-30T03:31:44.268Z,21.93
2019-04-30T03:34:16.838Z,24.77
2019-04-30T03:36:40.416Z,22.17
2019-04-30T03:39:10.881Z,24.47
2019-04-30T03:41:41.527Z,24.37
2019-04-30T03:44:20.824Z,23.00
2019-04-30T03:46:40.288Z,23.10
2019-04-30T03:49:12.559Z,23.33
2019-04-30T03:51:40.354Z,24.10
2019-04-30T03:54:10.075Z,24.77
2019-04-30T03:56:39.890Z,23.93
2019-04-30T03:59:10.570Z,23.50
2019-04-30T04:01:55.742Z,24.47
2019-04-30T04:04:30.923Z,24.83
2019-04-30T04:07:16.867Z,25.00
2019-04-30T04:10:03.006Z,24.67
2019-04-30T04:12:31.580Z,25.07
2019-04-30T04:15:00.744Z,25.67
2019-04-30T04:17:31.496Z,23.93
2019-04-30T04:20:00.191Z,24.73
2019-04-30T04:22:30.577Z,24.67
2019-04-30T04:25:00.054Z,23.23
2019-04-30T04:27:30.193Z,25.33
2019-04-30T04:30:01.183Z,24.60
2019-04-30T04:32:30.880Z,23.97
2019-04-30T04:35:00.156Z,26.07
2019-04-30T04:37:30.277Z,24.83
2019-04-30T04:39:59.651Z,24.83
2019-04-30T04:42:29.962Z,26.57
2019-04-30T04:44:59.549Z,24.50
2019-04-30T04:47:30.734Z,24.27
2019-04-30T04:50:00.738Z,24.40
2019-04-30T04:52:31.643Z,25.23
2019-04-30T04:55:00.399Z,24.63
2019-04-30T04:57:30.316Z,24.50
2019-04-30T05:00:06.449Z,23.87
2019-04-30T05:02:49.475Z,25.03
2019-04-30T05:05:19.231Z,26.10
2019-04-30T05:07:48.629Z,24.10
2019-04-30T05:10:19.073Z,23.63
2019-04-30T05:12:50.620Z,24.97
2019-04-30T05:15:19.445Z,24.20
2019-04-30T05:17:49.465Z,25.23
2019-04-30T05:20:19.515Z,25.87
2019-04-30T05:22:48.908Z,24.13
2019-04-30T05:25:18.664Z,25.50
2019-04-30T05:27:48.839Z,26.30
2019-04-30T05:30:19.791Z,26.37
2019-04-30T05:32:50.431Z,25.23
2019-04-30T05:35:18.731Z,25.67
2019-04-30T05:37:47.216Z,25.20
2019-04-30T05:40:15.653Z,26.80
2019-04-30T05:42:45.885Z,26.77
2019-04-30T05:45:14.676Z,26.23
2019-04-30T05:47:43.112Z,27.77
2019-04-30T05:50:11.796Z,27.73
2019-04-30T05:52:40.300Z,27.07
2019-04-30T05:55:09.080Z,27.50
2019-04-30T05:57:40.819Z,25.73
2019-04-30T06:00:09.983Z,26.20
2019-04-30T06:02:39.928Z,27.10
2019-04-30T06:05:09.023Z,26.80
2019-04-30T06:07:39.316Z,27.77
2019-04-30T06:10:09.656Z,27.33
2019-04-30T06:12:39.903Z,27.97
2019-04-30T06:15:16.070Z,27.20
2019-04-30T06:17:57.972Z,26.73
2019-04-30T06:20:20.421Z,26.30
2019-04-30T06:22:49.708Z,26.30
2019-04-30T06:25:28.383Z,27.60
2019-04-30T06:27:48.876Z,27.20
2019-04-30T06:30:19.721Z,25.73
2019-04-30T06:32:49.623Z,26.57
2019-04-30T06:35:19.334Z,26.00
2019-04-30T06:37:48.906Z,26.43
2019-04-30T06:40:19.563Z,28.50
2019-04-30T06:42:49.572Z,28.90
2019-04-30T06:45:19.163Z,26.97
2019-04-30T06:47:48.917Z,28.33
2019-04-30T06:50:19.379Z,26.47
2019-04-30T06:52:56.331Z,26.73
2019-04-30T06:55:19.291Z,28.70
2019-04-30T06:57:49.702Z,26.33
2019-04-30T07:00:20.706Z,27.97
2019-04-30T07:02:49.441Z,25.93
2019-04-30T07:05:18.543Z,29.63
2019-04-30T07:08:09.275Z,25.33
2019-04-30T07:10:36.236Z,28.70
2019-04-30T07:13:06.382Z,27.30
2019-04-30T07:15:34.797Z,29.33
2019-04-30T07:18:03.252Z,27.97
2019-04-30T07:20:34.002Z,25.40
2019-04-30T07:23:03.260Z,27.17
2019-04-30T07:25:31.940Z,27.50
2019-04-30T07:28:00.550Z,26.90
2019-04-30T07:30:30.867Z,28.00
2019-04-30T07:32:59.673Z,27.37
2019-04-30T07:35:29.230Z,27.40
2019-04-30T07:38:00.641Z,26.67
2019-04-30T07:40:29.263Z,26.00
2019-04-30T07:42:59.087Z,27.07
2019-04-30T07:45:31.569Z,27.27
2019-04-30T07:47:59.389Z,26.67
2019-04-30T07:50:30.606Z,27.00
2019-04-30T07:53:05.202Z,24.80
2019-04-30T07:55:29.510Z,25.97
2019-04-30T07:57:59.142Z,26.57
2019-04-30T08:00:30.967Z,27.23
2019-04-30T08:03:02.697Z,24.47
2019-04-30T08:05:32.757Z,27.60
2019-04-30T08:08:16.812Z,26.90
2019-04-30T08:10:31.426Z,26.30
2019-04-30T08:13:08.256Z,26.33
2019-04-30T08:15:30.174Z,26.80
2019-04-30T08:18:03.497Z,27.93
2019-04-30T08:20:29.541Z,25.40
2019-04-30T08:23:07.054Z,26.43
2019-04-30T08:25:29.075Z,25.60
2019-04-30T08:27:59.155Z,26.80
2019-04-30T08:30:29.885Z,26.90
2019-04-30T08:32:59.585Z,26.47
2019-04-30T08:35:29.689Z,26.80
2019-04-30T08:37:59.031Z,27.33
2019-04-30T08:40:29.629Z,25.63
2019-04-30T08:42:59.438Z,27.70
2019-04-30T08:45:31.098Z,28.93
2019-04-30T08:47:59.013Z,26.97
2019-04-30T08:50:29.600Z,26.60
2019-04-30T08:52:59.630Z,26.03
2019-04-30T08:55:30.470Z,25.17
2019-04-30T08:58:09.645Z,25.87
2019-04-30T09:00:29.730Z,25.53
2019-04-30T09:02:59.380Z,25.23
2019-04-30T09:05:35.569Z,26.20
2019-04-30T09:08:05.851Z,27.37
2019-04-30T09:10:34.322Z,27.00
2019-04-30T09:13:03.013Z,25.77
2019-04-30T09:15:31.497Z,27.60
2019-04-30T09:18:05.805Z,25.40
2019-04-30T09:20:30.578Z,24.77
2019-04-30T09:22:59.643Z,26.23
2019-04-30T09:25:28.819Z,26.03
2019-04-30T09:27:58.805Z,27.83
2019-04-30T09:30:29.805Z,27.43
2019-04-30T09:32:59.486Z,24.90
2019-04-30T09:35:31.383Z,24.60
2019-04-30T09:38:01.633Z,24.43
2019-04-30T09:40:32.173Z,25.97
2019-04-30T09:43:00.302Z,25.20
2019-04-30T09:45:29.286Z,27.17
2019-04-30T09:47:59.231Z,24.73
2019-04-30T09:50:28.990Z,26.10
2019-04-30T09:53:00.179Z,29.80
2019-04-30T09:55:29.044Z,26.73
2019-04-30T09:57:58.847Z,26.33
2019-04-30T10:00:29.490Z,27.90
2019-04-30T10:02:59.866Z,25.67
2019-04-30T10:05:29.308Z,25.10
2019-04-30T10:07:59.398Z,27.90
2019-04-30T10:10:29.903Z,23.53
2019-04-30T10:12:59.308Z,24.47
2019-04-30T10:15:41.741Z,25.33
2019-04-30T10:18:10.637Z,25.53
2019-04-30T10:20:41.598Z,25.40
2019-04-30T10:23:11.665Z,26.47
2019-04-30T10:25:40.181Z,25.00
2019-04-30T10:28:09.993Z,27.63
2019-04-30T10:30:38.844Z,28.30
2019-04-30T10:33:09.820Z,25.40
2019-04-30T10:35:38.498Z,24.57
2019-04-30T10:38:07.283Z,25.83
2019-04-30T10:40:39.041Z,24.93
2019-04-30T10:43:08.908Z,25.77
2019-04-30T10:45:38.781Z,25.20
2019-04-30T10:48:07.665Z,26.17
2019-04-30T10:50:36.221Z,25.33
2019-04-30T10:53:04.825Z,23.13
2019-04-30T10:55:33.345Z,24.23
2019-04-30T10:58:01.785Z,22.90
2019-04-30T11:00:41.097Z,24.17
2019-04-30T11:03:19.056Z,21.33
2019-04-30T11:05:41.268Z,23.10
2019-04-30T11:08:10.238Z,21.83
2019-04-30T11:10:39.927Z,23.37
2019-04-30T11:13:08.562Z,24.77
2019-04-30T11:15:36.984Z,22.57
2019-04-30T11:18:05.896Z,23.03
2019-04-30T11:20:34.692Z,24.37
2019-04-30T11:23:13.888Z,23.97
2019-04-30T11:25:34.383Z,22.70
2019-04-30T11:28:03.760Z,22.30
2019-04-30T11:30:32.821Z,24.30
2019-04-30T11:33:01.632Z,21.87
2019-04-30T11:35:30.226Z,22.90
2019-04-30T11:37:58.727Z,19.70
2019-04-30T11:40:36.644Z,21.83
2019-04-30T11:43:00.556Z,22.07
2019-04-30T11:45:40.960Z,21.87
2019-04-30T11:48:09.420Z,29.90
2019-04-30T11:50:39.438Z,39.47
2019-04-30T11:53:24.091Z,55.43
2019-04-30T11:55:39.042Z,48.10
2019-04-30T11:58:07.540Z,33.53
2019-04-30T12:00:39.470Z,22.90
2019-04-30T12:03:09.052Z,22.97
2019-04-30T12:05:38.918Z,20.70
2019-04-30T12:08:19.428Z,20.57
2019-04-30T12:10:52.615Z,21.80
2019-04-30T12:13:28.022Z,21.90
2019-04-30T12:15:58.678Z,20.23
2019-04-30T12:18:26.973Z,20.93
2019-04-30T12:20:55.485Z,20.50
2019-04-30T12:23:23.967Z,19.30
2019-04-30T12:25:52.429Z,18.00
2019-04-30T12:28:20.995Z,20.67
2019-04-30T12:30:49.577Z,18.23
2019-04-30T12:33:19.173Z,20.67
2019-04-30T12:35:50.906Z,17.93
2019-04-30T12:38:19.139Z,17.83
2019-04-30T12:40:48.073Z,19.07
2019-04-30T12:43:16.525Z,18.03
2019-04-30T12:45:45.037Z,16.43
2019-04-30T12:48:18.585Z,15.57
2019-04-30T12:50:55.751Z,14.80
2019-04-30T12:53:28.524Z,14.53
2019-04-30T12:56:00.260Z,15.33
2019-04-30T12:58:28.824Z,14.93
2019-04-30T13:00:59.140Z,13.87
2019-04-30T13:03:28.352Z,12.33
2019-04-30T13:06:00.648Z,13.53
2019-04-30T13:08:28.400Z,13.03
2019-04-30T13:10:57.687Z,14.03
2019-04-30T13:13:26.826Z,14.30
2019-04-30T13:15:56.070Z,15.40
2019-04-30T13:18:24.597Z,13.43
2019-04-30T13:20:53.163Z,13.03
2019-04-30T13:23:21.721Z,13.50
2019-04-30T13:25:51.666Z,12.30
2019-04-30T13:28:24.609Z,13.70
2019-04-30T13:30:53.113Z,13.20
2019-04-30T13:33:23.229Z,13.43
2019-04-30T13:35:51.656Z,12.27
2019-04-30T13:38:24.270Z,13.03
2019-04-30T13:41:03.164Z,11.13
2019-04-30T13:43:51.145Z,12.10
2019-04-30T13:46:19.616Z,11.03
2019-04-30T13:48:48.161Z,11.80
2019-04-30T13:51:16.588Z,12.53
2019-04-30T13:53:45.133Z,13.27
2019-04-30T13:56:13.533Z,13.53
2019-04-30T13:58:41.970Z,13.27
2019-04-30T14:01:10.515Z,13.23
2019-04-30T14:03:58.911Z,12.20
2019-04-30T14:06:31.270Z,12.07
2019-04-30T14:09:16.201Z,12.50
2019-04-30T14:11:44.623Z,11.00
2019-04-30T14:14:13.209Z,10.60
2019-04-30T14:16:43.819Z,11.00
2019-04-30T14:19:11.904Z,12.73
2019-04-30T14:21:41.215Z,11.80
2019-04-30T14:24:09.667Z,11.90
2019-04-30T14:26:39.145Z,12.13
2019-04-30T14:29:07.700Z,13.97
2019-04-30T14:31:36.198Z,11.83
2019-04-30T14:34:04.805Z,11.43
2019-04-30T14:36:33.284Z,11.70
2019-04-30T14:39:13.444Z,12.63
2019-04-30T14:41:32.882Z,12.50
2019-04-30T14:44:09.106Z,12.70
2019-04-30T14:46:45.892Z,10.50
2019-04-30T14:49:21.845Z,10.10
2019-04-30T14:51:51.282Z,10.20
2019-04-30T14:54:21.164Z,11.17
2019-04-30T14:57:07.585Z,10.70
2019-04-30T14:59:43.370Z,10.90
2019-04-30T15:02:16.193Z,10.17
2019-04-30T15:04:44.864Z,11.03
2019-04-30T15:07:13.386Z,9.80
2019-04-30T15:09:41.808Z,11.20
2019-04-30T15:12:10.291Z,11.50
2019-04-30T15:14:40.889Z,10.40
2019-04-30T15:17:09.060Z,10.80
2019-04-30T15:19:37.549Z,11.57
2019-04-30T15:22:06.077Z,10.87
2019-04-30T15:24:39.438Z,11.87
2019-04-30T15:27:09.200Z,10.50
2019-04-30T15:29:39.209Z,11.23
2019-04-30T15:32:08.636Z,10.83
2019-04-30T15:34:39.307Z,10.03
2019-04-30T15:37:18.767Z,10.20
2019-04-30T15:39:39.469Z,12.30
2019-04-30T15:42:08.897Z,11.53
2019-04-30T15:44:43.219Z,10.10
2019-04-30T15:47:09.146Z,11.80
2019-04-30T15:49:38.005Z,9.90
2019-04-30T15:52:06.610Z,10.67
2019-04-30T15:54:35.330Z,9.77
2019-04-30T15:57:04.334Z,10.47
2019-04-30T15:59:34.474Z,9.10
2019-04-30T16:02:20.668Z,10.90
2019-04-30T16:04:50.781Z,11.03
2019-04-30T16:07:19.673Z,11.30
2019-04-30T16:09:49.818Z,11.90
2019-04-30T16:12:22.679Z,9.80
2019-04-30T16:14:51.105Z,9.77
2019-04-30T16:17:23.630Z,10.33
2019-04-30T16:19:52.126Z,11.50
2019-04-30T16:22:20.966Z,12.13
2019-04-30T16:24:49.609Z,11.63
2019-04-30T16:27:19.152Z,11.40
2019-04-30T16:29:49.724Z,10.70
2019-04-30T16:32:18.701Z,11.10
2019-04-30T16:34:49.358Z,10.07
2019-04-30T16:37:19.962Z,11.63
2019-04-30T16:39:47.632Z,10.57
2019-04-30T16:42:16.053Z,12.03
2019-04-30T16:44:44.583Z,11.27
2019-04-30T16:47:16.635Z,12.37
2019-04-30T16:49:43.218Z,11.23
2019-04-30T16:52:11.703Z,12.63
2019-04-30T16:54:40.166Z,11.50
2019-04-30T16:57:10.251Z,12.43
2019-04-30T16:59:40.627Z,11.83
2019-04-30T17:02:09.842Z,12.30
2019-04-30T17:04:42.459Z,13.17
2019-04-30T17:07:15.078Z,13.43
2019-04-30T17:09:45.173Z,12.40
2019-04-30T17:12:23.797Z,12.63
2019-04-30T17:15:10.260Z,12.83
2019-04-30T17:17:39.720Z,13.33
2019-04-30T17:20:08.506Z,12.07
2019-04-30T17:22:36.936Z,12.13
2019-04-30T17:25:07.928Z,12.27
2019-04-30T17:27:36.450Z,12.83
2019-04-30T17:30:11.096Z,12.20
2019-04-30T17:32:39.738Z,13.33
2019-04-30T17:35:09.595Z,10.40
2019-04-30T17:37:38.035Z,12.10
2019-04-30T17:40:09.236Z,12.23
2019-04-30T17:42:37.320Z,11.60
2019-04-30T17:45:09.451Z,12.83
2019-04-30T17:47:37.843Z,12.77
2019-04-30T17:50:09.007Z,12.50
2019-04-30T17:52:37.301Z,10.50
2019-04-30T17:55:25.149Z,10.50
2019-04-30T17:57:55.004Z,10.73
2019-04-30T18:00:24.317Z,11.40
2019-04-30T18:02:52.853Z,11.93
2019-04-30T18:05:21.357Z,13.60
2019-04-30T18:07:49.958Z,11.50
2019-04-30T18:10:19.831Z,11.33
2019-04-30T18:12:48.397Z,9.60
2019-04-30T18:15:18.822Z,11.70
2019-04-30T18:17:49.047Z,10.50
2019-04-30T18:20:19.232Z,11.20
2019-04-30T18:22:54.928Z,12.00
2019-04-30T18:25:30.902Z,11.50
2019-04-30T18:28:01.047Z,10.43
2019-04-30T18:30:33.814Z,11.83
2019-04-30T18:33:02.361Z,11.60
2019-04-30T18:35:30.901Z,24.90
2019-04-30T18:37:59.371Z,22.37
2019-04-30T18:40:29.611Z,14.67
2019-04-30T18:42:59.383Z,13.07
2019-04-30T18:45:28.833Z,13.03
2019-04-30T18:47:59.436Z,13.47
2019-04-30T18:50:27.700Z,13.10
2019-04-30T18:52:58.748Z,13.40
2019-04-30T18:55:27.509Z,12.23
2019-04-30T18:57:57.138Z,14.83
2019-04-30T19:00:37.058Z,16.23
2019-04-30T19:03:05.640Z,14.80
2019-04-30T19:05:34.664Z,13.57
2019-04-30T19:08:22.756Z,18.00
2019-04-30T19:10:58.872Z,18.60
2019-04-30T19:13:45.223Z,21.33
2019-04-30T19:16:30.309Z,16.80
2019-04-30T19:19:06.273Z,14.60
2019-04-30T19:21:35.414Z,14.97
2019-04-30T19:24:04.138Z,14.67
2019-04-30T19:26:32.743Z,16.40
2019-04-30T19:29:01.268Z,16.07
2019-04-30T19:31:29.742Z,15.53
2019-04-30T19:33:58.861Z,16.20
2019-04-30T19:36:34.998Z,15.20
2019-04-30T19:38:59.701Z,15.70
2019-04-30T19:41:28.722Z,16.90
2019-04-30T19:43:57.377Z,17.97
2019-04-30T19:46:25.897Z,16.90
2019-04-30T19:48:54.730Z,16.40
2019-04-30T19:51:23.543Z,19.00
2019-04-30T19:53:52.114Z,18.67
2019-04-30T19:56:20.740Z,19.00
2019-04-30T19:59:01.651Z,18.20
2019-04-30T20:01:19.771Z,20.83
2019-04-30T20:03:48.760Z,17.53
2019-04-30T20:06:19.014Z,18.27
2019-04-30T20:08:47.571Z,17.60
2019-04-30T20:11:16.111Z,17.53
2019-04-30T20:13:44.599Z,16.70
2019-04-30T20:16:13.078Z,17.67
2019-04-30T20:18:41.522Z,17.50
2019-04-30T20:21:11.793Z,18.57
2019-04-30T20:23:40.426Z,16.73
2019-04-30T20:26:08.944Z,17.90
2019-04-30T20:28:40.017Z,18.20
2019-04-30T20:31:09.104Z,17.70
2019-04-30T20:33:38.888Z,19.43
2019-04-30T20:36:09.214Z,21.20
2019-04-30T20:38:42.238Z,24.33
2019-04-30T20:41:11.875Z,20.70
2019-04-30T20:43:40.319Z,19.63
2019-04-30T20:46:08.874Z,20.63
2019-04-30T20:48:39.341Z,20.93
2019-04-30T20:51:09.166Z,19.23
2019-04-30T20:53:39.319Z,19.10
2019-04-30T20:56:09.210Z,20.63
2019-04-30T20:58:40.499Z,19.77
2019-04-30T21:01:09.585Z,19.03
2019-04-30T21:03:39.573Z,20.33
2019-04-30T21:06:08.894Z,17.47
2019-04-30T21:08:37.410Z,18.47
2019-04-30T21:11:05.912Z,19.70
2019-04-30T21:13:34.387Z,20.00
2019-04-30T21:16:02.823Z,19.83
2019-04-30T21:18:32.527Z,21.30
2019-04-30T21:21:01.087Z,21.43
2019-04-30T21:23:29.627Z,21.43
2019-04-30T21:25:58.936Z,21.30
2019-04-30T21:28:29.523Z,20.60
2019-04-30T21:30:59.612Z,19.47
2019-04-30T21:33:29.782Z,20.90
2019-04-30T21:36:02.976Z,21.77
2019-04-30T21:38:31.589Z,21.33
2019-04-30T21:41:01.214Z,20.33
2019-04-30T21:43:29.863Z,19.93
2019-04-30T21:45:59.367Z,21.93
2019-04-30T21:48:28.742Z,20.13
2019-04-30T21:50:59.202Z,21.83
2019-04-30T21:53:29.352Z,22.40
2019-04-30T21:55:57.634Z,22.70
2019-04-30T21:58:26.142Z,22.17
2019-04-30T22:01:08.221Z,21.97
2019-04-30T22:03:39.241Z,25.57
2019-04-30T22:06:08.483Z,22.23
2019-04-30T22:08:38.810Z,22.77
2019-04-30T22:11:09.585Z,23.20
2019-04-30T22:13:39.479Z,24.27
2019-04-30T22:16:08.271Z,24.77
2019-04-30T22:18:36.784Z,27.33
2019-04-30T22:21:05.462Z,25.07
2019-04-30T22:23:33.960Z,24.77
2019-04-30T22:26:02.550Z,25.17
2019-04-30T22:28:31.026Z,24.23
2019-04-30T22:30:59.606Z,25.43
2019-04-30T22:33:29.241Z,23.63
2019-04-30T22:36:02.272Z,25.73
2019-04-30T22:38:35.029Z,24.33
2019-04-30T22:41:03.656Z,25.30
2019-04-30T22:43:32.224Z,26.43
2019-04-30T22:46:02.368Z,25.87
2019-04-30T22:48:30.809Z,25.03
2019-04-30T22:50:59.353Z,26.37
2019-04-30T22:53:27.871Z,27.83
2019-04-30T22:55:56.335Z,26.90
2019-04-30T22:58:24.901Z,27.70
2019-04-30T23:00:55.136Z,28.10
2019-04-30T23:03:28.185Z,26.57
2019-04-30T23:05:56.822Z,25.90
2019-04-30T23:08:25.253Z,23.43
2019-04-30T23:10:54.031Z,26.30
2019-04-30T23:13:22.784Z,27.40
2019-04-30T23:15:54.300Z,26.80
2019-04-30T23:18:22.824Z,26.60
2019-04-30T23:20:51.534Z,28.47
2019-04-30T23:23:19.972Z,28.23
2019-04-30T23:25:48.419Z,28.07
2019-04-30T23:28:16.856Z,25.70
2019-04-30T23:30:45.336Z,26.20
2019-04-30T23:33:13.868Z,26.37
2019-04-30T23:35:42.355Z,27.17
2019-04-30T23:38:10.788Z,25.90
2019-04-30T23:40:50.816Z,27.37
2019-04-30T23:43:19.876Z,27.13
2019-04-30T23:45:48.429Z,25.07
2019-04-30T23:48:16.876Z,25.50
2019-04-30T23:50:45.389Z,25.17
2019-04-30T23:53:13.832Z,24.73
2019-04-30T23:55:42.393Z,26.80
2019-04-30T23:58:10.883Z,25.97
