createdAt,value
2023-01-06T00:01:44.593Z,3.77
2023-01-06T00:04:21.799Z,3.76
2023-01-06T00:06:58.773Z,3.76
2023-01-06T00:09:34.464Z,3.76
2023-01-06T00:12:08.670Z,3.76
2023-01-06T00:14:43.414Z,3.74
2023-01-06T00:17:15.907Z,3.72
2023-01-06T00:48:07.668Z,3.74
2023-01-06T01:29:39.443Z,3.52
2023-01-06T03:40:37.572Z,2.66
2023-01-06T03:43:36.202Z,2.61
2023-01-06T03:46:35.217Z,2.60
2023-01-06T03:49:23.978Z,2.62
2023-01-06T03:52:10.363Z,2.63
2023-01-06T03:54:55.092Z,2.68
2023-01-06T03:57:43.503Z,2.65
2023-01-06T04:00:43.215Z,2.54
2023-01-06T04:03:25.736Z,2.49
2023-01-06T04:06:02.554Z,2.46
2023-01-06T04:18:00.572Z,2.62
2023-01-06T04:20:33.605Z,2.60
2023-01-06T04:23:08.230Z,2.55
2023-01-06T04:25:44.851Z,2.49
2023-01-06T04:28:19.549Z,2.46
2023-01-06T04:30:53.687Z,2.47
2023-01-06T04:33:26.565Z,2.54
2023-01-06T04:36:00.276Z,2.62
2023-01-06T04:38:32.522Z,2.69
2023-01-06T04:41:05.318Z,2.69
2023-01-06T04:43:38.047Z,2.66
2023-01-06T04:46:10.477Z,2.68
2023-01-06T04:48:44.458Z,2.72
2023-01-06T04:51:18.294Z,2.78
2023-01-06T04:53:50.631Z,2.83
2023-01-06T04:56:26.715Z,2.84
2023-01-06T04:59:05.015Z,2.81
2023-01-06T05:01:42.052Z,2.77
2023-01-06T05:10:46.981Z,2.83
2023-01-06T05:13:19.552Z,2.82
2023-01-06T05:15:53.570Z,2.78
2023-01-06T05:21:32.710Z,2.77
2023-01-06T05:24:32.507Z,2.75
2023-01-06T05:27:06.693Z,2.61
2023-01-06T05:43:14.148Z,2.11
2023-01-06T05:45:53.041Z,2.11
2023-01-06T06:11:14.916Z,2.20
2023-01-06T06:14:01.110Z,2.11
2023-01-06T06:16:35.988Z,2.06
2023-01-06T06:19:12.518Z,2.09
2023-01-06T06:21:45.573Z,2.18
2023-01-06T06:24:18.081Z,2.30
2023-01-06T06:42:59.028Z,2.22
2023-01-06T06:51:55.585Z,2.18
2023-01-06T06:54:31.836Z,2.08
2023-01-06T07:03:41.572Z,1.90
2023-01-06T07:06:19.612Z,1.84
2023-01-06T07:08:53.070Z,1.82
2023-01-06T07:11:27.708Z,1.82
2023-01-06T07:17:31.604Z,1.82
2023-01-06T07:23:19.612Z,1.80
2023-01-06T07:48:36.125Z,1.80
2023-01-06T07:51:10.545Z,1.78
2023-01-06T07:53:43.038Z,1.82
2023-01-06T08:19:13.224Z,1.88
2023-01-06T08:28:16.468Z,1.94
2023-01-06T09:17:01.804Z,2.47
2023-01-06T09:22:49.694Z,2.43
2023-01-06T09:25:29.239Z,2.44
2023-01-06T09:28:06.632Z,2.43
2023-01-06T09:30:55.709Z,2.49
2023-01-06T09:33:47.190Z,2.54
2023-01-06T09:36:23.756Z,2.56
2023-01-06T09:38:57.833Z,2.55
2023-01-06T09:41:37.244Z,2.55
2023-01-06T09:44:16.563Z,2.55
2023-01-06T09:46:52.164Z,2.56
2023-01-06T09:49:44.346Z,2.61
2023-01-06T09:52:33.469Z,2.69
2023-01-06T09:55:32.600Z,2.77
2023-01-06T09:58:23.489Z,2.83
2023-01-06T10:00:57.384Z,2.85
2023-01-06T10:03:29.451Z,2.78
2023-01-06T10:06:18.083Z,2.70
2023-01-06T10:09:07.362Z,2.65
2023-01-06T10:12:05.969Z,2.54
2023-01-06T10:15:04.388Z,2.49
2023-01-06T10:18:11.549Z,2.48
2023-01-06T10:20:54.449Z,2.42
2023-01-06T10:23:49.205Z,2.38
2023-01-06T10:26:29.403Z,2.37
2023-01-06T10:29:15.103Z,2.39
2023-01-06T10:31:49.209Z,2.40
2023-01-06T10:34:26.891Z,2.39
2023-01-06T10:37:34.412Z,2.38
2023-01-06T10:40:30.733Z,2.40
2023-01-06T10:43:13.921Z,2.42
2023-01-06T10:45:47.898Z,2.37
2023-01-06T10:48:26.822Z,2.39
2023-01-06T10:51:18.989Z,2.45
2023-01-06T10:53:51.444Z,2.49
2023-01-06T10:56:23.811Z,2.51
2023-01-06T10:59:12.398Z,2.50
2023-01-06T11:02:00.232Z,2.47
2023-01-06T11:04:34.334Z,2.45
2023-01-06T11:07:11.483Z,2.44
2023-01-06T11:09:45.439Z,2.37
2023-01-06T11:12:27.496Z,2.37
2023-01-06T11:15:08.437Z,2.38
2023-01-06T11:17:41.154Z,2.35
2023-01-06T11:20:19.480Z,2.33
2023-01-06T11:32:21.050Z,2.23
2023-01-06T11:35:04.581Z,2.23
2023-01-06T11:37:42.258Z,2.20
2023-01-06T11:40:28.264Z,2.18
2023-01-06T11:43:04.187Z,2.19
2023-01-06T11:45:42.541Z,2.23
2023-01-06T11:48:19.987Z,2.25
2023-01-06T11:51:02.364Z,2.27
2023-01-06T11:53:35.011Z,2.27
2023-01-06T11:56:19.363Z,2.29
2023-01-06T11:59:13.147Z,2.32
2023-01-06T12:01:55.591Z,2.33
2023-01-06T12:04:53.315Z,2.38
2023-01-06T12:07:51.619Z,2.40
2023-01-06T12:10:30.821Z,2.42
2023-01-06T12:13:04.962Z,2.45
2023-01-06T12:15:42.491Z,2.50
2023-01-06T12:18:28.859Z,2.52
2023-01-06T12:21:03.230Z,2.54
2023-01-06T12:23:42.951Z,2.56
2023-01-06T12:26:23.798Z,2.58
2023-01-06T12:28:59.815Z,2.61
2023-01-06T12:31:46.015Z,2.63
2023-01-06T12:34:51.109Z,2.66
2023-01-06T12:37:43.321Z,2.69
2023-01-06T12:40:37.127Z,2.68
2023-01-06T12:43:16.203Z,2.64
2023-01-06T12:46:11.676Z,2.56
2023-01-06T12:49:06.744Z,2.50
2023-01-06T12:51:50.720Z,2.48
2023-01-06T12:54:27.065Z,2.45
2023-01-06T12:57:17.416Z,2.47
2023-01-06T13:00:28.297Z,2.50
2023-01-06T13:03:39.442Z,2.53
2023-01-06T13:06:26.332Z,2.57
2023-01-06T13:09:11.344Z,2.62
2023-01-06T13:12:06.231Z,2.63
2023-01-06T13:14:47.291Z,2.61
2023-01-06T13:17:26.818Z,2.58
2023-01-06T13:20:06.322Z,2.58
2023-01-06T13:23:01.487Z,2.55
2023-01-06T13:25:50.122Z,2.52
2023-01-06T13:28:44.611Z,2.50
2023-01-06T13:31:26.393Z,2.45
2023-01-06T13:34:13.632Z,2.39
2023-01-06T13:36:58.270Z,2.38
2023-01-06T13:39:43.021Z,2.37
2023-01-06T13:42:26.330Z,2.36
2023-01-06T13:45:00.574Z,2.36
2023-01-06T13:47:35.798Z,2.36
2023-01-06T13:50:08.604Z,2.35
2023-01-06T13:52:47.699Z,2.37
2023-01-06T13:55:20.171Z,2.37
2023-01-06T13:57:52.957Z,2.37
2023-01-06T14:00:29.489Z,2.37
2023-01-06T14:03:15.541Z,2.39
2023-01-06T14:05:47.864Z,2.40
2023-01-06T14:08:22.272Z,2.42
2023-01-06T14:11:02.592Z,2.43
2023-01-06T14:13:41.673Z,2.47
2023-01-06T14:16:14.547Z,2.50
2023-01-06T14:19:04.171Z,2.52
2023-01-06T14:21:36.772Z,2.55
2023-01-06T14:24:36.144Z,2.57
2023-01-06T14:27:12.958Z,2.57
2023-01-06T14:29:47.768Z,2.56
2023-01-06T14:32:24.728Z,2.57
2023-01-06T14:35:15.007Z,2.59
2023-01-06T14:37:53.350Z,2.59
2023-01-06T14:40:50.164Z,2.58
2023-01-06T14:43:31.711Z,2.58
2023-01-06T14:46:16.228Z,2.60
2023-01-06T14:49:01.670Z,2.61
2023-01-06T14:51:37.490Z,2.64
2023-01-06T14:54:30.100Z,2.66
2023-01-06T14:57:03.987Z,2.71
2023-01-06T14:59:36.394Z,2.73
2023-01-06T15:02:17.621Z,2.73
2023-01-06T15:04:57.590Z,2.75
2023-01-06T15:07:30.747Z,2.75
2023-01-06T15:10:21.898Z,2.76
2023-01-06T15:12:57.230Z,2.77
2023-01-06T15:15:34.049Z,2.80
2023-01-06T15:18:08.352Z,2.81
2023-01-06T15:20:44.608Z,2.84
2023-01-06T15:23:20.225Z,2.86
2023-01-06T15:25:55.508Z,2.85
2023-01-06T15:28:35.680Z,2.85
2023-01-06T15:31:19.495Z,2.85
2023-01-06T15:33:54.486Z,2.85
2023-01-06T15:36:32.402Z,2.86
2023-01-06T15:39:06.567Z,2.88
2023-01-06T15:41:40.738Z,2.91
2023-01-06T15:44:32.306Z,2.92
2023-01-06T15:47:13.080Z,2.95
2023-01-06T15:49:49.826Z,3.00
2023-01-06T15:52:28.265Z,3.02
2023-01-06T15:55:05.366Z,3.05
2023-01-06T15:57:39.971Z,3.09
2023-01-06T16:00:24.649Z,3.12
2023-01-06T16:02:56.203Z,3.16
2023-01-06T16:05:36.529Z,3.20
2023-01-06T16:08:39.165Z,3.23
2023-01-06T16:11:41.776Z,3.25
2023-01-06T16:14:46.412Z,3.31
2023-01-06T16:17:23.585Z,3.36
2023-01-06T16:20:02.576Z,3.38
2023-01-06T16:22:36.835Z,3.42
2023-01-06T16:25:24.245Z,3.46
2023-01-06T16:28:00.224Z,3.51
2023-01-06T16:30:36.968Z,3.54
2023-01-06T16:33:35.941Z,3.55
2023-01-06T16:36:13.456Z,3.64
2023-01-06T16:38:42.191Z,3.70
2023-01-06T16:41:19.073Z,3.74
2023-01-06T16:43:53.867Z,3.83
2023-01-06T16:46:27.731Z,3.86
2023-01-06T16:49:05.920Z,3.87
2023-01-06T16:51:39.413Z,3.85
2023-01-06T16:54:11.967Z,3.81
2023-01-06T16:56:42.928Z,3.88
2023-01-06T16:59:19.475Z,3.96
2023-01-06T17:01:48.692Z,4.03
2023-01-06T17:04:17.268Z,3.99
2023-01-06T17:06:46.176Z,3.98
2023-01-06T17:09:20.365Z,3.98
2023-01-06T17:11:53.108Z,4.03
2023-01-06T17:14:24.320Z,4.12
2023-01-06T17:16:58.276Z,4.20
2023-01-06T17:19:34.854Z,4.27
2023-01-06T17:22:09.171Z,4.32
2023-01-06T17:24:42.228Z,4.34
2023-01-06T17:27:21.167Z,4.36
2023-01-06T17:29:55.199Z,4.42
2023-01-06T17:32:35.427Z,4.49
2023-01-06T17:35:29.676Z,4.54
2023-01-06T17:38:08.326Z,4.60
2023-01-06T17:40:38.812Z,4.65
2023-01-06T17:43:22.508Z,4.70
2023-01-06T17:45:56.243Z,4.73
2023-01-06T17:48:28.635Z,4.71
2023-01-06T17:51:01.189Z,4.73
2023-01-06T17:53:55.854Z,4.77
2023-01-06T17:56:29.163Z,4.84
2023-01-06T17:59:13.259Z,4.88
2023-01-06T18:01:45.281Z,4.92
2023-01-06T18:04:16.550Z,4.94
2023-01-06T18:06:53.108Z,4.98
2023-01-06T18:09:25.980Z,5.03
2023-01-06T18:12:04.351Z,5.08
2023-01-06T18:14:42.115Z,5.14
2023-01-06T18:17:16.057Z,5.20
2023-01-06T18:19:48.364Z,5.25
2023-01-06T18:22:23.717Z,5.27
2023-01-06T18:25:01.941Z,5.27
2023-01-06T18:27:37.227Z,5.33
2023-01-06T18:30:29.277Z,5.38
2023-01-06T18:33:02.330Z,5.42
2023-01-06T18:35:31.071Z,5.46
2023-01-06T18:38:05.984Z,5.48
2023-01-06T18:40:39.869Z,5.49
2023-01-06T18:43:34.938Z,5.50
2023-01-06T18:46:18.223Z,5.55
2023-01-06T18:48:52.085Z,5.60
2023-01-06T18:51:23.245Z,5.63
2023-01-06T18:53:54.532Z,5.67
2023-01-06T18:56:25.565Z,5.71
2023-01-06T18:59:00.277Z,5.74
2023-01-06T19:01:44.315Z,5.80
2023-01-06T19:04:30.520Z,5.83
2023-01-06T19:07:19.275Z,5.86
2023-01-06T19:09:52.675Z,5.91
2023-01-06T19:12:31.067Z,5.94
2023-01-06T19:15:25.946Z,5.97
2023-01-06T19:17:59.254Z,6.01
2023-01-06T19:20:35.360Z,6.04
2023-01-06T19:23:24.161Z,6.07
2023-01-06T19:26:08.928Z,6.09
2023-01-06T19:28:45.174Z,6.11
2023-01-06T19:31:22.676Z,6.14
2023-01-06T19:34:01.838Z,6.18
2023-01-06T19:36:47.301Z,6.20
2023-01-06T19:39:27.016Z,6.22
2023-01-06T19:42:19.201Z,6.23
2023-01-06T19:44:56.526Z,6.22
2023-01-06T19:47:42.343Z,6.22
2023-01-06T19:50:33.680Z,6.25
2023-01-06T19:53:30.710Z,6.28
2023-01-06T19:56:15.580Z,6.29
2023-01-06T19:59:17.283Z,6.31
2023-01-06T20:02:42.100Z,6.34
2023-01-06T20:05:57.743Z,6.35
2023-01-06T20:08:29.966Z,6.38
2023-01-06T20:11:02.535Z,6.41
2023-01-06T20:13:34.530Z,6.44
2023-01-06T20:16:07.082Z,6.47
2023-01-06T20:18:40.359Z,6.51
2023-01-06T20:21:13.015Z,6.50
2023-01-06T20:23:46.101Z,6.53
2023-01-06T20:26:20.757Z,6.54
2023-01-06T20:28:53.526Z,6.56
2023-01-06T20:31:26.010Z,6.57
2023-01-06T20:34:00.237Z,6.60
2023-01-06T20:36:33.525Z,6.62
2023-01-06T20:39:09.838Z,6.62
2023-01-06T20:41:43.326Z,6.65
2023-01-06T20:44:17.497Z,6.68
2023-01-06T20:46:50.152Z,6.72
2023-01-06T20:49:22.545Z,6.72
2023-01-06T20:51:54.965Z,6.73
2023-01-06T20:54:28.141Z,6.74
2023-01-06T20:57:02.045Z,6.79
2023-01-06T20:59:34.462Z,6.80
2023-01-06T21:02:08.413Z,6.80
2023-01-06T21:04:41.640Z,6.79
2023-01-06T21:07:14.712Z,6.80
2023-01-06T21:09:47.317Z,6.81
2023-01-06T21:12:20.145Z,6.82
2023-01-06T21:15:11.601Z,6.83
2023-01-06T21:17:48.425Z,6.84
2023-01-06T21:20:20.919Z,6.88
2023-01-06T21:22:53.344Z,6.90
2023-01-06T21:25:29.298Z,6.88
2023-01-06T21:28:01.805Z,6.85
2023-01-06T21:30:39.984Z,6.84
2023-01-06T21:33:16.176Z,6.87
2023-01-06T21:36:09.946Z,6.88
2023-01-06T21:39:07.937Z,6.89
2023-01-06T21:42:00.569Z,6.86
2023-01-06T21:45:00.295Z,6.83
2023-01-06T21:47:46.614Z,6.82
2023-01-06T21:50:23.899Z,6.83
2023-01-06T21:53:02.114Z,6.85
2023-01-06T21:55:34.625Z,6.87
2023-01-06T21:58:12.618Z,6.88
2023-01-06T22:00:45.105Z,6.89
2023-01-06T22:03:17.578Z,6.91
2023-01-06T22:05:49.898Z,6.92
2023-01-06T22:08:22.398Z,6.93
2023-01-06T22:10:54.773Z,6.92
2023-01-06T22:13:27.285Z,6.91
2023-01-06T22:16:01.387Z,6.91
2023-01-06T22:18:35.297Z,6.90
2023-01-06T22:21:09.221Z,6.92
2023-01-06T22:23:47.146Z,6.93
2023-01-06T22:26:19.467Z,6.93
2023-01-06T22:28:53.779Z,6.91
2023-01-06T22:31:26.029Z,6.91
2023-01-06T22:33:58.515Z,6.90
2023-01-06T22:36:30.957Z,6.88
2023-01-06T22:39:03.367Z,6.86
2023-01-06T22:41:35.800Z,6.85
2023-01-06T22:44:10.534Z,6.81
2023-01-06T22:46:42.822Z,6.77
2023-01-06T22:49:15.375Z,6.72
2023-01-06T22:51:47.878Z,6.66
2023-01-06T22:54:20.536Z,6.61
2023-01-06T22:56:54.656Z,6.52
2023-01-06T22:59:27.098Z,6.45
2023-01-06T23:01:55.569Z,6.39
2023-01-06T23:04:24.097Z,6.33
2023-01-06T23:06:53.029Z,6.28
2023-01-06T23:09:21.339Z,6.25
2023-01-06T23:11:49.777Z,6.23
2023-01-06T23:14:18.210Z,6.23
2023-01-06T23:16:46.739Z,6.21
2023-01-06T23:19:16.998Z,6.18
2023-01-06T23:21:45.355Z,6.16
2023-01-06T23:24:13.863Z,6.13
2023-01-06T23:26:45.488Z,6.11
2023-01-06T23:29:15.093Z,6.06
2023-01-06T23:31:45.742Z,5.86
2023-01-06T23:34:17.392Z,5.67
2023-01-06T23:36:47.473Z,5.48
2023-01-06T23:39:17.501Z,5.33
2023-01-06T23:41:46.009Z,5.25
2023-01-06T23:44:19.476Z,5.23
2023-01-06T23:46:48.397Z,5.16
2023-01-06T23:49:17.943Z,5.10
2023-01-06T23:51:46.384Z,5.08
2023-01-06T23:54:15.554Z,5.03
2023-01-06T23:56:44.138Z,4.94
2023-01-06T23:59:13.413Z,4.81
