createdAt,value
2018-07-20T00:00:46.331Z,17.90
2018-07-20T00:03:14.475Z,17.90
2018-07-20T00:05:43.277Z,17.90
2018-07-20T00:08:11.431Z,17.90
2018-07-20T00:10:39.653Z,17.90
2018-07-20T00:13:07.775Z,17.80
2018-07-20T00:15:36.010Z,17.80
2018-07-20T00:18:04.240Z,17.70
2018-07-20T00:20:32.524Z,17.70
2018-07-20T00:23:02.803Z,17.70
2018-07-20T00:25:32.611Z,17.60
2018-07-20T00:28:01.138Z,17.60
2018-07-20T00:30:29.348Z,17.60
2018-07-20T00:32:57.820Z,17.50
2018-07-20T00:35:26.069Z,17.50
2018-07-20T00:37:55.673Z,17.50
2018-07-20T00:40:23.875Z,17.40
2018-07-20T00:42:52.064Z,17.40
2018-07-20T00:45:20.237Z,17.40
2018-07-20T00:47:48.597Z,17.40
2018-07-20T00:50:17.158Z,17.30
2018-07-20T00:52:45.308Z,17.30
2018-07-20T00:55:13.457Z,17.30
2018-07-20T00:57:41.689Z,17.30
2018-07-20T01:00:09.958Z,17.30
2018-07-20T01:02:38.320Z,17.30
2018-07-20T01:05:06.870Z,17.20
2018-07-20T01:07:36.262Z,17.20
2018-07-20T01:10:04.550Z,17.20
2018-07-20T01:12:32.874Z,17.10
2018-07-20T01:15:01.038Z,17.10
2018-07-20T01:17:29.275Z,17.10
2018-07-20T01:19:58.044Z,17.10
2018-07-20T01:22:26.189Z,17.10
2018-07-20T01:24:54.461Z,17.00
2018-07-20T01:27:22.640Z,17.00
2018-07-20T01:29:50.913Z,17.00
2018-07-20T01:32:20.300Z,16.90
2018-07-20T01:34:48.405Z,16.90
2018-07-20T01:37:16.655Z,16.90
2018-07-20T01:39:46.444Z,16.90
2018-07-20T01:42:14.610Z,16.80
2018-07-20T01:44:42.769Z,16.80
2018-07-20T01:47:11.197Z,16.80
2018-07-20T01:49:40.002Z,16.80
2018-07-20T01:52:09.268Z,16.70
2018-07-20T01:54:37.486Z,16.70
2018-07-20T01:57:05.942Z,16.70
2018-07-20T01:59:34.152Z,16.70
2018-07-20T02:02:02.312Z,16.60
2018-07-20T02:04:30.526Z,16.60
2018-07-20T02:06:58.720Z,16.60
2018-07-20T02:09:28.814Z,16.60
2018-07-20T02:11:57.730Z,16.60
2018-07-20T02:14:28.086Z,16.60
2018-07-20T02:16:56.526Z,16.50
2018-07-20T02:19:25.487Z,16.50
2018-07-20T02:21:54.522Z,16.50
2018-07-20T02:24:23.044Z,16.50
2018-07-20T02:26:51.520Z,16.50
2018-07-20T02:29:20.964Z,16.50
2018-07-20T02:31:49.146Z,16.50
2018-07-20T02:34:18.136Z,16.50
2018-07-20T02:36:46.680Z,16.50
2018-07-20T02:39:14.884Z,16.40
2018-07-20T02:41:43.052Z,16.40
2018-07-20T02:44:12.425Z,16.40
2018-07-20T02:46:40.700Z,16.40
2018-07-20T02:49:09.313Z,16.40
2018-07-20T02:51:37.487Z,16.30
2018-07-20T02:54:05.696Z,16.30
2018-07-20T02:56:33.914Z,16.30
2018-07-20T02:59:02.158Z,16.30
2018-07-20T03:01:30.419Z,16.30
2018-07-20T03:03:58.586Z,16.30
2018-07-20T03:06:27.048Z,16.30
2018-07-20T03:08:55.283Z,16.30
2018-07-20T03:11:23.499Z,16.30
2018-07-20T03:13:51.817Z,16.20
2018-07-20T03:16:20.127Z,16.20
2018-07-20T03:18:48.272Z,16.20
2018-07-20T03:21:16.599Z,16.20
2018-07-20T03:23:44.771Z,16.30
2018-07-20T03:26:13.114Z,16.30
2018-07-20T03:28:41.287Z,16.40
2018-07-20T03:31:09.659Z,16.40
2018-07-20T03:33:37.823Z,16.40
2018-07-20T03:36:06.204Z,16.50
2018-07-20T03:38:34.421Z,16.50
2018-07-20T03:41:02.577Z,16.60
2018-07-20T03:43:30.779Z,16.60
2018-07-20T03:45:59.143Z,16.60
2018-07-20T03:48:27.410Z,16.60
2018-07-20T03:50:55.553Z,16.70
2018-07-20T03:53:23.799Z,16.70
2018-07-20T03:55:52.033Z,16.70
2018-07-20T03:58:20.338Z,16.80
2018-07-20T04:00:48.703Z,16.80
2018-07-20T04:03:16.905Z,16.90
2018-07-20T04:05:45.182Z,16.90
2018-07-20T04:08:13.387Z,17.00
2018-07-20T04:10:41.619Z,17.00
2018-07-20T04:13:09.807Z,17.00
2018-07-20T04:15:37.971Z,17.10
2018-07-20T04:18:06.333Z,17.10
2018-07-20T04:20:34.483Z,17.20
2018-07-20T04:23:02.625Z,17.20
2018-07-20T04:25:30.917Z,17.30
2018-07-20T04:27:59.183Z,17.40
2018-07-20T04:30:27.394Z,17.40
2018-07-20T04:32:55.571Z,17.50
2018-07-20T04:35:23.863Z,17.60
2018-07-20T04:37:52.159Z,17.70
2018-07-20T04:40:20.307Z,17.80
2018-07-20T04:42:48.569Z,17.90
2018-07-20T04:45:16.780Z,18.00
2018-07-20T04:47:46.153Z,18.10
2018-07-20T04:50:14.424Z,18.20
2018-07-20T04:52:42.745Z,18.30
2018-07-20T04:55:10.951Z,18.40
2018-07-20T04:57:39.101Z,18.50
2018-07-20T05:00:07.289Z,19.00
2018-07-20T05:02:35.454Z,19.80
2018-07-20T05:05:03.928Z,20.90
2018-07-20T05:07:32.435Z,22.00
2018-07-20T05:10:01.410Z,22.80
2018-07-20T05:12:32.547Z,23.50
2018-07-20T05:15:01.000Z,24.00
2018-07-20T05:17:29.431Z,24.40
2018-07-20T05:19:57.700Z,24.80
2018-07-20T05:22:27.417Z,25.00
2018-07-20T05:24:55.831Z,25.10
2018-07-20T05:27:24.162Z,25.30
2018-07-20T05:29:52.493Z,25.60
2018-07-20T05:32:20.735Z,25.80
2018-07-20T05:34:48.938Z,25.90
2018-07-20T05:37:17.076Z,26.20
2018-07-20T05:39:45.182Z,26.40
2018-07-20T05:42:13.372Z,26.30
2018-07-20T05:44:41.684Z,26.50
2018-07-20T05:47:10.668Z,26.70
2018-07-20T05:49:38.903Z,26.80
2018-07-20T05:52:07.077Z,27.00
2018-07-20T05:54:35.252Z,27.10
2018-07-20T05:57:05.408Z,27.00
2018-07-20T05:59:33.714Z,26.70
2018-07-20T06:02:01.886Z,26.40
2018-07-20T06:04:30.676Z,26.00
2018-07-20T06:07:00.313Z,25.90
2018-07-20T06:09:28.414Z,26.00
2018-07-20T06:11:56.567Z,26.00
2018-07-20T06:14:24.744Z,26.10
2018-07-20T06:16:52.926Z,26.20
2018-07-20T06:19:21.130Z,26.50
2018-07-20T06:21:50.438Z,26.60
2018-07-20T06:24:18.559Z,26.60
2018-07-20T06:26:46.839Z,26.30
2018-07-20T06:29:15.966Z,26.30
2018-07-20T06:31:44.143Z,26.40
2018-07-20T06:39:10.182Z,26.80
2018-07-20T06:41:38.358Z,26.70
2018-07-20T06:44:06.472Z,26.60
2018-07-20T06:46:35.084Z,26.50
2018-07-20T06:49:03.270Z,26.60
2018-07-20T06:51:31.519Z,26.90
2018-07-20T06:53:59.708Z,26.80
2018-07-20T06:58:56.922Z,26.70
2018-07-20T07:03:53.426Z,26.60
2018-07-20T07:08:50.074Z,26.20
2018-07-20T07:11:18.178Z,26.30
2018-07-20T07:13:46.398Z,26.20
2018-07-20T07:16:14.687Z,26.20
2018-07-20T07:18:42.896Z,26.10
2018-07-20T07:21:11.537Z,25.90
2018-07-20T07:23:40.226Z,25.90
2018-07-20T07:26:08.353Z,26.10
2018-07-20T07:28:37.242Z,26.40
2018-07-20T07:31:05.407Z,26.70
2018-07-20T07:33:33.622Z,26.60
2018-07-20T07:36:02.270Z,26.60
2018-07-20T07:38:31.618Z,26.60
2018-07-20T07:41:01.117Z,26.50
2018-07-20T07:43:29.209Z,26.40
2018-07-20T07:45:57.320Z,26.40
2018-07-20T07:48:25.452Z,26.50
2018-07-20T07:53:21.539Z,26.80
2018-07-20T07:55:49.633Z,27.00
2018-07-20T07:58:17.777Z,26.90
2018-07-20T08:00:45.942Z,26.60
2018-07-20T08:03:14.274Z,26.30
2018-07-20T08:05:42.497Z,26.10
2018-07-20T08:10:38.993Z,26.20
2018-07-20T08:13:07.389Z,26.10
2018-07-20T08:15:35.519Z,26.10
2018-07-20T08:20:31.987Z,26.00
2018-07-20T08:23:00.531Z,26.10
2018-07-20T08:25:28.811Z,26.10
2018-07-20T08:27:56.957Z,26.10
2018-07-20T08:30:26.681Z,26.10
2018-07-20T08:32:54.845Z,26.10
2018-07-20T08:35:23.023Z,25.90
2018-07-20T08:40:19.998Z,25.70
2018-07-20T08:42:48.117Z,25.60
2018-07-20T08:45:16.503Z,25.60
2018-07-20T08:47:44.648Z,25.70
2018-07-20T08:50:12.766Z,25.80
2018-07-20T08:52:41.506Z,25.90
2018-07-20T08:55:09.716Z,26.00
2018-07-20T08:57:37.954Z,25.90
2018-07-20T09:00:06.814Z,25.80
2018-07-20T09:02:35.058Z,25.80
2018-07-20T09:05:03.541Z,25.60
2018-07-20T09:07:31.653Z,25.50
2018-07-20T09:09:59.882Z,25.40
2018-07-20T09:12:28.006Z,25.40
2018-07-20T09:14:56.302Z,25.50
2018-07-20T09:19:52.942Z,25.80
2018-07-20T09:22:21.062Z,25.90
2018-07-20T09:24:49.318Z,26.00
2018-07-20T09:27:17.759Z,26.10
2018-07-20T09:29:45.898Z,26.10
2018-07-20T09:32:14.222Z,26.10
2018-07-20T09:34:42.720Z,26.00
2018-07-20T09:37:10.890Z,25.90
2018-07-20T09:39:39.196Z,25.90
2018-07-20T09:42:07.372Z,25.80
2018-07-20T09:44:35.579Z,25.70
2018-07-20T09:47:03.925Z,25.70
2018-07-20T09:49:32.243Z,25.70
2018-07-20T09:52:00.417Z,25.80
2018-07-20T09:54:28.673Z,25.80
2018-07-20T09:56:56.808Z,25.80
2018-07-20T09:59:25.010Z,25.80
2018-07-20T10:01:53.374Z,26.00
2018-07-20T10:04:23.003Z,25.90
2018-07-20T10:06:52.617Z,25.80
2018-07-20T10:09:20.769Z,25.90
2018-07-20T10:11:49.176Z,25.90
2018-07-20T10:14:18.211Z,26.10
2018-07-20T10:16:47.368Z,26.10
2018-07-20T10:19:17.359Z,26.10
2018-07-20T10:21:45.708Z,26.10
2018-07-20T10:24:14.011Z,26.30
2018-07-20T10:26:42.699Z,26.30
2018-07-20T10:29:10.915Z,26.30
2018-07-20T10:31:39.087Z,26.40
2018-07-20T10:34:07.931Z,26.30
2018-07-20T10:36:36.442Z,26.30
2018-07-20T10:39:07.364Z,26.20
2018-07-20T10:44:03.732Z,26.20
2018-07-20T10:46:31.910Z,26.20
2018-07-20T10:49:00.192Z,26.30
2018-07-20T10:51:28.391Z,26.30
2018-07-20T10:53:56.606Z,26.30
2018-07-20T10:56:24.870Z,26.30
2018-07-20T10:58:53.643Z,26.10
2018-07-20T11:01:21.961Z,26.10
2018-07-20T11:03:50.179Z,26.20
2018-07-20T11:06:18.368Z,26.20
2018-07-20T11:08:46.576Z,26.40
2018-07-20T11:11:14.755Z,26.60
2018-07-20T11:13:43.380Z,26.60
2018-07-20T11:16:11.616Z,26.70
2018-07-20T11:18:39.758Z,26.90
2018-07-20T11:21:07.896Z,26.90
2018-07-20T11:23:36.033Z,26.90
2018-07-20T11:26:04.197Z,27.00
2018-07-20T11:28:32.322Z,27.00
2018-07-20T11:31:00.683Z,27.00
2018-07-20T11:33:28.874Z,27.10
2018-07-20T11:35:57.145Z,27.20
2018-07-20T11:38:25.362Z,27.20
2018-07-20T11:40:53.600Z,27.30
2018-07-20T11:43:21.813Z,27.30
2018-07-20T11:45:50.005Z,27.40
2018-07-20T11:48:18.149Z,27.40
2018-07-20T11:50:46.449Z,27.50
2018-07-20T11:53:14.605Z,27.50
2018-07-20T11:55:42.980Z,27.40
2018-07-20T11:58:11.120Z,27.40
2018-07-20T12:00:39.345Z,27.40
2018-07-20T12:03:08.206Z,27.40
2018-07-20T12:05:36.483Z,27.50
2018-07-20T12:08:04.737Z,27.50
2018-07-20T12:10:33.089Z,27.50
2018-07-20T12:13:01.215Z,27.30
2018-07-20T12:15:29.443Z,27.40
2018-07-20T12:17:57.973Z,27.40
2018-07-20T12:20:26.101Z,27.40
2018-07-20T12:22:54.191Z,27.50
2018-07-20T12:25:22.361Z,27.60
2018-07-20T12:27:50.597Z,27.70
2018-07-20T12:30:18.929Z,27.60
2018-07-20T12:32:47.541Z,27.40
2018-07-20T12:35:15.741Z,27.40
2018-07-20T12:37:43.949Z,27.50
2018-07-20T12:40:12.147Z,27.60
2018-07-20T12:42:40.330Z,27.70
2018-07-20T12:45:09.250Z,27.90
2018-07-20T12:47:37.533Z,28.00
2018-07-20T12:50:05.933Z,28.20
2018-07-20T12:52:34.074Z,28.40
2018-07-20T12:55:02.418Z,28.50
2018-07-20T13:02:27.398Z,28.40
2018-07-20T13:04:55.576Z,28.50
2018-07-20T13:07:31.408Z,28.60
2018-07-20T13:09:59.800Z,28.70
2018-07-20T13:12:28.618Z,28.80
2018-07-20T13:14:56.787Z,28.90
2018-07-20T13:17:24.962Z,29.00
2018-07-20T13:22:23.439Z,28.60
2018-07-20T13:24:52.300Z,28.30
2018-07-20T13:27:21.158Z,28.20
2018-07-20T13:29:49.290Z,28.10
2018-07-20T13:32:17.567Z,28.20
2018-07-20T13:34:45.878Z,28.20
2018-07-20T13:37:14.061Z,28.10
2018-07-20T13:39:42.272Z,28.20
2018-07-20T13:42:10.428Z,28.40
2018-07-20T13:44:38.562Z,28.60
2018-07-20T13:47:06.863Z,28.80
2018-07-20T13:49:35.044Z,28.90
2018-07-20T13:54:31.512Z,29.00
2018-07-20T13:56:59.757Z,29.00
2018-07-20T13:59:27.914Z,29.20
2018-07-20T14:01:56.092Z,29.40
2018-07-20T14:04:24.238Z,29.50
2018-07-20T14:06:52.818Z,29.40
2018-07-20T14:09:21.030Z,29.30
2018-07-20T14:11:49.228Z,29.00
2018-07-20T14:14:17.329Z,28.60
2018-07-20T14:19:13.615Z,28.20
2018-07-20T14:21:41.746Z,28.00
2018-07-20T14:24:09.960Z,27.90
2018-07-20T14:26:38.137Z,28.00
2018-07-20T14:29:06.280Z,28.00
2018-07-20T14:31:34.650Z,28.00
2018-07-20T14:34:02.743Z,27.90
2018-07-20T14:36:30.907Z,27.80
2018-07-20T14:39:01.395Z,27.70
2018-07-20T14:41:30.641Z,27.70
2018-07-20T14:43:58.811Z,27.60
2018-07-20T14:46:26.983Z,27.60
2018-07-20T14:48:56.533Z,27.50
2018-07-20T14:51:28.089Z,27.40
2018-07-20T14:53:58.684Z,27.20
2018-07-20T14:56:27.241Z,27.10
2018-07-20T14:58:55.522Z,27.10
2018-07-20T15:01:25.590Z,27.20
2018-07-20T15:03:54.767Z,27.40
2018-07-20T15:06:22.936Z,27.70
2018-07-20T15:08:51.769Z,27.80
2018-07-20T15:11:20.739Z,27.90
2018-07-20T15:13:49.201Z,28.00
2018-07-20T15:16:17.509Z,28.00
2018-07-20T15:18:45.914Z,27.80
2018-07-20T15:21:14.027Z,27.50
2018-07-20T15:23:42.462Z,27.40
2018-07-20T15:26:11.013Z,27.30
2018-07-20T15:28:39.302Z,27.40
2018-07-20T15:31:07.445Z,27.30
2018-07-20T15:33:35.587Z,27.30
2018-07-20T15:36:05.378Z,27.30
2018-07-20T15:38:33.659Z,27.20
2018-07-20T15:41:01.787Z,27.10
2018-07-20T15:43:30.251Z,27.10
2018-07-20T15:46:05.966Z,27.10
2018-07-20T15:48:27.112Z,27.10
2018-07-20T15:50:55.795Z,27.10
2018-07-20T15:53:40.414Z,27.10
2018-07-20T15:55:54.292Z,27.10
2018-07-20T15:58:23.261Z,27.10
2018-07-20T16:00:52.291Z,27.10
2018-07-20T16:03:20.967Z,27.00
2018-07-20T16:05:49.681Z,27.00
2018-07-20T16:08:18.277Z,27.00
2018-07-20T16:10:47.559Z,27.00
2018-07-20T16:13:16.249Z,27.00
2018-07-20T16:15:44.855Z,27.00
2018-07-20T16:18:13.523Z,26.90
2018-07-20T16:20:41.733Z,26.80
2018-07-20T16:23:09.833Z,26.70
2018-07-20T16:25:38.073Z,26.70
2018-07-20T16:28:06.435Z,26.70
2018-07-20T16:30:35.544Z,26.60
2018-07-20T16:33:04.214Z,26.70
2018-07-20T16:35:32.886Z,26.70
2018-07-20T16:38:01.296Z,26.80
2018-07-20T16:40:29.745Z,26.90
2018-07-20T16:45:26.232Z,26.70
2018-07-20T16:47:58.392Z,26.60
2018-07-20T16:50:26.920Z,26.50
2018-07-20T16:52:55.296Z,26.40
2018-07-20T16:55:24.390Z,26.40
2018-07-20T16:57:52.544Z,26.30
2018-07-20T17:00:20.662Z,26.30
2018-07-20T17:02:48.784Z,26.30
2018-07-20T17:05:16.945Z,26.20
2018-07-20T17:07:45.121Z,26.20
2018-07-20T17:10:13.331Z,26.10
2018-07-20T17:15:09.713Z,26.10
2018-07-20T17:17:38.116Z,26.10
2018-07-20T17:20:06.752Z,26.00
2018-07-20T17:25:02.893Z,25.90
2018-07-20T17:27:31.063Z,25.90
2018-07-20T17:29:59.201Z,25.80
2018-07-20T17:32:27.373Z,25.70
2018-07-20T17:34:55.631Z,25.70
2018-07-20T17:37:23.822Z,25.60
2018-07-20T17:39:52.081Z,25.60
2018-07-20T17:42:20.280Z,25.60
2018-07-20T17:44:48.457Z,25.60
2018-07-20T17:47:16.735Z,25.50
2018-07-20T17:49:46.173Z,25.40
2018-07-20T17:52:14.443Z,25.40
2018-07-20T17:54:42.687Z,25.30
2018-07-20T17:57:10.972Z,25.30
2018-07-20T18:02:08.060Z,25.20
2018-07-20T18:04:36.583Z,25.20
2018-07-20T18:07:04.866Z,25.10
2018-07-20T18:09:33.039Z,25.10
2018-07-20T18:12:01.278Z,25.00
2018-07-20T18:14:30.467Z,25.00
2018-07-20T18:19:26.567Z,24.90
2018-07-20T18:21:54.725Z,24.80
2018-07-20T18:24:22.921Z,24.70
2018-07-20T18:26:51.088Z,24.60
2018-07-20T18:29:19.399Z,24.60
2018-07-20T18:31:47.631Z,24.60
2018-07-20T18:34:15.829Z,24.60
2018-07-20T18:36:44.035Z,24.50
2018-07-20T18:39:13.029Z,24.40
2018-07-20T18:41:41.696Z,24.30
2018-07-20T18:44:10.281Z,24.20
2018-07-20T18:46:39.805Z,24.10
2018-07-20T18:49:08.065Z,24.10
2018-07-20T18:51:36.293Z,24.00
2018-07-20T18:54:04.529Z,23.90
2018-07-20T18:56:32.683Z,23.80
2018-07-20T18:59:00.821Z,23.70
2018-07-20T19:01:30.113Z,23.60
2018-07-20T19:03:58.353Z,23.50
2018-07-20T19:06:26.589Z,23.40
2018-07-20T19:08:54.839Z,23.30
2018-07-20T19:11:23.013Z,23.20
2018-07-20T19:13:51.304Z,23.10
2018-07-20T19:16:19.503Z,23.10
2018-07-20T19:18:48.456Z,23.00
2018-07-20T19:21:16.696Z,22.90
2018-07-20T19:23:45.071Z,22.80
2018-07-20T19:26:13.811Z,22.80
2018-07-20T19:28:41.969Z,22.70
2018-07-20T19:31:10.145Z,22.70
2018-07-20T19:33:38.417Z,22.60
2018-07-20T19:38:34.597Z,22.50
2018-07-20T19:41:02.836Z,22.40
2018-07-20T19:43:30.997Z,22.30
2018-07-20T19:45:59.116Z,22.30
2018-07-20T19:48:27.338Z,22.20
2018-07-20T19:50:55.513Z,22.20
2018-07-20T19:53:23.755Z,22.20
2018-07-20T19:55:52.169Z,22.20
2018-07-20T19:58:20.405Z,22.10
2018-07-20T20:03:16.488Z,22.00
2018-07-20T20:05:44.641Z,22.00
2018-07-20T20:08:12.907Z,21.90
2018-07-20T20:13:09.141Z,21.70
2018-07-20T20:15:37.352Z,21.70
2018-07-20T20:18:05.841Z,21.60
2018-07-20T20:20:34.228Z,21.50
2018-07-20T20:23:02.391Z,21.50
2018-07-20T20:25:30.568Z,21.40
2018-07-20T20:27:58.795Z,21.40
2018-07-20T20:30:27.154Z,21.40
2018-07-20T20:32:55.425Z,21.40
2018-07-20T20:35:23.588Z,21.30
2018-07-20T20:37:51.878Z,21.30
2018-07-20T20:40:20.085Z,21.30
2018-07-20T20:42:48.430Z,21.20
2018-07-20T20:45:16.598Z,21.20
2018-07-20T20:47:44.672Z,21.20
2018-07-20T20:50:12.895Z,21.10
2018-07-20T20:52:41.148Z,21.10
2018-07-20T20:55:09.302Z,21.10
2018-07-20T20:57:37.667Z,21.00
2018-07-20T21:00:06.514Z,21.00
2018-07-20T21:02:34.736Z,20.90
2018-07-20T21:05:02.903Z,20.90
2018-07-20T21:07:31.134Z,20.90
2018-07-20T21:09:59.373Z,20.90
2018-07-20T21:12:27.620Z,20.80
2018-07-20T21:14:55.734Z,20.80
2018-07-20T21:17:23.890Z,20.70
2018-07-20T21:19:52.141Z,20.70
2018-07-20T21:22:20.263Z,20.60
2018-07-20T21:24:48.424Z,20.60
2018-07-20T21:27:16.571Z,20.50
2018-07-20T21:29:44.732Z,20.40
2018-07-20T21:32:12.842Z,20.40
2018-07-20T21:34:41.090Z,20.30
2018-07-20T21:37:09.306Z,20.30
2018-07-20T21:39:37.459Z,20.30
2018-07-20T21:42:05.636Z,20.30
2018-07-20T21:44:34.137Z,20.30
2018-07-20T21:47:02.495Z,20.30
2018-07-20T21:49:30.668Z,20.20
2018-07-20T21:51:59.178Z,20.20
2018-07-20T21:54:27.450Z,20.20
2018-07-20T21:56:55.717Z,20.20
2018-07-20T21:59:23.916Z,20.20
2018-07-20T22:01:52.229Z,20.10
2018-07-20T22:04:20.396Z,20.10
2018-07-20T22:06:48.651Z,20.10
2018-07-20T22:11:54.847Z,20.00
2018-07-20T22:14:23.069Z,20.10
2018-07-20T22:16:51.529Z,20.00
2018-07-20T22:19:20.081Z,20.00
2018-07-20T22:21:48.228Z,19.90
2018-07-20T22:24:16.541Z,19.90
2018-07-20T22:26:44.885Z,19.80
2018-07-20T22:29:13.274Z,19.80
2018-07-20T22:31:41.401Z,19.80
2018-07-20T22:36:37.491Z,19.60
2018-07-20T22:39:08.695Z,19.60
2018-07-20T22:41:37.665Z,19.50
2018-07-20T22:46:34.302Z,19.40
2018-07-20T22:51:30.505Z,19.50
2018-07-20T22:53:58.721Z,19.40
2018-07-20T22:56:26.893Z,19.40
2018-07-20T22:58:55.027Z,19.30
2018-07-20T23:01:23.205Z,19.30
2018-07-20T23:06:19.353Z,19.30
2018-07-20T23:08:47.487Z,19.30
2018-07-20T23:11:15.605Z,19.20
2018-07-20T23:13:43.930Z,19.20
2018-07-20T23:16:12.061Z,19.10
2018-07-20T23:18:41.603Z,19.10
2018-07-20T23:21:09.791Z,19.10
2018-07-20T23:23:38.039Z,19.00
2018-07-20T23:26:06.333Z,19.00
2018-07-20T23:31:02.617Z,19.00
2018-07-20T23:33:30.849Z,18.90
2018-07-20T23:35:58.981Z,18.90
2018-07-20T23:38:27.151Z,18.80
2018-07-20T23:40:55.331Z,18.80
2018-07-20T23:43:23.489Z,18.80
2018-07-20T23:45:52.453Z,18.80
2018-07-20T23:48:20.575Z,18.80
2018-07-20T23:50:48.735Z,18.80
2018-07-20T23:53:17.088Z,18.70
2018-07-20T23:55:46.205Z,18.70
2018-07-20T23:58:14.443Z,18.60
