createdAt,value
2023-04-10T00:02:03.761Z,79.64
2023-04-10T00:04:38.427Z,78.72
2023-04-10T00:07:18.061Z,80.02
2023-04-10T00:09:50.422Z,79.07
2023-04-10T00:12:22.952Z,79.48
2023-04-10T00:15:11.119Z,78.86
2023-04-10T00:17:48.151Z,79.58
2023-04-10T00:20:23.612Z,80.05
2023-04-10T00:22:52.821Z,80.56
2023-04-10T00:25:25.567Z,81.84
2023-04-10T00:27:57.269Z,82.40
2023-04-10T00:30:26.670Z,82.72
2023-04-10T00:33:01.003Z,82.63
2023-04-10T00:35:30.777Z,83.07
2023-04-10T00:38:07.797Z,82.48
2023-04-10T00:40:37.064Z,83.21
2023-04-10T00:43:10.151Z,83.02
2023-04-10T00:46:03.320Z,82.14
2023-04-10T00:48:34.251Z,83.07
2023-04-10T00:51:05.341Z,83.27
2023-04-10T00:53:38.920Z,82.56
2023-04-10T00:56:12.588Z,81.60
2023-04-10T00:58:45.187Z,82.82
2023-04-10T01:01:14.468Z,82.06
2023-04-10T01:03:51.257Z,82.67
2023-04-10T01:06:32.603Z,83.50
2023-04-10T01:09:11.231Z,83.45
2023-04-10T01:11:50.974Z,83.73
2023-04-10T01:14:31.120Z,84.38
2023-04-10T01:17:08.272Z,83.35
2023-04-10T01:20:05.896Z,80.89
2023-04-10T01:22:44.114Z,80.71
2023-04-10T01:25:38.705Z,81.18
2023-04-10T01:28:21.691Z,82.01
2023-04-10T01:30:58.429Z,82.59
2023-04-10T01:33:50.402Z,83.00
2023-04-10T01:36:32.849Z,83.39
2023-04-10T01:39:07.866Z,83.37
2023-04-10T01:41:40.707Z,83.46
2023-04-10T01:44:20.430Z,84.06
2023-04-10T01:47:21.063Z,84.24
2023-04-10T01:49:54.720Z,83.72
2023-04-10T01:52:25.117Z,84.33
2023-04-10T01:54:56.187Z,84.30
2023-04-10T01:57:25.890Z,85.03
2023-04-10T01:59:58.728Z,85.02
2023-04-10T02:02:33.575Z,85.90
2023-04-10T02:05:03.707Z,85.55
2023-04-10T02:08:19.259Z,85.36
2023-04-10T02:10:53.323Z,85.47
2023-04-10T02:13:26.607Z,85.41
2023-04-10T02:16:03.980Z,85.51
2023-04-10T02:18:35.612Z,85.36
2023-04-10T02:21:04.381Z,85.29
2023-04-10T02:23:33.948Z,84.80
2023-04-10T02:26:07.893Z,85.00
2023-04-10T02:28:36.372Z,85.82
2023-04-10T02:31:04.397Z,86.30
2023-04-10T02:33:34.277Z,85.71
2023-04-10T02:36:02.527Z,86.02
2023-04-10T02:38:31.196Z,85.70
2023-04-10T02:40:59.387Z,85.71
2023-04-10T02:43:27.946Z,84.81
2023-04-10T02:45:57.066Z,84.51
2023-04-10T02:48:30.105Z,84.31
2023-04-10T02:51:03.583Z,84.62
2023-04-10T02:53:35.634Z,84.78
2023-04-10T02:56:03.826Z,84.67
2023-04-10T02:58:33.049Z,84.97
2023-04-10T03:01:01.756Z,85.14
2023-04-10T03:03:30.147Z,84.13
2023-04-10T03:06:00.494Z,84.10
2023-04-10T03:08:33.210Z,84.83
2023-04-10T03:11:01.128Z,84.70
2023-04-10T03:13:32.562Z,85.09
2023-04-10T03:16:00.502Z,85.06
2023-04-10T03:18:32.355Z,85.63
2023-04-10T03:21:03.822Z,85.57
2023-04-10T03:23:33.089Z,85.42
2023-04-10T03:26:02.092Z,85.78
2023-04-10T03:28:33.799Z,85.93
2023-04-10T03:31:02.724Z,86.31
2023-04-10T03:33:33.534Z,86.12
2023-04-10T03:36:03.994Z,85.54
2023-04-10T03:38:37.133Z,85.12
2023-04-10T03:41:07.288Z,85.42
2023-04-10T03:43:36.160Z,85.60
2023-04-10T03:48:45.916Z,86.29
2023-04-10T03:51:17.753Z,86.12
2023-04-10T03:53:46.086Z,86.89
2023-04-10T03:56:14.033Z,86.45
2023-04-10T03:58:43.015Z,86.35
2023-04-10T04:01:11.877Z,85.80
2023-04-10T04:03:41.202Z,85.72
2023-04-10T04:06:10.826Z,85.60
2023-04-10T04:08:44.711Z,85.19
2023-04-10T04:11:12.630Z,84.99
2023-04-10T04:13:40.492Z,86.63
2023-04-10T04:16:11.316Z,86.31
2023-04-10T04:18:39.494Z,86.15
2023-04-10T04:21:08.573Z,85.98
2023-04-10T04:23:37.144Z,86.24
2023-04-10T04:26:07.399Z,87.50
2023-04-10T04:28:35.663Z,87.14
2023-04-10T04:31:04.330Z,86.35
2023-04-10T04:33:34.181Z,86.38
2023-04-10T04:36:02.525Z,86.68
2023-04-10T04:38:30.840Z,87.11
2023-04-10T04:40:59.205Z,86.50
2023-04-10T04:43:30.105Z,86.81
2023-04-10T04:45:58.204Z,86.39
2023-04-10T04:48:26.301Z,86.49
2023-04-10T04:50:55.531Z,86.50
2023-04-10T04:53:24.005Z,86.78
2023-04-10T04:55:53.105Z,86.51
2023-04-10T04:58:22.007Z,86.38
2023-04-10T05:00:52.981Z,85.89
2023-04-10T05:03:21.466Z,86.48
2023-04-10T05:05:59.374Z,85.58
2023-04-10T05:08:30.663Z,85.43
2023-04-10T05:10:59.288Z,85.20
2023-04-10T05:13:27.684Z,85.52
2023-04-10T05:16:00.001Z,84.09
2023-04-10T05:18:27.840Z,84.98
2023-04-10T05:20:58.826Z,85.02
2023-04-10T05:23:27.486Z,85.64
2023-04-10T05:25:58.730Z,85.47
2023-04-10T05:28:26.749Z,85.07
2023-04-10T05:30:56.409Z,85.16
2023-04-10T05:33:25.047Z,85.08
2023-04-10T05:35:56.947Z,84.91
2023-04-10T05:38:25.714Z,84.69
2023-04-10T05:40:56.130Z,83.68
2023-04-10T05:43:29.281Z,82.51
2023-04-10T05:46:01.098Z,81.61
2023-04-10T05:48:33.002Z,82.19
2023-04-10T05:51:01.875Z,81.41
2023-04-10T05:53:32.794Z,80.30
2023-04-10T05:56:02.531Z,80.85
2023-04-10T05:58:33.613Z,81.28
2023-04-10T06:01:03.946Z,80.76
2023-04-10T06:03:33.915Z,79.93
2023-04-10T06:06:04.173Z,81.04
2023-04-10T06:08:33.133Z,80.22
2023-04-10T06:11:02.748Z,80.22
2023-04-10T06:13:33.814Z,80.68
2023-04-10T06:16:06.353Z,80.19
2023-04-10T06:18:36.048Z,80.53
2023-04-10T06:21:04.320Z,79.19
2023-04-10T06:23:32.868Z,79.36
2023-04-10T06:26:01.840Z,77.43
2023-04-10T06:28:32.168Z,76.25
2023-04-10T06:31:06.118Z,76.46
2023-04-10T06:33:39.574Z,74.58
2023-04-10T06:36:09.657Z,75.66
2023-04-10T06:38:38.521Z,74.87
2023-04-10T06:41:08.217Z,73.70
2023-04-10T06:43:40.439Z,73.76
2023-04-10T06:46:09.020Z,73.83
2023-04-10T06:48:41.426Z,73.11
2023-04-10T06:51:12.481Z,72.05
2023-04-10T06:53:40.802Z,72.00
2023-04-10T06:56:11.657Z,72.04
2023-04-10T06:58:41.266Z,71.32
2023-04-10T07:01:10.076Z,71.40
2023-04-10T07:03:40.513Z,70.36
2023-04-10T07:06:08.872Z,70.38
2023-04-10T07:08:51.081Z,69.25
2023-04-10T07:11:20.640Z,68.78
2023-04-10T07:13:50.372Z,68.30
2023-04-10T07:16:20.084Z,67.65
2023-04-10T07:18:51.022Z,66.89
2023-04-10T07:21:50.799Z,66.66
2023-04-10T07:24:19.860Z,66.08
2023-04-10T07:26:50.162Z,65.55
2023-04-10T07:29:19.461Z,65.90
2023-04-10T07:31:48.228Z,65.67
2023-04-10T07:34:20.570Z,65.32
2023-04-10T07:36:49.033Z,65.33
2023-04-10T07:39:19.209Z,64.95
2023-04-10T07:41:47.372Z,65.48
2023-04-10T07:44:17.844Z,64.23
2023-04-10T07:46:49.798Z,64.10
2023-04-10T07:49:21.233Z,63.61
2023-04-10T07:51:51.349Z,62.59
2023-04-10T07:54:19.256Z,62.49
2023-04-10T07:56:47.386Z,62.78
2023-04-10T07:59:16.143Z,62.79
2023-04-10T08:01:46.789Z,61.30
2023-04-10T08:04:15.573Z,61.97
2023-04-10T08:06:49.420Z,61.52
2023-04-10T08:09:19.577Z,61.00
2023-04-10T08:11:47.985Z,61.11
2023-04-10T08:14:18.560Z,59.77
2023-04-10T08:16:50.074Z,60.11
2023-04-10T08:19:18.414Z,60.56
2023-04-10T08:21:50.796Z,58.06
2023-04-10T08:24:20.444Z,58.50
2023-04-10T08:26:51.908Z,57.27
2023-04-10T08:29:21.458Z,56.59
2023-04-10T08:31:51.199Z,56.08
2023-04-10T08:34:19.178Z,55.67
2023-04-10T08:36:48.996Z,55.94
2023-04-10T08:39:17.302Z,54.51
2023-04-10T08:41:45.565Z,54.61
2023-04-10T08:44:13.913Z,54.27
2023-04-10T08:46:45.674Z,53.93
2023-04-10T08:49:24.478Z,53.30
2023-04-10T08:51:58.781Z,52.58
2023-04-10T08:54:31.303Z,51.92
2023-04-10T08:57:05.099Z,52.00
2023-04-10T08:59:33.649Z,52.12
2023-04-10T09:02:04.453Z,51.44
2023-04-10T09:04:34.499Z,51.13
2023-04-10T09:07:05.500Z,50.57
2023-04-10T09:09:34.227Z,49.80
2023-04-10T09:12:04.400Z,49.83
2023-04-10T09:14:35.916Z,49.39
2023-04-10T09:17:19.264Z,50.13
2023-04-10T09:19:49.331Z,48.49
2023-04-10T09:22:32.170Z,48.16
2023-04-10T09:25:01.032Z,47.38
2023-04-10T09:27:32.722Z,47.36
2023-04-10T09:30:00.875Z,45.84
2023-04-10T09:32:39.249Z,45.87
2023-04-10T09:35:08.759Z,46.27
2023-04-10T09:37:43.022Z,45.98
2023-04-10T09:40:24.586Z,45.75
2023-04-10T09:42:56.017Z,45.07
2023-04-10T09:45:27.580Z,44.00
2023-04-10T09:48:08.439Z,43.81
2023-04-10T09:50:45.060Z,43.29
2023-04-10T09:53:19.767Z,44.43
2023-04-10T09:55:51.302Z,44.85
2023-04-10T09:58:20.853Z,43.91
2023-04-10T10:00:51.267Z,45.08
2023-04-10T10:03:22.406Z,43.71
2023-04-10T10:05:52.995Z,42.94
2023-04-10T10:08:23.995Z,43.33
2023-04-10T10:10:56.828Z,43.71
2023-04-10T10:13:28.539Z,43.75
2023-04-10T10:16:06.784Z,44.25
2023-04-10T10:18:44.611Z,43.38
2023-04-10T10:21:14.452Z,44.23
2023-04-10T10:23:46.162Z,43.67
2023-04-10T10:26:16.207Z,44.06
2023-04-10T10:28:47.635Z,43.79
2023-04-10T10:31:17.841Z,43.83
2023-04-10T10:33:56.221Z,44.22
2023-04-10T10:36:29.038Z,43.21
2023-04-10T10:39:10.160Z,43.85
2023-04-10T10:41:46.271Z,43.59
2023-04-10T10:44:21.476Z,43.33
2023-04-10T10:47:00.192Z,42.75
2023-04-10T10:49:57.182Z,41.61
2023-04-10T10:52:47.080Z,42.70
2023-04-10T10:55:36.713Z,42.13
2023-04-10T10:58:11.411Z,42.49
2023-04-10T11:01:10.758Z,42.59
2023-04-10T11:03:39.644Z,42.34
2023-04-10T11:06:09.524Z,42.21
2023-04-10T11:08:49.045Z,42.04
2023-04-10T11:11:27.410Z,41.56
2023-04-10T11:14:19.119Z,41.27
2023-04-10T11:16:51.842Z,41.27
2023-04-10T11:19:23.625Z,40.62
2023-04-10T11:22:07.643Z,40.76
2023-04-10T11:24:59.280Z,39.71
2023-04-10T11:27:45.080Z,39.90
2023-04-10T11:30:41.596Z,38.89
2023-04-10T11:33:10.226Z,38.72
2023-04-10T11:35:39.145Z,38.54
2023-04-10T11:38:18.977Z,38.13
2023-04-10T11:41:14.015Z,37.61
2023-04-10T11:43:48.182Z,37.74
2023-04-10T11:46:18.366Z,37.93
2023-04-10T11:48:47.761Z,36.91
2023-04-10T11:51:19.180Z,36.07
2023-04-10T11:53:47.102Z,35.60
2023-04-10T11:56:24.916Z,35.87
2023-04-10T11:58:55.399Z,35.13
2023-04-10T12:01:24.456Z,35.72
2023-04-10T12:03:56.481Z,35.01
2023-04-10T12:06:27.624Z,35.07
2023-04-10T12:08:58.337Z,33.52
2023-04-10T12:11:28.742Z,33.99
2023-04-10T12:14:06.472Z,33.72
2023-04-10T12:16:37.783Z,33.34
2023-04-10T12:19:07.541Z,33.87
2023-04-10T12:21:37.452Z,32.77
2023-04-10T12:24:11.432Z,33.37
2023-04-10T12:26:50.885Z,33.15
2023-04-10T12:29:29.403Z,32.38
2023-04-10T12:31:58.914Z,30.44
2023-04-10T12:34:27.131Z,30.08
2023-04-10T12:36:55.514Z,29.17
2023-04-10T12:39:26.972Z,29.80
2023-04-10T12:41:55.350Z,29.25
2023-04-10T12:44:27.789Z,29.13
2023-04-10T12:47:03.403Z,29.61
2023-04-10T12:49:33.837Z,29.36
2023-04-10T12:52:05.488Z,28.38
2023-04-10T12:54:35.893Z,28.91
2023-04-10T12:57:05.923Z,28.38
2023-04-10T12:59:37.702Z,28.21
2023-04-10T13:02:08.791Z,27.48
2023-04-10T13:04:38.480Z,27.40
2023-04-10T13:07:08.352Z,28.08
2023-04-10T13:09:37.218Z,28.33
2023-04-10T13:12:06.828Z,27.80
2023-04-10T13:14:36.387Z,27.36
2023-04-10T13:17:06.918Z,26.50
2023-04-10T13:19:35.331Z,26.66
2023-04-10T13:22:05.074Z,26.53
2023-04-10T13:24:34.050Z,26.33
2023-04-10T13:27:02.894Z,26.88
2023-04-10T13:29:31.940Z,26.87
2023-04-10T13:32:01.231Z,27.30
2023-04-10T13:34:35.846Z,26.75
2023-04-10T13:37:04.183Z,26.95
2023-04-10T13:39:33.016Z,26.39
2023-04-10T13:42:02.023Z,26.95
2023-04-10T13:44:30.865Z,26.56
2023-04-10T13:47:04.287Z,26.27
2023-04-10T13:49:34.115Z,26.92
2023-04-10T13:52:02.978Z,27.45
2023-04-10T13:54:31.019Z,26.99
2023-04-10T13:56:59.598Z,27.40
2023-04-10T13:59:28.792Z,27.40
2023-04-10T14:01:59.505Z,26.80
2023-04-10T14:04:31.828Z,27.28
2023-04-10T14:07:02.435Z,26.84
2023-04-10T14:09:30.790Z,26.24
2023-04-10T14:12:01.543Z,25.83
2023-04-10T14:14:31.119Z,25.93
2023-04-10T14:16:59.962Z,24.37
2023-04-10T14:19:30.379Z,24.28
2023-04-10T14:21:58.586Z,24.51
2023-04-10T14:24:30.248Z,24.60
2023-04-10T14:27:01.436Z,23.19
2023-04-10T14:32:04.626Z,24.13
2023-04-10T14:34:32.941Z,23.60
2023-04-10T14:37:01.290Z,22.55
2023-04-10T14:39:31.479Z,22.72
2023-04-10T14:42:02.094Z,22.49
2023-04-10T14:44:36.532Z,22.17
2023-04-10T14:47:06.388Z,22.96
2023-04-10T14:52:19.268Z,24.81
2023-04-10T14:57:33.962Z,25.57
2023-04-10T15:00:02.177Z,24.19
2023-04-10T15:02:31.341Z,24.73
2023-04-10T15:04:59.460Z,24.95
2023-04-10T15:07:31.792Z,25.17
2023-04-10T15:10:02.341Z,24.95
2023-04-10T15:12:31.180Z,25.80
2023-04-10T15:15:01.926Z,25.16
2023-04-10T15:20:15.697Z,25.14
2023-04-10T15:22:45.272Z,24.53
2023-04-10T15:25:18.194Z,24.58
2023-04-10T15:27:48.464Z,24.36
2023-04-10T15:30:17.641Z,24.50
2023-04-10T15:32:48.019Z,24.28
2023-04-10T15:35:16.720Z,24.59
2023-04-10T15:37:45.721Z,24.64
2023-04-10T15:40:16.007Z,25.25
2023-04-10T15:42:44.924Z,25.79
2023-04-10T15:45:14.507Z,26.14
2023-04-10T15:47:43.428Z,25.65
2023-04-10T15:50:11.804Z,25.64
2023-04-10T15:52:39.968Z,25.29
2023-04-10T15:55:10.203Z,25.44
2023-04-10T15:57:40.258Z,25.62
2023-04-10T16:00:09.823Z,26.24
2023-04-10T16:02:39.990Z,25.71
2023-04-10T16:05:09.455Z,25.74
2023-04-10T16:07:39.091Z,25.67
2023-04-10T16:10:12.760Z,25.83
2023-04-10T16:12:46.477Z,26.39
2023-04-10T16:15:17.906Z,26.68
2023-04-10T16:17:46.375Z,26.86
2023-04-10T16:20:14.872Z,27.43
2023-04-10T16:22:50.850Z,27.10
2023-04-10T16:25:21.799Z,28.00
2023-04-10T16:27:51.975Z,27.68
2023-04-10T16:30:21.467Z,27.76
2023-04-10T16:32:52.277Z,27.81
2023-04-10T16:35:20.974Z,28.05
2023-04-10T16:37:49.991Z,28.38
2023-04-10T16:40:19.051Z,28.57
2023-04-10T16:42:47.157Z,28.87
2023-04-10T16:45:17.399Z,29.13
2023-04-10T16:47:46.095Z,29.17
2023-04-10T16:50:14.623Z,29.58
2023-04-10T16:52:45.653Z,29.52
2023-04-10T16:55:14.308Z,29.59
2023-04-10T16:57:44.814Z,29.73
2023-04-10T17:00:15.272Z,30.07
2023-04-10T17:02:46.272Z,29.86
2023-04-10T17:05:15.222Z,29.77
2023-04-10T17:07:45.149Z,29.74
2023-04-10T17:10:13.718Z,30.16
2023-04-10T17:12:48.997Z,30.46
2023-04-10T17:15:17.605Z,30.69
2023-04-10T17:17:48.074Z,30.53
2023-04-10T17:20:25.187Z,30.60
2023-04-10T17:22:57.508Z,31.03
2023-04-10T17:25:31.118Z,31.19
2023-04-10T17:28:01.197Z,31.47
2023-04-10T17:30:30.366Z,31.51
2023-04-10T17:33:02.660Z,31.72
2023-04-10T17:35:31.247Z,31.91
2023-04-10T17:38:05.152Z,32.60
2023-04-10T17:40:33.387Z,32.62
2023-04-10T17:43:02.387Z,33.32
2023-04-10T17:45:31.284Z,34.33
2023-04-10T17:48:03.531Z,35.08
2023-04-10T17:50:32.341Z,35.60
2023-04-10T17:53:00.678Z,36.00
2023-04-10T17:55:44.620Z,36.19
2023-04-10T17:58:19.439Z,36.48
2023-04-10T18:00:52.406Z,36.43
2023-04-10T18:03:22.286Z,36.34
2023-04-10T18:05:53.393Z,36.70
2023-04-10T18:08:22.160Z,37.05
2023-04-10T18:10:52.818Z,37.19
2023-04-10T18:13:25.285Z,37.49
2023-04-10T18:15:54.034Z,37.50
2023-04-10T18:18:27.981Z,37.55
2023-04-10T18:20:57.031Z,37.99
2023-04-10T18:23:28.375Z,38.04
2023-04-10T18:26:04.114Z,37.80
2023-04-10T18:28:33.260Z,37.70
2023-04-10T18:31:01.849Z,37.78
2023-04-10T18:33:37.740Z,38.28
2023-04-10T18:36:07.892Z,38.12
2023-04-10T18:38:38.267Z,38.18
2023-04-10T18:41:08.879Z,38.09
2023-04-10T18:43:40.070Z,38.37
2023-04-10T18:46:10.946Z,38.40
2023-04-10T18:48:47.103Z,38.58
2023-04-10T18:54:01.013Z,38.67
2023-04-10T18:56:33.131Z,38.70
2023-04-10T18:59:06.812Z,39.01
2023-04-10T19:01:35.292Z,39.11
2023-04-10T19:04:08.125Z,39.12
2023-04-10T19:06:39.780Z,39.56
2023-04-10T19:09:08.695Z,39.22
2023-04-10T19:11:40.379Z,39.60
2023-04-10T19:14:11.680Z,39.63
2023-04-10T19:16:42.168Z,39.76
2023-04-10T19:19:21.749Z,39.98
2023-04-10T19:21:50.314Z,39.86
2023-04-10T19:24:26.576Z,40.32
2023-04-10T19:26:56.705Z,40.32
2023-04-10T19:29:35.526Z,40.16
2023-04-10T19:32:06.444Z,40.51
2023-04-10T19:34:38.886Z,40.64
2023-04-10T19:37:10.406Z,40.55
2023-04-10T19:39:43.479Z,40.73
2023-04-10T19:42:11.380Z,40.86
2023-04-10T19:44:48.459Z,40.96
2023-04-10T19:47:17.953Z,40.64
2023-04-10T19:49:49.777Z,40.73
2023-04-10T19:52:18.946Z,41.14
2023-04-10T19:54:47.507Z,41.16
2023-04-10T19:57:19.610Z,41.77
2023-04-10T19:59:49.316Z,41.71
2023-04-10T20:02:20.314Z,41.56
2023-04-10T20:04:53.784Z,41.68
2023-04-10T20:07:22.869Z,42.04
2023-04-10T20:09:51.793Z,42.33
2023-04-10T20:12:21.032Z,42.27
2023-04-10T20:14:48.932Z,42.51
2023-04-10T20:17:20.237Z,42.59
2023-04-10T20:19:50.248Z,43.24
2023-04-10T20:22:19.033Z,45.34
2023-04-10T20:25:01.992Z,48.39
2023-04-10T20:27:38.668Z,49.15
2023-04-10T20:30:09.811Z,47.98
2023-04-10T20:32:38.868Z,49.00
2023-04-10T20:35:12.527Z,48.95
2023-04-10T20:37:48.470Z,48.88
2023-04-10T20:40:17.708Z,49.12
2023-04-10T20:42:46.370Z,49.07
2023-04-10T20:45:15.906Z,49.31
2023-04-10T20:47:44.136Z,49.26
2023-04-10T20:50:20.270Z,49.62
2023-04-10T20:52:54.771Z,48.64
2023-04-10T20:58:07.795Z,49.82
2023-04-10T21:00:36.255Z,49.99
2023-04-10T21:03:09.084Z,48.43
2023-04-10T21:05:45.837Z,48.60
2023-04-10T21:08:16.209Z,48.65
2023-04-10T21:13:30.999Z,48.02
2023-04-10T21:18:51.003Z,47.92
2023-04-10T21:21:21.157Z,47.87
2023-04-10T21:23:52.124Z,48.06
2023-04-10T21:26:24.314Z,47.90
2023-04-10T21:28:54.349Z,47.98
2023-04-10T21:31:22.841Z,48.24
2023-04-10T21:33:53.573Z,47.90
2023-04-10T21:36:24.418Z,47.93
2023-04-10T21:38:53.334Z,48.09
2023-04-10T21:41:21.928Z,48.36
2023-04-10T21:43:49.814Z,48.79
2023-04-10T21:46:21.463Z,48.50
2023-04-10T21:48:51.642Z,48.52
2023-04-10T21:51:24.683Z,48.56
2023-04-10T21:53:54.607Z,48.98
2023-04-10T21:56:22.677Z,48.58
2023-04-10T21:58:50.824Z,48.72
2023-04-10T22:01:19.100Z,49.10
2023-04-10T22:03:47.553Z,49.17
2023-04-10T22:06:16.309Z,48.81
2023-04-10T22:08:48.690Z,49.01
2023-04-10T22:11:16.757Z,49.54
2023-04-10T22:13:45.138Z,49.85
2023-04-10T22:16:14.287Z,49.75
2023-04-10T22:18:42.282Z,50.54
2023-04-10T22:21:10.821Z,51.40
2023-04-10T22:23:41.689Z,53.31
2023-04-10T22:26:14.275Z,54.60
2023-04-10T22:28:42.968Z,58.35
2023-04-10T22:31:19.162Z,58.42
2023-04-10T22:33:49.501Z,62.34
2023-04-10T22:36:18.145Z,64.74
2023-04-10T22:38:47.827Z,67.68
2023-04-10T22:41:18.969Z,69.78
2023-04-10T22:43:47.216Z,72.21
2023-04-10T22:46:17.680Z,76.05
2023-04-10T22:48:46.895Z,79.25
2023-04-10T22:51:16.423Z,81.91
2023-04-10T22:53:46.404Z,82.28
2023-04-10T22:56:15.753Z,84.22
2023-04-10T22:58:48.092Z,85.81
2023-04-10T23:01:18.690Z,86.44
