createdAt,value
2023-04-10T09:36:15.046Z,31.00
2023-04-10T09:38:41.996Z,31.50
2023-04-10T09:41:09.020Z,32.00
2023-04-10T09:43:35.655Z,23.75
2023-04-10T09:46:02.112Z,26.25
2023-04-10T09:48:28.718Z,20.00
2023-04-10T09:50:55.265Z,23.75
2023-04-10T09:53:24.046Z,28.25
2023-04-10T09:55:50.657Z,24.25
2023-04-10T09:58:17.728Z,26.00
2023-04-10T10:00:46.068Z,25.50
2023-04-10T10:03:13.766Z,15.00
2023-04-10T10:05:41.649Z,20.25
2023-04-10T10:08:11.663Z,18.50
2023-04-10T10:10:48.749Z,17.00
2023-04-10T10:13:18.185Z,18.50
2023-04-10T10:15:46.886Z,14.00
2023-04-10T10:18:21.131Z,22.75
2023-04-10T10:20:48.506Z,18.00
2023-04-10T10:23:15.803Z,26.25
2023-04-10T10:25:43.358Z,21.00
2023-04-10T10:28:12.448Z,21.25
2023-04-10T10:30:39.064Z,20.50
2023-04-10T10:33:08.198Z,19.25
2023-04-10T10:47:23.519Z,22.25
2023-04-10T10:52:57.828Z,20.75
2023-04-10T10:58:40.977Z,17.00
2023-04-10T11:01:10.048Z,24.75
2023-04-10T11:03:39.247Z,23.75
2023-04-10T11:12:24.166Z,17.75
2023-04-10T11:15:17.963Z,18.00
2023-04-10T11:20:56.726Z,14.50
2023-04-10T11:23:24.125Z,12.75
2023-04-10T11:25:52.266Z,9.75
2023-04-10T11:28:38.112Z,10.75
2023-04-10T11:31:14.450Z,13.50
2023-04-10T11:33:41.267Z,9.00
2023-04-10T11:36:07.963Z,12.75
2023-04-10T11:38:34.711Z,9.50
2023-04-10T11:41:02.863Z,11.75
2023-04-10T11:43:29.632Z,12.75
2023-04-10T11:51:54.034Z,11.50
2023-04-10T11:54:22.239Z,19.50
2023-04-10T11:56:57.994Z,9.00
2023-04-10T11:59:25.207Z,11.25
2023-04-10T12:01:56.307Z,8.50
2023-04-10T12:04:23.845Z,9.00
2023-04-10T12:06:51.473Z,8.75
2023-04-10T12:09:19.167Z,13.75
2023-04-10T12:12:04.964Z,12.00
2023-04-10T12:14:32.711Z,9.00
2023-04-10T12:16:59.881Z,13.25
2023-04-10T12:50:11.824Z,9.75
2023-04-10T12:52:39.298Z,10.50
2023-04-10T12:58:22.592Z,7.25
2023-04-10T13:00:49.294Z,11.25
2023-04-10T13:03:15.996Z,8.00
2023-04-10T13:05:42.524Z,9.00
2023-04-10T13:08:08.920Z,8.00
2023-04-10T13:10:38.208Z,15.00
2023-04-10T13:13:05.090Z,26.75
2023-04-10T13:15:34.784Z,17.50
