createdAt,value
2019-01-30T00:00:51.666Z,-1.21
2019-01-30T00:01:51.643Z,-1.23
2019-01-30T00:02:51.633Z,-1.33
2019-01-30T00:03:51.626Z,-1.23
2019-01-30T00:04:51.611Z,-1.24
2019-01-30T00:05:51.611Z,-1.24
2019-01-30T00:06:51.590Z,-1.25
2019-01-30T00:07:51.580Z,-1.24
2019-01-30T00:08:51.582Z,-1.25
2019-01-30T00:09:51.562Z,-1.24
2019-01-30T00:10:51.559Z,-1.25
2019-01-30T00:11:51.539Z,-1.23
2019-01-30T00:12:51.527Z,-1.36
2019-01-30T00:13:51.519Z,-1.30
2019-01-30T00:14:51.508Z,-1.41
2019-01-30T00:15:56.420Z,-1.38
2019-01-30T00:16:52.483Z,-1.33
2019-01-30T00:17:51.474Z,-1.36
2019-01-30T00:18:51.463Z,-1.43
2019-01-30T00:19:51.453Z,-1.43
2019-01-30T00:20:51.451Z,-1.41
2019-01-30T00:21:51.434Z,-1.43
2019-01-30T00:22:51.421Z,-1.60
2019-01-30T00:23:51.410Z,-1.45
2019-01-30T00:24:51.400Z,-1.46
2019-01-30T00:25:51.401Z,-1.49
2019-01-30T00:26:51.381Z,-1.54
2019-01-30T00:27:51.370Z,-1.45
2019-01-30T00:28:51.358Z,-1.66
2019-01-30T00:29:51.346Z,-1.57
2019-01-30T00:30:51.344Z,-1.57
2019-01-30T00:31:51.324Z,-1.54
2019-01-30T00:32:51.314Z,-1.57
2019-01-30T00:33:51.307Z,-1.60
2019-01-30T00:34:51.293Z,-1.69
2019-01-30T00:35:51.292Z,-1.62
2019-01-30T00:36:51.273Z,-1.67
2019-01-30T00:37:51.263Z,-1.67
2019-01-30T00:38:51.254Z,-1.64
2019-01-30T00:39:51.242Z,-1.63
2019-01-30T00:40:51.240Z,-1.75
2019-01-30T00:41:51.219Z,-1.67
2019-01-30T00:42:51.208Z,-1.74
2019-01-30T00:43:51.199Z,-1.80
2019-01-30T00:44:51.189Z,-1.80
2019-01-30T00:45:51.186Z,-1.80
2019-01-30T00:46:51.165Z,-1.66
2019-01-30T00:47:51.156Z,-1.82
2019-01-30T00:48:51.144Z,-1.82
2019-01-30T00:49:51.133Z,-1.67
2019-01-30T00:50:51.130Z,-1.81
2019-01-30T00:51:51.111Z,-1.66
2019-01-30T00:52:51.105Z,-1.74
2019-01-30T00:53:51.092Z,-1.81
2019-01-30T00:54:51.079Z,-1.69
2019-01-30T00:55:51.078Z,-1.74
2019-01-30T00:56:51.057Z,-1.78
2019-01-30T00:57:51.047Z,-1.82
2019-01-30T00:58:51.036Z,-1.92
2019-01-30T00:59:51.025Z,-1.87
2019-01-30T01:00:51.030Z,-1.90
2019-01-30T01:01:51.004Z,-1.90
2019-01-30T01:02:51.004Z,-1.98
2019-01-30T01:03:50.984Z,-1.99
2019-01-30T01:04:50.974Z,-1.88
2019-01-30T01:05:50.970Z,-1.96
2019-01-30T01:06:50.952Z,-1.95
2019-01-30T01:07:50.939Z,-1.98
2019-01-30T01:08:50.932Z,-1.96
2019-01-30T01:09:50.918Z,-2.05
2019-01-30T01:10:50.916Z,-1.98
2019-01-30T01:11:50.896Z,-1.96
2019-01-30T01:12:50.888Z,-1.93
2019-01-30T01:13:50.878Z,-2.00
2019-01-30T01:14:50.864Z,-2.00
2019-01-30T01:15:50.863Z,-2.03
2019-01-30T01:16:50.843Z,-2.05
2019-01-30T01:17:50.833Z,-2.03
2019-01-30T01:18:50.828Z,-2.06
2019-01-30T01:19:50.905Z,-2.11
2019-01-30T01:20:50.811Z,-2.21
2019-01-30T01:21:50.788Z,-2.06
2019-01-30T01:22:50.782Z,-2.13
2019-01-30T01:23:50.769Z,-2.14
2019-01-30T01:24:50.756Z,-2.06
2019-01-30T01:25:50.756Z,-2.21
2019-01-30T01:26:50.738Z,-2.18
2019-01-30T01:27:50.728Z,-2.36
2019-01-30T01:28:50.716Z,-2.24
2019-01-30T01:29:50.706Z,-2.24
2019-01-30T01:30:50.706Z,-2.32
2019-01-30T01:31:50.683Z,-2.38
2019-01-30T01:32:50.725Z,-2.38
2019-01-30T01:33:50.665Z,-2.29
2019-01-30T01:34:50.651Z,-2.35
2019-01-30T01:35:50.647Z,-2.33
2019-01-30T01:36:50.628Z,-2.38
2019-01-30T01:37:50.622Z,-2.39
2019-01-30T01:38:50.608Z,-2.35
2019-01-30T01:39:51.038Z,-2.33
2019-01-30T01:40:50.593Z,-2.29
2019-01-30T01:41:50.575Z,-2.35
2019-01-30T01:42:50.565Z,-2.33
2019-01-30T01:43:50.552Z,-2.29
2019-01-30T01:44:50.542Z,-2.33
2019-01-30T01:45:50.539Z,-2.35
2019-01-30T01:46:50.522Z,-2.32
2019-01-30T01:47:50.513Z,-2.32
2019-01-30T01:48:50.505Z,-2.35
2019-01-30T01:49:50.488Z,-2.28
2019-01-30T01:50:50.486Z,-2.36
2019-01-30T01:51:50.467Z,-2.32
2019-01-30T01:52:50.459Z,-2.36
2019-01-30T01:53:50.447Z,-2.36
2019-01-30T01:54:50.435Z,-2.33
2019-01-30T01:55:50.438Z,-2.38
2019-01-30T01:56:50.415Z,-2.32
2019-01-30T01:57:50.402Z,-2.35
2019-01-30T01:58:50.394Z,-2.35
2019-01-30T01:59:50.380Z,-2.35
2019-01-30T02:00:50.382Z,-2.38
2019-01-30T02:01:50.358Z,-2.39
2019-01-30T02:02:50.349Z,-2.42
2019-01-30T02:03:50.339Z,-2.45
2019-01-30T02:04:50.329Z,-2.45
2019-01-30T02:05:50.331Z,-2.50
2019-01-30T02:06:50.308Z,-2.50
2019-01-30T02:07:50.295Z,-2.51
2019-01-30T02:08:50.283Z,-2.38
2019-01-30T02:09:50.273Z,-2.26
2019-01-30T02:10:50.271Z,-2.36
2019-01-30T02:11:50.254Z,-2.35
2019-01-30T02:12:50.248Z,-2.33
2019-01-30T02:13:50.230Z,-2.28
2019-01-30T02:14:50.219Z,-2.26
2019-01-30T02:15:50.248Z,-2.29
2019-01-30T02:16:50.202Z,-2.28
2019-01-30T02:17:50.191Z,-2.32
2019-01-30T02:18:50.180Z,-2.21
2019-01-30T02:19:50.165Z,-2.29
2019-01-30T02:20:50.157Z,-2.17
2019-01-30T02:21:50.154Z,-2.20
2019-01-30T02:22:50.137Z,-2.20
2019-01-30T02:23:50.226Z,-2.20
2019-01-30T02:24:50.113Z,-2.20
2019-01-30T02:25:50.102Z,-2.18
2019-01-30T02:26:50.102Z,-2.16
2019-01-30T02:27:50.084Z,-2.32
2019-01-30T02:28:50.069Z,-2.26
2019-01-30T02:29:50.066Z,-2.24
2019-01-30T02:30:50.049Z,-2.38
2019-01-30T02:31:50.045Z,-2.26
2019-01-30T02:32:50.027Z,-2.28
2019-01-30T02:33:50.021Z,-2.33
2019-01-30T02:34:50.008Z,-2.32
2019-01-30T02:35:49.995Z,-2.38
2019-01-30T02:36:50.000Z,-2.33
2019-01-30T02:37:50.075Z,-2.35
2019-01-30T02:38:49.964Z,-2.35
2019-01-30T02:39:49.953Z,-2.36
2019-01-30T02:40:49.941Z,-2.36
2019-01-30T02:41:49.938Z,-2.38
2019-01-30T02:42:49.932Z,-2.39
2019-01-30T02:43:49.911Z,-2.40
2019-01-30T02:44:49.903Z,-2.36
2019-01-30T02:45:49.889Z,-2.51
2019-01-30T02:46:49.891Z,-2.54
2019-01-30T02:47:49.872Z,-2.43
2019-01-30T02:48:49.857Z,-2.50
2019-01-30T02:49:49.844Z,-2.42
2019-01-30T02:50:49.835Z,-2.47
2019-01-30T02:51:49.835Z,-2.42
2019-01-30T02:52:49.816Z,-2.39
2019-01-30T02:53:49.804Z,-2.47
2019-01-30T02:54:49.791Z,-2.50
2019-01-30T02:55:49.782Z,-2.56
2019-01-30T02:56:49.780Z,-2.56
2019-01-30T02:57:49.763Z,-2.53
2019-01-30T02:58:49.747Z,-2.58
2019-01-30T02:59:49.736Z,-2.53
2019-01-30T03:00:58.973Z,-2.54
2019-01-30T03:01:50.727Z,-2.58
2019-01-30T03:02:49.706Z,-2.57
2019-01-30T03:03:49.694Z,-2.45
2019-01-30T03:04:49.688Z,-2.61
2019-01-30T03:05:49.686Z,-2.60
2019-01-30T03:06:49.670Z,-2.64
2019-01-30T03:07:49.672Z,-2.64
2019-01-30T03:08:49.641Z,-2.64
2019-01-30T03:09:49.662Z,-2.58
2019-01-30T03:10:49.622Z,-2.68
2019-01-30T03:11:49.617Z,-2.64
2019-01-30T03:12:49.600Z,-2.60
2019-01-30T03:13:49.588Z,-2.64
2019-01-30T03:14:49.578Z,-2.63
2019-01-30T03:15:49.567Z,-2.63
2019-01-30T03:16:49.566Z,-2.64
2019-01-30T03:17:49.544Z,-2.63
2019-01-30T03:18:49.534Z,-2.64
2019-01-30T03:19:49.522Z,-2.60
2019-01-30T03:20:49.514Z,-2.64
2019-01-30T03:21:49.511Z,-2.63
2019-01-30T03:22:49.502Z,-2.63
2019-01-30T03:23:49.569Z,-2.68
2019-01-30T03:24:49.471Z,-2.69
2019-01-30T03:25:49.458Z,-2.63
2019-01-30T03:26:49.496Z,-2.64
2019-01-30T03:27:49.441Z,-2.64
2019-01-30T03:28:49.428Z,-2.64
2019-01-30T03:29:49.417Z,-2.66
2019-01-30T03:30:49.405Z,-2.63
2019-01-30T03:31:49.408Z,-2.63
2019-01-30T03:32:49.384Z,-2.61
2019-01-30T03:33:49.373Z,-2.71
2019-01-30T03:34:49.364Z,-2.66
2019-01-30T03:35:49.351Z,-2.72
2019-01-30T03:36:49.356Z,-2.68
2019-01-30T03:37:49.329Z,-2.68
2019-01-30T03:38:49.331Z,-2.72
2019-01-30T03:39:49.309Z,-2.76
2019-01-30T03:40:49.299Z,-2.78
2019-01-30T03:41:49.297Z,-2.71
2019-01-30T03:42:49.276Z,-2.75
2019-01-30T03:43:49.267Z,-2.81
2019-01-30T03:44:49.254Z,-2.76
2019-01-30T03:45:49.270Z,-2.75
2019-01-30T03:46:49.242Z,-2.75
2019-01-30T03:47:49.222Z,-2.76
2019-01-30T03:48:49.217Z,-2.79
2019-01-30T03:49:49.204Z,-2.87
2019-01-30T03:50:49.193Z,-2.90
2019-01-30T03:51:49.189Z,-2.87
2019-01-30T03:52:49.172Z,-2.76
2019-01-30T03:53:49.159Z,-2.87
2019-01-30T03:54:49.226Z,-2.87
2019-01-30T03:55:49.139Z,-2.89
2019-01-30T03:56:49.141Z,-2.99
2019-01-30T03:57:49.121Z,-2.90
2019-01-30T03:58:49.106Z,-2.86
2019-01-30T03:59:49.098Z,-2.93
2019-01-30T04:00:49.088Z,-2.93
2019-01-30T04:01:49.086Z,-2.94
2019-01-30T04:02:49.068Z,-2.86
2019-01-30T04:03:49.059Z,-2.92
2019-01-30T04:04:49.049Z,-2.99
2019-01-30T04:05:49.036Z,-2.94
2019-01-30T04:06:49.032Z,-2.96
2019-01-30T04:07:49.014Z,-2.92
2019-01-30T04:08:49.005Z,-2.93
2019-01-30T04:09:48.991Z,-2.93
2019-01-30T04:10:48.982Z,-2.89
2019-01-30T04:11:48.979Z,-2.94
2019-01-30T04:12:48.962Z,-2.94
2019-01-30T04:13:48.953Z,-2.92
2019-01-30T04:14:48.945Z,-2.90
2019-01-30T04:15:48.929Z,-3.02
2019-01-30T04:16:48.927Z,-3.00
2019-01-30T04:17:48.913Z,-3.02
2019-01-30T04:18:48.897Z,-3.07
2019-01-30T04:19:48.887Z,-3.11
2019-01-30T04:20:48.874Z,-3.04
2019-01-30T04:21:48.877Z,-3.10
2019-01-30T04:22:48.854Z,-3.02
2019-01-30T04:23:48.843Z,-3.04
2019-01-30T04:24:48.834Z,-3.11
2019-01-30T04:25:48.824Z,-3.07
2019-01-30T04:26:48.839Z,-3.07
2019-01-30T04:27:48.805Z,-3.13
2019-01-30T04:28:48.792Z,-3.15
2019-01-30T04:29:48.784Z,-3.10
2019-01-30T04:30:48.771Z,-3.07
2019-01-30T04:31:48.760Z,-3.11
2019-01-30T04:32:48.763Z,-3.10
2019-01-30T04:33:48.737Z,-3.14
2019-01-30T04:34:48.734Z,-3.14
2019-01-30T04:35:48.717Z,-3.14
2019-01-30T04:36:48.707Z,-3.17
2019-01-30T04:37:48.709Z,-3.13
2019-01-30T04:38:48.687Z,-3.08
2019-01-30T04:39:48.682Z,-3.20
2019-01-30T04:40:48.668Z,-3.28
2019-01-30T04:41:48.659Z,-3.18
2019-01-30T04:42:48.656Z,-3.11
2019-01-30T04:43:48.635Z,-3.18
2019-01-30T04:44:48.627Z,-3.29
2019-01-30T04:45:48.618Z,-3.26
2019-01-30T04:46:48.601Z,-3.20
2019-01-30T04:47:48.605Z,-3.25
2019-01-30T04:48:48.582Z,-3.14
2019-01-30T04:49:48.595Z,-3.25
2019-01-30T04:50:48.571Z,-3.13
2019-01-30T04:51:48.553Z,-3.20
2019-01-30T04:52:48.551Z,-3.28
2019-01-30T04:53:48.531Z,-3.31
2019-01-30T04:54:48.521Z,-3.32
2019-01-30T04:55:48.509Z,-3.32
2019-01-30T04:56:48.518Z,-3.29
2019-01-30T04:57:48.504Z,-3.32
2019-01-30T04:58:48.477Z,-3.23
2019-01-30T04:59:48.467Z,-3.20
2019-01-30T05:00:48.458Z,-3.13
2019-01-30T05:01:49.598Z,-3.17
2019-01-30T05:02:48.445Z,-3.18
2019-01-30T05:03:48.578Z,-3.15
2019-01-30T05:04:48.416Z,-3.14
2019-01-30T05:05:48.405Z,-3.22
2019-01-30T05:06:48.396Z,-3.20
2019-01-30T05:07:48.394Z,-3.22
2019-01-30T05:08:48.384Z,-3.22
2019-01-30T05:09:48.364Z,-3.22
2019-01-30T05:10:48.353Z,-3.26
2019-01-30T05:11:48.345Z,-3.18
2019-01-30T05:12:48.345Z,-3.15
2019-01-30T05:13:48.326Z,-3.13
2019-01-30T05:14:48.313Z,-3.17
2019-01-30T05:15:48.306Z,-3.08
2019-01-30T05:16:48.291Z,-3.18
2019-01-30T05:17:48.291Z,-3.13
2019-01-30T05:18:48.270Z,-3.25
2019-01-30T05:19:48.265Z,-3.11
2019-01-30T05:20:48.261Z,-3.22
2019-01-30T05:21:48.248Z,-3.25
2019-01-30T05:22:48.238Z,-3.22
2019-01-30T05:23:48.219Z,-3.15
2019-01-30T05:24:48.312Z,-3.22
2019-01-30T05:25:48.217Z,-3.23
2019-01-30T05:26:48.187Z,-3.20
2019-01-30T05:27:48.238Z,-3.15
2019-01-30T05:28:48.168Z,-3.15
2019-01-30T05:29:48.157Z,-3.14
2019-01-30T05:30:48.150Z,-3.14
2019-01-30T05:31:48.151Z,-3.13
2019-01-30T05:32:48.126Z,-3.10
2019-01-30T05:33:48.124Z,-3.15
2019-01-30T05:34:48.105Z,-3.14
2019-01-30T05:35:48.094Z,-3.17
2019-01-30T05:36:48.091Z,-3.15
2019-01-30T05:37:51.128Z,-3.17
2019-01-30T05:38:48.073Z,-3.17
2019-01-30T05:39:48.053Z,-3.13
2019-01-30T05:40:48.043Z,-3.15
2019-01-30T05:41:48.042Z,-3.23
2019-01-30T05:42:48.158Z,-3.22
2019-01-30T05:43:48.022Z,-3.22
2019-01-30T05:44:48.003Z,-3.28
2019-01-30T05:45:47.992Z,-3.20
2019-01-30T05:46:47.982Z,-3.25
2019-01-30T05:47:47.973Z,-3.20
2019-01-30T05:48:48.101Z,-3.23
2019-01-30T05:49:47.950Z,-3.23
2019-01-30T05:50:47.939Z,-3.26
2019-01-30T05:51:47.931Z,-3.22
2019-01-30T05:52:47.919Z,-3.28
2019-01-30T05:53:47.908Z,-3.22
2019-01-30T05:54:47.912Z,-3.18
2019-01-30T05:55:47.888Z,-3.25
2019-01-30T05:56:47.880Z,-3.26
2019-01-30T05:57:47.872Z,-3.05
2019-01-30T05:58:47.859Z,-3.15
2019-01-30T05:59:47.855Z,-3.20
2019-01-30T06:00:47.837Z,-3.14
2019-01-30T06:01:47.826Z,-3.25
2019-01-30T06:02:47.817Z,-3.17
2019-01-30T06:03:47.879Z,-3.25
2019-01-30T06:04:47.977Z,-3.23
2019-01-30T06:05:47.785Z,-3.23
2019-01-30T06:06:47.776Z,-3.13
2019-01-30T06:07:47.764Z,-3.13
2019-01-30T06:08:47.754Z,-3.07
2019-01-30T06:09:47.754Z,-3.08
2019-01-30T06:10:47.857Z,-3.08
2019-01-30T06:11:47.729Z,-3.08
2019-01-30T06:12:47.714Z,-3.15
2019-01-30T06:13:47.703Z,-3.14
2019-01-30T06:14:47.705Z,-3.11
2019-01-30T06:15:47.683Z,-3.14
2019-01-30T06:16:47.673Z,-3.15
2019-01-30T06:17:47.660Z,-3.13
2019-01-30T06:18:47.652Z,-3.13
2019-01-30T06:19:47.650Z,-3.14
2019-01-30T06:20:47.630Z,-3.31
2019-01-30T06:21:47.620Z,-3.23
2019-01-30T06:22:47.618Z,-3.22
2019-01-30T06:23:47.604Z,-3.18
2019-01-30T06:24:47.616Z,-3.18
2019-01-30T06:25:47.582Z,-3.23
2019-01-30T06:26:47.574Z,-3.26
2019-01-30T06:27:47.562Z,-3.18
2019-01-30T06:28:47.551Z,-3.23
2019-01-30T06:29:47.538Z,-3.18
2019-01-30T06:30:47.538Z,-3.25
2019-01-30T06:31:47.522Z,-3.31
2019-01-30T06:32:47.506Z,-3.26
2019-01-30T06:33:47.497Z,-3.31
2019-01-30T06:34:47.488Z,-3.18
2019-01-30T06:35:47.548Z,-3.17
2019-01-30T06:36:47.467Z,-3.22
2019-01-30T06:37:47.458Z,-3.28
2019-01-30T06:38:47.447Z,-3.28
2019-01-30T06:39:47.437Z,-3.29
2019-01-30T06:40:47.434Z,-3.31
2019-01-30T06:41:47.417Z,-3.18
2019-01-30T06:42:47.407Z,-3.22
2019-01-30T06:43:47.395Z,-3.31
2019-01-30T06:44:47.384Z,-3.32
2019-01-30T06:45:47.382Z,-3.29
2019-01-30T06:46:47.363Z,-3.29
2019-01-30T06:47:47.355Z,-3.31
2019-01-30T06:48:47.343Z,-3.32
2019-01-30T06:49:47.333Z,-3.29
2019-01-30T06:50:47.331Z,-3.26
2019-01-30T06:51:47.312Z,-3.31
2019-01-30T06:52:47.302Z,-3.32
2019-01-30T06:53:47.291Z,-3.22
2019-01-30T06:54:47.283Z,-3.22
2019-01-30T06:55:47.281Z,-3.18
2019-01-30T06:56:47.261Z,-3.18
2019-01-30T06:57:47.251Z,-3.26
2019-01-30T06:58:47.240Z,-3.20
2019-01-30T06:59:47.230Z,-3.29
2019-01-30T07:00:47.230Z,-3.23
2019-01-30T07:01:47.209Z,-3.22
2019-01-30T07:02:47.204Z,-3.20
2019-01-30T07:03:47.188Z,-3.23
2019-01-30T07:04:47.178Z,-3.14
2019-01-30T07:05:47.207Z,-3.23
2019-01-30T07:06:47.158Z,-3.15
2019-01-30T07:07:47.149Z,-3.10
2019-01-30T07:08:47.137Z,-3.08
2019-01-30T07:09:47.127Z,-3.04
2019-01-30T07:10:47.120Z,-3.07
2019-01-30T07:11:47.120Z,-3.02
2019-01-30T07:12:47.096Z,-2.93
2019-01-30T07:13:47.097Z,-2.76
2019-01-30T07:14:47.075Z,-2.78
2019-01-30T07:15:47.065Z,-2.78
2019-01-30T07:16:47.063Z,-2.72
2019-01-30T07:17:47.043Z,-2.68
2019-01-30T07:18:47.036Z,-2.56
2019-01-30T07:19:47.025Z,-2.47
2019-01-30T07:20:47.019Z,-2.51
2019-01-30T07:21:47.015Z,-2.35
2019-01-30T07:22:46.993Z,-2.35
2019-01-30T07:23:46.984Z,-2.28
2019-01-30T07:24:46.972Z,-2.26
2019-01-30T07:25:46.961Z,-2.13
2019-01-30T07:26:46.959Z,-2.18
2019-01-30T07:27:46.940Z,-2.06
2019-01-30T07:28:46.929Z,-1.98
2019-01-30T07:29:46.919Z,-2.11
2019-01-30T07:30:46.909Z,-2.10
2019-01-30T07:31:46.906Z,-1.99
2019-01-30T07:32:46.886Z,-2.13
2019-01-30T07:33:46.875Z,-2.05
2019-01-30T07:34:46.865Z,-1.96
2019-01-30T07:35:46.858Z,-2.06
2019-01-30T07:36:46.853Z,-2.00
2019-01-30T07:37:46.833Z,-2.06
2019-01-30T07:38:46.822Z,-2.10
2019-01-30T07:39:46.813Z,-2.10
2019-01-30T07:40:46.801Z,-2.08
2019-01-30T07:41:46.799Z,-1.95
2019-01-30T07:42:46.780Z,-1.98
2019-01-30T07:43:46.769Z,-1.92
2019-01-30T07:44:50.922Z,-1.84
2019-01-30T07:45:46.747Z,-1.95
2019-01-30T07:46:46.775Z,-1.82
2019-01-30T07:47:46.725Z,-1.78
2019-01-30T07:48:46.718Z,-1.74
2019-01-30T07:49:46.704Z,-1.69
2019-01-30T07:50:46.693Z,-1.77
2019-01-30T07:51:46.687Z,-1.70
2019-01-30T07:52:46.687Z,-1.75
2019-01-30T07:53:46.662Z,-1.70
2019-01-30T07:54:46.654Z,-1.74
2019-01-30T07:55:46.639Z,-1.74
2019-01-30T07:56:46.630Z,-1.66
2019-01-30T07:57:46.626Z,-1.57
2019-01-30T07:58:46.607Z,-1.54
2019-01-30T07:59:46.598Z,-1.46
2019-01-30T08:00:46.595Z,-1.49
2019-01-30T08:01:46.576Z,-1.41
2019-01-30T08:02:52.995Z,-1.43
2019-01-30T08:03:47.554Z,-1.43
2019-01-30T08:04:46.610Z,-1.33
2019-01-30T08:05:46.536Z,-1.27
2019-01-30T08:06:46.530Z,-1.18
2019-01-30T08:07:46.523Z,-1.21
2019-01-30T08:08:46.529Z,-1.21
2019-01-30T08:09:46.491Z,-1.20
2019-01-30T08:10:46.482Z,-1.15
2019-01-30T08:11:46.474Z,-1.03
2019-01-30T08:12:46.467Z,-0.89
2019-01-30T08:13:46.449Z,-0.86
2019-01-30T08:14:46.438Z,-0.89
2019-01-30T08:15:46.430Z,-0.92
2019-01-30T08:16:48.090Z,-0.89
2019-01-30T08:17:46.418Z,-0.81
2019-01-30T08:18:46.396Z,-0.80
2019-01-30T08:19:46.388Z,-0.81
2019-01-30T08:20:46.376Z,-0.77
2019-01-30T08:21:46.364Z,-0.66
2019-01-30T08:22:46.391Z,-0.70
2019-01-30T08:23:46.369Z,-0.60
2019-01-30T08:24:46.573Z,-0.59
2019-01-30T08:25:46.559Z,-0.62
2019-01-30T08:26:46.659Z,-0.62
2019-01-30T08:27:46.626Z,-0.52
2019-01-30T08:28:46.409Z,-0.54
2019-01-30T08:29:46.402Z,-0.51
2019-01-30T08:30:46.607Z,-0.37
2019-01-30T08:31:46.549Z,-0.33
2019-01-30T08:32:46.583Z,-0.26
2019-01-30T08:33:46.237Z,-0.27
2019-01-30T08:34:46.228Z,-0.22
2019-01-30T08:35:46.221Z,-0.26
2019-01-30T08:36:46.218Z,-0.13
2019-01-30T08:37:46.209Z,-0.16
2019-01-30T08:38:46.185Z,-0.08
2019-01-30T08:39:46.178Z,-0.11
2019-01-30T08:40:46.164Z,-0.06
2019-01-30T08:41:46.158Z,-0.09
2019-01-30T08:42:46.151Z,-0.19
2019-01-30T08:43:46.132Z,-0.06
2019-01-30T08:44:47.033Z,-0.01
2019-01-30T08:45:46.110Z,0.05
2019-01-30T08:46:46.101Z,-0.05
2019-01-30T08:47:46.130Z,0.06
2019-01-30T08:48:46.079Z,0.12
2019-01-30T08:49:46.069Z,0.02
2019-01-30T08:50:46.058Z,0.12
2019-01-30T08:51:46.049Z,0.12
2019-01-30T08:52:46.038Z,0.03
2019-01-30T08:53:46.034Z,0.03
2019-01-30T08:54:46.014Z,0.02
2019-01-30T08:55:46.007Z,0.06
2019-01-30T08:56:53.019Z,0.12
2019-01-30T08:57:46.984Z,0.13
2019-01-30T08:58:45.980Z,0.12
2019-01-30T08:59:45.961Z,0.25
2019-01-30T09:00:45.953Z,0.33
2019-01-30T09:01:45.942Z,0.31
2019-01-30T09:02:45.932Z,0.30
2019-01-30T09:03:45.937Z,0.28
2019-01-30T09:04:45.907Z,0.28
2019-01-30T09:05:45.910Z,0.36
2019-01-30T09:06:45.888Z,0.45
2019-01-30T09:07:45.875Z,0.51
2019-01-30T09:08:45.873Z,0.64
2019-01-30T09:09:45.854Z,0.60
2019-01-30T09:10:45.843Z,0.71
2019-01-30T09:11:45.831Z,0.67
2019-01-30T09:12:45.820Z,0.75
2019-01-30T09:13:45.823Z,0.70
2019-01-30T09:14:45.801Z,0.79
2019-01-30T09:15:45.790Z,0.67
2019-01-30T09:16:45.782Z,0.71
2019-01-30T09:17:45.768Z,0.65
2019-01-30T09:18:45.766Z,0.61
2019-01-30T09:19:45.747Z,0.58
2019-01-30T09:20:45.736Z,0.48
2019-01-30T09:21:45.725Z,0.57
2019-01-30T09:22:45.717Z,0.64
2019-01-30T09:23:45.753Z,0.52
2019-01-30T09:24:45.693Z,0.61
2019-01-30T09:25:45.682Z,0.60
2019-01-30T09:26:45.673Z,0.48
2019-01-30T09:27:45.665Z,0.60
2019-01-30T09:28:45.659Z,0.75
2019-01-30T09:29:45.641Z,0.78
2019-01-30T09:30:45.629Z,0.90
2019-01-30T09:31:45.618Z,0.86
2019-01-30T09:32:45.645Z,0.86
2019-01-30T09:33:45.596Z,0.92
2019-01-30T09:34:45.651Z,0.98
2019-01-30T09:35:45.598Z,0.98
2019-01-30T09:36:45.564Z,1.03
2019-01-30T09:37:45.573Z,1.03
2019-01-30T09:38:45.594Z,1.00
2019-01-30T09:39:45.542Z,0.97
2019-01-30T09:40:45.520Z,0.97
2019-01-30T09:41:45.511Z,0.89
2019-01-30T09:42:45.859Z,0.96
2019-01-30T09:43:45.489Z,0.98
2019-01-30T09:44:45.491Z,1.01
2019-01-30T09:45:45.467Z,1.06
2019-01-30T09:46:45.459Z,1.08
2019-01-30T09:47:45.466Z,1.08
2019-01-30T09:48:45.436Z,1.14
2019-01-30T09:49:45.517Z,1.24
2019-01-30T09:50:45.413Z,1.26
2019-01-30T09:51:45.412Z,1.28
2019-01-30T09:52:45.400Z,1.36
2019-01-30T09:53:45.381Z,1.44
2019-01-30T09:54:45.379Z,1.37
2019-01-30T09:55:45.359Z,1.50
2019-01-30T09:56:45.351Z,1.46
2019-01-30T09:57:45.337Z,1.54
2019-01-30T09:58:45.331Z,1.51
2019-01-30T09:59:45.324Z,1.50
2019-01-30T10:00:45.306Z,1.46
2019-01-30T10:01:45.298Z,1.52
2019-01-30T10:02:45.286Z,1.44
2019-01-30T10:03:45.274Z,1.57
2019-01-30T10:04:45.311Z,1.57
2019-01-30T10:05:45.252Z,1.71
2019-01-30T10:06:45.241Z,1.71
2019-01-30T10:07:45.246Z,1.68
2019-01-30T10:08:45.222Z,1.68
2019-01-30T10:09:45.214Z,1.79
2019-01-30T10:10:45.208Z,1.73
2019-01-30T10:11:45.188Z,1.76
2019-01-30T10:12:45.176Z,1.85
2019-01-30T10:13:45.165Z,1.94
2019-01-30T10:14:45.159Z,2.01
2019-01-30T10:15:45.155Z,1.93
2019-01-30T10:16:45.135Z,2.12
2019-01-30T10:17:45.123Z,2.08
2019-01-30T10:18:45.113Z,2.08
2019-01-30T10:19:45.171Z,1.93
2019-01-30T10:20:45.099Z,2.09
2019-01-30T10:21:45.079Z,2.09
2019-01-30T10:22:45.069Z,2.08
2019-01-30T10:23:45.058Z,2.09
2019-01-30T10:24:45.049Z,2.15
2019-01-30T10:25:45.050Z,2.16
2019-01-30T10:26:45.032Z,2.19
2019-01-30T10:27:45.015Z,2.16
2019-01-30T10:28:45.005Z,2.20
2019-01-30T10:29:45.000Z,2.28
2019-01-30T10:30:44.996Z,2.22
2019-01-30T10:31:44.971Z,2.34
2019-01-30T10:32:44.961Z,2.34
2019-01-30T10:33:46.631Z,2.33
2019-01-30T10:34:44.940Z,2.33
2019-01-30T10:35:44.944Z,2.34
2019-01-30T10:36:44.920Z,2.35
2019-01-30T10:37:44.908Z,2.28
2019-01-30T10:38:44.900Z,2.37
2019-01-30T10:39:44.886Z,2.35
2019-01-30T10:40:44.897Z,2.35
2019-01-30T10:41:44.869Z,2.33
2019-01-30T10:42:44.853Z,2.48
2019-01-30T10:43:44.842Z,2.46
2019-01-30T10:44:44.831Z,2.44
2019-01-30T10:45:44.829Z,2.46
2019-01-30T10:46:44.811Z,2.56
2019-01-30T10:47:44.800Z,2.49
2019-01-30T10:48:44.788Z,2.53
2019-01-30T10:49:44.779Z,2.48
2019-01-30T10:50:44.778Z,2.48
2019-01-30T10:51:44.757Z,2.52
2019-01-30T10:52:44.746Z,2.52
2019-01-30T10:53:44.736Z,2.56
2019-01-30T10:54:44.725Z,2.63
2019-01-30T10:55:44.723Z,2.55
2019-01-30T10:56:44.705Z,2.61
2019-01-30T10:57:44.694Z,2.64
2019-01-30T10:58:44.683Z,2.67
2019-01-30T10:59:44.673Z,2.55
2019-01-30T11:00:44.669Z,2.55
2019-01-30T11:01:44.705Z,2.55
2019-01-30T11:02:46.483Z,2.63
2019-01-30T11:03:44.629Z,2.49
2019-01-30T11:04:44.623Z,2.66
2019-01-30T11:05:44.658Z,2.58
2019-01-30T11:06:44.598Z,2.48
2019-01-30T11:07:44.587Z,2.46
2019-01-30T11:08:44.576Z,2.41
2019-01-30T11:09:44.566Z,2.35
2019-01-30T11:10:44.581Z,2.48
2019-01-30T11:11:44.550Z,2.48
2019-01-30T11:12:44.534Z,2.44
2019-01-30T11:13:44.527Z,2.48
2019-01-30T11:14:44.514Z,2.49
2019-01-30T11:15:44.503Z,2.58
2019-01-30T11:16:44.503Z,2.66
2019-01-30T11:17:44.483Z,2.70
2019-01-30T11:18:44.471Z,2.70
2019-01-30T11:19:45.488Z,2.67
2019-01-30T11:20:44.450Z,2.69
2019-01-30T11:21:44.450Z,2.71
2019-01-30T11:22:44.428Z,2.66
2019-01-30T11:23:44.418Z,2.63
2019-01-30T11:24:44.413Z,2.67
2019-01-30T11:25:44.397Z,2.58
2019-01-30T11:26:44.394Z,2.51
2019-01-30T11:27:44.375Z,2.46
2019-01-30T11:28:44.366Z,2.37
2019-01-30T11:29:44.361Z,2.37
2019-01-30T11:30:44.344Z,2.35
2019-01-30T11:31:44.341Z,2.38
2019-01-30T11:32:44.322Z,2.40
2019-01-30T11:33:44.311Z,2.41
2019-01-30T11:34:44.303Z,2.44
2019-01-30T11:35:44.290Z,2.46
2019-01-30T11:36:44.382Z,2.49
2019-01-30T11:37:44.270Z,2.48
2019-01-30T11:38:44.258Z,2.55
2019-01-30T11:39:44.249Z,2.51
2019-01-30T11:40:44.237Z,2.64
2019-01-30T11:41:44.235Z,2.52
2019-01-30T11:42:44.223Z,2.67
2019-01-30T11:43:44.206Z,2.70
2019-01-30T11:44:44.195Z,2.73
2019-01-30T11:45:44.185Z,2.74
2019-01-30T11:46:44.196Z,2.81
2019-01-30T11:47:44.164Z,2.81
2019-01-30T11:48:44.152Z,2.77
2019-01-30T11:49:44.142Z,2.85
2019-01-30T11:50:44.132Z,2.81
2019-01-30T11:51:44.129Z,2.85
2019-01-30T11:52:44.110Z,2.97
2019-01-30T11:53:44.099Z,2.95
2019-01-30T11:54:44.089Z,3.02
2019-01-30T11:55:44.081Z,3.10
2019-01-30T11:56:44.075Z,3.07
2019-01-30T11:57:44.058Z,3.10
2019-01-30T11:58:44.046Z,3.07
2019-01-30T11:59:44.035Z,3.06
2019-01-30T12:00:44.024Z,3.07
2019-01-30T12:01:44.025Z,2.98
2019-01-30T12:02:47.953Z,3.06
2019-01-30T12:03:43.994Z,3.06
2019-01-30T12:04:43.984Z,3.09
2019-01-30T12:05:43.972Z,2.98
2019-01-30T12:06:43.970Z,3.06
2019-01-30T12:07:43.955Z,2.98
2019-01-30T12:08:43.941Z,3.05
2019-01-30T12:09:43.930Z,2.95
2019-01-30T12:10:43.919Z,2.92
2019-01-30T12:11:43.918Z,2.95
2019-01-30T12:12:43.898Z,3.03
2019-01-30T12:13:43.887Z,3.00
2019-01-30T12:14:43.876Z,3.10
2019-01-30T12:15:43.866Z,3.09
2019-01-30T12:16:43.864Z,3.09
2019-01-30T12:17:43.847Z,3.10
2019-01-30T12:18:43.835Z,3.15
2019-01-30T12:19:43.823Z,3.09
2019-01-30T12:20:43.815Z,3.09
2019-01-30T12:21:43.814Z,3.10
2019-01-30T12:22:43.795Z,3.15
2019-01-30T12:23:43.782Z,3.10
2019-01-30T12:24:43.770Z,3.10
2019-01-30T12:25:43.759Z,3.12
2019-01-30T12:26:43.784Z,3.06
2019-01-30T12:27:43.744Z,3.09
2019-01-30T12:28:43.728Z,3.03
2019-01-30T12:29:43.718Z,2.97
2019-01-30T12:30:43.706Z,3.09
2019-01-30T12:31:43.698Z,3.05
2019-01-30T12:32:43.694Z,3.03
2019-01-30T12:33:43.675Z,3.00
2019-01-30T12:34:43.665Z,3.05
2019-01-30T12:35:43.653Z,3.06
2019-01-30T12:36:43.643Z,3.07
2019-01-30T12:37:43.642Z,3.07
2019-01-30T12:38:43.622Z,3.09
2019-01-30T12:39:43.611Z,3.00
2019-01-30T12:40:43.600Z,3.00
2019-01-30T12:41:43.589Z,3.05
2019-01-30T12:42:43.587Z,2.98
2019-01-30T12:43:45.326Z,3.00
2019-01-30T12:44:43.558Z,3.06
2019-01-30T12:45:43.547Z,2.98
2019-01-30T12:46:43.543Z,2.79
2019-01-30T12:47:43.536Z,2.91
2019-01-30T12:48:43.514Z,2.85
2019-01-30T12:49:43.509Z,2.95
2019-01-30T12:50:43.494Z,2.82
2019-01-30T12:51:43.483Z,2.85
2019-01-30T12:52:43.482Z,2.84
2019-01-30T12:53:43.462Z,2.84
2019-01-30T12:54:43.453Z,3.00
2019-01-30T12:55:43.440Z,2.94
2019-01-30T12:56:43.430Z,3.00
2019-01-30T12:57:43.427Z,2.95
2019-01-30T12:58:43.418Z,2.97
2019-01-30T12:59:43.398Z,3.02
2019-01-30T13:00:43.388Z,2.91