createdAt,value
2019-02-07T00:04:36.067Z,70.44
2019-02-07T00:09:38.172Z,68.60
2019-02-07T00:14:40.124Z,68.58
2019-02-07T00:19:42.277Z,68.68
2019-02-07T00:24:44.530Z,68.72
2019-02-07T00:29:46.438Z,69.05
2019-02-07T00:34:48.448Z,68.82
2019-02-07T00:39:50.435Z,68.79
2019-02-07T00:44:52.678Z,68.54
2019-02-07T00:49:55.885Z,68.09
2019-02-07T00:54:57.818Z,68.22
2019-02-07T00:59:59.664Z,67.84
2019-02-07T01:05:01.784Z,68.76
2019-02-07T01:10:05.843Z,69.77
2019-02-07T01:15:09.466Z,68.75
2019-02-07T01:20:12.888Z,69.43
2019-02-07T01:25:17.536Z,69.54
2019-02-07T01:30:20.321Z,69.11
2019-02-07T01:35:22.436Z,68.04
2019-02-07T01:40:24.977Z,67.76
2019-02-07T01:45:26.967Z,67.65
2019-02-07T01:50:30.193Z,66.94
2019-02-07T01:55:32.121Z,67.19
2019-02-07T02:00:34.228Z,66.87
2019-02-07T02:05:36.138Z,67.28
2019-02-07T02:10:39.127Z,67.58
2019-02-07T02:15:41.339Z,65.68
2019-02-07T02:20:43.360Z,64.07
2019-02-07T02:25:45.423Z,63.19
2019-02-07T02:30:47.427Z,62.89
2019-02-07T02:35:50.070Z,64.15
2019-02-07T02:40:52.011Z,64.62
2019-02-07T02:45:54.289Z,64.32
2019-02-07T02:50:57.443Z,64.17
2019-02-07T02:56:01.358Z,64.47
2019-02-07T03:01:26.194Z,63.75
2019-02-07T03:06:48.017Z,64.17
2019-02-07T03:12:14.356Z,63.74
2019-02-07T03:17:35.526Z,63.42
2019-02-07T03:22:56.516Z,64.40
2019-02-07T03:28:18.120Z,65.11
2019-02-07T03:33:36.199Z,65.20
2019-02-07T03:39:00.659Z,65.49
2019-02-07T03:44:22.585Z,66.55
2019-02-07T03:49:50.023Z,65.66
2019-02-07T03:55:02.463Z,65.86
2019-02-07T04:00:18.059Z,65.41
2019-02-07T04:05:39.942Z,64.31
2019-02-07T04:11:12.410Z,64.25
2019-02-07T04:16:23.578Z,64.33
2019-02-07T04:21:40.206Z,63.66
2019-02-07T04:26:58.897Z,63.42
2019-02-07T04:32:18.970Z,64.18
2019-02-07T04:37:38.963Z,64.28
2019-02-07T04:42:50.599Z,64.37
2019-02-07T04:48:02.392Z,63.85
2019-02-07T04:53:32.967Z,63.73
2019-02-07T04:58:53.070Z,63.54
2019-02-07T05:04:10.577Z,63.18
2019-02-07T05:09:30.757Z,63.55
2019-02-07T05:15:10.366Z,62.58
2019-02-07T05:20:39.150Z,62.28
2019-02-07T05:25:59.487Z,60.91
2019-02-07T05:31:17.322Z,59.10
2019-02-07T05:36:44.441Z,56.75
2019-02-07T05:42:04.896Z,55.96
2019-02-07T05:47:26.595Z,57.45
2019-02-07T05:52:52.661Z,57.92
2019-02-07T05:58:17.284Z,58.00
2019-02-07T06:03:33.283Z,57.61
2019-02-07T06:08:57.743Z,58.82
2019-02-07T06:14:18.238Z,58.23
2019-02-07T06:19:30.625Z,58.46
2019-02-07T06:24:55.287Z,58.42
2019-02-07T06:30:13.820Z,58.64
2019-02-07T06:35:27.788Z,59.34
2019-02-07T06:40:55.472Z,59.45
2019-02-07T06:46:05.130Z,59.98
2019-02-07T06:51:38.850Z,60.53
2019-02-07T06:57:18.997Z,61.05
2019-02-07T07:03:05.151Z,61.68
2019-02-07T07:08:26.537Z,62.99
2019-02-07T07:13:51.329Z,63.33
2019-02-07T07:19:29.355Z,62.74
2019-02-07T07:24:51.288Z,63.52
2019-02-07T07:30:01.608Z,62.65
2019-02-07T07:35:32.539Z,61.99
2019-02-07T07:40:54.144Z,60.69
2019-02-07T07:46:12.341Z,60.54
2019-02-07T07:51:40.151Z,60.94
2019-02-07T07:56:51.362Z,60.38
2019-02-07T08:02:18.488Z,60.10
2019-02-07T08:07:40.483Z,59.72
2019-02-07T08:12:55.414Z,59.40
2019-02-07T08:18:13.059Z,58.49
2019-02-07T08:23:25.499Z,58.77
2019-02-07T08:28:35.994Z,58.27
2019-02-07T08:34:00.814Z,58.42
2019-02-07T08:39:23.151Z,57.96
2019-02-07T08:44:49.599Z,57.22
2019-02-07T08:50:36.797Z,57.57
2019-02-07T08:55:57.933Z,57.95
2019-02-07T09:01:37.951Z,56.85
2019-02-07T09:07:11.939Z,57.09
2019-02-07T09:12:39.959Z,56.98
2019-02-07T09:17:52.587Z,56.42
2019-02-07T09:23:05.310Z,56.31
2019-02-07T09:28:14.558Z,56.67
2019-02-07T09:33:35.284Z,56.41
2019-02-07T09:38:56.423Z,56.64
2019-02-07T09:44:24.185Z,56.21
2019-02-07T09:49:34.981Z,56.21
2019-02-07T09:54:52.205Z,55.63
2019-02-07T10:00:12.540Z,54.90
2019-02-07T10:05:40.010Z,54.56
2019-02-07T10:11:00.245Z,54.75
2019-02-07T10:16:25.062Z,54.45
2019-02-07T10:21:50.022Z,53.01
2019-02-07T10:27:14.636Z,52.65
2019-02-07T10:32:35.043Z,51.80
2019-02-07T10:37:50.130Z,50.99
2019-02-07T10:43:11.489Z,50.24
2019-02-07T10:48:27.758Z,49.25
2019-02-07T10:53:50.232Z,49.05
2019-02-07T10:59:11.913Z,49.65
2019-02-07T11:04:33.804Z,49.91
2019-02-07T11:09:58.364Z,51.29
2019-02-07T11:15:08.337Z,51.48
2019-02-07T11:20:38.990Z,51.71
2019-02-07T11:26:16.571Z,51.24
2019-02-07T11:31:30.398Z,51.99
2019-02-07T11:36:54.116Z,51.37
2019-02-07T11:42:10.114Z,52.44
2019-02-07T11:47:31.945Z,50.98
2019-02-07T11:52:42.605Z,51.00
2019-02-07T11:58:01.434Z,50.96
2019-02-07T12:03:29.190Z,50.10
2019-02-07T12:08:49.521Z,49.22
2019-02-07T12:14:07.262Z,49.85
2019-02-07T12:19:27.625Z,49.16
2019-02-07T12:24:49.225Z,49.54
2019-02-07T12:30:23.309Z,49.58
2019-02-07T12:35:43.730Z,49.84
2019-02-07T12:41:08.198Z,49.64
2019-02-07T12:46:38.677Z,50.58
2019-02-07T12:51:59.495Z,51.01
2019-02-07T12:57:19.883Z,53.29
2019-02-07T13:02:39.692Z,54.26
2019-02-07T13:08:11.583Z,54.18
2019-02-07T13:13:21.540Z,53.74
2019-02-07T13:18:30.204Z,53.76
2019-02-07T13:23:59.446Z,54.16
2019-02-07T13:29:20.774Z,52.66
2019-02-07T13:34:34.883Z,52.89
2019-02-07T13:39:58.149Z,53.22
2019-02-07T13:45:19.476Z,54.58
2019-02-07T13:50:39.935Z,55.52
2019-02-07T13:55:54.164Z,55.53
2019-02-07T14:01:34.244Z,56.39
2019-02-07T14:06:54.572Z,55.61
2019-02-07T14:12:10.047Z,55.77
2019-02-07T14:17:26.315Z,55.21
2019-02-07T14:22:37.435Z,54.17
2019-02-07T14:27:58.345Z,55.27
2019-02-07T14:33:23.698Z,55.95
2019-02-07T14:38:50.536Z,56.88
2019-02-07T14:44:13.826Z,57.06
2019-02-07T14:49:15.902Z,57.83
2019-02-07T14:54:17.998Z,57.89
2019-02-07T14:59:21.538Z,58.63
2019-02-07T15:04:23.528Z,59.45
2019-02-07T15:09:26.008Z,60.31
2019-02-07T15:14:28.010Z,60.57
2019-02-07T15:19:30.026Z,61.50
2019-02-07T15:24:31.957Z,61.25
2019-02-07T15:29:34.287Z,62.37
2019-02-07T15:34:36.379Z,62.35
2019-02-07T15:39:38.521Z,60.43
2019-02-07T15:44:40.567Z,60.82
2019-02-07T15:49:43.101Z,64.80
2019-02-07T15:54:45.091Z,66.61
2019-02-07T15:59:51.605Z,67.75
2019-02-07T16:04:54.601Z,68.12
2019-02-07T16:09:56.596Z,68.73
2019-02-07T16:14:58.995Z,68.78
2019-02-07T16:20:01.078Z,69.53
2019-02-07T16:25:05.715Z,69.11
2019-02-07T16:30:11.542Z,69.36
2019-02-07T16:35:15.748Z,68.87
2019-02-07T16:40:18.637Z,69.01
2019-02-07T16:45:21.208Z,69.09
2019-02-07T16:50:23.417Z,69.67
2019-02-07T16:55:25.610Z,69.90
2019-02-07T17:00:41.064Z,70.41
2019-02-07T17:05:43.153Z,70.93
2019-02-07T17:10:45.301Z,70.79
2019-02-07T17:15:48.716Z,71.03
2019-02-07T17:20:51.070Z,71.27
2019-02-07T17:25:52.954Z,71.62
2019-02-07T17:30:55.365Z,71.88
2019-02-07T17:35:57.471Z,71.50
2019-02-07T17:40:59.464Z,71.76
2019-02-07T17:46:01.690Z,71.61
2019-02-07T17:51:04.798Z,71.76
2019-02-07T17:56:07.401Z,72.01
2019-02-07T18:01:09.819Z,71.88
2019-02-07T18:06:12.010Z,72.03
2019-02-07T18:11:13.918Z,72.01
2019-02-07T18:16:15.804Z,71.71
2019-02-07T18:21:17.721Z,71.54
2019-02-07T18:26:19.676Z,71.70
2019-02-07T18:31:21.584Z,71.74
2019-02-07T18:36:23.777Z,71.65
2019-02-07T18:41:26.001Z,71.91
2019-02-07T18:46:29.049Z,71.41
2019-02-07T18:51:31.204Z,71.80
2019-02-07T18:56:33.104Z,71.45
2019-02-07T19:01:35.012Z,71.87
2019-02-07T19:06:36.900Z,72.29
2019-02-07T19:11:38.844Z,72.09
2019-02-07T19:16:41.062Z,73.37
2019-02-07T19:21:43.000Z,72.91
2019-02-07T19:26:44.941Z,73.09
2019-02-07T19:31:46.844Z,73.58
2019-02-07T19:36:48.930Z,73.95
2019-02-07T19:41:50.956Z,73.78
2019-02-07T19:46:52.851Z,73.95
2019-02-07T19:51:54.877Z,74.80
2019-02-07T19:56:56.911Z,75.58
2019-02-07T20:01:58.818Z,74.73
2019-02-07T20:07:00.700Z,74.44
2019-02-07T20:12:03.358Z,73.39
2019-02-07T20:17:06.673Z,73.49
2019-02-07T20:22:19.790Z,72.17
2019-02-07T20:27:13.268Z,72.68
2019-02-07T20:32:15.192Z,72.47
2019-02-07T20:37:17.128Z,72.72
2019-02-07T20:42:19.027Z,72.98
2019-02-07T20:47:21.020Z,72.68
2019-02-07T20:52:27.254Z,72.68
2019-02-07T20:57:26.739Z,72.42
2019-02-07T21:02:28.671Z,71.83
2019-02-07T21:07:30.602Z,71.83
2019-02-07T21:12:32.596Z,71.46
2019-02-07T21:17:34.604Z,71.64
2019-02-07T21:22:36.970Z,71.64
2019-02-07T21:27:38.978Z,71.16
2019-02-07T21:32:41.054Z,71.37
2019-02-07T21:37:43.274Z,71.47
2019-02-07T21:42:45.379Z,71.97
2019-02-07T21:47:47.410Z,72.68
2019-02-07T21:52:49.527Z,72.83
2019-02-07T21:57:51.730Z,72.64
2019-02-07T22:02:54.520Z,72.79
2019-02-07T22:07:56.727Z,73.30
2019-02-07T22:12:58.647Z,73.10
2019-02-07T22:18:01.063Z,73.03
2019-02-07T22:23:03.701Z,73.53
2019-02-07T22:28:06.433Z,73.54
2019-02-07T22:33:08.544Z,73.92
2019-02-07T22:38:10.531Z,73.92
2019-02-07T22:43:12.464Z,74.32
2019-02-07T22:48:14.379Z,74.63
2019-02-07T22:53:16.341Z,74.11
2019-02-07T22:58:37.205Z,74.10
2019-02-07T23:03:44.242Z,74.11
2019-02-07T23:08:47.787Z,73.59
2019-02-07T23:13:49.992Z,73.59
2019-02-07T23:18:52.310Z,73.54
2019-02-07T23:23:54.251Z,73.58
2019-02-07T23:28:56.293Z,73.76
2019-02-07T23:33:58.713Z,73.74
2019-02-07T23:39:00.572Z,74.42
2019-02-07T23:44:04.168Z,74.39
2019-02-07T23:49:07.083Z,73.97
2019-02-07T23:54:09.201Z,74.07
2019-02-07T23:59:11.141Z,74.12
