createdAt,value
2022-10-02T00:01:50.047Z,9.82
2022-10-02T00:05:00.050Z,9.80
2022-10-02T00:07:52.809Z,9.81
2022-10-02T00:11:08.003Z,9.84
2022-10-02T00:14:03.130Z,9.85
2022-10-02T00:16:56.901Z,9.85
2022-10-02T00:19:44.750Z,9.85
2022-10-02T00:23:10.672Z,9.83
2022-10-02T00:26:14.951Z,9.85
2022-10-02T00:29:35.181Z,9.88
2022-10-02T00:32:35.944Z,9.91
2022-10-02T00:35:55.031Z,9.94
2022-10-02T00:39:04.958Z,9.97
2022-10-02T00:42:47.215Z,10.02
2022-10-02T00:46:10.407Z,10.07
2022-10-02T00:49:17.110Z,10.12
2022-10-02T00:52:42.450Z,10.15
2022-10-02T00:55:39.637Z,10.16
2022-10-02T00:58:49.036Z,10.18
2022-10-02T01:01:41.559Z,10.20
2022-10-02T01:04:34.438Z,10.22
2022-10-02T01:07:22.570Z,10.26
2022-10-02T01:10:13.949Z,10.28
2022-10-02T01:13:01.931Z,10.31
2022-10-02T01:15:59.441Z,10.30
2022-10-02T01:18:50.569Z,10.31
2022-10-02T01:21:49.327Z,10.31
2022-10-02T01:24:57.582Z,10.31
2022-10-02T01:27:46.075Z,10.31
2022-10-02T01:30:38.848Z,10.31
2022-10-02T01:33:26.942Z,10.32
2022-10-02T01:36:16.445Z,10.35
2022-10-02T01:39:05.280Z,10.36
2022-10-02T01:41:55.649Z,10.36
2022-10-02T01:44:45.002Z,10.37
2022-10-02T01:47:53.973Z,10.39
2022-10-02T01:51:29.504Z,10.43
2022-10-02T01:54:56.555Z,10.46
2022-10-02T01:58:04.486Z,10.48
2022-10-02T02:01:23.373Z,10.48
2022-10-02T02:04:25.158Z,10.47
2022-10-02T02:08:01.385Z,10.45
2022-10-02T02:11:15.750Z,10.44
2022-10-02T02:14:20.700Z,10.39
2022-10-02T02:17:34.618Z,10.37
2022-10-02T02:20:36.482Z,10.36
2022-10-02T02:23:32.623Z,10.35
2022-10-02T02:26:20.771Z,10.34
2022-10-02T02:29:09.873Z,10.34
2022-10-02T02:32:00.371Z,10.36
2022-10-02T02:35:05.275Z,10.34
2022-10-02T02:37:58.687Z,10.30
2022-10-02T02:40:47.518Z,10.27
2022-10-02T02:44:13.164Z,10.26
2022-10-02T02:47:20.040Z,10.25
2022-10-02T02:50:16.508Z,10.23
2022-10-02T02:53:26.873Z,10.22
2022-10-02T02:56:19.515Z,10.24
2022-10-02T02:59:15.042Z,10.22
2022-10-02T03:02:03.033Z,10.24
2022-10-02T03:04:51.056Z,10.25
2022-10-02T03:07:38.942Z,10.26
2022-10-02T03:10:58.283Z,10.26
2022-10-02T03:15:02.543Z,10.29
2022-10-02T03:18:16.566Z,10.31
2022-10-02T03:21:43.151Z,10.30
2022-10-02T03:24:44.814Z,10.30
2022-10-02T03:27:37.463Z,10.32
2022-10-02T03:30:26.859Z,10.33
2022-10-02T03:33:17.421Z,10.33
2022-10-02T03:36:06.003Z,10.30
2022-10-02T03:39:24.753Z,10.30
2022-10-02T03:42:07.070Z,10.28
2022-10-02T03:44:55.091Z,10.26
2022-10-02T03:47:43.052Z,10.24
2022-10-02T03:50:35.562Z,10.20
2022-10-02T03:53:30.819Z,10.18
2022-10-02T03:56:44.701Z,10.15
2022-10-02T03:59:40.306Z,10.13
2022-10-02T04:03:14.607Z,10.12
2022-10-02T04:06:29.019Z,10.11
2022-10-02T04:09:37.516Z,10.08
2022-10-02T04:12:34.964Z,10.06
2022-10-02T04:15:53.758Z,10.04
2022-10-02T04:18:59.180Z,10.03
2022-10-02T04:22:00.942Z,10.01
2022-10-02T04:24:57.093Z,9.98
2022-10-02T04:28:17.638Z,9.94
2022-10-02T04:31:12.843Z,9.90
2022-10-02T04:34:03.504Z,9.84
2022-10-02T04:37:18.206Z,9.80
2022-10-02T04:40:37.351Z,9.76
2022-10-02T04:44:14.920Z,9.70
2022-10-02T04:47:30.006Z,9.65
2022-10-02T04:50:32.343Z,9.61
2022-10-02T04:53:51.350Z,9.58
2022-10-02T04:57:00.696Z,9.56
2022-10-02T05:00:03.927Z,9.55
2022-10-02T05:03:32.113Z,9.55
2022-10-02T05:07:07.799Z,9.58
2022-10-02T05:10:04.910Z,9.62
2022-10-02T05:13:17.009Z,9.65
2022-10-02T05:16:35.224Z,9.69
2022-10-02T05:19:29.344Z,9.76
2022-10-02T05:23:10.880Z,9.81
2022-10-02T05:26:36.441Z,9.87
2022-10-02T05:30:08.674Z,9.94
2022-10-02T05:33:15.060Z,10.04
2022-10-02T05:36:47.647Z,10.12
2022-10-02T05:39:48.375Z,10.22
2022-10-02T05:42:45.475Z,10.28
2022-10-02T05:45:50.303Z,10.39
2022-10-02T05:49:00.783Z,10.52
2022-10-02T05:52:04.426Z,10.69
2022-10-02T05:55:07.923Z,10.79
2022-10-02T05:58:21.216Z,10.85
2022-10-02T06:01:29.022Z,10.95
2022-10-02T06:04:36.241Z,11.02
2022-10-02T06:07:28.312Z,11.00
2022-10-02T06:10:29.524Z,11.00
2022-10-02T06:13:31.306Z,11.01
2022-10-02T06:16:42.284Z,11.00
2022-10-02T06:19:44.065Z,11.05
2022-10-02T06:23:26.939Z,11.03
2022-10-02T06:26:48.463Z,11.03
2022-10-02T06:30:06.740Z,11.26
2022-10-02T06:33:33.436Z,11.56
2022-10-02T06:37:03.155Z,11.81
2022-10-02T06:40:31.282Z,12.03
2022-10-02T06:43:37.774Z,12.46
2022-10-02T06:47:15.266Z,12.86
2022-10-02T06:50:44.579Z,13.30
2022-10-02T06:54:12.217Z,14.72
2022-10-02T06:57:20.893Z,14.51
2022-10-02T07:00:18.289Z,14.26
2022-10-02T07:03:49.588Z,14.18
2022-10-02T07:07:21.706Z,13.88
2022-10-02T07:10:43.456Z,13.79
2022-10-02T07:13:59.537Z,14.04
2022-10-02T07:17:14.634Z,13.84
2022-10-02T07:20:36.452Z,14.00
2022-10-02T07:24:02.620Z,13.95
2022-10-02T07:27:12.439Z,14.50
2022-10-02T07:30:16.916Z,16.05
2022-10-02T07:33:45.657Z,15.74
2022-10-02T07:36:43.217Z,15.64
2022-10-02T07:40:06.567Z,16.18
2022-10-02T07:43:41.613Z,18.09
2022-10-02T07:46:40.181Z,18.30
2022-10-02T07:50:05.700Z,17.35
2022-10-02T07:53:18.950Z,16.61
2022-10-02T07:56:20.230Z,16.41
2022-10-02T07:59:16.777Z,16.68
2022-10-02T08:02:25.179Z,16.44
2022-10-02T08:05:28.737Z,16.13
2022-10-02T08:08:47.924Z,16.09
2022-10-02T08:11:54.980Z,17.02
2022-10-02T08:14:47.016Z,16.40
2022-10-02T08:17:51.285Z,15.97
2022-10-02T08:20:44.154Z,15.46
2022-10-02T08:23:55.622Z,15.16
2022-10-02T08:27:06.293Z,15.34
2022-10-02T08:30:06.680Z,15.64
2022-10-02T08:32:55.202Z,15.67
2022-10-02T08:35:59.292Z,15.51
2022-10-02T08:39:23.456Z,15.26
2022-10-02T08:42:55.130Z,14.88
2022-10-02T08:46:10.963Z,14.49
2022-10-02T08:49:32.084Z,14.88
2022-10-02T08:53:13.872Z,15.24
2022-10-02T08:56:20.297Z,16.33
2022-10-02T08:59:45.805Z,17.15
2022-10-02T09:03:26.403Z,19.14
2022-10-02T09:06:51.551Z,20.59
2022-10-02T09:10:22.879Z,22.27
2022-10-02T09:13:34.243Z,23.70
2022-10-02T09:17:02.721Z,24.30
2022-10-02T09:20:34.131Z,22.99
2022-10-02T09:23:52.950Z,21.86
2022-10-02T09:27:08.365Z,22.78
2022-10-02T09:30:24.291Z,22.81
2022-10-02T09:33:39.539Z,21.24
2022-10-02T09:37:17.397Z,19.65
2022-10-02T09:40:27.054Z,18.01
2022-10-02T09:43:39.827Z,17.07
2022-10-02T09:47:21.773Z,16.25
2022-10-02T09:50:35.628Z,15.66
2022-10-02T09:53:57.084Z,15.42
2022-10-02T09:57:04.237Z,16.50
2022-10-02T10:00:18.642Z,18.69
2022-10-02T10:04:08.708Z,19.77
2022-10-02T10:07:18.900Z,19.91
2022-10-02T10:10:34.130Z,19.62
2022-10-02T10:13:27.510Z,19.16
2022-10-02T10:16:46.388Z,19.14
2022-10-02T10:20:03.761Z,20.19
2022-10-02T10:23:16.845Z,20.54
2022-10-02T10:26:16.448Z,20.61
2022-10-02T10:29:38.300Z,21.04
2022-10-02T10:33:03.234Z,22.26
2022-10-02T10:36:51.313Z,21.43
2022-10-02T10:39:56.152Z,19.91
2022-10-02T10:43:27.190Z,18.64
2022-10-02T10:46:52.124Z,17.48
2022-10-02T10:50:17.526Z,16.37
2022-10-02T10:53:29.931Z,15.78
2022-10-02T10:56:50.634Z,15.27
2022-10-02T11:00:10.334Z,14.85
2022-10-02T11:03:28.200Z,14.38
2022-10-02T11:06:31.160Z,13.94
2022-10-02T11:10:07.937Z,13.52
2022-10-02T11:13:13.743Z,13.06
2022-10-02T11:16:13.405Z,12.71
2022-10-02T11:19:28.215Z,12.50
2022-10-02T11:22:58.179Z,12.36
2022-10-02T11:26:01.681Z,12.24
2022-10-02T11:29:41.792Z,12.20
2022-10-02T11:33:04.035Z,12.09
2022-10-02T11:36:22.935Z,12.00
2022-10-02T11:39:44.693Z,11.96
2022-10-02T11:42:56.332Z,11.90
2022-10-02T11:46:06.560Z,11.80
2022-10-02T11:49:26.491Z,11.81
2022-10-02T11:52:27.354Z,11.81
2022-10-02T11:55:37.972Z,11.81
2022-10-02T11:59:10.341Z,11.78
2022-10-02T12:02:25.758Z,11.80
2022-10-02T12:05:45.034Z,11.95
2022-10-02T12:08:57.018Z,12.23
2022-10-02T12:12:14.951Z,12.58
2022-10-02T12:15:15.428Z,13.00
2022-10-02T12:18:45.383Z,13.30
2022-10-02T12:22:18.894Z,13.61
2022-10-02T12:25:38.268Z,14.00
2022-10-02T12:28:46.163Z,14.41
2022-10-02T12:31:59.705Z,14.65
2022-10-02T12:35:18.035Z,14.78
2022-10-02T12:38:45.030Z,14.86
2022-10-02T12:42:24.194Z,14.79
2022-10-02T12:45:58.994Z,14.76
2022-10-02T12:49:27.952Z,14.64
2022-10-02T12:53:10.708Z,14.42
2022-10-02T12:57:07.876Z,14.27
2022-10-02T13:00:07.424Z,14.13
2022-10-02T13:03:47.173Z,14.01
2022-10-02T13:07:26.333Z,13.90
2022-10-02T13:10:58.820Z,13.87
2022-10-02T13:14:28.021Z,13.74
2022-10-02T13:18:23.289Z,13.34
2022-10-02T13:21:45.962Z,12.97
2022-10-02T13:25:13.919Z,12.58
2022-10-02T13:28:29.546Z,12.25
2022-10-02T13:31:55.727Z,11.95
2022-10-02T13:35:16.802Z,11.67
2022-10-02T13:38:31.816Z,11.38
2022-10-02T13:41:45.286Z,11.22
2022-10-02T13:45:14.480Z,11.13
2022-10-02T13:48:39.218Z,11.06
2022-10-02T13:51:51.537Z,11.06
2022-10-02T13:55:13.320Z,11.10
2022-10-02T13:58:26.241Z,11.17
2022-10-02T14:01:43.672Z,11.48
2022-10-02T14:04:50.088Z,11.82
2022-10-02T14:08:01.730Z,12.03
2022-10-02T14:11:25.059Z,12.08
2022-10-02T14:15:24.546Z,12.01
2022-10-02T14:18:35.497Z,11.87
2022-10-02T14:21:48.352Z,11.81
2022-10-02T14:25:11.281Z,11.73
2022-10-02T14:28:40.320Z,11.68
2022-10-02T14:32:03.911Z,11.62
2022-10-02T14:35:09.656Z,11.48
2022-10-02T14:38:46.431Z,11.37
2022-10-02T14:42:04.515Z,11.23
2022-10-02T14:45:21.967Z,11.10
2022-10-02T14:48:38.828Z,10.99
2022-10-02T14:52:17.899Z,10.92
2022-10-02T14:55:40.108Z,10.88
2022-10-02T14:58:45.600Z,10.87
2022-10-02T15:01:54.201Z,10.90
2022-10-02T15:05:33.930Z,10.90
2022-10-02T15:08:39.996Z,10.87
2022-10-02T15:11:37.076Z,10.84
2022-10-02T15:14:52.801Z,10.80
2022-10-02T15:18:21.247Z,10.76
2022-10-02T15:21:48.988Z,10.71
2022-10-02T15:24:55.668Z,10.59
2022-10-02T15:28:24.546Z,10.46
2022-10-02T15:31:26.564Z,10.30
2022-10-02T15:34:52.875Z,10.21
2022-10-02T15:37:42.488Z,10.13
2022-10-02T15:42:01.171Z,10.03
2022-10-02T15:45:17.452Z,9.91
2022-10-02T15:48:30.522Z,9.83
2022-10-02T15:51:58.149Z,9.75
2022-10-02T15:54:54.845Z,9.67
2022-10-02T15:58:04.625Z,9.58
2022-10-02T16:01:01.179Z,9.50
2022-10-02T16:04:21.626Z,9.45
2022-10-02T16:08:10.661Z,9.39
2022-10-02T16:11:39.982Z,9.33
2022-10-02T16:14:40.167Z,9.25
2022-10-02T16:17:58.964Z,9.21
2022-10-02T16:21:13.024Z,9.17
2022-10-02T16:24:40.192Z,9.15
2022-10-02T16:28:00.392Z,9.13
2022-10-02T16:30:52.876Z,9.12
2022-10-02T16:33:50.158Z,9.08
2022-10-02T16:36:52.373Z,9.06
2022-10-02T16:40:21.494Z,9.05
2022-10-02T16:43:45.628Z,9.03
2022-10-02T16:47:10.563Z,9.03
2022-10-02T16:50:24.991Z,9.03
2022-10-02T16:53:27.077Z,9.04
2022-10-02T16:56:42.081Z,9.06
2022-10-02T17:00:16.849Z,9.10
2022-10-02T17:03:31.908Z,9.13
2022-10-02T17:06:50.000Z,9.17
2022-10-02T17:09:48.379Z,9.21
2022-10-02T17:12:52.899Z,9.24
2022-10-02T17:15:49.949Z,9.25
2022-10-02T17:18:59.220Z,9.24
2022-10-02T17:22:09.235Z,9.21
2022-10-02T17:25:25.003Z,9.19
2022-10-02T17:28:31.454Z,9.17
2022-10-02T17:31:35.984Z,9.16
2022-10-02T17:34:46.911Z,9.16
2022-10-02T17:38:25.262Z,9.14
2022-10-02T17:41:44.119Z,9.11
2022-10-02T17:45:08.415Z,9.09
2022-10-02T17:48:24.381Z,9.06
2022-10-02T17:51:54.611Z,9.05
2022-10-02T17:55:46.397Z,9.05
2022-10-02T17:59:04.245Z,9.08
2022-10-02T18:01:59.358Z,9.10
2022-10-02T18:05:13.319Z,9.12
2022-10-02T18:08:12.901Z,9.14
2022-10-02T18:11:30.264Z,9.15
2022-10-02T18:14:39.515Z,9.17
2022-10-02T18:18:02.729Z,9.19
2022-10-02T18:21:35.213Z,9.20
2022-10-02T18:24:52.189Z,9.19
2022-10-02T18:28:02.233Z,9.19
2022-10-02T18:31:28.778Z,9.18
2022-10-02T18:34:41.439Z,9.19
2022-10-02T18:37:57.633Z,9.20
2022-10-02T18:41:12.716Z,9.21
2022-10-02T18:44:26.515Z,9.22
2022-10-02T18:47:49.751Z,9.22
2022-10-02T18:51:18.982Z,9.19
2022-10-02T18:54:25.006Z,9.18
2022-10-02T18:57:34.037Z,9.19
2022-10-02T19:00:26.457Z,9.18
2022-10-02T19:03:50.886Z,9.17
2022-10-02T19:07:24.972Z,9.18
2022-10-02T19:10:29.793Z,9.19
2022-10-02T19:13:30.106Z,9.18
2022-10-02T19:16:25.930Z,9.18
2022-10-02T19:19:48.435Z,9.18
2022-10-02T19:22:38.682Z,9.18
2022-10-02T19:25:29.153Z,9.19
2022-10-02T19:28:26.120Z,9.22
2022-10-02T19:31:22.916Z,9.25
2022-10-02T19:34:25.914Z,9.28
2022-10-02T19:37:18.631Z,9.30
2022-10-02T19:40:17.116Z,9.31
2022-10-02T19:43:56.219Z,9.32
2022-10-02T19:46:51.494Z,9.33
2022-10-02T19:49:43.589Z,9.35
2022-10-02T19:52:57.948Z,9.36
2022-10-02T19:56:04.158Z,9.39
2022-10-02T19:59:09.690Z,9.45
2022-10-02T20:02:03.610Z,9.50
2022-10-02T20:05:11.996Z,9.55
2022-10-02T20:08:07.317Z,9.60
2022-10-02T20:11:21.785Z,9.63
2022-10-02T20:14:39.912Z,9.65
2022-10-02T20:17:31.492Z,9.67
2022-10-02T20:20:20.873Z,9.69
2022-10-02T20:23:17.630Z,9.67
2022-10-02T20:26:12.338Z,9.64
2022-10-02T20:29:12.687Z,9.61
2022-10-02T20:32:17.143Z,9.60
2022-10-02T20:35:29.475Z,9.59
2022-10-02T20:39:00.366Z,9.59
2022-10-02T20:42:14.212Z,9.63
2022-10-02T20:45:02.905Z,9.69
2022-10-02T20:48:11.744Z,9.71
2022-10-02T20:51:13.122Z,9.75
2022-10-02T20:54:50.177Z,9.78
2022-10-02T20:58:20.975Z,9.80
2022-10-02T21:01:20.447Z,9.80
2022-10-02T21:05:05.268Z,9.81
2022-10-02T21:08:10.479Z,9.83
2022-10-02T21:11:59.367Z,9.82
2022-10-02T21:14:55.754Z,9.80
2022-10-02T21:19:00.188Z,9.78
2022-10-02T21:22:52.711Z,9.74
2022-10-02T21:26:46.161Z,9.70
2022-10-02T21:30:19.014Z,9.69
2022-10-02T21:33:37.393Z,9.68
2022-10-02T21:36:47.263Z,9.69
2022-10-02T21:40:09.455Z,9.69
2022-10-02T21:43:40.315Z,9.67
2022-10-02T21:47:28.477Z,9.63
2022-10-02T21:50:59.518Z,9.60
2022-10-02T21:54:34.398Z,9.55
2022-10-02T21:57:31.508Z,9.54
2022-10-02T22:00:28.197Z,9.53
2022-10-02T22:03:49.213Z,9.54
2022-10-02T22:06:56.951Z,9.59
2022-10-02T22:10:14.181Z,9.65
2022-10-02T22:13:20.314Z,9.76
2022-10-02T22:16:17.433Z,9.82
2022-10-02T22:19:42.364Z,9.89
2022-10-02T22:23:03.867Z,9.94
2022-10-02T22:26:58.040Z,10.00
2022-10-02T22:29:51.863Z,10.05
2022-10-02T22:33:16.433Z,10.08
2022-10-02T22:36:32.231Z,10.11
2022-10-02T22:39:31.789Z,10.14
2022-10-02T22:42:46.478Z,10.16
2022-10-02T22:46:27.654Z,10.19
2022-10-02T22:49:37.930Z,10.20
2022-10-02T22:52:33.875Z,10.23
2022-10-02T22:55:36.849Z,10.25
2022-10-02T22:58:47.948Z,10.24
2022-10-02T23:02:44.132Z,10.23
2022-10-02T23:05:57.502Z,10.20
2022-10-02T23:09:03.887Z,10.18
2022-10-02T23:12:24.294Z,10.15
2022-10-02T23:16:00.600Z,10.13
2022-10-02T23:19:13.179Z,10.15
2022-10-02T23:22:08.480Z,10.14
2022-10-02T23:25:19.337Z,10.16
2022-10-02T23:28:18.765Z,10.15
2022-10-02T23:31:32.536Z,10.14
2022-10-02T23:34:57.545Z,10.12
2022-10-02T23:38:19.683Z,10.10
2022-10-02T23:41:46.671Z,10.07
2022-10-02T23:45:00.877Z,10.05
2022-10-02T23:48:03.520Z,10.03
2022-10-02T23:51:06.999Z,10.04
2022-10-02T23:54:36.130Z,10.05
2022-10-02T23:57:39.498Z,10.05
