createdAt,value
2024-05-09T00:00:47.986Z,5.52
2024-05-09T00:03:17.006Z,5.50
2024-05-09T00:05:45.509Z,5.51
2024-05-09T00:08:14.004Z,5.52
2024-05-09T00:10:41.998Z,5.52
2024-05-09T00:13:10.748Z,5.54
2024-05-09T00:15:39.406Z,5.59
2024-05-09T00:18:08.765Z,5.62
2024-05-09T00:20:40.421Z,5.67
2024-05-09T00:23:11.645Z,5.70
2024-05-09T00:25:42.692Z,5.75
2024-05-09T00:28:12.799Z,5.77
2024-05-09T00:30:41.535Z,5.74
2024-05-09T00:33:11.173Z,5.71
2024-05-09T00:35:41.554Z,5.66
2024-05-09T00:38:10.517Z,5.62
2024-05-09T00:40:41.988Z,5.56
2024-05-09T00:43:12.441Z,5.51
2024-05-09T00:45:41.761Z,5.45
2024-05-09T00:48:11.593Z,5.40
2024-05-09T00:50:41.995Z,5.34
2024-05-09T00:53:11.478Z,5.29
2024-05-09T00:55:40.153Z,5.24
2024-05-09T00:58:10.425Z,5.20
2024-05-09T01:00:40.589Z,5.16
2024-05-09T01:03:12.101Z,5.12
2024-05-09T01:05:43.531Z,5.05
2024-05-09T01:08:12.248Z,4.99
2024-05-09T01:10:43.701Z,4.94
2024-05-09T01:13:13.326Z,4.91
2024-05-09T01:15:41.668Z,4.94
2024-05-09T01:18:11.681Z,4.98
2024-05-09T01:20:44.058Z,4.99
2024-05-09T01:23:15.414Z,4.97
2024-05-09T01:25:45.941Z,4.97
2024-05-09T01:28:16.320Z,4.96
2024-05-09T01:30:44.861Z,4.96
2024-05-09T01:33:13.510Z,4.96
2024-05-09T01:35:42.985Z,4.95
2024-05-09T01:38:17.732Z,4.96
2024-05-09T01:40:47.214Z,4.95
2024-05-09T01:43:16.159Z,4.93
2024-05-09T01:45:44.076Z,4.92
2024-05-09T01:48:12.113Z,4.90
2024-05-09T01:50:42.637Z,4.87
2024-05-09T01:53:13.174Z,4.85
2024-05-09T01:55:42.249Z,4.83
2024-05-09T01:58:10.617Z,4.79
2024-05-09T02:00:42.686Z,4.77
2024-05-09T02:03:15.524Z,4.76
2024-05-09T02:05:47.485Z,4.76
2024-05-09T02:08:21.746Z,4.76
2024-05-09T02:10:50.685Z,4.77
2024-05-09T02:13:19.142Z,4.78
2024-05-09T02:15:47.498Z,4.78
2024-05-09T02:18:16.589Z,4.76
2024-05-09T02:20:45.207Z,4.76
2024-05-09T02:23:13.998Z,4.78
2024-05-09T02:25:43.399Z,4.80
2024-05-09T02:28:11.773Z,4.80
2024-05-09T02:30:41.758Z,4.82
2024-05-09T02:33:12.858Z,4.84
2024-05-09T02:35:43.755Z,4.88
2024-05-09T02:38:13.732Z,4.92
2024-05-09T02:40:41.934Z,4.97
2024-05-09T02:43:12.365Z,4.99
2024-05-09T02:45:40.986Z,5.02
2024-05-09T02:48:13.648Z,5.05
2024-05-09T02:50:44.432Z,5.08
2024-05-09T02:53:13.672Z,5.12
2024-05-09T02:55:43.423Z,5.14
2024-05-09T02:58:12.087Z,5.17
2024-05-09T03:00:42.203Z,5.20
2024-05-09T03:03:13.930Z,5.22
2024-05-09T03:05:44.655Z,5.25
2024-05-09T03:08:13.388Z,5.28
2024-05-09T03:10:42.007Z,5.31
2024-05-09T03:13:12.810Z,5.36
2024-05-09T03:15:42.850Z,5.41
2024-05-09T03:18:12.318Z,5.47
2024-05-09T03:20:40.893Z,5.54
2024-05-09T03:23:10.238Z,5.62
2024-05-09T03:25:39.054Z,5.70
2024-05-09T03:28:07.512Z,5.79
2024-05-09T03:30:41.160Z,5.87
2024-05-09T03:33:13.472Z,5.97
2024-05-09T03:35:43.719Z,6.04
2024-05-09T03:38:12.334Z,6.12
2024-05-09T03:40:48.882Z,6.21
2024-05-09T03:43:18.571Z,6.32
2024-05-09T03:45:47.981Z,6.43
2024-05-09T03:48:16.352Z,6.57
2024-05-09T03:50:45.160Z,6.71
2024-05-09T03:53:14.103Z,6.83
2024-05-09T03:55:42.466Z,6.95
2024-05-09T03:58:13.036Z,7.04
2024-05-09T04:00:42.617Z,7.13
2024-05-09T04:03:12.692Z,7.24
2024-05-09T04:05:42.867Z,7.34
2024-05-09T04:08:15.291Z,7.44
2024-05-09T04:10:43.701Z,7.53
2024-05-09T04:13:11.828Z,7.62
2024-05-09T04:15:40.018Z,7.72
2024-05-09T04:18:08.476Z,7.84
2024-05-09T04:20:39.770Z,7.96
2024-05-09T04:23:13.620Z,8.11
2024-05-09T04:25:44.967Z,8.24
2024-05-09T04:28:14.031Z,8.39
2024-05-09T04:30:42.978Z,8.54
2024-05-09T04:33:13.528Z,8.74
2024-05-09T04:35:43.439Z,8.97
2024-05-09T04:38:13.483Z,9.16
2024-05-09T04:40:42.655Z,9.32
2024-05-09T04:43:15.484Z,9.46
2024-05-09T04:45:44.331Z,9.59
2024-05-09T04:48:12.865Z,9.70
2024-05-09T04:50:41.649Z,9.86
2024-05-09T04:53:11.262Z,10.01
2024-05-09T04:55:40.440Z,10.14
2024-05-09T04:58:09.642Z,10.28
2024-05-09T05:00:41.542Z,10.43
2024-05-09T05:03:13.499Z,10.55
2024-05-09T05:05:45.168Z,10.61
2024-05-09T05:08:17.922Z,10.67
2024-05-09T05:10:48.144Z,10.75
2024-05-09T05:13:18.532Z,10.76
2024-05-09T05:15:47.710Z,10.71
2024-05-09T05:18:16.390Z,10.67
2024-05-09T05:20:44.783Z,10.62
2024-05-09T05:23:14.549Z,10.61
2024-05-09T05:25:42.851Z,10.70
2024-05-09T05:28:11.138Z,10.83
2024-05-09T05:30:40.397Z,10.98
2024-05-09T05:33:13.177Z,11.10
2024-05-09T05:35:42.060Z,11.13
2024-05-09T05:38:10.514Z,11.20
2024-05-09T05:40:40.109Z,11.29
2024-05-09T05:43:10.279Z,11.34
2024-05-09T05:45:39.408Z,11.42
2024-05-09T05:48:08.357Z,11.50
2024-05-09T05:50:38.229Z,11.64
2024-05-09T05:53:08.063Z,11.74
2024-05-09T05:55:40.498Z,11.80
2024-05-09T05:58:10.090Z,11.85
2024-05-09T06:00:40.205Z,11.95
2024-05-09T06:03:10.264Z,12.01
2024-05-09T06:05:40.358Z,12.09
2024-05-09T06:08:09.459Z,12.25
2024-05-09T06:10:40.405Z,12.45
2024-05-09T06:13:11.697Z,12.58
2024-05-09T06:15:40.339Z,12.65
2024-05-09T06:18:09.482Z,12.71
2024-05-09T06:20:40.200Z,12.83
2024-05-09T06:23:09.606Z,13.00
2024-05-09T06:25:38.565Z,13.12
2024-05-09T06:28:06.921Z,13.27
2024-05-09T06:30:40.462Z,13.40
2024-05-09T06:33:12.154Z,13.63
2024-05-09T06:35:42.306Z,13.84
2024-05-09T06:38:10.732Z,13.97
2024-05-09T06:40:41.535Z,14.05
2024-05-09T06:43:16.165Z,14.18
2024-05-09T06:45:48.259Z,14.33
2024-05-09T06:48:18.388Z,14.46
2024-05-09T06:50:46.807Z,14.63
2024-05-09T06:53:15.336Z,14.83
2024-05-09T06:55:44.000Z,15.07
2024-05-09T06:58:12.095Z,15.25
2024-05-09T07:00:41.817Z,15.34
2024-05-09T07:03:12.004Z,15.36
2024-05-09T07:05:41.861Z,15.33
2024-05-09T07:08:10.187Z,15.23
2024-05-09T07:10:38.549Z,15.26
2024-05-09T07:13:10.611Z,15.27
2024-05-09T07:15:38.779Z,15.35
2024-05-09T07:18:11.735Z,15.44
2024-05-09T07:20:40.305Z,15.54
2024-05-09T07:23:12.161Z,15.53
2024-05-09T07:25:40.724Z,15.54
2024-05-09T07:28:19.268Z,15.58
2024-05-09T07:30:47.840Z,15.71
2024-05-09T07:33:21.527Z,15.97
2024-05-09T07:35:51.224Z,16.21
2024-05-09T07:38:19.249Z,16.30
2024-05-09T07:40:47.467Z,16.40
2024-05-09T07:43:16.367Z,16.35
2024-05-09T07:45:52.088Z,16.18
2024-05-09T07:52:38.123Z,16.11
2024-05-09T07:53:46.952Z,16.37
2024-05-09T07:56:19.135Z,16.65
2024-05-09T07:58:50.260Z,16.76
2024-05-09T08:01:18.549Z,16.85
2024-05-09T08:03:46.894Z,16.99
2024-05-09T08:06:15.276Z,17.16
2024-05-09T08:08:43.328Z,17.29
2024-05-09T08:11:11.427Z,17.33
2024-05-09T08:13:39.289Z,17.28
2024-05-09T08:16:09.275Z,17.13
2024-05-09T08:18:37.775Z,16.93
2024-05-09T08:21:06.091Z,16.83
2024-05-09T08:23:34.273Z,16.83
2024-05-09T08:26:02.819Z,17.00
2024-05-09T08:28:30.940Z,17.22
2024-05-09T08:31:00.018Z,17.39
2024-05-09T08:33:30.216Z,17.46
2024-05-09T08:35:58.790Z,17.55
2024-05-09T08:38:26.919Z,17.57
2024-05-09T08:40:54.988Z,17.31
2024-05-09T08:43:23.576Z,17.04
2024-05-09T08:45:51.936Z,16.93
2024-05-09T08:48:20.293Z,16.61
2024-05-09T08:50:48.562Z,16.39
2024-05-09T08:53:16.531Z,16.37
2024-05-09T09:00:09.973Z,17.06
2024-05-09T09:02:40.668Z,17.09
2024-05-09T09:05:17.038Z,17.02
2024-05-09T09:07:48.411Z,16.94
2024-05-09T09:10:24.945Z,17.06
2024-05-09T09:12:59.836Z,17.29
2024-05-09T09:15:28.111Z,17.59
2024-05-09T09:17:58.023Z,17.68
2024-05-09T09:20:34.108Z,17.55
2024-05-09T09:23:05.040Z,17.50
2024-05-09T09:25:33.037Z,17.70
2024-05-09T09:28:01.465Z,17.87
2024-05-09T09:30:36.413Z,17.90
2024-05-09T09:33:06.764Z,17.87
2024-05-09T09:35:36.346Z,17.78
2024-05-09T09:38:05.936Z,17.51
2024-05-09T09:40:39.043Z,17.25
2024-05-09T09:43:14.418Z,17.10
2024-05-09T09:45:43.748Z,17.05
2024-05-09T09:48:12.480Z,17.19
2024-05-09T09:50:41.085Z,17.36
2024-05-09T09:53:09.011Z,17.44
2024-05-09T09:55:37.623Z,17.47
2024-05-09T09:58:09.620Z,17.54
2024-05-09T10:00:40.253Z,17.70
2024-05-09T10:03:08.333Z,17.78
2024-05-09T10:05:36.914Z,17.77
2024-05-09T10:08:07.415Z,17.72
2024-05-09T10:10:36.863Z,17.76
2024-05-09T10:13:06.231Z,17.85
2024-05-09T10:15:51.064Z,17.95
2024-05-09T10:18:28.276Z,17.87
2024-05-09T10:20:59.783Z,17.57
2024-05-09T10:23:32.647Z,17.47
2024-05-09T10:26:02.958Z,17.48
2024-05-09T10:28:35.691Z,17.50
2024-05-09T10:31:15.884Z,17.80
2024-05-09T10:33:49.711Z,18.22
2024-05-09T10:36:20.389Z,18.50
2024-05-09T10:38:52.727Z,18.73
2024-05-09T10:41:21.736Z,18.92
2024-05-09T10:43:50.259Z,19.10
2024-05-09T10:46:21.458Z,19.28
2024-05-09T10:48:50.175Z,19.41
2024-05-09T10:51:19.729Z,19.54
2024-05-09T10:53:48.263Z,19.66
2024-05-09T10:56:17.392Z,19.78
2024-05-09T10:58:45.775Z,19.89
2024-05-09T11:01:14.169Z,20.10
2024-05-09T11:03:42.948Z,20.30
2024-05-09T11:06:11.491Z,20.26
2024-05-09T11:08:39.749Z,20.25
2024-05-09T11:11:08.838Z,20.23
2024-05-09T11:13:40.808Z,20.23
2024-05-09T11:16:19.720Z,20.32
2024-05-09T11:18:56.089Z,20.49
2024-05-09T11:21:24.706Z,20.51
2024-05-09T11:23:52.734Z,20.42
2024-05-09T11:26:22.219Z,20.41
2024-05-09T11:28:51.766Z,20.55
2024-05-09T11:31:19.984Z,20.71
2024-05-09T11:33:48.493Z,20.81
2024-05-09T11:36:17.314Z,20.80
2024-05-09T11:38:45.334Z,20.78
2024-05-09T11:41:17.463Z,20.78
2024-05-09T11:43:45.410Z,20.75
2024-05-09T11:46:13.978Z,20.83
2024-05-09T11:48:42.016Z,20.87
2024-05-09T11:51:10.230Z,20.63
2024-05-09T11:53:38.289Z,20.45
2024-05-09T11:56:06.384Z,20.33
2024-05-09T11:58:36.895Z,20.22
2024-05-09T12:01:05.440Z,20.07
2024-05-09T12:03:34.929Z,20.05
2024-05-09T12:06:04.089Z,20.10
2024-05-09T12:08:32.602Z,20.15
2024-05-09T12:11:01.532Z,20.22
2024-05-09T12:13:29.793Z,20.36
2024-05-09T12:15:58.553Z,20.49
2024-05-09T12:18:26.550Z,20.58
2024-05-09T12:20:54.873Z,20.71
2024-05-09T12:23:22.863Z,20.81
2024-05-09T12:25:50.988Z,20.79
2024-05-09T12:28:20.043Z,20.81
2024-05-09T12:30:51.895Z,20.88
2024-05-09T12:33:20.971Z,20.88
2024-05-09T12:35:50.998Z,20.99
2024-05-09T12:38:19.379Z,20.86
2024-05-09T12:40:47.761Z,20.61
2024-05-09T12:43:15.820Z,20.67
2024-05-09T12:45:44.449Z,20.89
2024-05-09T12:48:13.264Z,21.22
2024-05-09T12:50:41.897Z,21.53
2024-05-09T12:53:10.275Z,21.79
2024-05-09T12:55:45.107Z,21.89
2024-05-09T12:58:22.620Z,21.63
2024-05-09T13:00:51.981Z,21.61
2024-05-09T13:03:20.693Z,21.83
2024-05-09T13:05:50.105Z,22.05
2024-05-09T13:08:18.609Z,22.27
2024-05-09T13:10:46.710Z,22.40
2024-05-09T13:13:15.051Z,22.40
2024-05-09T13:15:43.273Z,22.51
2024-05-09T13:18:11.362Z,22.51
2024-05-09T13:20:39.588Z,22.40
2024-05-09T13:23:08.461Z,22.36
2024-05-09T13:25:38.006Z,22.38
2024-05-09T13:28:07.336Z,22.11
2024-05-09T13:30:40.582Z,21.93
2024-05-09T13:33:12.291Z,21.60
2024-05-09T13:35:45.743Z,21.40
2024-05-09T13:38:18.231Z,21.16
2024-05-09T13:40:47.213Z,20.96
2024-05-09T13:43:15.471Z,20.83
2024-05-09T13:45:43.888Z,20.99
2024-05-09T13:48:12.214Z,21.07
2024-05-09T13:50:40.626Z,20.89
2024-05-09T13:53:09.229Z,20.96
2024-05-09T13:55:38.473Z,21.14
2024-05-09T13:58:06.985Z,21.23
2024-05-09T14:00:44.918Z,21.25
2024-05-09T14:03:18.931Z,21.26
2024-05-09T14:05:50.109Z,21.12
2024-05-09T14:08:20.002Z,20.89
2024-05-09T14:10:49.012Z,20.84
2024-05-09T14:13:17.494Z,20.88
2024-05-09T14:15:46.715Z,20.87
2024-05-09T14:18:15.114Z,20.87
2024-05-09T14:20:43.513Z,21.01
2024-05-09T14:23:11.564Z,21.37
2024-05-09T14:25:42.492Z,21.67
2024-05-09T14:28:12.555Z,21.91
2024-05-09T14:30:41.822Z,22.17
2024-05-09T14:33:10.446Z,22.47
2024-05-09T14:35:39.194Z,22.76
2024-05-09T14:38:08.036Z,22.74
2024-05-09T14:40:41.870Z,22.64
2024-05-09T14:43:13.663Z,22.57
2024-05-09T14:45:43.128Z,22.59
2024-05-09T14:48:14.948Z,22.64
2024-05-09T14:50:43.422Z,22.74
2024-05-09T14:53:12.787Z,22.71
2024-05-09T14:55:43.035Z,22.61
2024-05-09T14:58:12.654Z,22.65
2024-05-09T15:00:46.018Z,22.59
2024-05-09T15:03:22.244Z,22.59
2024-05-09T15:05:51.824Z,22.67
2024-05-09T15:08:20.474Z,22.77
2024-05-09T15:10:51.744Z,22.94
2024-05-09T15:13:21.004Z,22.98
2024-05-09T15:15:49.677Z,22.83
2024-05-09T15:18:18.115Z,22.89
2024-05-09T15:20:47.068Z,22.93
2024-05-09T15:23:15.456Z,22.69
2024-05-09T15:25:44.911Z,22.47
2024-05-09T15:28:12.865Z,22.24
2024-05-09T15:30:43.988Z,22.03
2024-05-09T15:33:14.840Z,21.89
2024-05-09T15:35:43.230Z,21.64
2024-05-09T15:38:11.549Z,21.30
2024-05-09T15:40:40.949Z,20.89
2024-05-09T15:43:11.009Z,20.49
2024-05-09T15:45:41.106Z,20.11
2024-05-09T15:48:10.312Z,19.74
2024-05-09T15:50:41.374Z,19.25
2024-05-09T15:53:12.072Z,18.74
2024-05-09T15:55:42.319Z,18.35
2024-05-09T15:58:10.575Z,18.00
2024-05-09T16:00:42.185Z,17.75
2024-05-09T16:03:13.371Z,17.57
2024-05-09T16:05:46.824Z,17.36
2024-05-09T16:08:15.914Z,17.12
2024-05-09T16:10:47.712Z,16.92
2024-05-09T16:13:17.314Z,16.73
2024-05-09T16:15:46.009Z,16.65
2024-05-09T16:18:14.230Z,16.72
2024-05-09T16:20:44.731Z,16.95
2024-05-09T16:23:14.293Z,17.16
2024-05-09T16:25:45.296Z,17.16
2024-05-09T16:28:13.514Z,16.99
2024-05-09T16:30:42.119Z,16.73
2024-05-09T16:33:13.517Z,16.47
2024-05-09T16:35:41.895Z,16.17
2024-05-09T16:38:10.259Z,15.88
2024-05-09T16:40:40.743Z,15.60
2024-05-09T16:43:10.540Z,15.34
2024-05-09T16:45:40.078Z,15.11
2024-05-09T16:48:08.672Z,14.91
2024-05-09T16:50:37.416Z,14.73
2024-05-09T16:53:06.745Z,14.54
2024-05-09T16:55:35.847Z,14.36
2024-05-09T16:58:06.922Z,14.18
2024-05-09T17:00:41.070Z,14.01
2024-05-09T17:03:14.010Z,13.84
2024-05-09T17:05:44.079Z,13.63
2024-05-09T17:08:12.232Z,13.43
2024-05-09T17:10:40.566Z,13.26
2024-05-09T17:13:10.140Z,13.09
2024-05-09T17:15:38.617Z,12.91
2024-05-09T17:18:07.635Z,12.73
2024-05-09T17:20:37.561Z,12.54
2024-05-09T17:23:15.543Z,12.36
2024-05-09T17:25:44.009Z,12.19
2024-05-09T17:28:12.506Z,12.06
2024-05-09T17:30:42.569Z,11.93
2024-05-09T17:33:12.719Z,11.77
2024-05-09T17:35:41.354Z,11.65
2024-05-09T17:38:09.484Z,11.54
2024-05-09T17:40:39.027Z,11.42
2024-05-09T17:43:09.766Z,11.33
2024-05-09T17:45:40.776Z,11.21
2024-05-09T17:48:11.265Z,11.08
2024-05-09T17:50:41.631Z,10.96
2024-05-09T17:53:10.948Z,10.82
2024-05-09T17:55:40.130Z,10.69
2024-05-09T17:58:08.941Z,10.55
2024-05-09T18:00:40.755Z,10.42
2024-05-09T18:03:12.349Z,10.29
2024-05-09T18:05:42.864Z,10.15
2024-05-09T18:08:12.464Z,10.04
2024-05-09T18:10:41.526Z,9.93
2024-05-09T18:13:13.213Z,9.82
2024-05-09T18:15:41.571Z,9.70
2024-05-09T18:18:11.019Z,9.61
2024-05-09T18:20:43.949Z,9.54
2024-05-09T18:23:16.574Z,9.46
2024-05-09T18:25:46.281Z,9.40
2024-05-09T18:28:15.691Z,9.36
2024-05-09T18:30:44.485Z,9.32
2024-05-09T18:33:12.974Z,9.28
2024-05-09T18:35:44.012Z,9.24
2024-05-09T18:38:12.176Z,9.19
2024-05-09T18:40:42.072Z,9.13
2024-05-09T18:43:12.269Z,9.09
2024-05-09T18:45:40.553Z,9.03
2024-05-09T18:48:10.247Z,8.94
2024-05-09T18:50:40.750Z,8.86
2024-05-09T18:53:11.558Z,8.80
2024-05-09T18:55:41.767Z,8.72
2024-05-09T18:58:10.518Z,8.64
2024-05-09T19:00:41.388Z,8.58
2024-05-09T19:03:13.921Z,8.52
2024-05-09T19:05:44.712Z,8.47
2024-05-09T19:08:15.164Z,8.42
2024-05-09T19:10:45.956Z,8.37
2024-05-09T19:13:15.103Z,8.32
2024-05-09T19:15:44.428Z,8.29
2024-05-09T19:18:13.963Z,8.24
2024-05-09T19:20:43.990Z,8.19
2024-05-09T19:23:12.368Z,8.14
2024-05-09T19:25:40.781Z,8.09
2024-05-09T19:28:09.139Z,8.06
2024-05-09T19:30:41.198Z,8.03
2024-05-09T19:33:13.037Z,8.00
2024-05-09T19:35:43.292Z,7.97
2024-05-09T19:38:12.193Z,7.93
2024-05-09T19:40:40.506Z,7.89
2024-05-09T19:43:09.586Z,7.85
2024-05-09T19:45:38.159Z,7.81
2024-05-09T19:48:07.141Z,7.77
2024-05-09T19:50:41.695Z,7.72
2024-05-09T19:53:13.487Z,7.68
2024-05-09T19:55:42.145Z,7.64
2024-05-09T19:58:10.467Z,7.59
2024-05-09T20:00:41.418Z,7.54
2024-05-09T20:03:11.885Z,7.48
2024-05-09T20:05:42.558Z,7.42
2024-05-09T20:08:11.123Z,7.35
2024-05-09T20:10:39.335Z,7.28
2024-05-09T20:13:10.104Z,7.20
2024-05-09T20:15:38.685Z,7.12
2024-05-09T20:18:07.570Z,7.04
2024-05-09T20:20:39.899Z,6.97
2024-05-09T20:23:11.541Z,6.90
2024-05-09T20:25:40.254Z,6.82
2024-05-09T20:28:08.750Z,6.77
2024-05-09T20:30:37.317Z,6.70
2024-05-09T20:33:07.602Z,6.63
2024-05-09T20:35:37.219Z,6.55
2024-05-09T20:38:05.947Z,6.49
2024-05-09T20:40:37.812Z,6.44
2024-05-09T20:43:10.921Z,6.38
2024-05-09T20:45:40.156Z,6.33
2024-05-09T20:48:09.439Z,6.28
2024-05-09T20:50:41.385Z,6.22
2024-05-09T20:53:13.530Z,6.15
2024-05-09T20:55:43.966Z,6.09
2024-05-09T20:58:13.312Z,6.04
2024-05-09T21:00:44.523Z,6.00
2024-05-09T21:03:16.313Z,5.95
2024-05-09T21:05:45.875Z,5.89
2024-05-09T21:08:14.363Z,5.82
2024-05-09T21:10:43.009Z,5.78
2024-05-09T21:13:11.543Z,5.73
2024-05-09T21:15:40.251Z,5.69
2024-05-09T21:18:08.670Z,5.62
2024-05-09T21:20:37.921Z,5.58
2024-05-09T21:23:06.271Z,5.53
2024-05-09T21:25:34.316Z,5.49
2024-05-09T21:28:03.125Z,5.44
2024-05-09T21:30:40.156Z,5.41
2024-05-09T21:33:14.968Z,5.39
2024-05-09T21:35:44.020Z,5.36
2024-05-09T21:38:14.018Z,5.33
2024-05-09T21:40:43.223Z,5.29
2024-05-09T21:43:11.672Z,5.24
2024-05-09T21:45:40.311Z,5.20
2024-05-09T21:48:08.640Z,5.16
2024-05-09T21:50:41.053Z,5.12
2024-05-09T21:53:12.083Z,5.09
2024-05-09T21:55:44.530Z,5.06
2024-05-09T21:58:13.576Z,5.04
2024-05-09T22:01:09.087Z,5.01
2024-05-09T22:03:37.943Z,4.98
2024-05-09T22:06:06.398Z,4.96
2024-05-09T22:08:34.299Z,4.95
2024-05-09T22:11:02.489Z,4.92
2024-05-09T22:13:30.769Z,4.88
2024-05-09T22:15:59.172Z,4.87
2024-05-09T22:18:27.413Z,4.88
2024-05-09T22:20:55.475Z,4.88
2024-05-09T22:23:23.851Z,4.88
2024-05-09T22:25:51.908Z,4.88
2024-05-09T22:28:20.301Z,4.89
2024-05-09T22:30:50.611Z,4.90
2024-05-09T22:33:18.702Z,4.91
2024-05-09T22:35:48.088Z,4.91
2024-05-09T22:38:16.590Z,4.92
2024-05-09T22:40:48.443Z,4.92
2024-05-09T22:43:23.816Z,4.91
2024-05-09T22:45:54.863Z,4.88
2024-05-09T22:48:25.195Z,4.87
2024-05-09T22:50:54.832Z,4.84
2024-05-09T22:53:25.434Z,4.81
2024-05-09T22:55:53.806Z,4.77
2024-05-09T22:58:23.002Z,4.74
2024-05-09T23:00:51.791Z,4.71
2024-05-09T23:03:21.797Z,4.68
2024-05-09T23:05:50.680Z,4.64
2024-05-09T23:08:19.296Z,4.63
2024-05-09T23:10:47.494Z,4.63
2024-05-09T23:13:15.981Z,4.62
2024-05-09T23:15:44.017Z,4.63
2024-05-09T23:18:12.238Z,4.63
2024-05-09T23:20:40.637Z,4.64
2024-05-09T23:23:09.986Z,4.64
2024-05-09T23:25:41.929Z,4.65
2024-05-09T23:28:10.802Z,4.65
2024-05-09T23:30:40.818Z,4.65
2024-05-09T23:33:11.509Z,4.63
2024-05-09T23:35:41.418Z,4.63
2024-05-09T23:38:09.518Z,4.63
2024-05-09T23:40:40.553Z,4.62
2024-05-09T23:43:11.369Z,4.60
2024-05-09T23:45:40.931Z,4.59
2024-05-09T23:48:09.994Z,4.62
2024-05-09T23:50:40.309Z,4.62
2024-05-09T23:53:10.168Z,4.60
2024-05-09T23:55:39.503Z,4.60
2024-05-09T23:58:08.523Z,4.59
