createdAt,value
2024-05-09T00:00:44.876Z,17.50
2024-05-09T00:03:12.933Z,17.50
2024-05-09T00:05:44.860Z,17.50
2024-05-09T00:08:12.990Z,17.50
2024-05-09T00:10:41.489Z,17.50
2024-05-09T00:13:11.075Z,17.50
2024-05-09T00:15:39.696Z,17.40
2024-05-09T00:18:08.878Z,17.40
2024-05-09T00:20:40.020Z,17.40
2024-05-09T00:23:16.281Z,17.40
2024-05-09T00:25:44.735Z,17.40
2024-05-09T00:28:13.165Z,17.40
2024-05-09T00:30:41.484Z,17.40
2024-05-09T00:33:10.734Z,17.40
2024-05-09T00:35:40.215Z,17.30
2024-05-09T00:38:08.430Z,17.30
2024-05-09T00:40:40.538Z,17.30
2024-05-09T00:43:14.843Z,17.30
2024-05-09T00:45:44.143Z,17.30
2024-05-09T00:48:16.174Z,17.30
2024-05-09T00:50:47.490Z,17.20
2024-05-09T00:53:20.689Z,17.30
2024-05-09T00:55:48.663Z,17.30
2024-05-09T00:58:18.866Z,17.30
2024-05-09T01:00:47.213Z,17.20
2024-05-09T01:03:15.012Z,17.20
2024-05-09T01:05:44.695Z,17.30
2024-05-09T01:08:13.355Z,17.20
2024-05-09T01:10:44.069Z,17.30
2024-05-09T01:13:13.864Z,17.20
2024-05-09T01:15:41.758Z,17.20
2024-05-09T01:18:12.643Z,17.20
2024-05-09T01:20:44.097Z,17.20
2024-05-09T01:23:15.631Z,17.20
2024-05-09T01:25:46.303Z,17.20
2024-05-09T01:28:16.462Z,17.10
2024-05-09T01:30:44.116Z,17.10
2024-05-09T01:33:12.852Z,17.20
2024-05-09T01:35:42.900Z,17.10
2024-05-09T01:38:14.217Z,17.10
2024-05-09T01:40:43.818Z,17.10
2024-05-09T01:43:12.220Z,17.10
2024-05-09T01:45:41.097Z,17.10
2024-05-09T01:48:11.438Z,17.00
2024-05-09T01:50:42.260Z,17.00
2024-05-09T01:53:15.358Z,17.00
2024-05-09T01:55:44.307Z,17.00
2024-05-09T01:58:12.199Z,17.00
2024-05-09T02:00:43.652Z,17.00
2024-05-09T02:03:15.565Z,17.00
2024-05-09T02:05:47.258Z,17.10
2024-05-09T02:08:19.049Z,17.00
2024-05-09T02:10:48.385Z,17.00
2024-05-09T02:13:28.922Z,17.00
2024-05-09T02:15:57.315Z,17.00
2024-05-09T02:18:25.597Z,16.90
2024-05-09T02:20:53.583Z,17.00
2024-05-09T02:23:21.310Z,16.90
2024-05-09T02:25:49.290Z,16.90
2024-05-09T02:32:36.355Z,17.00
2024-05-09T02:35:04.386Z,16.90
2024-05-09T02:37:32.029Z,16.90
2024-05-09T02:39:59.749Z,16.90
2024-05-09T02:42:27.420Z,16.90
2024-05-09T02:44:55.154Z,16.90
2024-05-09T02:47:22.975Z,16.90
2024-05-09T02:49:50.739Z,16.90
2024-05-09T02:52:19.642Z,16.90
2024-05-09T02:54:47.338Z,16.90
2024-05-09T02:57:15.054Z,16.90
2024-05-09T02:59:44.391Z,16.90
2024-05-09T03:02:12.156Z,16.90
2024-05-09T03:04:40.080Z,16.90
2024-05-09T03:07:07.742Z,16.90
2024-05-09T03:09:35.413Z,16.90
2024-05-09T03:12:03.162Z,16.90
2024-05-09T03:14:31.042Z,16.90
2024-05-09T03:16:58.717Z,16.80
2024-05-09T03:19:26.557Z,16.80
2024-05-09T03:21:54.180Z,16.90
2024-05-09T03:24:21.917Z,16.90
2024-05-09T03:26:49.559Z,16.90
2024-05-09T03:29:17.373Z,16.90
2024-05-09T03:31:45.247Z,16.90
2024-05-09T03:34:13.072Z,16.90
2024-05-09T03:36:43.666Z,16.90
2024-05-09T03:39:11.423Z,16.90
2024-05-09T03:41:40.205Z,16.90
2024-05-09T03:44:08.569Z,17.00
2024-05-09T03:46:40.188Z,16.90
2024-05-09T03:49:08.444Z,16.90
2024-05-09T03:51:36.229Z,16.80
2024-05-09T03:54:03.979Z,16.80
2024-05-09T03:59:16.895Z,16.80
2024-05-09T04:01:44.907Z,16.80
2024-05-09T04:04:13.106Z,16.80
2024-05-09T04:06:40.820Z,16.80
2024-05-09T04:09:08.471Z,16.80
2024-05-09T04:11:36.302Z,16.80
2024-05-09T04:14:04.078Z,16.80
2024-05-09T04:16:31.679Z,16.80
2024-05-09T04:18:59.470Z,16.80
2024-05-09T04:21:27.079Z,16.80
2024-05-09T04:23:54.749Z,16.80
2024-05-09T04:26:22.622Z,16.80
2024-05-09T04:28:50.422Z,16.80
2024-05-09T04:31:18.077Z,16.80
2024-05-09T04:33:45.842Z,16.80
2024-05-09T04:36:13.666Z,16.80
2024-05-09T04:41:26.934Z,16.80
2024-05-09T04:43:54.764Z,16.90
2024-05-09T04:46:22.472Z,16.90
2024-05-09T04:48:50.272Z,16.90
2024-05-09T04:51:18.090Z,16.90
2024-05-09T04:53:45.794Z,16.90
2024-05-09T04:56:13.637Z,16.90
2024-05-09T04:58:41.496Z,17.00
2024-05-09T05:01:09.425Z,17.00
2024-05-09T05:03:38.443Z,17.00
2024-05-09T05:06:06.392Z,17.10
2024-05-09T05:08:35.349Z,17.20
2024-05-09T05:11:03.256Z,17.10
2024-05-09T05:13:37.951Z,17.20
2024-05-09T05:16:07.550Z,17.20
2024-05-09T05:18:35.365Z,17.30
2024-05-09T05:21:03.124Z,17.30
2024-05-09T05:23:30.824Z,17.30
2024-05-09T05:25:58.648Z,17.40
2024-05-09T05:28:26.309Z,17.40
2024-05-09T05:30:54.054Z,17.50
2024-05-09T05:33:23.047Z,17.50
2024-05-09T05:35:51.554Z,17.50
2024-05-09T05:38:21.272Z,17.60
2024-05-09T05:40:50.542Z,17.60
2024-05-09T05:43:18.989Z,17.60
2024-05-09T05:45:50.049Z,17.70
2024-05-09T05:48:18.219Z,17.70
2024-05-09T05:50:46.516Z,17.70
2024-05-09T05:53:14.568Z,17.80
2024-05-09T05:55:42.594Z,17.80
2024-05-09T05:58:11.584Z,17.90
2024-05-09T06:00:42.075Z,17.90
2024-05-09T06:03:12.333Z,18.00
2024-05-09T06:05:41.146Z,18.10
2024-05-09T06:08:09.428Z,18.10
2024-05-09T06:10:39.941Z,18.20
2024-05-09T06:13:13.617Z,18.20
2024-05-09T06:15:42.613Z,18.20
2024-05-09T06:18:12.199Z,18.20
2024-05-09T06:20:42.736Z,18.30
2024-05-09T06:23:11.933Z,18.20
2024-05-09T06:25:39.841Z,18.30
2024-05-09T06:28:07.702Z,18.30
2024-05-09T06:30:42.415Z,18.30
2024-05-09T06:33:14.419Z,18.40
2024-05-09T06:35:44.827Z,18.40
2024-05-09T06:38:12.899Z,18.40
2024-05-09T06:40:43.050Z,18.50
2024-05-09T06:43:17.786Z,18.50
2024-05-09T06:45:52.870Z,18.60
2024-05-09T06:48:22.280Z,18.70
2024-05-09T06:50:51.000Z,18.80
2024-05-09T06:53:22.037Z,18.90
2024-05-09T06:55:50.179Z,18.90
2024-05-09T06:58:18.586Z,18.90
2024-05-09T07:00:46.406Z,19.00
2024-05-09T07:03:17.853Z,19.00
2024-05-09T07:05:48.340Z,18.90
2024-05-09T07:08:17.780Z,19.00
2024-05-09T07:10:45.882Z,18.90
2024-05-09T07:13:15.483Z,19.00
2024-05-09T07:15:44.287Z,18.90
2024-05-09T07:18:13.076Z,18.90
2024-05-09T07:20:42.083Z,18.80
2024-05-09T07:23:10.912Z,18.80
2024-05-09T07:25:39.945Z,18.90
2024-05-09T07:28:18.122Z,18.90
2024-05-09T07:30:46.161Z,18.80
2024-05-09T07:33:22.742Z,18.80
2024-05-09T07:35:51.988Z,18.80
2024-05-09T07:38:19.835Z,18.80
2024-05-09T07:40:47.738Z,18.80
2024-05-09T07:43:16.193Z,18.80
2024-05-09T07:45:52.033Z,18.80
2024-05-09T07:50:00.148Z,18.80
2024-05-09T07:53:49.156Z,18.90
2024-05-09T07:56:22.725Z,18.90
2024-05-09T07:58:53.832Z,18.90
2024-05-09T08:01:22.408Z,19.00
2024-05-09T08:03:50.431Z,19.00
2024-05-09T08:06:18.445Z,19.10
2024-05-09T08:08:49.667Z,19.10
2024-05-09T08:11:17.582Z,19.10
2024-05-09T08:13:45.275Z,19.10
2024-05-09T08:16:14.765Z,19.20
2024-05-09T08:18:42.644Z,19.20
2024-05-09T08:21:10.459Z,19.30
2024-05-09T08:23:38.091Z,19.40
2024-05-09T08:26:06.502Z,19.40
2024-05-09T08:28:34.125Z,19.40
2024-05-09T08:31:06.027Z,19.50
2024-05-09T08:33:35.034Z,19.60
2024-05-09T08:36:02.879Z,19.70
2024-05-09T08:38:30.566Z,19.80
2024-05-09T08:40:58.194Z,19.80
2024-05-09T08:43:28.255Z,19.90
2024-05-09T08:45:59.937Z,19.90
2024-05-09T08:48:27.938Z,20.00
2024-05-09T08:50:59.367Z,20.10
2024-05-09T08:53:27.357Z,20.10
2024-05-09T08:55:57.496Z,20.10
2024-05-09T08:58:26.645Z,20.10
2024-05-09T09:00:55.134Z,20.20
2024-05-09T09:03:28.314Z,20.30
2024-05-09T09:06:12.270Z,20.40
2024-05-09T09:08:40.492Z,20.50
2024-05-09T09:11:08.295Z,20.60
2024-05-09T09:13:35.981Z,20.70
2024-05-09T09:16:03.928Z,20.70
2024-05-09T09:18:33.167Z,20.90
2024-05-09T09:21:03.317Z,21.00
2024-05-09T09:23:31.197Z,21.00
2024-05-09T09:26:00.108Z,21.10
2024-05-09T09:28:28.218Z,21.30
2024-05-09T09:31:03.467Z,21.30
2024-05-09T09:33:32.099Z,21.50
2024-05-09T09:36:00.898Z,21.50
2024-05-09T09:38:31.311Z,21.70
2024-05-09T09:41:00.429Z,21.80
2024-05-09T09:43:28.742Z,22.00
2024-05-09T09:46:00.100Z,22.00
2024-05-09T09:48:31.208Z,22.10
2024-05-09T09:51:00.019Z,22.20
2024-05-09T09:53:29.447Z,22.20
2024-05-09T09:55:59.168Z,22.20
2024-05-09T09:58:29.380Z,22.10
2024-05-09T10:00:57.360Z,22.10
2024-05-09T10:03:25.244Z,22.10
2024-05-09T10:05:54.656Z,22.10
2024-05-09T10:08:24.444Z,22.10
2024-05-09T10:10:52.575Z,22.20
2024-05-09T10:13:20.647Z,22.30
2024-05-09T10:15:54.699Z,22.50
2024-05-09T10:18:29.160Z,22.60
2024-05-09T10:20:59.844Z,22.60
2024-05-09T10:23:29.316Z,22.70
2024-05-09T10:25:56.828Z,22.80
2024-05-09T10:28:29.032Z,22.80
2024-05-09T10:31:14.598Z,22.90
2024-05-09T10:33:53.110Z,23.00
2024-05-09T10:36:22.756Z,23.10
2024-05-09T10:38:51.560Z,23.10
2024-05-09T10:41:20.534Z,23.20
2024-05-09T10:43:48.710Z,23.30
2024-05-09T10:46:18.882Z,23.30
2024-05-09T10:48:48.842Z,23.30
2024-05-09T10:51:19.875Z,23.30
2024-05-09T10:53:49.060Z,23.40
2024-05-09T10:56:17.520Z,23.40
2024-05-09T10:58:45.591Z,23.50
2024-05-09T11:01:14.166Z,23.70
2024-05-09T11:03:42.946Z,23.70
2024-05-09T11:06:11.906Z,23.80
2024-05-09T11:08:40.688Z,23.80
2024-05-09T11:11:10.626Z,23.90
2024-05-09T11:13:39.601Z,23.80
2024-05-09T11:16:20.023Z,23.80
2024-05-09T11:18:59.178Z,23.90
2024-05-09T11:21:27.262Z,24.00
2024-05-09T11:23:55.335Z,24.00
2024-05-09T11:26:25.412Z,23.90
2024-05-09T11:28:53.289Z,24.00
2024-05-09T11:31:21.384Z,24.00
2024-05-09T11:33:49.433Z,23.90
2024-05-09T11:36:17.606Z,24.00
2024-05-09T11:38:45.338Z,24.10
2024-05-09T11:41:19.431Z,24.10
2024-05-09T11:43:47.233Z,24.10
2024-05-09T11:46:15.202Z,24.20
2024-05-09T11:48:43.516Z,24.30
2024-05-09T11:51:11.263Z,24.40
2024-05-09T11:53:38.923Z,24.40
2024-05-09T11:56:06.797Z,24.50
2024-05-09T11:58:36.903Z,24.60
2024-05-09T12:01:04.936Z,24.70
2024-05-09T12:03:32.763Z,24.80
2024-05-09T12:06:01.020Z,24.80
2024-05-09T12:08:28.833Z,24.80
2024-05-09T12:10:57.055Z,24.90
2024-05-09T12:13:25.045Z,25.00
2024-05-09T12:15:52.864Z,25.10
2024-05-09T12:18:20.624Z,25.20
2024-05-09T12:20:48.328Z,25.30
2024-05-09T12:23:16.009Z,25.40
2024-05-09T12:25:43.761Z,25.60
2024-05-09T12:28:11.502Z,25.70
2024-05-09T12:30:40.816Z,25.70
2024-05-09T12:33:12.698Z,25.70
2024-05-09T12:35:44.453Z,25.80
2024-05-09T12:38:15.524Z,25.80
2024-05-09T12:40:43.687Z,25.90
2024-05-09T12:43:12.057Z,25.90
2024-05-09T12:45:40.659Z,25.80
2024-05-09T12:48:12.385Z,26.00
2024-05-09T12:50:41.783Z,26.00
2024-05-09T12:53:09.887Z,26.20
2024-05-09T12:55:44.975Z,26.20
2024-05-09T12:58:24.575Z,26.30
2024-05-09T13:00:53.211Z,26.40
2024-05-09T13:03:21.411Z,26.30
2024-05-09T13:05:50.858Z,26.40
2024-05-09T13:08:18.606Z,26.50
2024-05-09T13:10:46.650Z,26.50
2024-05-09T13:13:14.632Z,26.60
2024-05-09T13:15:42.554Z,26.70
2024-05-09T13:18:10.488Z,26.70
2024-05-09T13:20:38.378Z,26.80
2024-05-09T13:23:08.246Z,26.90
2024-05-09T13:25:39.502Z,27.00
2024-05-09T13:28:08.119Z,27.10
2024-05-09T13:30:40.574Z,27.20
2024-05-09T13:33:12.002Z,27.20
2024-05-09T13:35:47.719Z,27.30
2024-05-09T13:38:22.013Z,27.30
2024-05-09T13:40:50.669Z,27.30
2024-05-09T13:43:19.268Z,27.40
2024-05-09T13:45:48.019Z,27.40
2024-05-09T13:48:17.074Z,27.40
2024-05-09T13:50:44.885Z,27.50
2024-05-09T13:53:12.609Z,27.50
2024-05-09T13:55:40.913Z,27.40
2024-05-09T13:58:09.684Z,27.40
2024-05-09T14:00:46.212Z,27.50
2024-05-09T14:03:19.471Z,27.50
2024-05-09T14:05:50.135Z,27.60
2024-05-09T14:08:20.725Z,27.70
2024-05-09T14:10:49.208Z,27.70
2024-05-09T14:13:17.405Z,27.80
2024-05-09T14:15:46.092Z,27.80
2024-05-09T14:18:14.595Z,27.80
2024-05-09T14:20:43.506Z,27.90
2024-05-09T14:23:11.886Z,28.00
2024-05-09T14:25:42.810Z,27.90
2024-05-09T14:28:12.822Z,27.80
2024-05-09T14:30:41.142Z,27.70
2024-05-09T14:33:09.592Z,27.70
2024-05-09T14:35:38.829Z,27.70
2024-05-09T14:38:07.467Z,27.80
2024-05-09T14:40:41.674Z,28.00
2024-05-09T14:43:15.971Z,28.00
2024-05-09T14:45:44.846Z,28.10
2024-05-09T14:48:16.085Z,28.20
2024-05-09T14:50:44.077Z,28.30
2024-05-09T14:53:13.795Z,28.40
2024-05-09T14:55:43.418Z,28.50
2024-05-09T14:58:13.008Z,28.70
2024-05-09T15:00:46.643Z,28.90
2024-05-09T15:03:21.985Z,29.00
2024-05-09T15:05:51.474Z,29.20
2024-05-09T15:08:19.752Z,29.20
2024-05-09T15:10:50.116Z,29.30
2024-05-09T15:13:19.570Z,29.40
2024-05-09T15:15:47.489Z,29.40
2024-05-09T15:18:16.305Z,29.60
2024-05-09T15:20:45.266Z,29.60
2024-05-09T15:23:13.483Z,29.70
2024-05-09T15:25:41.392Z,29.80
2024-05-09T15:28:09.543Z,29.80
2024-05-09T15:30:37.806Z,29.80
2024-05-09T15:33:07.178Z,29.70
2024-05-09T15:35:36.339Z,29.60
2024-05-09T15:38:04.708Z,29.40
2024-05-09T15:40:39.179Z,29.30
2024-05-09T15:43:10.959Z,29.10
2024-05-09T15:45:40.616Z,29.10
2024-05-09T15:48:10.319Z,29.20
2024-05-09T15:50:41.216Z,29.30
2024-05-09T15:53:11.970Z,29.40
2024-05-09T15:55:40.767Z,29.50
2024-05-09T15:58:08.759Z,29.60
2024-05-09T16:00:40.781Z,29.60
2024-05-09T16:03:12.549Z,29.50
2024-05-09T16:05:41.913Z,29.70
2024-05-09T16:08:09.766Z,29.80
2024-05-09T16:10:44.522Z,29.80
2024-05-09T16:13:14.065Z,29.80
2024-05-09T16:15:43.090Z,29.90
2024-05-09T16:18:11.002Z,29.90
2024-05-09T16:20:41.477Z,30.10
2024-05-09T16:23:11.358Z,30.10
2024-05-09T16:25:40.126Z,30.10
2024-05-09T16:28:10.482Z,29.90
2024-05-09T16:30:40.062Z,29.80
2024-05-09T16:33:08.838Z,29.70
2024-05-09T16:35:37.487Z,29.60
2024-05-09T16:38:06.380Z,29.60
2024-05-09T16:40:38.829Z,29.50
2024-05-09T16:43:10.444Z,29.50
2024-05-09T16:45:40.517Z,29.40
2024-05-09T16:48:08.960Z,29.40
2024-05-09T16:50:37.053Z,29.40
2024-05-09T16:53:06.365Z,29.30
2024-05-09T16:55:35.346Z,29.30
2024-05-09T16:58:04.445Z,29.30
2024-05-09T17:00:40.325Z,29.30
2024-05-09T17:03:14.128Z,29.10
2024-05-09T17:05:43.465Z,29.00
2024-05-09T17:08:11.682Z,29.00
2024-05-09T17:10:39.587Z,28.90
2024-05-09T17:13:08.281Z,28.80
2024-05-09T17:15:37.628Z,28.70
2024-05-09T17:18:06.720Z,28.50
2024-05-09T17:20:37.008Z,28.20
2024-05-09T17:23:15.295Z,28.00
2024-05-09T17:25:43.535Z,27.80
2024-05-09T17:28:12.015Z,27.50
2024-05-09T17:30:42.191Z,27.20
2024-05-09T17:33:12.145Z,26.90
2024-05-09T17:35:40.827Z,26.70
2024-05-09T17:38:08.794Z,26.40
2024-05-09T17:40:38.319Z,26.10
2024-05-09T17:43:09.624Z,25.90
2024-05-09T17:45:42.254Z,25.70
2024-05-09T17:48:12.174Z,25.50
2024-05-09T17:50:41.695Z,25.30
2024-05-09T17:53:10.981Z,25.10
2024-05-09T17:55:39.463Z,24.90
2024-05-09T17:58:08.008Z,24.80
2024-05-09T18:00:39.688Z,24.60
2024-05-09T18:03:12.344Z,24.50
2024-05-09T18:05:41.745Z,24.40
2024-05-09T18:08:09.898Z,24.30
2024-05-09T18:10:41.056Z,24.20
2024-05-09T18:13:09.892Z,24.10
2024-05-09T18:15:38.573Z,24.00
2024-05-09T18:18:07.519Z,23.80
2024-05-09T18:20:42.401Z,23.80
2024-05-09T18:23:15.905Z,23.70
2024-05-09T18:25:45.357Z,23.60
2024-05-09T18:28:13.579Z,23.50
2024-05-09T18:30:41.598Z,23.40
2024-05-09T18:33:13.104Z,23.40
2024-05-09T18:35:44.873Z,23.30
2024-05-09T18:38:12.877Z,23.20
2024-05-09T18:40:42.809Z,23.20
2024-05-09T18:43:11.895Z,23.10
2024-05-09T18:45:40.128Z,23.00
2024-05-09T18:48:10.019Z,22.90
2024-05-09T18:50:40.765Z,22.90
2024-05-09T18:53:11.957Z,22.80
2024-05-09T18:55:42.815Z,22.70
2024-05-09T18:58:11.199Z,22.70
2024-05-09T19:00:42.904Z,22.60
2024-05-09T19:03:14.534Z,22.60
2024-05-09T19:05:45.038Z,22.60
2024-05-09T19:08:15.040Z,22.60
2024-05-09T19:10:43.599Z,22.50
2024-05-09T19:13:13.580Z,22.40
2024-05-09T19:15:43.238Z,22.40
2024-05-09T19:18:13.802Z,22.20
2024-05-09T19:20:42.753Z,22.20
2024-05-09T19:23:11.850Z,22.20
2024-05-09T19:25:39.972Z,22.10
2024-05-09T19:28:08.098Z,22.10
2024-05-09T19:30:40.344Z,22.00
2024-05-09T19:33:12.891Z,22.00
2024-05-09T19:35:41.862Z,21.90
2024-05-09T19:38:09.647Z,21.90
2024-05-09T19:40:37.519Z,21.80
2024-05-09T19:43:06.307Z,21.80
2024-05-09T19:45:35.732Z,21.70
2024-05-09T19:48:05.800Z,21.60
2024-05-09T19:50:41.886Z,21.60
2024-05-09T19:53:13.589Z,21.40
2024-05-09T19:55:42.620Z,21.40
2024-05-09T19:58:12.025Z,21.30
2024-05-09T20:00:42.786Z,21.30
2024-05-09T20:03:13.434Z,21.20
2024-05-09T20:05:44.890Z,21.20
2024-05-09T20:08:13.169Z,21.10
2024-05-09T20:10:40.929Z,21.10
2024-05-09T20:13:09.099Z,21.00
2024-05-09T20:15:37.939Z,20.90
2024-05-09T20:18:07.127Z,20.90
2024-05-09T20:20:40.174Z,20.80
2024-05-09T20:23:14.336Z,20.70
2024-05-09T20:25:42.973Z,20.70
2024-05-09T20:28:11.203Z,20.70
2024-05-09T20:30:39.161Z,20.70
2024-05-09T20:33:08.392Z,20.60
2024-05-09T20:35:37.339Z,20.50
2024-05-09T20:38:05.380Z,20.50
2024-05-09T20:40:37.529Z,20.40
2024-05-09T20:43:10.786Z,20.40
2024-05-09T20:45:39.386Z,20.40
2024-05-09T20:48:08.677Z,20.30
2024-05-09T20:50:40.656Z,20.20
2024-05-09T20:53:14.937Z,20.20
2024-05-09T20:55:47.236Z,20.10
2024-05-09T20:58:15.128Z,20.00
2024-05-09T21:00:45.941Z,20.00
2024-05-09T21:03:16.883Z,19.90
2024-05-09T21:05:46.383Z,19.90
2024-05-09T21:08:14.727Z,19.90
2024-05-09T21:10:42.648Z,19.80
2024-05-09T21:13:10.509Z,19.80
2024-05-09T21:15:38.418Z,19.70
2024-05-09T21:18:06.403Z,19.70
2024-05-09T21:20:35.024Z,19.60
2024-05-09T21:23:03.615Z,19.60
2024-05-09T21:25:32.587Z,19.60
2024-05-09T21:28:00.760Z,19.60
2024-05-09T21:30:38.443Z,19.50
2024-05-09T21:33:11.764Z,19.50
2024-05-09T21:35:42.314Z,19.40
2024-05-09T21:38:10.221Z,19.40
2024-05-09T21:40:38.667Z,19.30
2024-05-09T21:43:07.952Z,19.20
2024-05-09T21:45:36.657Z,19.20
2024-05-09T21:48:05.745Z,19.10
2024-05-09T21:50:39.905Z,19.10
2024-05-09T21:53:13.712Z,19.10
2024-05-09T21:55:43.571Z,19.10
2024-05-09T21:58:13.991Z,19.10
2024-05-09T22:00:45.579Z,19.10
2024-05-09T22:03:14.462Z,19.00
2024-05-09T22:05:44.755Z,19.00
2024-05-09T22:08:13.129Z,18.90
2024-05-09T22:10:41.100Z,19.00
2024-05-09T22:13:09.265Z,19.00
2024-05-09T22:15:39.667Z,18.90
2024-05-09T22:18:10.087Z,18.90
2024-05-09T22:20:45.100Z,18.80
2024-05-09T22:23:14.481Z,18.80
2024-05-09T22:25:42.531Z,18.70
2024-05-09T22:28:10.453Z,18.70
2024-05-09T22:30:39.932Z,18.70
2024-05-09T22:33:10.418Z,18.60
2024-05-09T22:35:41.052Z,18.60
2024-05-09T22:38:09.282Z,18.50
2024-05-09T22:40:47.257Z,18.40
2024-05-09T22:43:19.514Z,18.40
2024-05-09T22:45:47.984Z,18.40
2024-05-09T22:48:16.004Z,18.30
2024-05-09T22:50:43.763Z,18.30
2024-05-09T22:53:11.396Z,18.30
2024-05-09T22:55:39.158Z,18.20
2024-05-09T22:58:06.916Z,18.20
2024-05-09T23:00:35.199Z,18.10
2024-05-09T23:03:03.587Z,18.10
2024-05-09T23:05:34.573Z,18.00
2024-05-09T23:08:03.065Z,18.00
2024-05-09T23:10:36.187Z,18.00
2024-05-09T23:13:08.006Z,18.00
2024-05-09T23:15:38.772Z,17.90
2024-05-09T23:18:07.580Z,17.80
2024-05-09T23:20:39.192Z,17.80
2024-05-09T23:23:09.974Z,17.70
2024-05-09T23:25:39.009Z,17.70
2024-05-09T23:28:06.937Z,17.70
2024-05-09T23:30:38.931Z,17.60
2024-05-09T23:33:12.866Z,17.60
2024-05-09T23:35:44.912Z,17.50
2024-05-09T23:38:14.020Z,17.40
2024-05-09T23:40:42.822Z,17.40
2024-05-09T23:43:12.549Z,17.40
2024-05-09T23:45:41.671Z,17.30
2024-05-09T23:48:10.875Z,17.30
2024-05-09T23:50:40.219Z,17.30
2024-05-09T23:53:10.081Z,17.20
2024-05-09T23:55:38.388Z,17.20
2024-05-09T23:58:07.439Z,17.20
