createdAt,value
2018-06-20T00:02:05.513Z,7.73
2018-06-20T00:04:36.449Z,8.00
2018-06-20T00:07:05.528Z,8.20
2018-06-20T00:09:35.425Z,7.83
2018-06-20T00:12:04.337Z,13.50
2018-06-20T00:14:33.192Z,8.50
2018-06-20T00:17:02.109Z,8.13
2018-06-20T00:19:33.066Z,7.97
2018-06-20T00:22:01.929Z,8.17
2018-06-20T00:24:30.797Z,9.20
2018-06-20T00:26:59.708Z,6.33
2018-06-20T00:29:30.553Z,8.00
2018-06-20T00:31:59.404Z,7.20
2018-06-20T00:34:28.337Z,8.67
2018-06-20T00:36:59.173Z,7.50
2018-06-20T00:39:37.777Z,9.33
2018-06-20T00:42:06.785Z,8.23
2018-06-20T00:44:35.680Z,7.83
2018-06-20T00:47:06.481Z,8.90
2018-06-20T00:49:37.333Z,8.63
2018-06-20T00:52:06.129Z,9.07
2018-06-20T00:54:35.057Z,9.13
2018-06-20T00:57:07.480Z,9.73
2018-06-20T00:59:40.449Z,9.47
2018-06-20T01:02:10.232Z,8.10
2018-06-20T01:04:39.045Z,8.17
2018-06-20T01:07:07.941Z,7.37
2018-06-20T01:09:36.857Z,6.77
2018-06-20T01:12:06.785Z,8.07
2018-06-20T01:14:41.405Z,7.50
2018-06-20T01:17:14.745Z,9.33
2018-06-20T01:19:50.205Z,8.47
2018-06-20T01:22:24.873Z,8.10
2018-06-20T01:25:07.813Z,8.23
2018-06-20T01:27:46.313Z,7.90
2018-06-20T01:30:16.201Z,7.60
2018-06-20T01:32:49.918Z,9.37
2018-06-20T01:35:18.849Z,8.33
2018-06-20T01:37:47.693Z,9.43
2018-06-20T01:40:18.541Z,8.77
2018-06-20T01:42:48.374Z,8.53
2018-06-20T01:45:18.225Z,11.90
2018-06-20T01:48:00.461Z,9.17
2018-06-20T01:50:30.561Z,9.50
2018-06-20T01:53:00.817Z,9.20
2018-06-20T01:55:31.452Z,10.20
2018-06-20T01:58:00.287Z,8.73
2018-06-20T02:00:30.134Z,8.40
2018-06-20T02:02:58.985Z,9.20
2018-06-20T02:05:28.836Z,9.90
2018-06-20T02:07:57.721Z,9.10
2018-06-20T02:10:26.594Z,9.90
2018-06-20T02:12:55.451Z,7.77
2018-06-20T02:15:26.333Z,8.73
2018-06-20T02:17:55.190Z,8.63
2018-06-20T02:20:32.501Z,8.33
2018-06-20T02:23:01.338Z,6.63
2018-06-20T02:25:30.121Z,12.00
2018-06-20T02:27:59.953Z,8.20
2018-06-20T02:30:28.570Z,7.30
2018-06-20T02:33:05.713Z,8.33
2018-06-20T02:35:34.538Z,8.00
2018-06-20T02:38:03.449Z,8.50
2018-06-20T02:40:35.206Z,7.60
2018-06-20T02:43:08.113Z,7.63
2018-06-20T02:45:37.249Z,7.97
2018-06-20T02:48:07.094Z,7.83
2018-06-20T02:50:40.209Z,7.20
2018-06-20T02:53:11.625Z,7.17
2018-06-20T02:55:41.465Z,6.77
2018-06-20T02:58:12.274Z,7.70
2018-06-20T03:00:43.021Z,7.27
2018-06-20T03:03:21.573Z,7.90
2018-06-20T03:05:53.989Z,9.27
2018-06-20T03:08:22.889Z,9.83
2018-06-20T03:10:57.073Z,7.60
2018-06-20T03:13:26.039Z,8.10
2018-06-20T03:15:54.865Z,7.30
2018-06-20T03:18:23.677Z,9.47
2018-06-20T03:20:55.205Z,7.07
2018-06-20T03:23:24.017Z,6.47
2018-06-20T03:25:53.911Z,8.20
2018-06-20T03:28:22.845Z,6.37
2018-06-20T03:30:56.646Z,6.20
2018-06-20T03:33:25.509Z,6.40
2018-06-20T03:35:54.437Z,7.03
2018-06-20T03:38:23.321Z,16.90
2018-06-20T03:40:52.849Z,8.13
2018-06-20T03:43:21.569Z,9.77
2018-06-20T03:45:52.361Z,8.10
2018-06-20T03:48:28.349Z,7.40
2018-06-20T03:50:58.153Z,7.53
2018-06-20T03:53:28.323Z,10.27
2018-06-20T03:56:00.537Z,7.30
2018-06-20T03:58:30.365Z,8.40
2018-06-20T04:00:59.633Z,7.10
2018-06-20T04:03:30.493Z,7.93
2018-06-20T04:05:59.357Z,7.57
2018-06-20T04:08:28.153Z,8.23
2018-06-20T04:10:56.929Z,8.50
2018-06-20T04:13:25.733Z,7.10
2018-06-20T04:15:56.605Z,7.83
2018-06-20T04:18:44.966Z,7.80
2018-06-20T04:21:16.017Z,9.07
2018-06-20T04:23:48.557Z,8.53
2018-06-20T04:26:19.393Z,8.10
2018-06-20T04:28:49.233Z,7.20
2018-06-20T04:31:18.813Z,8.90
2018-06-20T04:33:47.924Z,9.43
2018-06-20T04:36:17.689Z,12.17
2018-06-20T04:38:51.336Z,7.90
2018-06-20T04:41:21.188Z,9.13
2018-06-20T04:43:49.997Z,8.60
2018-06-20T04:46:23.972Z,8.87
2018-06-20T04:48:56.596Z,9.40
2018-06-20T04:51:25.463Z,9.53
2018-06-20T04:53:55.284Z,8.17
2018-06-20T04:56:24.045Z,9.07
2018-06-20T04:58:52.840Z,10.40
2018-06-20T05:01:21.644Z,10.40
2018-06-20T05:03:50.451Z,11.33
2018-06-20T05:06:21.316Z,11.13
2018-06-20T05:08:50.157Z,10.50
2018-06-20T05:11:28.525Z,9.30
2018-06-20T05:13:59.273Z,9.50
2018-06-20T05:16:29.108Z,8.50
2018-06-20T05:18:57.676Z,8.23
2018-06-20T05:21:29.736Z,8.67
2018-06-20T05:24:10.585Z,11.70
2018-06-20T05:26:43.445Z,8.97
2018-06-20T05:29:22.878Z,8.13
2018-06-20T05:31:53.205Z,8.93
2018-06-20T05:34:26.029Z,7.83
2018-06-20T05:36:54.861Z,7.70
2018-06-20T05:39:23.728Z,7.90
2018-06-20T05:41:53.569Z,6.33
2018-06-20T05:44:22.509Z,6.73
2018-06-20T05:46:52.321Z,6.70
2018-06-20T05:49:22.181Z,3.63
2018-06-20T05:51:58.018Z,5.63
2018-06-20T05:54:27.873Z,4.37
2018-06-20T05:56:56.941Z,4.73
2018-06-20T05:59:25.684Z,4.10
2018-06-20T06:02:12.844Z,5.53
2018-06-20T06:04:54.344Z,3.83
2018-06-20T06:07:36.972Z,3.97
2018-06-20T06:10:17.536Z,4.17
2018-06-20T06:12:48.591Z,4.90
2018-06-20T06:15:28.680Z,3.83
2018-06-20T06:18:02.349Z,3.60
2018-06-20T06:20:31.152Z,3.80
2018-06-20T06:22:59.968Z,4.40
2018-06-20T06:25:36.869Z,8.23
2018-06-20T06:28:05.689Z,5.20
2018-06-20T06:30:38.447Z,4.37
2018-06-20T06:33:09.216Z,4.77
2018-06-20T06:35:49.453Z,3.93
2018-06-20T06:38:20.421Z,3.73
2018-06-20T06:40:58.540Z,5.60
2018-06-20T06:43:30.977Z,4.20
2018-06-20T06:46:11.477Z,3.17
2018-06-20T06:51:07.533Z,3.10
2018-06-20T06:53:42.384Z,4.80
2018-06-20T06:56:14.889Z,3.60
2018-06-20T06:58:48.657Z,4.00
2018-06-20T07:01:17.481Z,2.87
2018-06-20T07:03:46.216Z,4.37
2018-06-20T07:06:33.457Z,3.23
2018-06-20T07:09:02.253Z,2.87
2018-06-20T07:11:34.089Z,2.50
2018-06-20T07:14:03.880Z,4.10
2018-06-20T07:16:33.600Z,2.70
2018-06-20T07:21:58.189Z,3.90
2018-06-20T07:24:32.828Z,3.60
2018-06-20T07:27:08.104Z,6.00
2018-06-20T07:29:49.532Z,2.60
2018-06-20T07:32:18.232Z,4.77
2018-06-20T07:34:46.977Z,3.50
2018-06-20T07:40:17.816Z,2.30
2018-06-20T07:42:51.216Z,4.10
2018-06-20T07:45:28.044Z,4.20
2018-06-20T07:48:02.608Z,2.40
2018-06-20T07:50:38.783Z,4.73
2018-06-20T07:53:09.548Z,2.50
2018-06-20T07:55:44.600Z,2.57
2018-06-20T07:58:31.720Z,3.53
2018-06-20T08:01:23.485Z,2.60
2018-06-20T08:03:57.756Z,2.67
2018-06-20T08:06:44.696Z,3.20
2018-06-20T08:09:33.744Z,2.20
2018-06-20T08:13:09.868Z,2.43
2018-06-20T08:15:55.205Z,2.33
2018-06-20T08:18:44.154Z,6.83
2018-06-20T08:24:16.528Z,2.20
2018-06-20T08:26:51.608Z,2.70
2018-06-20T08:29:30.376Z,2.30
2018-06-20T08:32:11.832Z,4.23
2018-06-20T08:34:44.000Z,3.53
2018-06-20T08:37:17.920Z,2.03
2018-06-20T08:39:47.708Z,2.03
2018-06-20T08:42:25.236Z,2.87
2018-06-20T08:45:12.253Z,4.23
2018-06-20T08:47:41.040Z,2.60
2018-06-20T08:50:14.304Z,1.90
2018-06-20T08:52:43.036Z,3.00
2018-06-20T08:55:22.260Z,2.57
2018-06-20T08:57:52.008Z,1.90
2018-06-20T09:00:39.620Z,2.07
2018-06-20T09:03:18.032Z,2.57
2018-06-20T09:05:53.071Z,5.90
2018-06-20T09:08:37.225Z,2.17
2018-06-20T09:11:29.444Z,2.50
2018-06-20T09:14:03.359Z,2.57
2018-06-20T09:16:48.084Z,2.60
2018-06-20T09:19:22.204Z,2.00
2018-06-20T09:21:51.919Z,2.03
2018-06-20T09:24:20.836Z,1.87
2018-06-20T09:26:50.559Z,2.50
2018-06-20T09:29:20.311Z,3.37
2018-06-20T09:32:05.555Z,2.50
2018-06-20T09:34:34.275Z,1.73
2018-06-20T09:37:10.216Z,4.83
2018-06-20T09:39:38.942Z,2.50
2018-06-20T09:42:17.982Z,1.83
2018-06-20T09:44:52.465Z,2.77
2018-06-20T09:47:25.317Z,1.87
2018-06-20T09:50:07.288Z,5.37
2018-06-20T09:52:37.017Z,1.70
2018-06-20T09:55:05.824Z,3.30
2018-06-20T09:57:46.702Z,3.60
2018-06-20T10:00:36.970Z,1.93
2018-06-20T10:03:22.507Z,2.13
2018-06-20T10:05:56.689Z,2.83
2018-06-20T10:08:30.807Z,3.63
2018-06-20T10:11:10.546Z,3.40
2018-06-20T10:13:44.715Z,1.80
2018-06-20T10:16:26.759Z,7.40
2018-06-20T10:18:59.323Z,10.53
2018-06-20T10:21:34.008Z,4.27
2018-06-20T10:24:03.815Z,2.40
2018-06-20T10:26:37.951Z,3.17
2018-06-20T10:29:06.859Z,5.53
2018-06-20T10:31:40.442Z,2.17
2018-06-20T10:34:12.609Z,2.50
2018-06-20T10:36:50.995Z,2.47
2018-06-20T10:39:23.659Z,2.00
2018-06-20T10:41:52.419Z,3.40
2018-06-20T10:44:21.154Z,3.00
2018-06-20T10:46:56.371Z,2.00
2018-06-20T10:49:28.843Z,2.30
2018-06-20T10:51:58.532Z,2.20
2018-06-20T10:54:27.365Z,3.20
2018-06-20T10:57:07.451Z,2.50
2018-06-20T10:59:48.707Z,2.73
2018-06-20T11:02:41.259Z,2.90
2018-06-20T11:05:15.448Z,1.70
2018-06-20T11:07:53.542Z,1.50
2018-06-20T11:10:39.371Z,3.27
2018-06-20T11:13:11.174Z,2.10
2018-06-20T11:15:52.207Z,2.70
2018-06-20T11:18:21.075Z,5.17
2018-06-20T11:20:56.275Z,3.30
2018-06-20T11:23:28.994Z,2.10
2018-06-20T11:25:57.795Z,1.90
2018-06-20T11:28:47.167Z,3.60
2018-06-20T11:31:21.539Z,2.63
2018-06-20T11:33:51.263Z,2.33
2018-06-20T11:36:21.007Z,4.00
2018-06-20T11:38:51.746Z,1.70
2018-06-20T11:41:20.482Z,1.80
2018-06-20T11:43:49.259Z,4.10
2018-06-20T11:46:27.011Z,1.83
2018-06-20T11:48:58.063Z,1.90
2018-06-20T11:51:26.895Z,3.50
2018-06-20T11:53:55.710Z,2.80
2018-06-20T11:56:41.271Z,3.53
2018-06-20T11:59:15.551Z,1.87
2018-06-20T12:01:54.310Z,3.50
2018-06-20T12:04:28.691Z,2.50
2018-06-20T12:07:08.675Z,2.23
2018-06-20T12:09:42.839Z,2.50
2018-06-20T12:12:16.810Z,1.97
2018-06-20T12:14:56.234Z,3.33
2018-06-20T12:17:31.439Z,1.73
2018-06-20T12:20:06.719Z,2.33
2018-06-20T12:22:42.863Z,1.73
2018-06-20T12:25:23.203Z,1.93
2018-06-20T12:27:58.467Z,2.90
2018-06-20T12:30:40.011Z,2.27
2018-06-20T12:33:14.267Z,2.73
2018-06-20T12:35:56.803Z,4.63
2018-06-20T12:38:30.978Z,2.37
2018-06-20T12:41:07.140Z,2.10
2018-06-20T12:43:41.271Z,2.53
2018-06-20T12:46:15.770Z,3.30
2018-06-20T12:48:50.415Z,2.20
2018-06-20T12:51:19.213Z,2.50
2018-06-20T12:53:48.003Z,2.83
2018-06-20T12:56:17.734Z,4.90
2018-06-20T12:58:47.560Z,2.00
2018-06-20T13:01:16.395Z,2.60
2018-06-20T13:03:50.122Z,4.03
2018-06-20T13:06:20.915Z,1.63
2018-06-20T13:08:50.767Z,2.20
2018-06-20T13:11:20.571Z,2.03
2018-06-20T13:13:53.163Z,2.07
2018-06-20T13:16:22.643Z,1.90
2018-06-20T13:18:54.711Z,2.80
2018-06-20T13:21:35.877Z,7.67
2018-06-20T13:24:04.700Z,6.23
2018-06-20T13:26:39.511Z,2.93
2018-06-20T13:29:07.935Z,1.73
2018-06-20T13:31:42.107Z,3.20
2018-06-20T13:34:16.287Z,2.30
2018-06-20T13:36:56.659Z,5.57
2018-06-20T13:39:32.010Z,4.23
2018-06-20T13:42:06.095Z,3.10
2018-06-20T13:44:35.967Z,1.90
2018-06-20T13:47:10.159Z,3.10
2018-06-20T13:49:46.455Z,2.17
2018-06-20T13:52:15.390Z,2.00
2018-06-20T13:54:50.875Z,3.07
2018-06-20T13:57:23.415Z,1.83
2018-06-20T13:59:52.169Z,2.90
2018-06-20T14:02:20.991Z,3.83
2018-06-20T14:04:53.459Z,2.17
2018-06-20T14:07:22.191Z,4.23
2018-06-20T14:09:51.750Z,2.87
2018-06-20T14:12:20.391Z,3.00
2018-06-20T14:14:53.059Z,2.00
2018-06-20T14:17:26.019Z,2.00
2018-06-20T14:20:02.063Z,4.53
2018-06-20T14:22:37.717Z,2.40
2018-06-20T14:25:06.559Z,2.80
2018-06-20T14:27:38.487Z,2.70
2018-06-20T14:30:29.071Z,2.23
2018-06-20T14:33:03.259Z,2.13
2018-06-20T14:35:38.379Z,3.33
2018-06-20T14:38:17.239Z,2.60
2018-06-20T14:40:57.202Z,4.60
2018-06-20T14:43:48.254Z,2.20
2018-06-20T14:46:19.007Z,1.60
2018-06-20T14:48:48.211Z,1.63
2018-06-20T14:51:22.607Z,4.93
2018-06-20T14:53:53.406Z,2.30
2018-06-20T14:56:26.486Z,1.87
2018-06-20T14:59:00.947Z,1.63
2018-06-20T15:01:35.791Z,1.80
2018-06-20T15:04:11.927Z,2.10
2018-06-20T15:06:41.707Z,2.03
2018-06-20T15:09:12.435Z,3.10
2018-06-20T15:11:41.223Z,2.73
2018-06-20T15:14:09.983Z,1.80
2018-06-20T15:16:44.281Z,1.93
2018-06-20T15:19:24.315Z,2.03
2018-06-20T15:21:53.181Z,5.10
2018-06-20T15:24:22.946Z,3.00
2018-06-20T15:26:57.963Z,2.50
2018-06-20T15:30:33.919Z,1.77
2018-06-20T15:33:12.699Z,2.13
2018-06-20T15:35:47.838Z,2.00
2018-06-20T15:38:24.675Z,2.20
2018-06-20T15:40:53.510Z,2.20
2018-06-20T15:43:29.479Z,2.10
2018-06-20T15:46:03.954Z,2.33
2018-06-20T15:48:42.047Z,2.30
2018-06-20T15:51:12.884Z,1.90
2018-06-20T15:53:41.346Z,1.87
2018-06-20T15:56:11.144Z,2.00
2018-06-20T15:58:49.962Z,2.50
2018-06-20T16:01:18.803Z,4.13
2018-06-20T16:03:47.538Z,1.87
2018-06-20T16:06:22.670Z,4.03
2018-06-20T16:08:58.370Z,1.90
2018-06-20T16:11:29.138Z,2.03
2018-06-20T16:14:05.155Z,3.43
2018-06-20T16:16:34.110Z,1.97
2018-06-20T16:19:08.502Z,1.97
2018-06-20T16:21:44.366Z,5.27
2018-06-20T16:24:23.430Z,1.70
2018-06-20T16:26:58.762Z,1.70
2018-06-20T16:29:36.314Z,1.67
2018-06-20T16:32:05.235Z,1.87
2018-06-20T16:37:29.135Z,2.97
2018-06-20T16:40:00.917Z,6.40
2018-06-20T16:42:30.709Z,3.13
2018-06-20T16:45:00.472Z,2.07
2018-06-20T16:47:30.310Z,1.87
2018-06-20T16:50:02.994Z,2.37
2018-06-20T16:52:35.173Z,6.00
2018-06-20T16:55:04.613Z,3.20
2018-06-20T16:57:33.426Z,2.40
2018-06-20T17:00:02.214Z,1.70
2018-06-20T17:02:34.441Z,1.80
2018-06-20T17:05:05.642Z,2.13
2018-06-20T17:07:38.702Z,2.90
2018-06-20T17:10:07.530Z,2.90
2018-06-20T17:12:52.112Z,1.70
2018-06-20T17:15:29.717Z,3.13
2018-06-20T17:18:10.006Z,1.97
2018-06-20T17:20:44.263Z,2.07
2018-06-20T17:23:18.530Z,2.23
2018-06-20T17:25:47.327Z,2.00
2018-06-20T17:28:21.382Z,3.23
2018-06-20T17:30:56.666Z,3.20
2018-06-20T17:33:30.278Z,1.80
2018-06-20T17:35:59.079Z,2.13
2018-06-20T17:38:27.875Z,2.10
2018-06-20T17:41:01.797Z,1.77
2018-06-20T17:43:34.150Z,2.90
2018-06-20T17:46:08.054Z,2.27
2018-06-20T17:48:38.838Z,5.50
2018-06-20T17:51:25.418Z,5.20
2018-06-20T17:53:53.967Z,2.13
2018-06-20T17:56:30.134Z,2.40
2018-06-20T17:59:00.993Z,3.33
2018-06-20T18:01:33.326Z,2.80
2018-06-20T18:04:19.340Z,1.97
2018-06-20T18:07:01.407Z,7.40
2018-06-20T18:09:35.554Z,2.53
2018-06-20T18:13:13.421Z,2.23
2018-06-20T18:15:53.314Z,2.90
2018-06-20T18:18:22.094Z,2.93
2018-06-20T18:20:51.910Z,2.73
2018-06-20T18:23:24.398Z,3.20
2018-06-20T18:25:53.214Z,4.87
2018-06-20T18:28:21.958Z,2.57
2018-06-20T18:30:51.761Z,2.40
2018-06-20T18:33:20.505Z,4.83
2018-06-20T18:35:54.547Z,2.50
2018-06-20T18:38:28.689Z,3.33
2018-06-20T18:41:02.258Z,3.20
2018-06-20T18:43:31.050Z,3.97
2018-06-20T18:45:59.793Z,4.13
2018-06-20T18:48:32.130Z,4.87
2018-06-20T18:51:05.907Z,4.93
2018-06-20T18:53:39.037Z,3.03
2018-06-20T18:56:21.046Z,3.33
2018-06-20T18:58:56.165Z,4.30
2018-06-20T19:01:30.453Z,3.40
2018-06-20T19:04:04.750Z,7.30
2018-06-20T19:06:39.013Z,5.00
2018-06-20T19:09:12.481Z,4.33
2018-06-20T19:11:41.258Z,4.30
2018-06-20T19:14:10.041Z,2.70
2018-06-20T19:16:38.869Z,4.70
2018-06-20T19:19:17.585Z,3.73
2018-06-20T19:21:52.466Z,7.00
2018-06-20T19:24:21.213Z,3.40
2018-06-20T19:26:54.074Z,3.73
2018-06-20T19:29:22.805Z,3.83
2018-06-20T19:31:51.629Z,2.70
2018-06-20T19:34:24.785Z,4.40
2018-06-20T19:36:54.517Z,3.87
2018-06-20T19:39:28.892Z,4.13
2018-06-20T19:42:10.834Z,5.33
2018-06-20T19:44:40.697Z,4.13
2018-06-20T19:47:15.956Z,4.10
2018-06-20T19:49:46.758Z,3.40
2018-06-20T19:52:26.117Z,4.43
2018-06-20T19:55:02.810Z,4.20
2018-06-20T19:57:41.922Z,8.13
2018-06-20T20:02:51.126Z,4.83
2018-06-20T20:05:25.154Z,6.20
2018-06-20T20:07:54.941Z,4.00
2018-06-20T20:10:34.545Z,6.23
2018-06-20T20:13:10.273Z,5.60
2018-06-20T20:15:44.538Z,6.10
2018-06-20T20:18:13.329Z,3.07
2018-06-20T20:20:47.267Z,4.20
2018-06-20T20:23:23.701Z,3.93
2018-06-20T20:25:53.550Z,6.67
2018-06-20T20:28:26.129Z,6.90
2018-06-20T20:31:07.849Z,4.17
2018-06-20T20:33:36.577Z,4.20
2018-06-20T20:36:13.401Z,4.13
2018-06-20T20:38:49.930Z,4.20
2018-06-20T20:41:41.702Z,4.77
2018-06-20T20:44:23.102Z,4.30
2018-06-20T20:46:52.881Z,4.00
2018-06-20T20:49:32.637Z,4.40
2018-06-20T20:52:03.358Z,4.60
2018-06-20T20:54:37.253Z,3.93
2018-06-20T20:57:22.061Z,4.13
2018-06-20T20:59:54.797Z,4.37
2018-06-20T21:02:24.698Z,4.30
2018-06-20T21:04:55.510Z,4.10
2018-06-20T21:07:29.909Z,4.70
2018-06-20T21:10:06.746Z,4.03
2018-06-20T21:12:39.105Z,5.23
2018-06-20T21:15:15.297Z,5.83
2018-06-20T21:17:47.570Z,7.10
2018-06-20T21:20:20.469Z,4.37
2018-06-20T21:22:49.385Z,4.57
2018-06-20T21:25:19.357Z,4.10
2018-06-20T21:27:53.585Z,7.17
2018-06-20T21:30:27.150Z,3.97
2018-06-20T21:32:55.949Z,4.67
2018-06-20T21:35:24.969Z,5.00
2018-06-20T21:37:54.750Z,4.63
2018-06-20T21:40:35.995Z,4.80
2018-06-20T21:43:17.345Z,6.30
2018-06-20T21:45:47.434Z,5.40
2018-06-20T21:48:18.289Z,4.93
2018-06-20T21:50:48.158Z,4.90
2018-06-20T21:53:20.792Z,4.50
2018-06-20T21:55:49.646Z,4.83
2018-06-20T21:58:19.473Z,5.27
2018-06-20T22:00:51.424Z,4.50
2018-06-20T22:03:22.130Z,5.30
2018-06-20T22:05:52.085Z,6.57
2018-06-20T22:08:20.964Z,4.97
2018-06-20T22:10:53.745Z,5.83
2018-06-20T22:13:22.532Z,5.07
2018-06-20T22:15:51.309Z,5.93
2018-06-20T22:18:20.053Z,4.70
2018-06-20T22:20:48.917Z,4.80
2018-06-20T22:23:17.777Z,9.03
2018-06-20T22:25:51.518Z,5.60
2018-06-20T22:28:27.872Z,5.30
2018-06-20T22:31:00.061Z,5.80
2018-06-20T22:33:33.057Z,7.47
2018-06-20T22:36:01.917Z,5.13
2018-06-20T22:38:30.724Z,5.57
2018-06-20T22:41:00.661Z,6.03
2018-06-20T22:43:35.663Z,5.70
2018-06-20T22:46:05.460Z,6.30
2018-06-20T22:48:34.529Z,6.47
2018-06-20T22:51:03.377Z,7.17
2018-06-20T22:53:33.296Z,6.13
2018-06-20T22:56:14.197Z,8.00
2018-06-20T22:58:44.060Z,6.00
2018-06-20T23:01:12.841Z,6.40
2018-06-20T23:03:48.087Z,6.63
2018-06-20T23:06:17.040Z,10.93
2018-06-20T23:08:46.777Z,5.83
2018-06-20T23:11:15.605Z,10.60
2018-06-20T23:13:51.652Z,6.93
2018-06-20T23:16:20.504Z,7.20
2018-06-20T23:18:50.264Z,7.03
2018-06-20T23:21:28.917Z,7.43
2018-06-20T23:24:08.208Z,7.30
2018-06-20T23:26:38.977Z,9.83
2018-06-20T23:29:07.756Z,7.27
2018-06-20T23:31:39.624Z,7.13
2018-06-20T23:34:10.492Z,7.33
2018-06-20T23:36:39.360Z,7.30
2018-06-20T23:39:09.224Z,7.93
2018-06-20T23:41:38.628Z,6.73
2018-06-20T23:44:12.620Z,7.10
2018-06-20T23:46:44.616Z,9.27
2018-06-20T23:49:25.348Z,7.60
2018-06-20T23:51:55.068Z,7.93
2018-06-20T23:54:26.092Z,7.40
2018-06-20T23:56:54.843Z,6.80
2018-06-20T23:59:25.692Z,8.00
