createdAt,value
2019-03-13T03:34:27.706Z,22.20
2019-03-13T03:36:57.495Z,22.20
2019-03-13T03:39:27.275Z,22.20
2019-03-13T03:41:57.163Z,22.10
2019-03-13T03:44:26.938Z,22.10
2019-03-13T03:46:56.723Z,22.20
2019-03-13T03:49:26.564Z,22.20
2019-03-13T03:51:56.378Z,22.20
2019-03-13T03:54:26.153Z,22.20
2019-03-13T03:56:56.087Z,22.20
2019-03-13T03:59:25.943Z,22.20
2019-03-13T04:01:55.802Z,22.20
2019-03-13T04:04:25.579Z,22.10
2019-03-13T04:06:55.447Z,22.20
2019-03-13T04:09:25.885Z,22.20
2019-03-13T04:11:56.552Z,22.20
2019-03-13T04:14:26.324Z,22.10
2019-03-13T04:16:56.122Z,22.10
2019-03-13T04:19:25.897Z,22.20
2019-03-13T04:21:55.756Z,22.20
2019-03-13T04:24:25.625Z,22.10
2019-03-13T04:26:55.401Z,22.10
2019-03-13T04:29:25.292Z,22.10
2019-03-13T04:31:59.871Z,22.10
2019-03-13T04:34:31.081Z,22.10
2019-03-13T04:37:01.497Z,22.10
2019-03-13T04:39:31.366Z,22.10
2019-03-13T04:42:01.173Z,22.10
2019-03-13T04:44:30.958Z,22.10
2019-03-13T04:47:01.177Z,22.10
2019-03-13T04:49:30.969Z,22.10
2019-03-13T04:52:02.190Z,22.10
2019-03-13T04:54:32.026Z,22.10
2019-03-13T04:57:01.819Z,22.10
2019-03-13T04:59:31.650Z,22.10
2019-03-13T05:02:01.554Z,22.10
2019-03-13T05:04:34.377Z,22.10
2019-03-13T05:07:04.163Z,22.10
2019-03-13T05:09:40.536Z,22.10
2019-03-13T05:12:10.509Z,22.10
2019-03-13T05:14:40.874Z,22.10
2019-03-13T05:17:10.725Z,22.10
2019-03-13T05:19:40.482Z,22.10
2019-03-13T05:22:10.348Z,22.10
2019-03-13T05:24:41.546Z,22.10
2019-03-13T05:27:11.590Z,22.10
2019-03-13T05:29:41.478Z,22.10
2019-03-13T05:32:12.523Z,22.10
2019-03-13T05:34:43.634Z,22.10
2019-03-13T05:37:13.455Z,22.10
2019-03-13T05:39:43.260Z,22.10
2019-03-13T05:42:13.128Z,22.10
2019-03-13T05:44:42.917Z,22.10
2019-03-13T05:47:12.715Z,22.10
2019-03-13T05:49:43.530Z,22.10
2019-03-13T05:52:13.447Z,22.10
2019-03-13T05:54:43.259Z,22.10
2019-03-13T05:57:13.166Z,22.10
2019-03-13T05:59:43.035Z,22.10
2019-03-13T06:02:14.371Z,22.10
2019-03-13T06:04:44.163Z,22.10
2019-03-13T06:07:14.056Z,22.10
2019-03-13T06:09:43.867Z,22.10
2019-03-13T06:12:13.748Z,22.10
2019-03-13T06:14:43.539Z,22.10
2019-03-13T06:17:13.441Z,22.10
2019-03-13T06:19:43.407Z,22.10
2019-03-13T06:22:13.200Z,22.10
2019-03-13T06:24:43.343Z,22.10
2019-03-13T06:27:13.143Z,22.10
2019-03-13T06:29:42.931Z,22.10
2019-03-13T06:32:14.170Z,22.10
2019-03-13T06:34:45.072Z,22.10
2019-03-13T06:37:14.895Z,22.10
2019-03-13T06:39:44.697Z,22.10
2019-03-13T06:42:14.531Z,22.10
2019-03-13T06:44:44.326Z,22.10
2019-03-13T06:47:15.286Z,22.10
2019-03-13T06:49:45.731Z,22.10
2019-03-13T06:52:15.539Z,22.20
2019-03-13T06:54:45.346Z,22.10
2019-03-13T06:57:15.147Z,22.10
2019-03-13T07:00:19.017Z,22.20
2019-03-13T07:03:00.260Z,22.20
2019-03-13T07:05:48.286Z,22.30
2019-03-13T07:08:28.911Z,22.30
2019-03-13T07:11:19.908Z,22.30
2019-03-13T07:13:58.417Z,22.30
2019-03-13T07:16:48.813Z,22.30
2019-03-13T07:19:40.515Z,22.40
2019-03-13T07:22:17.794Z,22.40
2019-03-13T07:24:56.855Z,22.50
2019-03-13T07:27:37.338Z,22.50
2019-03-13T07:30:30.789Z,22.60
2019-03-13T07:33:37.215Z,22.60
2019-03-13T07:36:25.540Z,22.60
2019-03-13T07:39:11.446Z,22.60
2019-03-13T07:41:54.410Z,22.60
2019-03-13T07:44:47.290Z,22.60
2019-03-13T07:47:24.659Z,22.60
2019-03-13T07:50:11.469Z,22.60
2019-03-13T07:52:56.854Z,22.70
2019-03-13T07:55:38.467Z,22.70
2019-03-13T07:58:16.941Z,22.70
2019-03-13T08:01:11.767Z,22.70
2019-03-13T08:04:05.205Z,22.70
2019-03-13T08:06:53.837Z,22.80
2019-03-13T08:09:48.819Z,22.80
2019-03-13T08:12:37.894Z,22.80
2019-03-13T08:15:28.410Z,22.90
2019-03-13T08:18:19.914Z,22.90
2019-03-13T08:20:58.358Z,22.90
2019-03-13T08:23:54.142Z,22.90
2019-03-13T08:26:42.754Z,22.90
2019-03-13T08:29:28.585Z,22.90
2019-03-13T08:32:10.080Z,22.90
2019-03-13T08:35:00.768Z,23.00
2019-03-13T08:37:50.902Z,23.00
2019-03-13T08:40:43.295Z,23.00
2019-03-13T08:43:31.379Z,23.00
2019-03-13T08:46:12.720Z,23.00
2019-03-13T08:48:49.957Z,23.00
2019-03-13T08:51:30.834Z,23.00
2019-03-13T08:54:18.146Z,23.00
2019-03-13T08:57:10.154Z,23.00
2019-03-13T09:00:04.380Z,23.00
2019-03-13T09:02:57.071Z,23.00
2019-03-13T09:05:40.806Z,23.10
2019-03-13T09:08:28.723Z,23.00
2019-03-13T09:11:07.283Z,23.10
2019-03-13T09:13:57.553Z,23.10
2019-03-13T09:16:49.448Z,23.00
2019-03-13T09:19:32.158Z,23.00
2019-03-13T09:22:19.699Z,23.10
2019-03-13T09:25:11.748Z,23.20
2019-03-13T09:28:00.482Z,23.20
2019-03-13T09:30:40.043Z,23.20
2019-03-13T09:33:31.935Z,23.20
2019-03-13T09:36:16.446Z,23.30
2019-03-13T09:39:04.518Z,23.30
2019-03-13T09:41:43.205Z,23.30
2019-03-13T09:44:28.545Z,23.30
2019-03-13T09:47:06.429Z,23.30
2019-03-13T09:49:55.018Z,23.30
2019-03-13T09:52:41.598Z,23.30
2019-03-13T09:55:36.520Z,23.20
2019-03-13T09:58:30.142Z,23.20
2019-03-13T10:01:09.374Z,23.20
2019-03-13T10:03:54.013Z,23.20
2019-03-13T10:06:29.207Z,23.20
2019-03-13T10:09:16.799Z,23.10
2019-03-13T10:11:51.870Z,23.10
2019-03-13T10:14:42.939Z,23.10
2019-03-13T10:17:18.644Z,23.10
2019-03-13T10:20:10.396Z,23.10
2019-03-13T10:22:48.436Z,23.10
2019-03-13T10:25:36.019Z,23.10
2019-03-13T10:28:27.747Z,23.10
2019-03-13T10:31:12.147Z,23.10
2019-03-13T10:33:50.920Z,23.10
2019-03-13T10:36:33.894Z,23.10
2019-03-13T10:39:27.874Z,23.10
2019-03-13T10:42:12.984Z,23.10
2019-03-13T10:44:50.680Z,23.10
2019-03-13T10:47:31.994Z,23.10
2019-03-13T10:50:09.959Z,23.10
2019-03-13T10:52:59.681Z,23.10
2019-03-13T10:55:57.655Z,23.10
2019-03-13T10:58:40.998Z,23.10
2019-03-13T11:01:26.766Z,23.10
2019-03-13T11:04:10.691Z,23.20
2019-03-13T11:06:55.581Z,23.20
2019-03-13T11:09:34.310Z,23.10
2019-03-13T11:12:18.194Z,23.20
2019-03-13T11:15:13.065Z,23.20
2019-03-13T11:18:11.373Z,23.20
2019-03-13T11:20:56.163Z,23.20
2019-03-13T11:23:48.100Z,23.20
2019-03-13T11:26:37.908Z,23.20
2019-03-13T11:29:27.423Z,23.20
2019-03-13T11:32:10.710Z,23.20
2019-03-13T11:34:56.984Z,23.30
2019-03-13T11:37:40.438Z,23.30
2019-03-13T11:40:25.863Z,23.40
2019-03-13T11:43:08.328Z,23.40
2019-03-13T11:45:53.456Z,23.40
2019-03-13T11:48:31.734Z,23.40
2019-03-13T11:51:19.855Z,23.40
2019-03-13T11:53:59.390Z,23.50
2019-03-13T11:56:47.016Z,23.50
2019-03-13T11:59:27.852Z,23.50
2019-03-13T12:02:20.787Z,23.60
2019-03-13T12:05:12.981Z,23.50
2019-03-13T12:08:08.175Z,23.60
2019-03-13T12:10:44.658Z,23.50
2019-03-13T12:13:37.511Z,23.50
2019-03-13T12:16:26.762Z,23.60
2019-03-13T12:19:30.423Z,23.60
2019-03-13T12:22:13.084Z,23.70
2019-03-13T12:24:57.720Z,23.70
2019-03-13T12:28:00.361Z,23.60
2019-03-13T12:30:55.420Z,23.60
2019-03-13T12:33:34.568Z,23.60
2019-03-13T12:36:33.874Z,23.60
2019-03-13T12:39:25.095Z,23.60
2019-03-13T12:42:29.198Z,23.60
2019-03-13T12:45:27.330Z,23.60
2019-03-13T12:48:16.908Z,23.70
2019-03-13T12:51:08.386Z,23.60
2019-03-13T12:54:07.231Z,23.70
2019-03-13T12:56:54.900Z,23.80
2019-03-13T12:59:58.988Z,23.80
2019-03-13T13:02:54.929Z,23.80
2019-03-13T13:05:36.778Z,23.80
2019-03-13T13:08:17.110Z,23.80
2019-03-13T13:10:56.274Z,23.70
2019-03-13T13:13:55.505Z,23.70
2019-03-13T13:16:53.478Z,23.70
2019-03-13T13:19:24.663Z,23.70
2019-03-13T13:21:54.683Z,23.70
2019-03-13T13:24:24.614Z,23.70
2019-03-13T13:26:54.563Z,23.70
2019-03-13T13:29:26.487Z,23.70
2019-03-13T13:31:57.506Z,23.70
2019-03-13T13:34:28.235Z,23.70
2019-03-13T13:36:58.026Z,23.70
2019-03-13T13:39:28.126Z,23.60
2019-03-13T13:41:57.968Z,23.70
2019-03-13T13:44:27.730Z,23.60
2019-03-13T13:46:57.612Z,23.70
2019-03-13T13:49:27.452Z,23.70
2019-03-13T13:51:57.309Z,23.60
2019-03-13T13:54:27.158Z,23.60
2019-03-13T13:56:57.263Z,23.70
2019-03-13T13:59:27.058Z,23.70
2019-03-13T14:01:56.936Z,23.70
2019-03-13T14:04:26.723Z,23.70
2019-03-13T14:06:56.562Z,23.80
2019-03-13T14:09:27.246Z,23.80
2019-03-13T14:11:58.711Z,23.80
2019-03-13T14:14:28.525Z,23.60
2019-03-13T14:16:58.391Z,23.70
2019-03-13T14:19:28.258Z,23.80
2019-03-13T14:21:58.052Z,23.80
2019-03-13T14:24:27.987Z,23.90
2019-03-13T14:26:57.812Z,23.90
2019-03-13T14:29:28.154Z,23.90
2019-03-13T14:32:01.044Z,23.90
2019-03-13T14:34:30.805Z,23.90
2019-03-13T14:37:02.986Z,23.90
2019-03-13T14:39:33.080Z,23.90
2019-03-13T14:42:02.910Z,24.00
2019-03-13T14:44:32.734Z,24.00
2019-03-13T14:47:02.511Z,24.00
2019-03-13T14:49:32.299Z,24.00
2019-03-13T14:52:02.360Z,24.00
2019-03-13T14:54:32.398Z,24.00
2019-03-13T14:57:03.203Z,24.10
2019-03-13T14:59:34.177Z,24.10
2019-03-13T15:02:04.381Z,24.10
2019-03-13T15:04:34.695Z,24.10
2019-03-13T15:07:05.776Z,24.10
2019-03-13T15:09:38.038Z,24.10
2019-03-13T15:12:07.278Z,24.10
2019-03-13T15:14:37.091Z,24.10
2019-03-13T15:17:06.968Z,24.20
2019-03-13T15:19:36.861Z,24.10
2019-03-13T15:22:06.643Z,24.20
2019-03-13T15:24:36.454Z,24.20
2019-03-13T15:27:07.196Z,24.20
2019-03-13T15:29:38.558Z,24.20
2019-03-13T15:32:09.066Z,24.20
2019-03-13T15:34:41.495Z,24.20
2019-03-13T15:37:12.082Z,24.20
2019-03-13T15:39:41.846Z,24.10
2019-03-13T15:42:11.867Z,24.20
2019-03-13T15:44:41.691Z,24.10
2019-03-13T15:47:11.590Z,24.10
2019-03-13T15:49:42.070Z,24.20
2019-03-13T15:52:12.917Z,24.10
2019-03-13T15:54:43.376Z,24.10
2019-03-13T15:57:13.812Z,24.20
2019-03-13T15:59:43.589Z,24.20
2019-03-13T16:02:13.377Z,24.20
2019-03-13T16:04:43.158Z,24.20
2019-03-13T16:07:13.023Z,24.20
2019-03-13T16:09:42.967Z,24.20
2019-03-13T16:12:14.778Z,24.20
2019-03-13T16:14:44.637Z,24.20
2019-03-13T16:17:14.511Z,24.10
2019-03-13T16:19:44.378Z,24.10
2019-03-13T16:22:15.763Z,24.00
2019-03-13T16:24:45.554Z,24.00
2019-03-13T16:27:15.398Z,24.00
2019-03-13T16:29:48.077Z,23.90
2019-03-13T16:32:20.337Z,23.90
2019-03-13T16:34:51.378Z,23.90
2019-03-13T16:37:21.203Z,23.80
2019-03-13T16:39:52.214Z,23.80
2019-03-13T16:42:22.024Z,23.80
2019-03-13T16:44:51.902Z,23.80
2019-03-13T16:47:40.934Z,23.70
2019-03-13T16:50:13.532Z,23.70
2019-03-13T16:52:43.487Z,23.70
2019-03-13T16:55:15.284Z,23.60
2019-03-13T16:57:45.599Z,23.60
2019-03-13T17:00:18.832Z,23.60
2019-03-13T17:02:48.822Z,23.60
2019-03-13T17:05:18.956Z,23.50
2019-03-13T17:07:50.107Z,23.50
2019-03-13T17:10:20.935Z,23.50
2019-03-13T17:12:50.975Z,23.50
2019-03-13T17:15:21.279Z,23.50
2019-03-13T17:17:51.163Z,23.50
2019-03-13T17:20:25.983Z,23.50
2019-03-13T17:22:54.876Z,23.40
2019-03-13T17:25:25.358Z,23.40
2019-03-13T17:27:55.797Z,23.40
2019-03-13T17:30:26.699Z,23.50
2019-03-13T17:32:59.734Z,23.40
2019-03-13T17:35:30.126Z,23.40
2019-03-13T17:37:59.995Z,23.40
2019-03-13T17:40:31.145Z,23.30
2019-03-13T17:43:01.968Z,23.30
2019-03-13T17:45:31.785Z,23.30
2019-03-13T17:48:01.662Z,23.30
2019-03-13T17:50:31.524Z,23.30
2019-03-13T17:53:01.367Z,23.30
2019-03-13T17:55:32.182Z,23.30
2019-03-13T17:58:03.427Z,23.30
2019-03-13T18:00:39.431Z,23.20
2019-03-13T18:03:09.253Z,23.30
2019-03-13T18:05:58.282Z,23.20
2019-03-13T18:08:28.114Z,23.20
2019-03-13T18:10:58.063Z,23.30
2019-03-13T18:13:28.670Z,23.20
2019-03-13T18:15:58.670Z,23.20
2019-03-13T18:18:28.455Z,23.20
2019-03-13T18:20:58.415Z,23.20
2019-03-13T18:23:28.266Z,23.20
2019-03-13T18:26:00.479Z,23.20
2019-03-13T18:28:30.421Z,23.20
2019-03-13T18:31:02.044Z,23.20
2019-03-13T18:33:33.763Z,23.10
2019-03-13T18:36:05.431Z,23.10
2019-03-13T18:38:35.301Z,23.10
2019-03-13T18:41:05.131Z,23.10
2019-03-13T18:43:34.983Z,23.10
2019-03-13T18:46:04.779Z,23.10
2019-03-13T18:48:34.636Z,23.10
2019-03-13T18:51:17.415Z,23.10
2019-03-13T18:53:47.900Z,23.10
2019-03-13T18:56:17.689Z,23.10
2019-03-13T18:58:47.503Z,23.00
2019-03-13T19:01:17.324Z,23.00
2019-03-13T19:03:47.180Z,23.00
2019-03-13T19:06:17.131Z,23.00
2019-03-13T19:08:46.975Z,23.00
2019-03-13T19:11:19.070Z,23.00
2019-03-13T19:13:49.099Z,22.90
2019-03-13T19:16:18.958Z,22.90
2019-03-13T19:18:48.733Z,22.90
2019-03-13T19:21:18.511Z,22.90
2019-03-13T19:23:48.291Z,22.90
2019-03-13T19:26:18.172Z,22.90
2019-03-13T19:28:48.175Z,22.90
2019-03-13T19:31:18.027Z,22.90
2019-03-13T19:33:48.712Z,22.90
2019-03-13T19:36:19.086Z,22.90
2019-03-13T19:38:48.858Z,22.90
2019-03-13T19:41:18.659Z,22.90
2019-03-13T19:43:48.427Z,22.90
2019-03-13T19:46:18.209Z,22.80
2019-03-13T19:48:48.056Z,22.80
2019-03-13T19:51:19.048Z,22.80
2019-03-13T19:53:49.753Z,22.80
2019-03-13T19:56:19.603Z,22.80
2019-03-13T19:58:49.384Z,22.80
2019-03-13T20:01:19.411Z,22.80
2019-03-13T20:03:55.082Z,22.80
2019-03-13T20:06:20.766Z,22.80
2019-03-13T20:08:52.074Z,22.80
2019-03-13T20:11:22.234Z,22.80
2019-03-13T20:13:52.007Z,22.80
2019-03-13T20:16:21.917Z,22.80
2019-03-13T20:18:51.825Z,22.80
2019-03-13T20:21:21.637Z,22.80
2019-03-13T20:23:51.477Z,22.80
2019-03-13T20:26:21.345Z,22.80
2019-03-13T20:28:51.274Z,22.70
2019-03-13T20:31:21.193Z,22.70
2019-03-13T20:33:51.986Z,22.70
2019-03-13T20:36:22.852Z,22.70
2019-03-13T20:38:52.606Z,22.70
2019-03-13T20:41:22.473Z,22.70
2019-03-13T20:43:52.343Z,22.70
2019-03-13T20:46:22.285Z,22.70
2019-03-13T20:48:52.239Z,22.70
2019-03-13T20:51:22.024Z,22.70
2019-03-13T20:53:55.606Z,22.70
2019-03-13T20:56:25.389Z,22.70
2019-03-13T20:58:55.165Z,22.70
2019-03-13T21:01:25.025Z,22.70
2019-03-13T21:03:54.961Z,22.70
2019-03-13T21:06:25.407Z,22.60
2019-03-13T21:08:56.442Z,22.60
2019-03-13T21:11:26.362Z,22.60
2019-03-13T21:13:56.130Z,22.70
2019-03-13T21:16:25.975Z,22.60
2019-03-13T21:18:55.762Z,22.60
2019-03-13T21:21:25.599Z,22.60
2019-03-13T21:23:55.374Z,22.60
2019-03-13T21:26:25.726Z,22.60
2019-03-13T21:28:55.515Z,22.60
2019-03-13T21:31:25.378Z,22.60
2019-03-13T21:33:57.928Z,22.60
2019-03-13T21:36:27.950Z,22.60
2019-03-13T21:38:57.726Z,22.60
2019-03-13T21:41:27.540Z,22.60
2019-03-13T21:43:57.341Z,22.60
2019-03-13T21:46:27.114Z,22.60
2019-03-13T21:48:56.942Z,22.60
2019-03-13T21:51:26.820Z,22.60
2019-03-13T21:53:58.286Z,22.60
2019-03-13T21:56:28.062Z,22.50
2019-03-13T21:58:57.871Z,22.50
2019-03-13T22:01:27.682Z,22.50
2019-03-13T22:03:57.451Z,22.50
2019-03-13T22:06:29.090Z,22.60
2019-03-13T22:08:58.865Z,22.60
2019-03-13T22:11:28.678Z,22.60
2019-03-13T22:13:58.446Z,22.50
2019-03-13T22:16:28.231Z,22.50
2019-03-13T22:18:57.999Z,22.50
2019-03-13T22:21:27.886Z,22.50
2019-03-13T22:23:57.658Z,22.50
2019-03-13T22:26:27.680Z,22.50
2019-03-13T22:28:57.458Z,22.50
2019-03-13T22:31:27.567Z,22.50
2019-03-13T22:33:57.626Z,22.50
2019-03-13T22:36:28.050Z,22.50
2019-03-13T22:38:57.822Z,22.50
2019-03-13T22:41:27.598Z,22.50
2019-03-13T22:43:57.395Z,22.50
2019-03-13T22:46:27.209Z,22.50
2019-03-13T22:48:58.850Z,22.50
2019-03-13T22:51:28.629Z,22.50
2019-03-13T22:54:00.924Z,22.50
2019-03-13T22:56:30.774Z,22.40
2019-03-13T22:59:00.560Z,22.50
2019-03-13T23:01:30.602Z,22.50
2019-03-13T23:04:00.384Z,22.50
2019-03-13T23:06:30.217Z,22.40
2019-03-13T23:09:00.093Z,22.40
2019-03-13T23:11:29.881Z,22.40
2019-03-13T23:13:59.779Z,22.50
2019-03-13T23:16:29.647Z,22.40
2019-03-13T23:18:59.423Z,22.40
2019-03-13T23:21:29.202Z,22.40
2019-03-13T23:23:58.993Z,22.40
2019-03-13T23:26:28.889Z,22.40
2019-03-13T23:28:58.660Z,22.40
2019-03-13T23:31:29.035Z,22.40
2019-03-13T23:34:01.819Z,22.40
2019-03-13T23:36:32.959Z,22.40
2019-03-13T23:39:03.010Z,22.40
2019-03-13T23:41:32.799Z,22.40
2019-03-13T23:44:02.606Z,22.40
2019-03-13T23:46:32.382Z,22.40
2019-03-13T23:49:02.179Z,22.40
2019-03-13T23:51:31.956Z,22.40
2019-03-13T23:54:01.863Z,22.40
2019-03-13T23:56:32.683Z,22.40
2019-03-13T23:59:02.466Z,22.40
