createdAt,value
2019-05-26T00:00:30.517Z,99.90
2019-05-26T00:03:00.266Z,99.90
2019-05-26T00:05:29.599Z,99.90
2019-05-26T00:07:58.874Z,99.90
2019-05-26T00:10:28.068Z,99.90
2019-05-26T00:12:57.324Z,99.90
2019-05-26T00:15:26.644Z,99.90
2019-05-26T00:17:55.915Z,99.90
2019-05-26T00:20:26.886Z,99.90
2019-05-26T00:22:56.158Z,99.90
2019-05-26T00:25:25.725Z,99.90
2019-05-26T00:27:54.921Z,99.90
2019-05-26T00:30:24.224Z,99.90
2019-05-26T00:32:53.490Z,99.90
2019-05-26T00:35:22.777Z,99.90
2019-05-26T00:37:52.068Z,99.90
2019-05-26T00:40:21.905Z,99.90
2019-05-26T00:42:51.317Z,99.90
2019-05-26T00:45:21.304Z,99.90
2019-05-26T00:47:50.806Z,99.90
2019-05-26T00:50:21.273Z,99.90
2019-05-26T00:52:50.490Z,99.90
2019-05-26T00:55:20.255Z,99.90
2019-05-26T00:57:49.499Z,99.90
2019-05-26T01:00:28.025Z,99.90
2019-05-26T01:02:57.231Z,99.90
2019-05-26T01:05:26.648Z,99.90
2019-05-26T01:08:05.717Z,99.90
2019-05-26T01:10:27.087Z,99.90
2019-05-26T01:12:56.405Z,99.90
2019-05-26T01:15:25.623Z,99.90
2019-05-26T01:17:54.913Z,99.90
2019-05-26T01:20:24.171Z,99.90
2019-05-26T01:22:54.025Z,99.90
2019-05-26T01:25:23.421Z,99.90
2019-05-26T01:27:52.777Z,99.90
2019-05-26T01:30:32.554Z,99.90
2019-05-26T01:33:01.823Z,99.90
2019-05-26T01:35:31.508Z,99.90
2019-05-26T01:38:01.421Z,99.90
2019-05-26T01:40:55.622Z,99.90
2019-05-26T01:43:24.868Z,99.90
2019-05-26T01:45:54.055Z,99.90
2019-05-26T01:48:23.298Z,99.90
2019-05-26T01:50:52.526Z,99.90
2019-05-26T01:53:21.707Z,99.90
2019-05-26T01:55:50.975Z,99.90
2019-05-26T01:58:20.273Z,99.90
2019-05-26T02:00:49.657Z,99.90
2019-05-26T02:03:18.916Z,99.90
2019-05-26T02:05:48.117Z,99.90
2019-05-26T02:08:17.299Z,99.90
2019-05-26T02:10:46.567Z,99.90
2019-05-26T02:13:15.829Z,99.90
2019-05-26T02:15:45.102Z,99.90
2019-05-26T02:18:14.290Z,99.90
2019-05-26T02:20:43.593Z,99.90
2019-05-26T02:23:12.887Z,99.90
2019-05-26T02:25:42.077Z,99.90
2019-05-26T02:28:11.387Z,99.90
2019-05-26T02:30:40.648Z,99.90
2019-05-26T02:33:09.972Z,99.90
2019-05-26T02:35:39.274Z,99.90
2019-05-26T02:38:08.542Z,99.90
2019-05-26T02:40:38.016Z,99.90
2019-05-26T02:43:07.595Z,99.90
2019-05-26T02:45:36.849Z,99.90
2019-05-26T02:48:06.469Z,99.90
2019-05-26T02:50:35.765Z,99.90
2019-05-26T02:53:04.997Z,99.90
2019-05-26T02:55:34.256Z,99.90
2019-05-26T02:58:03.648Z,99.90
2019-05-26T03:00:43.704Z,99.90
2019-05-26T03:03:14.509Z,99.90
2019-05-26T03:05:45.663Z,99.90
2019-05-26T03:08:15.928Z,99.90
2019-05-26T03:10:45.624Z,99.90
2019-05-26T03:13:17.298Z,99.90
2019-05-26T03:15:48.078Z,99.90
2019-05-26T03:18:18.201Z,99.90
2019-05-26T03:20:48.062Z,99.90
2019-05-26T03:23:17.719Z,99.90
2019-05-26T03:25:47.139Z,99.90
2019-05-26T03:28:16.420Z,99.90
2019-05-26T03:30:45.710Z,99.90
2019-05-26T03:33:15.036Z,99.90
2019-05-26T03:35:44.369Z,99.90
2019-05-26T03:38:13.880Z,99.90
2019-05-26T03:40:43.399Z,99.90
2019-05-26T03:43:12.662Z,99.90
2019-05-26T03:46:22.857Z,99.90
2019-05-26T03:48:52.154Z,99.90
2019-05-26T03:51:21.506Z,99.90
2019-05-26T03:53:50.703Z,99.90
2019-05-26T03:56:20.071Z,99.90
2019-05-26T03:58:49.300Z,99.90
2019-05-26T04:01:18.610Z,99.90
2019-05-26T04:03:47.889Z,99.90
2019-05-26T04:06:17.243Z,99.90
2019-05-26T04:08:46.611Z,99.90
2019-05-26T04:11:16.287Z,99.90
2019-05-26T04:13:45.584Z,99.90
2019-05-26T04:16:14.867Z,99.90
2019-05-26T04:18:44.127Z,99.90
2019-05-26T04:21:13.588Z,99.90
2019-05-26T04:23:42.804Z,99.90
2019-05-26T04:26:13.639Z,99.90
2019-05-26T04:28:42.834Z,99.90
2019-05-26T04:31:12.132Z,99.90
2019-05-26T04:33:41.458Z,99.90
2019-05-26T04:36:10.670Z,99.90
2019-05-26T04:38:39.894Z,99.90
2019-05-26T04:41:09.178Z,99.90
2019-05-26T04:43:38.358Z,99.90
2019-05-26T04:46:07.581Z,99.90
2019-05-26T04:48:36.771Z,99.90
2019-05-26T04:51:05.959Z,99.90
2019-05-26T04:53:35.569Z,99.90
2019-05-26T04:56:04.974Z,99.90
2019-05-26T04:58:34.347Z,99.90
2019-05-26T05:01:03.585Z,99.90
2019-05-26T05:03:32.782Z,99.90
2019-05-26T05:06:01.984Z,99.90
2019-05-26T05:08:31.271Z,99.90
2019-05-26T05:11:00.548Z,99.90
2019-05-26T05:13:29.811Z,99.90
2019-05-26T05:15:59.058Z,99.90
2019-05-26T05:18:28.294Z,99.90
2019-05-26T05:20:57.636Z,99.90
2019-05-26T05:23:26.947Z,99.90
2019-05-26T05:25:56.196Z,99.90
2019-05-26T05:28:25.485Z,99.90
2019-05-26T05:30:54.721Z,99.90
2019-05-26T05:33:24.039Z,99.90
2019-05-26T05:35:53.305Z,99.90
2019-05-26T05:38:22.533Z,99.90
2019-05-26T05:40:59.491Z,99.90
2019-05-26T05:43:22.706Z,99.90
2019-05-26T05:45:51.952Z,99.90
2019-05-26T05:48:21.134Z,99.90
2019-05-26T05:50:50.399Z,99.90
2019-05-26T05:53:19.680Z,99.90
2019-05-26T05:55:48.876Z,99.90
2019-05-26T05:58:18.121Z,99.90
2019-05-26T06:00:47.514Z,99.90
2019-05-26T06:03:18.827Z,99.90
2019-05-26T06:05:47.657Z,99.90
2019-05-26T06:08:16.946Z,99.90
2019-05-26T06:10:46.212Z,99.90
2019-05-26T06:13:15.414Z,99.90
2019-05-26T06:15:44.635Z,99.90
2019-05-26T06:18:13.964Z,99.90
2019-05-26T06:20:43.167Z,99.90
2019-05-26T06:23:12.464Z,99.90
2019-05-26T06:25:41.724Z,99.90
2019-05-26T06:28:10.991Z,99.90
2019-05-26T06:30:40.336Z,99.90
2019-05-26T06:33:09.685Z,99.90
2019-05-26T06:35:39.112Z,99.90
2019-05-26T06:38:08.328Z,99.90
2019-05-26T06:40:37.669Z,99.90
2019-05-26T06:43:07.062Z,99.90
2019-05-26T06:45:36.387Z,99.90
2019-05-26T06:48:05.674Z,99.90
2019-05-26T06:50:34.865Z,99.90
2019-05-26T06:53:04.476Z,99.90
2019-05-26T06:55:33.699Z,99.90
2019-05-26T06:58:02.978Z,99.90
2019-05-26T07:00:32.279Z,99.90
2019-05-26T07:03:01.546Z,99.90
2019-05-26T07:05:30.801Z,99.90
2019-05-26T07:08:00.093Z,99.90
2019-05-26T07:10:29.363Z,98.70
2019-05-26T07:12:58.561Z,99.10
2019-05-26T07:15:27.915Z,98.30
2019-05-26T07:17:57.343Z,98.50
2019-05-26T07:20:26.576Z,98.60
2019-05-26T07:22:55.789Z,99.90
2019-05-26T07:25:25.043Z,99.20
2019-05-26T07:27:54.352Z,97.20
2019-05-26T07:30:24.164Z,98.10
2019-05-26T07:32:53.479Z,98.60
2019-05-26T07:35:24.190Z,97.30
2019-05-26T07:37:53.380Z,97.60
2019-05-26T07:40:22.695Z,96.60
2019-05-26T07:42:51.948Z,95.00
2019-05-26T07:45:21.272Z,95.00
2019-05-26T07:47:50.456Z,93.00
2019-05-26T07:50:19.701Z,91.90
2019-05-26T07:52:48.928Z,93.80
2019-05-26T07:55:18.683Z,92.20
2019-05-26T07:57:48.171Z,92.90
2019-05-26T08:00:19.220Z,90.10
2019-05-26T08:02:48.404Z,89.40
2019-05-26T08:05:18.380Z,88.00
2019-05-26T08:07:47.606Z,87.20
2019-05-26T08:10:17.444Z,86.10
2019-05-26T08:12:46.803Z,87.40
2019-05-26T08:15:16.225Z,86.60
2019-05-26T08:17:45.485Z,88.10
2019-05-26T08:20:16.317Z,85.30
2019-05-26T08:22:45.616Z,86.20
2019-05-26T08:25:15.199Z,86.40
2019-05-26T08:27:44.396Z,84.60
2019-05-26T08:30:13.924Z,83.30
2019-05-26T08:32:43.163Z,84.30
2019-05-26T08:35:13.090Z,84.50
2019-05-26T08:37:42.362Z,83.30
2019-05-26T08:40:20.645Z,83.90
2019-05-26T08:42:50.757Z,81.90
2019-05-26T08:45:22.317Z,83.50
2019-05-26T08:47:52.558Z,84.10
2019-05-26T08:50:23.024Z,81.80
2019-05-26T08:52:52.405Z,82.20
2019-05-26T08:55:23.789Z,82.10
2019-05-26T08:57:53.149Z,81.80
2019-05-26T09:00:23.542Z,81.00
2019-05-26T09:02:52.783Z,82.20
2019-05-26T09:05:22.007Z,81.50
2019-05-26T09:07:51.586Z,80.70
2019-05-26T09:10:21.158Z,80.80
2019-05-26T09:13:00.292Z,80.10
2019-05-26T09:15:21.896Z,78.90
2019-05-26T09:17:51.145Z,79.20
2019-05-26T09:20:21.434Z,79.80
2019-05-26T09:22:50.709Z,82.20
2019-05-26T09:25:20.169Z,83.50
2019-05-26T09:27:49.461Z,82.60
2019-05-26T09:30:18.978Z,81.30
2019-05-26T09:32:48.232Z,79.20
2019-05-26T09:35:17.907Z,78.30
2019-05-26T09:37:47.099Z,78.30
2019-05-26T09:40:17.051Z,78.30
2019-05-26T09:42:46.268Z,78.50
2019-05-26T09:45:15.937Z,79.50
2019-05-26T09:47:45.210Z,79.30
2019-05-26T09:50:14.942Z,77.80
2019-05-26T09:52:44.360Z,76.90
2019-05-26T09:55:15.298Z,75.80
2019-05-26T09:57:44.691Z,75.60
2019-05-26T10:00:16.206Z,76.40
2019-05-26T10:02:45.332Z,76.60
2019-05-26T10:05:15.110Z,76.70
2019-05-26T10:07:44.308Z,76.50
2019-05-26T10:10:14.182Z,76.80
2019-05-26T10:12:43.401Z,75.50
2019-05-26T10:15:15.519Z,74.20
2019-05-26T10:17:44.787Z,75.10
2019-05-26T10:20:14.788Z,73.90
2019-05-26T10:22:44.036Z,73.30
2019-05-26T10:25:13.323Z,72.20
2019-05-26T10:27:42.597Z,69.70
2019-05-26T10:30:13.582Z,68.60
2019-05-26T10:32:45.004Z,68.00
2019-05-26T10:35:14.609Z,67.90
2019-05-26T10:37:45.343Z,69.20
2019-05-26T10:40:16.212Z,69.50
2019-05-26T10:42:45.569Z,69.40
2019-05-26T10:45:15.154Z,68.30
2019-05-26T10:47:44.337Z,67.40
2019-05-26T10:50:15.431Z,67.40
2019-05-26T10:52:44.665Z,65.60
2019-05-26T10:55:14.096Z,65.30
2019-05-26T10:57:43.395Z,63.00
2019-05-26T11:00:13.101Z,63.80
2019-05-26T11:02:42.368Z,60.90
2019-05-26T11:05:12.059Z,61.90
2019-05-26T11:07:41.424Z,62.50
2019-05-26T11:10:12.503Z,59.60
2019-05-26T11:12:41.777Z,58.30
2019-05-26T11:15:12.324Z,58.30
2019-05-26T11:17:41.503Z,58.20
2019-05-26T11:20:11.915Z,56.90
2019-05-26T11:22:41.163Z,55.80
2019-05-26T11:25:12.023Z,55.80
2019-05-26T11:27:41.225Z,57.10
2019-05-26T11:30:10.888Z,56.30
2019-05-26T11:32:40.227Z,57.10
2019-05-26T11:35:09.855Z,56.00
2019-05-26T11:37:39.308Z,55.50
2019-05-26T11:40:09.238Z,54.30
2019-05-26T11:42:38.588Z,54.40
2019-05-26T11:45:09.448Z,54.70
2019-05-26T11:47:38.859Z,55.60
2019-05-26T11:50:09.742Z,55.40
2019-05-26T11:52:38.996Z,55.70
2019-05-26T11:55:08.633Z,51.90
2019-05-26T11:57:37.942Z,52.60
2019-05-26T12:00:08.215Z,52.80
2019-05-26T12:02:37.883Z,53.70
2019-05-26T12:05:08.663Z,53.50
2019-05-26T12:07:37.848Z,53.20
2019-05-26T12:10:08.311Z,54.30
2019-05-26T12:12:37.545Z,54.30
2019-05-26T12:15:07.408Z,56.60
2019-05-26T12:17:36.604Z,55.00
2019-05-26T12:20:07.186Z,54.00
2019-05-26T12:22:36.445Z,53.20
2019-05-26T12:25:08.164Z,55.00
2019-05-26T12:27:37.487Z,53.20
2019-05-26T12:30:07.368Z,54.70
2019-05-26T12:32:36.833Z,55.30
2019-05-26T12:35:06.717Z,55.10
2019-05-26T12:37:36.041Z,54.50
2019-05-26T12:40:06.449Z,55.30
2019-05-26T12:42:35.823Z,55.90
2019-05-26T12:45:05.902Z,56.10
2019-05-26T12:47:35.255Z,53.80
2019-05-26T12:50:05.173Z,54.70
2019-05-26T12:52:34.469Z,55.10
2019-05-26T12:55:04.145Z,56.30
2019-05-26T12:57:33.446Z,57.30
2019-05-26T13:00:02.767Z,54.80
2019-05-26T13:02:32.126Z,52.30
2019-05-26T13:05:01.480Z,52.30
2019-05-26T13:07:30.954Z,51.00
2019-05-26T13:10:00.223Z,48.50
2019-05-26T13:12:29.731Z,46.10
2019-05-26T13:15:05.788Z,46.10
2019-05-26T13:17:29.867Z,45.10
2019-05-26T13:19:59.113Z,46.10
2019-05-26T13:22:28.288Z,44.70
2019-05-26T13:24:57.774Z,44.10
2019-05-26T13:27:27.022Z,45.10
2019-05-26T13:29:56.357Z,44.00
2019-05-26T13:32:25.589Z,46.60
2019-05-26T13:34:54.815Z,43.40
2019-05-26T13:37:24.071Z,43.40
2019-05-26T13:39:53.333Z,44.20
2019-05-26T13:42:24.478Z,45.50
2019-05-26T13:44:53.745Z,46.50
2019-05-26T13:47:26.251Z,48.20
2019-05-26T13:49:54.249Z,49.60
2019-05-26T13:52:23.568Z,52.10
2019-05-26T13:54:52.748Z,53.60
2019-05-26T13:57:22.098Z,53.70
2019-05-26T13:59:51.561Z,54.10
2019-05-26T14:02:20.925Z,54.90
2019-05-26T14:04:50.421Z,56.10
2019-05-26T14:07:19.884Z,57.20
2019-05-26T14:09:49.053Z,56.90
2019-05-26T14:12:18.264Z,60.10
2019-05-26T14:14:47.976Z,62.00
2019-05-26T14:17:18.517Z,64.10
2019-05-26T14:19:51.384Z,65.50
2019-05-26T14:22:20.563Z,64.90
2019-05-26T14:24:53.903Z,64.90
2019-05-26T14:27:20.739Z,64.50
2019-05-26T14:29:49.990Z,63.30
2019-05-26T14:32:19.170Z,64.40
2019-05-26T14:34:48.481Z,64.40
2019-05-26T14:37:17.726Z,64.80
2019-05-26T14:39:49.840Z,63.10
2019-05-26T14:42:17.909Z,64.30
2019-05-26T14:44:47.282Z,65.50
2019-05-26T14:47:16.523Z,65.90
2019-05-26T14:49:45.775Z,66.60
2019-05-26T14:52:15.031Z,67.70
2019-05-26T14:54:44.504Z,66.10
2019-05-26T14:57:14.040Z,65.60
2019-05-26T14:59:43.229Z,64.30
2019-05-26T15:02:12.501Z,64.10
2019-05-26T15:04:41.809Z,62.30
2019-05-26T15:07:11.156Z,57.50
2019-05-26T15:09:40.335Z,53.00
2019-05-26T15:12:09.552Z,51.30
2019-05-26T15:14:38.734Z,49.80
2019-05-26T15:17:07.915Z,46.80
2019-05-26T15:19:37.138Z,45.70
2019-05-26T15:22:06.610Z,46.60
2019-05-26T15:24:35.795Z,45.60
2019-05-26T15:27:05.012Z,47.10
2019-05-26T15:29:34.343Z,45.90
2019-05-26T15:32:03.697Z,47.60
2019-05-26T15:34:33.102Z,49.30
2019-05-26T15:37:02.298Z,49.80
2019-05-26T15:39:31.570Z,48.00
2019-05-26T15:42:01.081Z,46.80
2019-05-26T15:44:30.336Z,47.90
2019-05-26T15:46:59.997Z,48.30
2019-05-26T15:49:29.295Z,47.90
2019-05-26T15:51:58.567Z,42.00
2019-05-26T15:54:27.823Z,41.20
2019-05-26T15:56:57.097Z,40.60
2019-05-26T15:59:26.286Z,40.30
2019-05-26T16:01:55.551Z,38.50
2019-05-26T16:04:24.848Z,38.70
2019-05-26T16:06:54.190Z,38.30
2019-05-26T16:09:23.407Z,39.30
2019-05-26T16:11:52.686Z,41.50
2019-05-26T16:14:21.915Z,42.60
2019-05-26T16:16:51.588Z,40.10
2019-05-26T16:19:21.113Z,40.50
2019-05-26T16:21:50.358Z,37.00
2019-05-26T16:24:19.618Z,36.20
2019-05-26T16:26:48.831Z,36.90
2019-05-26T16:29:18.033Z,35.70
2019-05-26T16:31:47.217Z,36.90
2019-05-26T16:34:16.432Z,38.00
2019-05-26T16:36:45.603Z,37.60
2019-05-26T16:39:14.771Z,37.50
2019-05-26T16:41:44.068Z,36.00
2019-05-26T16:44:13.328Z,36.10
2019-05-26T16:46:55.422Z,35.50
2019-05-26T16:49:13.491Z,36.40
2019-05-26T16:51:42.684Z,36.30
2019-05-26T16:54:11.937Z,35.40
2019-05-26T16:56:41.217Z,33.70
2019-05-26T16:59:10.526Z,32.50
2019-05-26T17:01:39.766Z,32.60
2019-05-26T17:04:09.067Z,33.50
2019-05-26T17:06:38.333Z,31.80
2019-05-26T17:09:08.789Z,32.60
2019-05-26T17:11:38.007Z,34.00
2019-05-26T17:14:07.239Z,32.60
2019-05-26T17:16:36.411Z,32.40
2019-05-26T17:19:06.014Z,31.10
2019-05-26T17:21:35.360Z,32.10
2019-05-26T17:24:04.639Z,31.50
2019-05-26T17:26:34.169Z,35.60
2019-05-26T17:29:03.433Z,39.40
2019-05-26T17:31:32.691Z,43.80
2019-05-26T17:34:02.050Z,45.10
2019-05-26T17:36:31.285Z,47.40
2019-05-26T17:39:00.463Z,49.40
2019-05-26T17:41:29.752Z,49.80
2019-05-26T17:43:59.003Z,51.40
2019-05-26T17:46:28.340Z,52.30
2019-05-26T17:48:59.378Z,53.80
2019-05-26T17:51:28.547Z,55.10
2019-05-26T17:53:57.890Z,56.10
2019-05-26T17:56:27.105Z,57.70
2019-05-26T17:58:56.291Z,59.40
2019-05-26T18:01:25.489Z,62.90
2019-05-26T18:03:54.769Z,66.00
2019-05-26T18:06:24.110Z,67.60
2019-05-26T18:08:53.366Z,69.20
2019-05-26T18:11:22.733Z,70.50
2019-05-26T18:13:52.005Z,72.10
2019-05-26T18:16:21.461Z,73.60
2019-05-26T18:18:50.818Z,75.10
2019-05-26T18:21:20.268Z,75.80
2019-05-26T18:23:49.599Z,76.40
2019-05-26T18:26:18.816Z,79.10
2019-05-26T18:28:48.140Z,81.40
2019-05-26T18:31:17.332Z,83.20
2019-05-26T18:33:46.626Z,84.50
2019-05-26T18:36:15.877Z,85.90
2019-05-26T18:38:45.101Z,86.00
2019-05-26T18:41:14.457Z,85.20
2019-05-26T18:43:43.724Z,85.20
2019-05-26T18:46:13.053Z,86.00
2019-05-26T18:48:42.571Z,85.30
2019-05-26T18:51:11.801Z,84.80
2019-05-26T18:53:40.998Z,84.20
2019-05-26T18:56:10.215Z,84.00
2019-05-26T18:58:39.457Z,84.10
2019-05-26T19:01:08.924Z,83.70
2019-05-26T19:03:39.028Z,83.00
2019-05-26T19:06:08.388Z,82.30
2019-05-26T19:08:37.576Z,81.30
2019-05-26T19:11:06.801Z,82.30
2019-05-26T19:13:36.017Z,81.60
2019-05-26T19:16:05.593Z,82.10
2019-05-26T19:18:34.881Z,81.80
2019-05-26T19:21:04.220Z,81.90
2019-05-26T19:23:33.407Z,82.30
2019-05-26T19:26:02.779Z,82.90
2019-05-26T19:28:32.102Z,82.20
2019-05-26T19:31:01.380Z,82.20
2019-05-26T19:33:30.747Z,81.90
2019-05-26T19:35:59.995Z,81.90
2019-05-26T19:38:29.176Z,83.40
2019-05-26T19:40:58.487Z,83.10
2019-05-26T19:43:27.705Z,84.50
2019-05-26T19:45:57.306Z,84.90
2019-05-26T19:48:35.765Z,85.20
2019-05-26T19:50:57.409Z,85.30
2019-05-26T19:53:26.695Z,86.10
2019-05-26T19:55:56.001Z,86.70
2019-05-26T19:58:28.441Z,86.60
2019-05-26T20:00:56.198Z,86.80
2019-05-26T20:03:25.484Z,87.40
2019-05-26T20:05:54.769Z,87.90
2019-05-26T20:08:23.955Z,88.20
2019-05-26T20:10:53.245Z,89.40
2019-05-26T20:13:22.439Z,89.90
2019-05-26T20:15:51.619Z,90.60
2019-05-26T20:18:20.909Z,91.30
2019-05-26T20:20:50.247Z,91.90
2019-05-26T20:23:19.606Z,92.90
2019-05-26T20:25:48.910Z,93.40
2019-05-26T20:28:18.210Z,94.00
2019-05-26T20:30:47.502Z,94.50
2019-05-26T20:33:16.702Z,94.30
2019-05-26T20:35:45.964Z,94.60
2019-05-26T20:38:15.221Z,94.60
2019-05-26T20:40:44.579Z,94.30
2019-05-26T20:43:13.917Z,95.10
2019-05-26T20:45:43.096Z,95.40
2019-05-26T20:48:12.317Z,95.80
2019-05-26T20:50:41.678Z,96.60
2019-05-26T20:53:12.699Z,96.90
2019-05-26T20:55:42.071Z,97.10
2019-05-26T20:58:11.424Z,97.30
2019-05-26T21:00:40.733Z,97.00
2019-05-26T21:03:09.940Z,96.60
2019-05-26T21:05:39.196Z,96.90
2019-05-26T21:08:08.394Z,97.00
2019-05-26T21:10:37.691Z,97.70
2019-05-26T21:13:06.968Z,97.30
2019-05-26T21:15:36.151Z,97.20
2019-05-26T21:18:05.435Z,97.00
2019-05-26T21:20:34.750Z,97.20
2019-05-26T21:23:04.350Z,97.10
2019-05-26T21:25:33.597Z,97.40
2019-05-26T21:28:02.949Z,97.50
2019-05-26T21:30:32.379Z,97.90
2019-05-26T21:33:01.597Z,98.60
2019-05-26T21:35:30.866Z,98.30
2019-05-26T21:38:00.067Z,98.40
2019-05-26T21:40:29.487Z,98.40
2019-05-26T21:42:58.878Z,99.00
2019-05-26T21:45:28.325Z,98.50
2019-05-26T21:47:57.513Z,98.20
2019-05-26T21:50:26.704Z,98.60
2019-05-26T21:52:55.909Z,98.80
2019-05-26T21:55:25.273Z,99.30
2019-05-26T21:57:54.564Z,98.70
2019-05-26T22:00:27.023Z,98.30
2019-05-26T22:02:56.325Z,98.40
2019-05-26T22:05:25.574Z,99.20
2019-05-26T22:07:54.902Z,99.90
2019-05-26T22:10:24.181Z,99.50
2019-05-26T22:12:53.368Z,99.90
2019-05-26T22:15:22.708Z,99.80
2019-05-26T22:17:51.927Z,99.90
2019-05-26T22:20:21.188Z,99.60
2019-05-26T22:22:50.366Z,99.90
2019-05-26T22:25:19.680Z,99.90
2019-05-26T22:27:48.915Z,99.90
2019-05-26T22:30:18.155Z,99.90
2019-05-26T22:32:47.463Z,99.90
2019-05-26T22:35:16.713Z,99.90
2019-05-26T22:37:45.906Z,99.90
2019-05-26T22:40:15.711Z,99.90
2019-05-26T22:42:44.999Z,99.90
2019-05-26T22:45:14.855Z,99.90
2019-05-26T22:47:44.065Z,99.90
2019-05-26T22:50:13.909Z,99.90
2019-05-26T22:52:43.184Z,99.90
2019-05-26T22:55:12.774Z,99.90
2019-05-26T22:57:41.967Z,99.90
2019-05-26T23:00:12.350Z,99.90
2019-05-26T23:02:41.664Z,99.90
2019-05-26T23:05:11.213Z,99.90
2019-05-26T23:07:40.455Z,99.90
2019-05-26T23:10:10.696Z,99.90
2019-05-26T23:12:39.859Z,99.90
2019-05-26T23:15:09.957Z,99.90
2019-05-26T23:17:39.581Z,99.90
2019-05-26T23:20:09.650Z,99.90
2019-05-26T23:22:38.907Z,99.90
2019-05-26T23:25:08.705Z,99.90
2019-05-26T23:27:37.947Z,99.90
2019-05-26T23:30:07.637Z,99.90
2019-05-26T23:32:36.845Z,99.90
2019-05-26T23:35:06.185Z,99.90
2019-05-26T23:37:35.450Z,99.90
2019-05-26T23:40:05.794Z,99.90
2019-05-26T23:42:34.988Z,99.90
2019-05-26T23:45:04.588Z,99.90
2019-05-26T23:47:33.874Z,99.90
2019-05-26T23:50:03.158Z,99.90
2019-05-26T23:52:32.388Z,99.90
2019-05-26T23:55:01.603Z,99.90
2019-05-26T23:57:32.564Z,99.90
