createdAt,value
2023-01-30T03:16:11.788Z,2.10
2023-01-30T03:18:41.762Z,2.22
2023-01-30T03:21:08.692Z,2.34
2023-01-30T03:23:36.148Z,2.47
2023-01-30T03:26:07.804Z,2.60
2023-01-30T03:28:35.054Z,2.74
2023-01-30T03:31:02.466Z,2.83
2023-01-30T03:33:29.660Z,2.90
2023-01-30T03:35:56.603Z,2.96
2023-01-30T03:41:45.891Z,3.05
2023-01-30T03:44:14.295Z,3.08
2023-01-30T03:46:45.412Z,3.09
2023-01-30T03:49:14.713Z,3.13
2023-01-30T03:51:43.196Z,3.17
2023-01-30T03:54:15.980Z,3.19
2023-01-30T03:56:44.893Z,3.22
2023-01-30T03:59:13.548Z,3.26
2023-01-30T04:01:47.151Z,3.29
2023-01-30T04:04:15.732Z,3.35
2023-01-30T04:06:44.629Z,3.39
2023-01-30T04:09:13.105Z,3.41
2023-01-30T04:11:44.661Z,3.41
2023-01-30T04:14:14.672Z,3.43
2023-01-30T04:17:06.295Z,3.45
2023-01-30T04:19:38.158Z,3.48
2023-01-30T04:22:06.842Z,3.48
2023-01-30T04:24:38.393Z,3.48
2023-01-30T04:27:07.076Z,3.46
2023-01-30T04:29:37.374Z,3.46
2023-01-30T04:32:06.086Z,3.46
2023-01-30T04:34:38.047Z,3.46
2023-01-30T04:37:20.663Z,3.46
2023-01-30T04:39:49.753Z,3.47
2023-01-30T04:42:18.585Z,3.46
2023-01-30T04:45:00.749Z,3.46
2023-01-30T04:47:33.881Z,3.47
2023-01-30T04:50:03.240Z,3.48
2023-01-30T04:52:32.130Z,3.51
2023-01-30T04:55:03.915Z,3.55
2023-01-30T04:57:32.977Z,3.56
2023-01-30T05:00:01.360Z,3.55
2023-01-30T05:02:30.565Z,3.52
2023-01-30T05:04:59.003Z,3.51
2023-01-30T05:07:27.307Z,3.51
2023-01-30T05:09:55.686Z,3.53
2023-01-30T05:12:24.780Z,3.56
2023-01-30T05:14:53.175Z,3.58
2023-01-30T05:17:22.504Z,3.57
2023-01-30T05:19:50.787Z,3.58
2023-01-30T05:22:19.316Z,3.59
2023-01-30T05:24:48.108Z,3.58
2023-01-30T05:27:16.280Z,3.55
2023-01-30T05:29:44.860Z,3.56
2023-01-30T05:32:17.234Z,3.62
2023-01-30T05:34:46.331Z,3.69
2023-01-30T05:37:14.704Z,3.77
2023-01-30T05:39:43.493Z,3.82
2023-01-30T05:42:12.180Z,3.83
2023-01-30T05:44:40.965Z,3.88
2023-01-30T05:47:09.374Z,3.94
2023-01-30T05:49:37.932Z,4.01
2023-01-30T05:52:06.209Z,4.06
2023-01-30T05:54:35.096Z,4.09
2023-01-30T05:57:03.329Z,4.09
2023-01-30T05:59:31.666Z,4.06
2023-01-30T06:02:00.652Z,4.05
2023-01-30T06:04:29.422Z,4.06
2023-01-30T06:06:58.417Z,4.09
2023-01-30T06:09:26.793Z,4.12
2023-01-30T06:11:56.663Z,4.16
2023-01-30T06:14:25.409Z,4.19
2023-01-30T06:16:53.904Z,4.21
2023-01-30T06:19:22.566Z,4.22
2023-01-30T06:21:50.838Z,4.23
2023-01-30T06:24:19.187Z,4.22
2023-01-30T06:26:47.527Z,4.24
2023-01-30T06:29:17.197Z,4.24
2023-01-30T06:31:46.851Z,4.25
2023-01-30T06:34:15.204Z,4.27
2023-01-30T06:36:44.378Z,4.30
2023-01-30T06:39:12.763Z,4.33
2023-01-30T06:41:41.133Z,4.36
2023-01-30T06:44:10.128Z,4.37
2023-01-30T06:46:38.508Z,4.38
2023-01-30T06:49:06.883Z,4.38
2023-01-30T06:51:35.216Z,4.38
2023-01-30T06:54:03.575Z,4.37
2023-01-30T06:56:32.221Z,4.39
2023-01-30T06:59:00.500Z,4.38
2023-01-30T09:12:41.025Z,2.51
2023-01-30T09:15:11.260Z,3.66
2023-01-30T09:17:38.628Z,3.86
2023-01-30T09:20:07.080Z,4.03
2023-01-30T09:22:34.436Z,4.21
2023-01-30T09:25:01.579Z,4.43
2023-01-30T09:27:28.836Z,4.66
2023-01-30T09:29:55.890Z,4.87
2023-01-30T09:32:23.749Z,5.08
2023-01-30T09:34:51.098Z,5.25
2023-01-30T09:37:18.458Z,5.41
2023-01-30T09:39:45.308Z,5.56
2023-01-30T09:42:43.574Z,5.72
2023-01-30T09:45:44.003Z,5.88
2023-01-30T09:48:31.766Z,6.02
2023-01-30T09:51:44.347Z,6.12
2023-01-30T09:54:17.557Z,6.20
2023-01-30T09:56:44.794Z,6.24
2023-01-30T09:59:20.139Z,6.28
2023-01-30T10:01:58.852Z,6.32
2023-01-30T10:04:39.009Z,6.35
2023-01-30T10:07:24.719Z,6.38
2023-01-30T10:09:58.189Z,6.40
2023-01-30T10:12:28.206Z,6.41
2023-01-30T10:15:07.435Z,6.43
2023-01-30T10:17:41.461Z,6.45
2023-01-30T10:20:45.461Z,6.48
2023-01-30T10:23:47.121Z,6.50
2023-01-30T10:26:15.644Z,6.49
2023-01-30T10:28:52.431Z,6.48
2023-01-30T10:31:28.163Z,6.46
2023-01-30T10:34:03.496Z,6.44
2023-01-30T10:36:47.108Z,6.44
2023-01-30T10:39:49.719Z,6.43
2023-01-30T10:42:37.550Z,6.42
2023-01-30T10:45:14.902Z,6.38
2023-01-30T10:48:00.894Z,6.35
2023-01-30T10:50:57.744Z,6.30
2023-01-30T10:53:47.971Z,6.25
2023-01-30T10:56:19.174Z,6.19
2023-01-30T10:59:12.844Z,6.16
2023-01-30T11:01:44.409Z,6.14
2023-01-30T11:04:22.743Z,6.13
2023-01-30T11:06:50.268Z,6.12
2023-01-30T11:09:17.537Z,6.09
2023-01-30T11:11:54.430Z,6.05
2023-01-30T11:14:22.069Z,6.01
2023-01-30T11:16:56.373Z,5.98
2023-01-30T11:19:33.354Z,5.95
2023-01-30T11:22:02.872Z,5.93
2023-01-30T11:24:41.374Z,5.94
2023-01-30T11:27:24.194Z,5.95
2023-01-30T11:30:03.627Z,5.98
2023-01-30T11:32:31.132Z,6.01
2023-01-30T11:35:28.236Z,6.01
2023-01-30T11:38:12.760Z,6.02
2023-01-30T11:40:42.921Z,6.00
2023-01-30T11:43:13.441Z,6.00
2023-01-30T11:45:44.032Z,6.00
2023-01-30T11:48:32.937Z,5.95
2023-01-30T11:51:05.238Z,5.88
2023-01-30T11:53:48.941Z,5.89
2023-01-30T11:56:33.498Z,5.91
2023-01-30T11:59:26.873Z,5.92
2023-01-30T12:02:06.150Z,5.92
2023-01-30T12:04:33.240Z,5.92
2023-01-30T12:07:21.584Z,5.88
2023-01-30T12:09:53.704Z,5.84
2023-01-30T12:12:23.979Z,5.78
2023-01-30T12:14:51.947Z,5.73
2023-01-30T12:17:25.859Z,5.72
2023-01-30T12:20:00.090Z,5.71
2023-01-30T12:22:39.300Z,5.72
2023-01-30T12:25:09.828Z,5.75
2023-01-30T12:27:43.119Z,5.77
2023-01-30T12:30:22.151Z,5.81
2023-01-30T12:32:50.028Z,5.83
2023-01-30T12:35:18.006Z,5.85
2023-01-30T12:37:59.773Z,5.85
2023-01-30T12:40:34.912Z,5.86
2023-01-30T12:43:02.070Z,5.87
2023-01-30T12:45:31.362Z,5.96
2023-01-30T12:48:16.943Z,5.98
2023-01-30T12:51:10.241Z,5.98
2023-01-30T12:53:37.661Z,5.97
2023-01-30T12:56:31.130Z,5.96
2023-01-30T12:59:10.153Z,5.95
2023-01-30T13:01:44.926Z,5.94
2023-01-30T13:04:34.392Z,5.93
2023-01-30T13:07:14.505Z,5.94
2023-01-30T13:09:54.341Z,5.94
2023-01-30T13:12:33.276Z,5.96
2023-01-30T13:15:10.361Z,5.98
2023-01-30T13:18:04.208Z,6.01
2023-01-30T13:20:52.584Z,6.02
2023-01-30T13:23:44.435Z,5.99
2023-01-30T13:26:13.969Z,5.94
2023-01-30T13:28:55.808Z,5.90
2023-01-30T13:31:24.455Z,5.86
2023-01-30T13:33:58.108Z,5.83
2023-01-30T13:37:00.774Z,5.80
2023-01-30T13:39:42.794Z,5.76
2023-01-30T13:42:48.834Z,5.73
2023-01-30T13:45:18.087Z,5.67
2023-01-30T13:47:50.813Z,5.61
2023-01-30T13:50:30.764Z,5.57
2023-01-30T13:53:05.601Z,5.55
2023-01-30T13:55:44.629Z,5.53
2023-01-30T13:58:43.743Z,5.55
2023-01-30T14:01:12.041Z,5.59
2023-01-30T14:03:41.297Z,5.62
2023-01-30T14:06:29.449Z,5.63
2023-01-30T14:08:59.447Z,5.64
2023-01-30T14:11:34.109Z,5.62
2023-01-30T14:14:05.549Z,5.58
2023-01-30T14:16:43.114Z,5.53
2023-01-30T14:19:37.513Z,5.49
2023-01-30T14:22:19.317Z,5.43
2023-01-30T14:25:24.850Z,5.37
2023-01-30T14:27:53.486Z,5.30
2023-01-30T14:30:49.264Z,5.23
2023-01-30T14:33:19.475Z,5.16
2023-01-30T14:36:02.541Z,5.08
2023-01-30T14:38:31.440Z,5.01
2023-01-30T14:40:58.544Z,4.93
2023-01-30T14:43:36.448Z,4.87
2023-01-30T14:46:08.515Z,4.81
2023-01-30T14:48:56.333Z,4.76
2023-01-30T14:51:38.842Z,4.72
2023-01-30T14:54:07.836Z,4.70
2023-01-30T14:56:50.545Z,4.70
2023-01-30T14:59:40.745Z,4.68
2023-01-30T15:02:14.150Z,4.65
2023-01-30T15:05:06.095Z,4.60
2023-01-30T15:07:58.096Z,4.55
2023-01-30T15:10:40.881Z,4.48
2023-01-30T15:13:27.727Z,4.41
2023-01-30T15:15:57.704Z,4.34
2023-01-30T15:18:44.548Z,4.27
2023-01-30T15:21:14.359Z,4.21
2023-01-30T15:23:56.672Z,4.16
2023-01-30T15:26:39.524Z,4.14
2023-01-30T15:29:17.025Z,4.15
2023-01-30T15:31:57.614Z,4.16
2023-01-30T15:34:33.801Z,4.15
2023-01-30T15:37:00.851Z,4.13
2023-01-30T15:39:28.199Z,4.11
2023-01-30T15:42:05.280Z,4.07
2023-01-30T15:44:43.285Z,4.01
2023-01-30T15:47:29.275Z,3.96
2023-01-30T15:50:17.943Z,3.92
2023-01-30T15:52:47.807Z,3.91
2023-01-30T15:55:22.570Z,3.91
2023-01-30T15:57:52.041Z,3.91
2023-01-30T16:00:48.444Z,3.91
2023-01-30T16:03:21.413Z,3.88
2023-01-30T22:17:15.217Z,2.44
2023-01-30T22:19:42.191Z,2.57
2023-01-30T22:22:09.238Z,2.73
2023-01-30T22:24:37.371Z,2.89
2023-01-30T22:27:04.244Z,3.04
2023-01-30T22:29:31.913Z,3.19
2023-01-30T22:31:59.056Z,3.31
2023-01-30T22:34:26.310Z,3.44
2023-01-30T22:36:53.657Z,3.55
2023-01-30T22:39:20.708Z,3.65
2023-01-30T22:41:47.544Z,3.71
2023-01-30T22:44:15.212Z,3.76
2023-01-30T22:46:42.279Z,3.79
2023-01-30T22:49:11.657Z,3.84
2023-01-30T22:51:39.614Z,3.90
2023-01-30T22:54:09.681Z,3.94
2023-01-30T22:56:40.767Z,3.97
2023-01-30T22:59:07.937Z,3.99
2023-01-30T23:01:37.153Z,4.00
2023-01-30T23:04:06.404Z,4.02
2023-01-30T23:06:34.193Z,4.05
2023-01-30T23:09:01.957Z,4.09
2023-01-30T23:11:30.140Z,4.12
2023-01-30T23:13:59.126Z,4.13
2023-01-30T23:16:27.036Z,4.15
2023-01-30T23:18:58.337Z,4.17
2023-01-30T23:21:37.134Z,4.21
2023-01-30T23:24:09.552Z,4.24
2023-01-30T23:26:38.229Z,4.26
2023-01-30T23:29:07.310Z,4.28
2023-01-30T23:31:36.649Z,4.30
2023-01-30T23:34:04.886Z,4.32
2023-01-30T23:36:31.832Z,4.36
2023-01-30T23:38:59.289Z,4.39
2023-01-30T23:41:28.385Z,4.41
2023-01-30T23:43:55.531Z,4.41
2023-01-30T23:46:34.047Z,4.40
2023-01-30T23:49:09.713Z,4.39
2023-01-30T23:51:37.548Z,4.40
2023-01-30T23:54:06.083Z,4.43
2023-01-30T23:56:35.340Z,4.44
2023-01-30T23:59:02.622Z,4.42
