createdAt,value
2019-02-24T00:04:03.802Z,99923.45
2019-02-24T00:06:32.183Z,99914.91
2019-02-24T00:09:00.797Z,99910.84
2019-02-24T00:11:29.200Z,99915.38
2019-02-24T00:13:57.924Z,99908.80
2019-02-24T00:16:26.310Z,99908.34
2019-02-24T00:18:55.034Z,99908.90
2019-02-24T00:21:23.682Z,99912.13
2019-02-24T00:23:52.058Z,99910.76
2019-02-24T00:26:20.742Z,99904.38
2019-02-24T00:28:49.430Z,99902.59
2019-02-24T00:31:18.168Z,99898.55
2019-02-24T00:33:46.513Z,99900.38
2019-02-24T00:36:14.890Z,99902.34
2019-02-24T00:39:23.199Z,99896.73
2019-02-24T00:41:51.973Z,99899.55
2019-02-24T00:44:20.661Z,99896.83
2019-02-24T00:46:49.364Z,99895.81
2019-02-24T00:49:17.729Z,99896.30
2019-02-24T00:51:46.116Z,99896.89
2019-02-24T00:54:14.791Z,99894.78
2019-02-24T00:56:43.475Z,99889.95
2019-02-24T00:59:11.848Z,99884.30
2019-02-24T01:01:40.328Z,99883.78
2019-02-24T01:04:08.712Z,99876.49
2019-02-24T01:06:37.085Z,99883.06
2019-02-24T01:12:12.339Z,99878.02
2019-02-24T01:14:30.818Z,99876.20
2019-02-24T01:16:59.488Z,99878.92
2019-02-24T01:19:28.123Z,99867.66
2019-02-24T01:21:56.543Z,99870.63
2019-02-24T01:24:24.883Z,99872.41
2019-02-24T01:26:53.614Z,99872.69
2019-02-24T01:29:22.227Z,99862.86
2019-02-24T01:31:50.886Z,99869.94
2019-02-24T01:34:19.276Z,99863.72
2019-02-24T01:36:47.949Z,99869.83
2019-02-24T01:39:16.634Z,99860.84
2019-02-24T01:41:45.029Z,99854.39
2019-02-24T01:44:13.696Z,99852.12
2019-02-24T01:46:42.076Z,99846.20
2019-02-24T01:49:10.708Z,99845.06
2019-02-24T01:51:39.350Z,99843.09
2019-02-24T01:54:08.037Z,99839.42
2019-02-24T01:56:36.718Z,99840.84
2019-02-24T01:59:05.405Z,99832.30
2019-02-24T02:04:48.143Z,99830.09
2019-02-24T02:07:16.513Z,99828.61
2019-02-24T02:09:45.225Z,99822.83
2019-02-24T02:12:13.889Z,99819.48
2019-02-24T02:14:42.270Z,99813.95
2019-02-24T02:17:10.957Z,99822.88
2019-02-24T02:19:39.640Z,99816.19
2019-02-24T02:22:08.325Z,99818.80
2019-02-24T02:24:36.762Z,99810.66
2019-02-24T02:27:05.498Z,99819.20
2019-02-24T02:29:33.876Z,99810.51
2019-02-24T02:32:02.258Z,99814.25
2019-02-24T02:34:30.894Z,99809.89
2019-02-24T02:36:59.521Z,99814.64
2019-02-24T02:39:28.208Z,99805.72
2019-02-24T02:41:56.602Z,99809.97
2019-02-24T02:44:24.977Z,99807.45
2019-02-24T02:47:13.006Z,99804.69
2019-02-24T02:49:41.710Z,99808.47
2019-02-24T02:52:10.330Z,99804.83
2019-02-24T02:54:38.960Z,99797.69
2019-02-24T02:57:07.356Z,99807.50
2019-02-24T02:59:36.038Z,99808.76
2019-02-24T03:02:04.430Z,99804.64
2019-02-24T03:04:33.095Z,99804.06
2019-02-24T03:09:50.994Z,99807.62
2019-02-24T03:12:19.372Z,99803.52
2019-02-24T03:14:48.005Z,99797.33
2019-02-24T03:17:16.699Z,99800.89
2019-02-24T03:19:45.091Z,99796.52
2019-02-24T03:22:25.410Z,99803.89
2019-02-24T03:24:53.798Z,99800.89
2019-02-24T03:27:22.492Z,99808.94
2019-02-24T03:29:50.884Z,99801.47
2019-02-24T03:32:19.317Z,99804.19
2019-02-24T03:34:47.672Z,99798.98
2019-02-24T03:37:16.051Z,99809.72
2019-02-24T03:39:44.453Z,99808.76
2019-02-24T03:42:13.176Z,99819.45
2019-02-24T03:44:41.554Z,99816.22
2019-02-24T03:47:09.997Z,99819.50
2019-02-24T03:49:38.380Z,99823.55
2019-02-24T03:52:06.769Z,99822.25
2019-02-24T03:54:35.479Z,99819.86
2019-02-24T03:57:04.010Z,99823.72
2019-02-24T03:59:32.394Z,99830.66
2019-02-24T04:02:20.128Z,99834.46
2019-02-24T04:04:48.506Z,99833.50
2019-02-24T04:07:16.950Z,99827.95
2019-02-24T04:09:45.333Z,99832.03
2019-02-24T04:12:13.997Z,99828.70
2019-02-24T04:14:42.377Z,99835.41
2019-02-24T04:17:10.759Z,99826.93
2019-02-24T04:19:39.146Z,99841.06
2019-02-24T04:22:07.830Z,99833.83
2019-02-24T04:24:36.218Z,99835.67
2019-02-24T04:27:04.589Z,99836.09
2019-02-24T04:29:33.262Z,99841.47
2019-02-24T04:34:51.020Z,99836.39
2019-02-24T04:37:19.401Z,99836.03
2019-02-24T04:39:47.791Z,99843.20
2019-02-24T04:42:16.435Z,99847.56
2019-02-24T04:44:45.073Z,99853.56
2019-02-24T04:47:13.471Z,99851.06
2019-02-24T04:49:41.873Z,99850.30
2019-02-24T04:52:10.277Z,99857.71
2019-02-24T04:54:38.675Z,99854.61
2019-02-24T04:57:07.078Z,99857.03
2019-02-24T04:59:35.487Z,99866.61
2019-02-24T05:02:03.874Z,99858.36
2019-02-24T05:04:32.289Z,99865.44
2019-02-24T05:07:01.016Z,99866.91
2019-02-24T05:09:29.656Z,99862.48
2019-02-24T05:11:58.297Z,99864.46
2019-02-24T05:14:26.940Z,99865.78
2019-02-24T05:16:55.579Z,99866.70
2019-02-24T05:19:23.974Z,99871.03
2019-02-24T05:21:52.376Z,99873.41
2019-02-24T05:24:20.769Z,99874.70
2019-02-24T05:26:49.171Z,99879.01
2019-02-24T05:29:17.557Z,99874.39
2019-02-24T05:31:46.199Z,99876.38
2019-02-24T05:34:14.589Z,99872.94
2019-02-24T05:36:42.993Z,99868.94
2019-02-24T05:39:11.371Z,99867.80
2019-02-24T05:41:39.829Z,99874.04
2019-02-24T05:44:08.249Z,99877.95
2019-02-24T05:46:36.882Z,99882.28
2019-02-24T05:49:05.543Z,99878.77
2019-02-24T05:51:34.177Z,99877.73
2019-02-24T05:54:02.570Z,99880.15
2019-02-24T05:56:31.224Z,99882.13
2019-02-24T05:58:59.881Z,99877.03
2019-02-24T06:01:28.517Z,99880.78
2019-02-24T06:03:56.918Z,99879.98
2019-02-24T06:06:25.550Z,99870.27
2019-02-24T06:08:54.202Z,99874.34
2019-02-24T06:11:22.847Z,99869.31
2019-02-24T06:13:52.213Z,99877.69
2019-02-24T06:16:21.441Z,99878.81
2019-02-24T06:18:49.911Z,99881.13
2019-02-24T06:21:18.569Z,99882.69
2019-02-24T06:23:46.965Z,99886.87
2019-02-24T06:26:15.373Z,99889.67
2019-02-24T06:28:44.020Z,99892.05
2019-02-24T06:31:12.414Z,99895.00
2019-02-24T06:33:40.821Z,99898.84
2019-02-24T06:36:09.666Z,99910.11
2019-02-24T06:38:38.303Z,99898.09
2019-02-24T06:41:06.683Z,99922.48
2019-02-24T06:43:35.086Z,99922.48
2019-02-24T06:46:03.714Z,99928.77
2019-02-24T06:48:32.345Z,99935.42
2019-02-24T06:53:36.405Z,99932.20
2019-02-24T06:56:04.860Z,99939.11
2019-02-24T06:58:33.512Z,99946.15
2019-02-24T07:01:02.210Z,99955.84
2019-02-24T07:03:30.607Z,99961.04
2019-02-24T07:05:59.241Z,99970.39
2019-02-24T07:08:27.645Z,99966.30
2019-02-24T07:10:56.027Z,99977.29
2019-02-24T07:13:24.414Z,99974.34
2019-02-24T07:15:53.056Z,99975.23
2019-02-24T07:18:21.446Z,99971.78
2019-02-24T07:20:50.093Z,99967.83
2019-02-24T07:23:18.553Z,99973.55
2019-02-24T07:25:46.987Z,99972.58
2019-02-24T07:28:15.370Z,99974.61
2019-02-24T07:30:44.018Z,99981.70
2019-02-24T07:33:12.532Z,99984.02
2019-02-24T07:35:40.878Z,99988.25
2019-02-24T07:38:09.284Z,99998.83
2019-02-24T07:40:37.673Z,100001.67
2019-02-24T07:43:06.323Z,100013.19
2019-02-24T07:45:34.790Z,100012.27
2019-02-24T07:48:03.444Z,100014.65
2019-02-24T07:50:31.827Z,100019.94
2019-02-24T07:53:00.234Z,100018.38
2019-02-24T07:55:28.875Z,100019.16
2019-02-24T07:57:57.525Z,100021.48
2019-02-24T08:00:32.037Z,100017.50
2019-02-24T08:02:56.269Z,100020.61
2019-02-24T08:05:24.677Z,100022.95
2019-02-24T08:07:53.062Z,100018.93
2019-02-24T08:10:21.474Z,100017.57
2019-02-24T08:12:49.864Z,100017.59
2019-02-24T08:15:18.275Z,100017.33
2019-02-24T08:17:46.678Z,100017.27
2019-02-24T08:20:15.084Z,100021.12
2019-02-24T08:22:43.732Z,100017.39
2019-02-24T08:25:12.188Z,100020.20
2019-02-24T08:27:40.831Z,100023.32
2019-02-24T08:30:28.919Z,100019.56
2019-02-24T08:32:57.584Z,100013.50
2019-02-24T08:35:26.243Z,100013.73
2019-02-24T08:37:54.884Z,100021.02
2019-02-24T08:40:23.589Z,100011.46
2019-02-24T08:42:51.984Z,100016.47
2019-02-24T08:45:20.392Z,100017.90
2019-02-24T08:48:08.122Z,100009.53
2019-02-24T08:50:36.766Z,100008.88
2019-02-24T08:53:05.711Z,100001.72
2019-02-24T08:55:34.125Z,99999.98
2019-02-24T08:58:02.517Z,99999.34
2019-02-24T09:00:31.230Z,99995.77
2019-02-24T09:02:59.878Z,99989.70
2019-02-24T09:05:28.267Z,99995.41
2019-02-24T09:07:56.924Z,99989.56
2019-02-24T09:10:25.315Z,99982.97
2019-02-24T09:12:53.734Z,99990.06
2019-02-24T09:15:22.125Z,99988.91
2019-02-24T09:17:50.752Z,99985.06
2019-02-24T09:20:19.418Z,99982.98
2019-02-24T09:22:48.043Z,99991.08
2019-02-24T09:25:16.459Z,99994.09
2019-02-24T09:27:44.853Z,99987.68
2019-02-24T09:30:34.057Z,99978.03
2019-02-24T09:33:02.699Z,99977.34
2019-02-24T09:35:31.114Z,99971.25
2019-02-24T09:37:59.953Z,99964.38
2019-02-24T09:40:28.361Z,99963.01
2019-02-24T09:42:57.026Z,99958.79
2019-02-24T09:45:25.419Z,99954.49
2019-02-24T09:47:54.108Z,99947.15
2019-02-24T09:50:22.508Z,99944.80
2019-02-24T09:52:51.160Z,99934.41
2019-02-24T09:55:19.561Z,99927.19
2019-02-24T09:57:47.960Z,99922.13
2019-02-24T10:00:37.142Z,99919.45
2019-02-24T10:03:05.552Z,99910.44
2019-02-24T10:05:33.956Z,99905.39
2019-02-24T10:08:02.332Z,99902.63
2019-02-24T10:10:30.741Z,99897.59
2019-02-24T10:12:59.129Z,99890.70
2019-02-24T10:15:27.543Z,99884.64
2019-02-24T10:17:56.183Z,99881.31
2019-02-24T10:20:24.912Z,99885.53
2019-02-24T10:22:53.570Z,99880.16
2019-02-24T10:25:21.978Z,99879.97
2019-02-24T10:27:50.352Z,99884.45
2019-02-24T10:30:18.747Z,99877.84
2019-02-24T10:32:47.144Z,99876.51
2019-02-24T10:35:15.784Z,99876.88
2019-02-24T10:37:44.185Z,99876.14
2019-02-24T10:40:52.731Z,99872.86
2019-02-24T10:43:21.142Z,99875.06
2019-02-24T10:45:49.766Z,99874.27
2019-02-24T10:48:18.416Z,99876.30
2019-02-24T10:50:47.055Z,99872.24
2019-02-24T10:53:15.441Z,99870.03
2019-02-24T10:55:43.837Z,99868.91
2019-02-24T10:58:12.482Z,99872.25
2019-02-24T11:00:40.961Z,99877.11
2019-02-24T11:03:09.359Z,99877.13
2019-02-24T11:05:37.770Z,99881.80
2019-02-24T11:08:06.218Z,99891.67
2019-02-24T11:10:34.681Z,99897.30
2019-02-24T11:13:03.323Z,99895.39
2019-02-24T11:15:31.977Z,99889.34
2019-02-24T11:18:01.570Z,99886.30
2019-02-24T11:20:30.522Z,99885.48
2019-02-24T11:22:58.935Z,99886.58
2019-02-24T11:25:27.323Z,99887.45
2019-02-24T11:27:55.766Z,99889.63
2019-02-24T11:30:24.173Z,99882.83
2019-02-24T11:32:52.826Z,99873.72
2019-02-24T11:35:21.469Z,99872.61
2019-02-24T11:37:49.862Z,99873.39
2019-02-24T11:40:39.598Z,99869.51
2019-02-24T11:43:08.020Z,99862.70
2019-02-24T11:45:36.414Z,99854.44
2019-02-24T11:48:05.119Z,99862.42
2019-02-24T11:50:33.778Z,99858.25
2019-02-24T11:53:02.246Z,99857.17
2019-02-24T11:55:30.658Z,99851.13
2019-02-24T11:57:59.088Z,99852.20
2019-02-24T12:00:27.490Z,99850.84
2019-02-24T12:02:56.156Z,99845.05
2019-02-24T12:05:24.543Z,99849.11
2019-02-24T12:07:52.948Z,99841.19
2019-02-24T12:10:21.349Z,99836.75
2019-02-24T12:12:49.759Z,99835.65
2019-02-24T12:15:18.230Z,99842.00
2019-02-24T12:17:46.630Z,99845.59
2019-02-24T12:20:54.924Z,99839.80
2019-02-24T12:23:23.321Z,99846.41
2019-02-24T12:25:51.739Z,99844.74
2019-02-24T12:28:39.737Z,99841.45
2019-02-24T12:31:08.129Z,99840.08
2019-02-24T12:33:36.835Z,99836.74
2019-02-24T12:36:05.488Z,99836.17
2019-02-24T12:38:33.870Z,99830.93
2019-02-24T12:41:02.523Z,99839.20
2019-02-24T12:43:31.156Z,99841.66
2019-02-24T12:45:59.639Z,99851.00
2019-02-24T12:48:28.272Z,99847.14
2019-02-24T12:50:56.690Z,99844.13
2019-02-24T12:53:25.413Z,99845.45
2019-02-24T12:55:54.118Z,99841.55
2019-02-24T12:58:22.535Z,99844.56
2019-02-24T13:00:50.921Z,99842.86
2019-02-24T13:03:23.907Z,99844.20
2019-02-24T13:05:49.536Z,99847.30
2019-02-24T13:08:17.937Z,99847.06
2019-02-24T13:10:46.338Z,99841.22
2019-02-24T13:13:15.018Z,99834.86
2019-02-24T13:15:43.464Z,99849.44
2019-02-24T13:18:11.865Z,99848.31
2019-02-24T13:20:40.327Z,99841.99
2019-02-24T13:23:09.037Z,99847.14
2019-02-24T13:25:37.748Z,99839.39
2019-02-24T13:28:06.395Z,99844.77
2019-02-24T13:30:36.135Z,99835.28
2019-02-24T13:33:05.112Z,99834.81
2019-02-24T13:35:33.650Z,99832.14
2019-02-24T13:38:02.035Z,99838.42
2019-02-24T13:40:30.457Z,99834.86
2019-02-24T13:42:58.842Z,99824.30
2019-02-24T13:45:27.396Z,99813.29
2019-02-24T13:47:55.930Z,99808.44
2019-02-24T13:50:24.572Z,99814.31
2019-02-24T13:52:53.230Z,99800.92
2019-02-24T13:55:21.869Z,99793.70
2019-02-24T13:57:50.515Z,99792.61
2019-02-24T14:00:58.809Z,99791.34
2019-02-24T14:03:27.238Z,99790.75
2019-02-24T14:05:55.632Z,99791.47
2019-02-24T14:08:24.051Z,99790.55
2019-02-24T14:10:52.753Z,99787.13
2019-02-24T14:13:21.533Z,99791.08
2019-02-24T14:15:49.945Z,99793.31
2019-02-24T14:18:18.606Z,99792.49
2019-02-24T14:20:47.059Z,99791.30
2019-02-24T14:23:15.435Z,99789.13
2019-02-24T14:25:43.836Z,99784.16
2019-02-24T14:28:12.239Z,99775.82
2019-02-24T14:30:40.648Z,99781.08
2019-02-24T14:33:09.288Z,99775.23
2019-02-24T14:35:37.684Z,99777.97
2019-02-24T14:38:06.193Z,99779.09
2019-02-24T14:40:34.862Z,99779.73
2019-02-24T14:43:03.228Z,99785.17
2019-02-24T14:45:31.659Z,99785.28
2019-02-24T14:48:00.312Z,99783.27
2019-02-24T14:50:28.947Z,99787.05
2019-02-24T14:52:57.594Z,99789.89
2019-02-24T14:55:25.993Z,99799.36
2019-02-24T14:57:54.622Z,99799.36
2019-02-24T15:01:02.935Z,99799.78
2019-02-24T15:03:31.589Z,99798.27
2019-02-24T15:05:59.996Z,99803.65
2019-02-24T15:08:28.383Z,99800.50
2019-02-24T15:10:57.063Z,99809.11
2019-02-24T15:13:32.486Z,99809.87
2019-02-24T15:16:00.889Z,99811.26
2019-02-24T15:18:29.344Z,99811.58
2019-02-24T15:20:57.752Z,99809.97
2019-02-24T15:23:26.407Z,99809.02
2019-02-24T15:25:55.073Z,99813.46
2019-02-24T15:28:23.921Z,99808.55
2019-02-24T15:30:52.354Z,99800.40
2019-02-24T15:33:21.010Z,99804.66
2019-02-24T15:35:49.404Z,99807.20
2019-02-24T15:38:19.121Z,99800.19
2019-02-24T15:40:48.189Z,99800.19
2019-02-24T15:43:16.864Z,99788.82
2019-02-24T15:45:45.256Z,99790.09
2019-02-24T15:48:13.892Z,99796.04
2019-02-24T15:50:42.315Z,99795.72
2019-02-24T15:53:10.700Z,99799.53
2019-02-24T15:55:39.122Z,99792.47
2019-02-24T15:58:07.501Z,99797.11
2019-02-24T16:00:35.984Z,99798.20
2019-02-24T16:03:04.637Z,99794.16
2019-02-24T16:05:33.041Z,99794.84
2019-02-24T16:08:01.449Z,99794.89
2019-02-24T16:10:29.855Z,99790.56
2019-02-24T16:12:58.523Z,99789.59
2019-02-24T16:16:06.901Z,99793.45
2019-02-24T16:18:35.587Z,99790.39
2019-02-24T16:21:04.227Z,99791.05
2019-02-24T16:23:32.625Z,99792.89
2019-02-24T16:26:01.030Z,99801.23
2019-02-24T16:28:29.706Z,99798.43
2019-02-24T16:30:58.103Z,99800.44
2019-02-24T16:33:26.505Z,99792.14
2019-02-24T16:35:54.902Z,99796.27
2019-02-24T16:38:23.420Z,99798.23
2019-02-24T16:40:51.807Z,99794.83
2019-02-24T16:43:21.020Z,99798.83
2019-02-24T16:45:49.649Z,99803.06
2019-02-24T16:48:18.057Z,99808.70
2019-02-24T16:50:46.784Z,99815.98
2019-02-24T16:53:15.174Z,99815.73
2019-02-24T16:55:43.861Z,99822.16
2019-02-24T16:58:12.262Z,99826.02
2019-02-24T17:00:40.904Z,99824.33
2019-02-24T17:03:09.563Z,99823.73
2019-02-24T17:05:38.286Z,99824.00
2019-02-24T17:08:06.697Z,99822.41
2019-02-24T17:10:35.091Z,99823.53
2019-02-24T17:13:03.726Z,99825.98
2019-02-24T17:15:32.380Z,99832.27
2019-02-24T17:18:00.763Z,99839.66
2019-02-24T17:21:09.076Z,99848.15
2019-02-24T17:23:37.724Z,99857.42
2019-02-24T17:26:06.381Z,99861.24
2019-02-24T17:28:35.041Z,99865.04
2019-02-24T17:31:03.708Z,99871.08
2019-02-24T17:33:32.794Z,99877.48
2019-02-24T17:36:02.228Z,99878.84
2019-02-24T17:38:50.366Z,99882.73
2019-02-24T17:41:18.758Z,99890.73
2019-02-24T17:43:47.407Z,99899.45
2019-02-24T17:46:16.098Z,99906.75
2019-02-24T17:48:44.484Z,99912.77
2019-02-24T17:51:20.821Z,99917.36
2019-02-24T17:53:42.997Z,99919.52
2019-02-24T17:56:11.667Z,99927.56
2019-02-24T17:58:40.283Z,99925.11
2019-02-24T18:01:08.663Z,99917.01
2019-02-24T18:03:39.770Z,99915.94
2019-02-24T18:06:07.424Z,99903.32
2019-02-24T18:08:36.071Z,99918.56
2019-02-24T18:11:04.528Z,99917.53
2019-02-24T18:13:32.909Z,99918.78
2019-02-24T18:16:01.556Z,99919.34
2019-02-24T18:21:24.696Z,99929.97
2019-02-24T18:23:53.085Z,99927.35
2019-02-24T18:26:21.736Z,99923.73
2019-02-24T18:28:50.160Z,99932.23
2019-02-24T18:31:18.567Z,99932.49
2019-02-24T18:33:48.578Z,99928.88
2019-02-24T18:36:17.087Z,99930.09
2019-02-24T18:38:45.490Z,99929.55
2019-02-24T18:41:14.127Z,99936.66
2019-02-24T18:43:42.555Z,99924.11
2019-02-24T18:46:11.196Z,99930.14
2019-02-24T18:48:39.845Z,99934.69
2019-02-24T18:51:08.240Z,99931.29
2019-02-24T18:53:36.625Z,99930.18
2019-02-24T18:56:05.031Z,99928.91
2019-02-24T18:58:33.666Z,99925.89
2019-02-24T19:01:02.296Z,99929.44
2019-02-24T19:03:30.688Z,99921.64
2019-02-24T19:05:59.083Z,99927.89
2019-02-24T19:08:27.490Z,99922.22
2019-02-24T19:10:56.182Z,99918.55
2019-02-24T19:13:24.633Z,99916.29
2019-02-24T19:15:53.283Z,99909.69
2019-02-24T19:18:21.678Z,99915.77
2019-02-24T19:20:50.326Z,99912.88
2019-02-24T19:23:18.711Z,99915.05
2019-02-24T19:25:47.377Z,99918.94
2019-02-24T19:28:16.251Z,99915.92
2019-02-24T19:30:44.598Z,99912.88
2019-02-24T19:33:13.065Z,99914.05
2019-02-24T19:35:41.522Z,99917.18
2019-02-24T19:38:09.937Z,99919.07
2019-02-24T19:40:38.321Z,99921.72
2019-02-24T19:43:06.963Z,99929.36
2019-02-24T19:45:35.361Z,99929.16
2019-02-24T19:48:03.752Z,99928.09
2019-02-24T19:50:32.463Z,99934.05
2019-02-24T19:53:00.922Z,99929.23
2019-02-24T19:55:29.589Z,99936.50
2019-02-24T19:57:57.979Z,99942.34
2019-02-24T20:00:26.706Z,99939.37
2019-02-24T20:02:55.176Z,99941.67
2019-02-24T20:05:23.810Z,99942.83
2019-02-24T20:07:52.225Z,99941.84
2019-02-24T20:11:00.516Z,99942.71
2019-02-24T20:13:28.922Z,99946.16
2019-02-24T20:15:57.554Z,99937.61
2019-02-24T20:18:25.959Z,99945.07
2019-02-24T20:20:54.601Z,99945.00
2019-02-24T20:23:22.986Z,99955.30
2019-02-24T20:25:51.396Z,99951.84
2019-02-24T20:28:20.036Z,99951.77
2019-02-24T20:30:48.442Z,99942.86
2019-02-24T20:33:16.831Z,99944.05
2019-02-24T20:35:45.230Z,99935.89
2019-02-24T20:38:13.860Z,99940.67
2019-02-24T20:40:42.276Z,99945.53
2019-02-24T20:43:10.938Z,99937.20
2019-02-24T20:45:39.383Z,99931.70
2019-02-24T20:48:07.780Z,99933.82
2019-02-24T20:50:36.359Z,99936.12
2019-02-24T20:53:25.795Z,99930.46
2019-02-24T20:55:54.471Z,99923.03
2019-02-24T20:58:22.887Z,99933.84
2019-02-24T21:01:12.094Z,99935.41
2019-02-24T21:03:40.493Z,99934.75
2019-02-24T21:06:08.907Z,99940.34
2019-02-24T21:08:37.555Z,99935.92
2019-02-24T21:11:06.228Z,99940.29
2019-02-24T21:13:34.646Z,99937.03
2019-02-24T21:16:03.042Z,99930.20
2019-02-24T21:18:31.448Z,99929.51
2019-02-24T21:21:00.097Z,99935.28
2019-02-24T21:23:28.490Z,99927.51
2019-02-24T21:25:57.151Z,99930.28
2019-02-24T21:28:25.562Z,99930.52
2019-02-24T21:30:54.205Z,99932.13
2019-02-24T21:33:22.613Z,99933.67
2019-02-24T21:35:51.262Z,99933.63
2019-02-24T21:38:19.918Z,99935.77
2019-02-24T21:40:48.565Z,99936.47
2019-02-24T21:43:16.968Z,99935.28
2019-02-24T21:45:45.384Z,99940.31
2019-02-24T21:48:13.785Z,99936.95
2019-02-24T21:50:42.425Z,99930.40
2019-02-24T21:53:11.084Z,99930.40
2019-02-24T21:55:39.727Z,99927.02
2019-02-24T21:58:08.379Z,99925.28
2019-02-24T22:00:36.845Z,99927.38
2019-02-24T22:03:05.328Z,99930.03
2019-02-24T22:05:33.980Z,99924.45
2019-02-24T22:08:02.626Z,99920.45
2019-02-24T22:10:31.028Z,99916.12
2019-02-24T22:12:59.684Z,99919.66
2019-02-24T22:15:28.333Z,99927.61
2019-02-24T22:17:56.988Z,99932.70
2019-02-24T22:20:25.625Z,99936.44
2019-02-24T22:22:54.039Z,99935.88
2019-02-24T22:25:22.676Z,99941.34
2019-02-24T22:27:51.086Z,99931.70
2019-02-24T22:30:59.400Z,99936.80
2019-02-24T22:33:28.069Z,99936.72
2019-02-24T22:35:56.480Z,99940.77
2019-02-24T22:38:24.905Z,99942.41
2019-02-24T22:40:54.571Z,99944.88
2019-02-24T22:43:23.679Z,99955.25
2019-02-24T22:45:52.146Z,99954.44
2019-02-24T22:48:20.877Z,99949.77
2019-02-24T22:50:49.289Z,99954.78
2019-02-24T22:53:17.938Z,99953.05
2019-02-24T22:55:46.579Z,99956.14
2019-02-24T22:58:15.241Z,99955.34
2019-02-24T23:01:23.559Z,99962.09
2019-02-24T23:03:51.967Z,99957.59
2019-02-24T23:06:20.385Z,99950.95
2019-02-24T23:08:49.025Z,99951.00
2019-02-24T23:11:37.098Z,99953.80
2019-02-24T23:14:45.466Z,99951.88
2019-02-24T23:17:13.876Z,99948.30
2019-02-24T23:19:42.263Z,99946.47
2019-02-24T23:22:10.901Z,99951.31
2019-02-24T23:24:39.310Z,99952.53
2019-02-24T23:27:07.958Z,99950.80
2019-02-24T23:29:36.373Z,99955.49
2019-02-24T23:32:04.843Z,99963.37
2019-02-24T23:34:33.243Z,99961.94
2019-02-24T23:37:01.910Z,99970.19
2019-02-24T23:39:30.300Z,99969.30
2019-02-24T23:41:58.710Z,99972.92
2019-02-24T23:44:27.359Z,99964.14
2019-02-24T23:46:55.757Z,99968.61
2019-02-24T23:49:24.426Z,99968.77
2019-02-24T23:51:52.822Z,99962.80
2019-02-24T23:54:21.480Z,99959.66
2019-02-24T23:56:49.890Z,99955.23
2019-02-24T23:59:18.578Z,99948.61
