createdAt,value
2023-04-25T00:00:11.595Z,0.00
2023-04-25T00:01:11.602Z,0.00
2023-04-25T00:02:11.779Z,0.00
2023-04-25T00:03:11.662Z,0.00
2023-04-25T00:04:11.726Z,0.00
2023-04-25T00:05:11.615Z,0.00
2023-04-25T00:06:11.553Z,0.00
2023-04-25T00:07:11.535Z,0.00
2023-04-25T00:08:11.537Z,0.00
2023-04-25T00:09:11.527Z,0.00
2023-04-25T00:10:11.498Z,0.00
2023-04-25T00:11:11.482Z,0.00
2023-04-25T00:12:11.462Z,0.00
2023-04-25T00:13:11.466Z,0.00
2023-04-25T00:14:11.525Z,0.00
2023-04-25T00:15:11.463Z,0.00
2023-04-25T00:16:11.463Z,0.00
2023-04-25T00:17:11.407Z,0.00
2023-04-25T00:18:11.390Z,0.00
2023-04-25T00:19:11.385Z,0.00
2023-04-25T00:20:11.400Z,0.00
2023-04-25T00:21:11.431Z,0.00
2023-04-25T00:22:11.366Z,0.00
2023-04-25T00:23:11.367Z,0.00
2023-04-25T00:24:11.326Z,0.00
2023-04-25T00:25:11.373Z,0.00
2023-04-25T00:26:11.356Z,0.00
2023-04-25T00:27:11.327Z,0.00
2023-04-25T00:28:11.313Z,0.00
2023-04-25T00:29:11.271Z,0.00
2023-04-25T00:30:11.253Z,0.00
2023-04-25T00:31:11.325Z,0.00
2023-04-25T00:32:11.231Z,0.00
2023-04-25T00:33:11.341Z,0.00
2023-04-25T00:34:11.216Z,0.00
2023-04-25T00:35:11.217Z,0.00
2023-04-25T00:36:11.243Z,0.00
2023-04-25T00:37:11.185Z,0.00
2023-04-25T00:38:11.184Z,0.00
2023-04-25T00:39:11.205Z,0.00
2023-04-25T00:40:11.149Z,0.00
2023-04-25T00:41:11.142Z,0.00
2023-04-25T00:42:11.122Z,0.00
2023-04-25T00:43:11.118Z,0.00
2023-04-25T00:44:11.095Z,0.00
2023-04-25T00:45:11.155Z,0.00
2023-04-25T00:46:11.121Z,0.00
2023-04-25T00:47:11.079Z,0.00
2023-04-25T00:48:11.096Z,0.00
2023-04-25T00:49:11.161Z,0.00
2023-04-25T00:50:11.028Z,0.00
2023-04-25T00:51:11.041Z,0.00
2023-04-25T00:52:11.046Z,0.00
2023-04-25T00:53:11.030Z,0.00
2023-04-25T00:54:11.008Z,0.00
2023-04-25T00:55:11.004Z,0.00
2023-04-25T00:56:10.972Z,0.00
2023-04-25T00:57:10.994Z,0.00
2023-04-25T00:58:10.949Z,0.00
2023-04-25T00:59:11.042Z,0.00
2023-04-25T01:00:10.931Z,0.00
2023-04-25T01:01:10.919Z,0.00
2023-04-25T01:02:10.965Z,0.00
2023-04-25T01:03:11.121Z,0.00
2023-04-25T01:04:10.945Z,0.00
2023-04-25T01:05:10.878Z,0.00
2023-04-25T01:06:10.875Z,0.00
2023-04-25T01:07:10.859Z,0.00
2023-04-25T01:08:10.917Z,0.00
2023-04-25T01:09:10.821Z,0.00
2023-04-25T01:10:10.810Z,0.00
2023-04-25T01:11:10.792Z,0.00
2023-04-25T01:12:10.811Z,0.00
2023-04-25T01:13:10.799Z,0.00
2023-04-25T01:14:10.861Z,0.00
2023-04-25T01:15:10.803Z,0.00
2023-04-25T01:16:10.830Z,0.00
2023-04-25T01:17:10.764Z,0.00
2023-04-25T01:18:10.854Z,0.00
2023-04-25T01:19:10.744Z,0.00
2023-04-25T01:20:10.717Z,0.00
2023-04-25T01:21:10.736Z,0.00
2023-04-25T01:22:10.693Z,0.00
2023-04-25T01:23:10.676Z,0.00
2023-04-25T01:24:10.807Z,0.00
2023-04-25T01:25:10.654Z,0.00
2023-04-25T01:26:10.661Z,0.00
2023-04-25T01:27:10.617Z,0.00
2023-04-25T01:28:10.607Z,0.00
2023-04-25T01:29:10.612Z,0.00
2023-04-25T01:30:10.586Z,0.00
2023-04-25T01:31:10.584Z,0.00
2023-04-25T01:32:10.586Z,0.00
2023-04-25T01:33:10.576Z,0.00
2023-04-25T01:34:10.554Z,0.00
2023-04-25T01:35:10.623Z,0.00
2023-04-25T01:36:10.568Z,0.00
2023-04-25T01:37:10.515Z,0.00
2023-04-25T01:38:10.490Z,0.00
2023-04-25T01:39:10.508Z,0.00
2023-04-25T01:40:10.540Z,0.00
2023-04-25T01:41:10.502Z,0.00
2023-04-25T01:42:10.464Z,0.00
2023-04-25T01:43:10.466Z,0.00
2023-04-25T01:44:10.447Z,0.00
2023-04-25T01:45:10.428Z,0.00
2023-04-25T01:46:10.554Z,0.00
2023-04-25T01:47:10.391Z,0.00
2023-04-25T01:48:10.470Z,0.00
2023-04-25T01:49:10.375Z,0.00
2023-04-25T01:50:10.404Z,0.00
2023-04-25T01:51:10.436Z,0.00
2023-04-25T01:52:10.353Z,0.00
2023-04-25T01:53:10.330Z,0.00
2023-04-25T01:54:10.344Z,0.00
2023-04-25T01:55:10.330Z,0.00
2023-04-25T01:56:10.290Z,0.00
2023-04-25T01:57:10.299Z,0.00
2023-04-25T01:58:10.308Z,0.00
2023-04-25T01:59:10.270Z,0.00
2023-04-25T02:00:10.262Z,0.00
2023-04-25T02:01:10.307Z,0.00
2023-04-25T02:02:10.310Z,0.00
2023-04-25T02:03:10.331Z,0.00
2023-04-25T02:04:10.329Z,0.00
2023-04-25T02:05:10.181Z,0.00
2023-04-25T02:06:10.311Z,0.00
2023-04-25T02:07:10.225Z,0.00
2023-04-25T02:08:10.232Z,0.00
2023-04-25T02:09:10.178Z,0.00
2023-04-25T02:10:10.158Z,0.00
2023-04-25T02:11:10.148Z,0.00
2023-04-25T02:12:10.204Z,0.00
2023-04-25T02:13:10.111Z,0.00
2023-04-25T02:14:10.272Z,0.00
2023-04-25T02:15:10.110Z,0.00
2023-04-25T02:16:10.211Z,0.00
2023-04-25T02:17:10.213Z,0.00
2023-04-25T02:18:10.085Z,0.00
2023-04-25T02:19:10.065Z,0.00
2023-04-25T02:20:10.068Z,0.00
2023-04-25T02:21:10.040Z,0.00
2023-04-25T02:22:10.021Z,0.00
2023-04-25T02:23:10.046Z,0.00
2023-04-25T02:24:10.957Z,0.00
2023-04-25T02:25:09.983Z,0.00
2023-04-25T02:26:09.975Z,0.00
2023-04-25T02:27:09.985Z,0.00
2023-04-25T02:28:09.941Z,0.00
2023-04-25T02:29:09.925Z,0.00
2023-04-25T02:30:09.922Z,0.00
2023-04-25T02:31:09.972Z,0.00
2023-04-25T02:32:09.907Z,0.00
2023-04-25T02:33:09.932Z,0.00
2023-04-25T02:34:09.884Z,0.00
2023-04-25T02:35:09.969Z,0.00
2023-04-25T02:36:09.842Z,0.00
2023-04-25T02:37:09.842Z,0.00
2023-04-25T02:38:09.852Z,0.00
2023-04-25T02:39:09.820Z,0.00
2023-04-25T02:40:09.848Z,0.00
2023-04-25T02:41:09.816Z,0.00
2023-04-25T02:42:09.792Z,0.00
2023-04-25T02:43:09.779Z,0.00
2023-04-25T02:44:09.767Z,0.00
2023-04-25T02:45:09.779Z,0.00
2023-04-25T02:46:09.751Z,0.00
2023-04-25T02:47:09.761Z,0.00
2023-04-25T02:48:09.720Z,0.00
2023-04-25T02:49:09.707Z,0.00
2023-04-25T02:50:09.691Z,0.00
2023-04-25T02:51:09.724Z,0.00
2023-04-25T02:52:09.664Z,0.00
2023-04-25T02:53:09.683Z,0.00
2023-04-25T02:54:09.671Z,0.00
2023-04-25T02:55:09.736Z,0.00
2023-04-25T02:56:09.614Z,0.00
2023-04-25T02:57:09.619Z,0.00
2023-04-25T02:58:09.640Z,0.00
2023-04-25T02:59:09.662Z,0.00
2023-04-25T03:00:09.572Z,0.00
2023-04-25T03:01:09.600Z,0.00
2023-04-25T03:02:09.667Z,0.00
2023-04-25T03:03:09.651Z,0.00
2023-04-25T03:04:09.633Z,0.00
2023-04-25T03:05:09.520Z,0.00
2023-04-25T03:06:09.514Z,0.00
2023-04-25T03:07:09.495Z,0.00
2023-04-25T03:08:09.553Z,0.00
2023-04-25T03:09:09.465Z,0.00
2023-04-25T03:10:09.489Z,0.00
2023-04-25T03:11:09.444Z,0.00
2023-04-25T03:12:09.441Z,0.00
2023-04-25T03:13:09.459Z,0.00
2023-04-25T03:14:09.465Z,0.00
2023-04-25T03:15:09.424Z,0.00
2023-04-25T03:16:09.412Z,0.00
2023-04-25T03:17:09.406Z,0.00
2023-04-25T03:18:09.510Z,0.00
2023-04-25T03:19:09.360Z,0.00
2023-04-25T03:20:09.449Z,0.00
2023-04-25T03:21:09.344Z,0.00
2023-04-25T03:22:09.338Z,0.00
2023-04-25T03:23:09.307Z,0.00
2023-04-25T03:24:09.334Z,0.00
2023-04-25T03:25:09.319Z,0.00
2023-04-25T03:26:09.508Z,0.00
2023-04-25T03:27:09.297Z,0.00
2023-04-25T03:28:09.273Z,0.00
2023-04-25T03:29:09.264Z,0.00
2023-04-25T03:30:09.285Z,0.00
2023-04-25T03:31:09.387Z,0.00
2023-04-25T03:32:09.249Z,0.00
2023-04-25T03:33:09.234Z,0.00
2023-04-25T03:34:09.212Z,0.00
2023-04-25T03:35:09.187Z,0.00
2023-04-25T03:36:09.333Z,0.00
2023-04-25T03:37:09.183Z,0.00
2023-04-25T03:38:09.889Z,0.00
2023-04-25T03:39:09.143Z,0.00
2023-04-25T03:40:09.131Z,0.00
2023-04-25T03:41:09.167Z,0.00
2023-04-25T03:42:09.143Z,0.00
2023-04-25T03:43:09.132Z,0.00
2023-04-25T03:44:09.087Z,0.00
2023-04-25T03:45:09.063Z,0.00
2023-04-25T03:46:09.080Z,0.00
2023-04-25T03:47:09.045Z,0.00
2023-04-25T03:48:09.160Z,0.00
2023-04-25T03:49:09.056Z,4.00
2023-04-25T03:50:09.016Z,4.00
2023-04-25T03:51:08.993Z,4.00
2023-04-25T03:52:09.041Z,0.00
2023-04-25T03:53:08.992Z,4.00
2023-04-25T03:54:08.993Z,4.00
2023-04-25T03:55:08.972Z,4.00
2023-04-25T03:56:08.963Z,4.00
2023-04-25T03:57:08.947Z,4.00
2023-04-25T03:58:08.933Z,4.00
2023-04-25T03:59:08.947Z,4.00
2023-04-25T04:00:08.962Z,4.00
2023-04-25T04:01:09.039Z,8.00
2023-04-25T04:02:08.940Z,4.00
2023-04-25T04:03:09.000Z,4.00
2023-04-25T04:04:09.187Z,8.00
2023-04-25T04:05:08.954Z,8.00
2023-04-25T04:06:08.856Z,8.00
2023-04-25T04:07:08.802Z,12.00
2023-04-25T04:08:08.897Z,12.00
2023-04-25T04:09:08.849Z,12.00
2023-04-25T04:10:08.851Z,12.00
2023-04-25T04:11:08.793Z,16.00
2023-04-25T04:12:08.788Z,16.00
2023-04-25T04:13:08.776Z,20.00
2023-04-25T04:14:08.807Z,20.00
2023-04-25T04:15:08.885Z,20.00
2023-04-25T04:16:08.813Z,20.00
2023-04-25T04:17:08.758Z,24.00
2023-04-25T04:18:09.220Z,24.00
2023-04-25T04:19:08.693Z,32.00
2023-04-25T04:20:08.695Z,32.00
2023-04-25T04:21:08.660Z,36.00
2023-04-25T04:22:08.820Z,36.00
2023-04-25T04:23:08.738Z,40.00
2023-04-25T04:24:08.687Z,44.00
2023-04-25T04:25:08.661Z,48.00
2023-04-25T04:26:08.610Z,52.00
2023-04-25T04:27:08.610Z,52.00
2023-04-25T04:28:08.708Z,56.00
2023-04-25T04:29:08.640Z,60.00
2023-04-25T04:30:08.644Z,64.00
2023-04-25T04:31:08.664Z,68.00
2023-04-25T04:32:08.634Z,72.00
2023-04-25T04:33:08.650Z,76.00
2023-04-25T04:34:08.580Z,80.00
2023-04-25T04:35:08.517Z,84.00
2023-04-25T04:36:08.513Z,88.00
2023-04-25T04:37:08.945Z,92.00
2023-04-25T04:38:08.593Z,96.00
2023-04-25T04:39:08.491Z,104.00
2023-04-25T04:40:08.479Z,104.00
2023-04-25T04:41:08.514Z,116.00
2023-04-25T04:42:08.443Z,124.00
2023-04-25T04:43:08.493Z,140.00
2023-04-25T04:44:08.949Z,152.00
2023-04-25T04:45:08.396Z,164.00
2023-04-25T04:46:08.469Z,180.00
2023-04-25T04:47:08.357Z,192.00
2023-04-25T04:48:08.439Z,200.00
2023-04-25T04:49:08.362Z,204.00
2023-04-25T04:50:08.333Z,204.00
2023-04-25T04:51:08.322Z,216.00
2023-04-25T04:52:08.338Z,224.00
2023-04-25T04:53:08.344Z,228.00
2023-04-25T04:54:08.656Z,236.00
2023-04-25T04:55:08.280Z,236.00
2023-04-25T04:56:08.360Z,240.00
2023-04-25T04:57:08.281Z,244.00
2023-04-25T04:58:08.262Z,256.00
2023-04-25T04:59:08.247Z,264.00
2023-04-25T05:00:08.224Z,268.00
2023-04-25T05:01:08.256Z,280.00
2023-04-25T05:02:08.293Z,296.00
2023-04-25T05:03:08.355Z,304.00
2023-04-25T05:04:08.458Z,316.00
2023-04-25T05:05:08.206Z,332.00
2023-04-25T05:06:08.170Z,336.00
2023-04-25T05:07:08.531Z,352.00
2023-04-25T05:08:08.150Z,360.00
2023-04-25T05:09:08.149Z,376.00
2023-04-25T05:10:08.130Z,392.00
2023-04-25T05:11:08.092Z,408.00
2023-04-25T05:12:08.131Z,420.00
2023-04-25T05:13:08.085Z,444.00
2023-04-25T05:14:08.083Z,456.00
2023-04-25T05:15:08.151Z,484.00
2023-04-25T05:16:08.148Z,504.00
2023-04-25T05:17:08.059Z,520.00
2023-04-25T05:18:08.062Z,552.00
2023-04-25T05:19:08.063Z,564.00
2023-04-25T05:20:08.025Z,596.00
2023-04-25T05:21:07.985Z,596.00
2023-04-25T05:22:08.035Z,616.00
2023-04-25T05:23:07.963Z,632.00
2023-04-25T05:24:08.011Z,652.00
2023-04-25T05:25:07.988Z,676.00
2023-04-25T05:26:07.947Z,700.00
2023-04-25T05:27:07.953Z,708.00
2023-04-25T05:28:07.955Z,724.00
2023-04-25T05:29:07.918Z,732.00
2023-04-25T05:30:07.920Z,740.00
2023-04-25T05:31:07.863Z,756.00
2023-04-25T05:32:07.890Z,764.00
2023-04-25T05:33:08.007Z,776.00
2023-04-25T05:34:08.134Z,764.00
2023-04-25T05:35:07.982Z,776.00
2023-04-25T05:36:07.840Z,780.00
2023-04-25T05:37:07.819Z,796.00
2023-04-25T05:38:07.828Z,804.00
2023-04-25T05:39:07.767Z,824.00
2023-04-25T05:40:07.826Z,828.00
2023-04-25T05:41:07.842Z,844.00
2023-04-25T05:42:07.750Z,860.00
2023-04-25T05:43:07.727Z,868.00
2023-04-25T05:44:07.758Z,880.00
2023-04-25T05:45:07.733Z,892.00
2023-04-25T05:46:07.877Z,912.00
2023-04-25T05:47:07.773Z,944.00
2023-04-25T05:48:07.814Z,960.00
2023-04-25T05:49:07.683Z,976.00
2023-04-25T05:50:07.722Z,1008.00
2023-04-25T05:51:07.642Z,1012.00
2023-04-25T05:52:07.693Z,1024.00
2023-04-25T05:53:07.707Z,1032.00
2023-04-25T05:54:07.652Z,1048.00
2023-04-25T05:55:07.591Z,1052.00
2023-04-25T05:56:07.600Z,1064.00
2023-04-25T05:57:07.631Z,1076.00
2023-04-25T05:58:07.567Z,1092.00
2023-04-25T05:59:07.628Z,1104.00
2023-04-25T06:00:07.542Z,1112.00
2023-04-25T06:01:07.568Z,1128.00
2023-04-25T06:02:07.714Z,1140.00
2023-04-25T06:03:07.723Z,1156.00
2023-04-25T06:04:07.679Z,1164.00
2023-04-25T06:05:07.788Z,1172.00
2023-04-25T06:06:07.587Z,1188.00
2023-04-25T06:07:07.453Z,1192.00
2023-04-25T06:08:07.473Z,1204.00
2023-04-25T06:09:07.462Z,1232.00
2023-04-25T06:10:07.427Z,1264.00
2023-04-25T06:11:07.446Z,1284.00
2023-04-25T06:12:07.429Z,1300.00
2023-04-25T06:13:07.434Z,1300.00
2023-04-25T06:14:07.483Z,1272.00
2023-04-25T06:15:20.231Z,1248.00
2023-04-25T06:16:08.399Z,1320.00
2023-04-25T06:17:07.407Z,1276.00
2023-04-25T06:18:07.381Z,1264.00
2023-04-25T06:19:07.327Z,1280.00
2023-04-25T06:20:07.335Z,1288.00
2023-04-25T06:21:07.316Z,1324.00
2023-04-25T06:22:07.338Z,1320.00
2023-04-25T06:23:07.290Z,1304.00
2023-04-25T06:24:07.333Z,1312.00
2023-04-25T06:25:07.249Z,1312.00
2023-04-25T06:26:07.249Z,1352.00
2023-04-25T06:27:07.314Z,1368.00
2023-04-25T06:28:07.263Z,1368.00
2023-04-25T06:29:07.214Z,1388.00
2023-04-25T06:30:07.218Z,1440.00
2023-04-25T06:31:07.188Z,1440.00
2023-04-25T06:32:07.212Z,1440.00
2023-04-25T06:33:07.245Z,1436.00
2023-04-25T06:34:07.171Z,1444.00
2023-04-25T06:35:07.181Z,1468.00
2023-04-25T06:36:07.159Z,1504.00
2023-04-25T06:37:07.115Z,1528.00
2023-04-25T06:38:07.118Z,1536.00
2023-04-25T06:39:07.129Z,1536.00
2023-04-25T06:40:07.104Z,1532.00
2023-04-25T06:41:07.083Z,1536.00
2023-04-25T06:42:07.060Z,1552.00
2023-04-25T06:43:07.075Z,1576.00
2023-04-25T06:44:07.435Z,1572.00
2023-04-25T06:45:07.053Z,1572.00
2023-04-25T06:46:07.055Z,1572.00
2023-04-25T06:47:07.120Z,1608.00
2023-04-25T06:48:07.078Z,1628.00
2023-04-25T06:49:07.019Z,1636.00
2023-04-25T06:50:07.018Z,1672.00
2023-04-25T06:51:06.955Z,1696.00
2023-04-25T06:52:06.965Z,1728.00
2023-04-25T06:53:06.968Z,1728.00
2023-04-25T06:54:06.962Z,1784.00
2023-04-25T06:55:06.945Z,1724.00
2023-04-25T06:56:06.933Z,1736.00
2023-04-25T06:57:06.888Z,1752.00
2023-04-25T06:58:06.927Z,1788.00
2023-04-25T06:59:06.904Z,1800.00
2023-04-25T07:00:06.881Z,1808.00
2023-04-25T07:01:06.880Z,1820.00
2023-04-25T07:02:06.852Z,1844.00
2023-04-25T07:03:07.010Z,1872.00
2023-04-25T07:04:07.324Z,1868.00
2023-04-25T07:05:06.831Z,1888.00
2023-04-25T07:06:06.867Z,1920.00
2023-04-25T07:07:06.800Z,1924.00
2023-04-25T07:08:06.791Z,1956.00
2023-04-25T07:09:06.783Z,1940.00
2023-04-25T07:10:06.844Z,1968.00
2023-04-25T07:11:06.752Z,1984.00
2023-04-25T07:12:06.755Z,2008.00
2023-04-25T07:13:06.723Z,2032.00
2023-04-25T07:14:06.834Z,2076.00
2023-04-25T07:15:06.757Z,2108.00
2023-04-25T07:16:06.721Z,2128.00
2023-04-25T07:17:06.703Z,2200.00
2023-04-25T07:18:06.742Z,2196.00
2023-04-25T07:19:06.700Z,2168.00
2023-04-25T07:20:06.657Z,2120.00
2023-04-25T07:21:06.654Z,2148.00
2023-04-25T07:22:06.632Z,2124.00
2023-04-25T07:23:06.624Z,2116.00
2023-04-25T07:24:06.646Z,2084.00
2023-04-25T07:25:06.606Z,2120.00
2023-04-25T07:26:06.610Z,2068.00
2023-04-25T07:27:06.573Z,2104.00
2023-04-25T07:28:06.573Z,2128.00
2023-04-25T07:29:06.549Z,2096.00
2023-04-25T07:30:06.561Z,2200.00
2023-04-25T07:31:06.564Z,2164.00
2023-04-25T07:32:06.582Z,2204.00
2023-04-25T07:33:06.534Z,2272.00
2023-04-25T07:34:06.498Z,2356.00
2023-04-25T07:35:06.533Z,2280.00
2023-04-25T07:36:06.771Z,2292.00
2023-04-25T07:37:06.476Z,2292.00
2023-04-25T07:38:06.429Z,2364.00
2023-04-25T07:39:06.437Z,2372.00
2023-04-25T07:40:06.452Z,2376.00
2023-04-25T07:41:06.443Z,2424.00
2023-04-25T07:42:06.385Z,2480.00
2023-04-25T07:43:06.382Z,2500.00
2023-04-25T07:44:06.419Z,2504.00
2023-04-25T07:45:06.386Z,2520.00
2023-04-25T07:46:06.410Z,2540.00
2023-04-25T07:47:06.361Z,2540.00
2023-04-25T07:48:06.394Z,2520.00
2023-04-25T07:49:06.324Z,2552.00
2023-04-25T07:50:06.340Z,2568.00
2023-04-25T07:51:06.308Z,2516.00
2023-04-25T07:52:06.301Z,2508.00
2023-04-25T07:53:06.374Z,2508.00
2023-04-25T07:54:06.270Z,2424.00
2023-04-25T07:55:06.259Z,2336.00
2023-04-25T07:56:06.273Z,2288.00
2023-04-25T07:57:06.263Z,2252.00
2023-04-25T07:58:06.232Z,2252.00
2023-04-25T07:59:06.241Z,2252.00
2023-04-25T08:00:06.206Z,2288.00
2023-04-25T08:01:06.209Z,2304.00
2023-04-25T08:02:06.182Z,2400.00
2023-04-25T08:03:06.336Z,2312.00
2023-04-25T08:04:06.386Z,2296.00
2023-04-25T08:05:06.428Z,2196.00
2023-04-25T08:06:08.124Z,2288.00
2023-04-25T08:07:06.125Z,2432.00
2023-04-25T08:08:06.113Z,2480.00
2023-04-25T08:09:06.093Z,2432.00
2023-04-25T08:10:06.077Z,2308.00
2023-04-25T08:11:06.114Z,2280.00
2023-04-25T08:12:06.062Z,2212.00
2023-04-25T08:13:06.394Z,2120.00
2023-04-25T08:14:06.061Z,2120.00
2023-04-25T08:15:06.039Z,2252.00
2023-04-25T08:16:06.073Z,2240.00
2023-04-25T08:17:06.010Z,2144.00
2023-04-25T08:18:06.036Z,2220.00
2023-04-25T08:19:06.005Z,2228.00
2023-04-25T08:20:05.981Z,2276.00
2023-04-25T08:21:05.954Z,2324.00
2023-04-25T08:22:05.955Z,2344.00
2023-04-25T08:23:05.934Z,2388.00
2023-04-25T08:24:06.779Z,2400.00
2023-04-25T08:25:05.922Z,2484.00
2023-04-25T08:26:05.906Z,2952.00
2023-04-25T08:27:05.898Z,3360.00
2023-04-25T08:28:05.875Z,3032.00
2023-04-25T08:29:05.941Z,3120.00
2023-04-25T08:30:12.961Z,3568.00
2023-04-25T08:31:05.907Z,3548.00
2023-04-25T08:32:05.841Z,3492.00
2023-04-25T08:33:05.897Z,3424.00
2023-04-25T08:34:05.820Z,3248.00
2023-04-25T08:35:05.815Z,2880.00
2023-04-25T08:36:05.810Z,2384.00
2023-04-25T08:37:05.867Z,2412.00
2023-04-25T08:38:05.777Z,1964.00
2023-04-25T08:39:05.776Z,1856.00
2023-04-25T08:40:05.742Z,1764.00
2023-04-25T08:41:05.776Z,1764.00
2023-04-25T08:42:05.709Z,1720.00
2023-04-25T08:43:05.720Z,1692.00
2023-04-25T08:44:05.690Z,1616.00
2023-04-25T08:45:12.788Z,1592.00
2023-04-25T08:46:05.696Z,1656.00
2023-04-25T08:47:05.758Z,1700.00
2023-04-25T08:48:05.688Z,1728.00
2023-04-25T08:49:05.645Z,1800.00
2023-04-25T08:50:05.636Z,1956.00
2023-04-25T08:51:05.651Z,2084.00
2023-04-25T08:52:05.604Z,2112.00
2023-04-25T08:53:06.019Z,2168.00
2023-04-25T08:54:09.626Z,2188.00
2023-04-25T08:55:06.560Z,2208.00
2023-04-25T08:56:05.566Z,2260.00
2023-04-25T08:57:05.773Z,2372.00
2023-04-25T08:58:05.561Z,2496.00
2023-04-25T08:59:05.554Z,2608.00
2023-04-25T09:00:05.510Z,2548.00
2023-04-25T09:01:05.562Z,2604.00
2023-04-25T09:02:05.529Z,2572.00
2023-04-25T09:03:05.714Z,2620.00
2023-04-25T09:04:05.666Z,2568.00
2023-04-25T09:05:05.473Z,2604.00
2023-04-25T09:06:05.460Z,2728.00
2023-04-25T09:07:05.466Z,2916.00
2023-04-25T09:08:05.424Z,2600.00
2023-04-25T09:09:05.855Z,2652.00
2023-04-25T09:10:05.393Z,2552.00
2023-04-25T09:11:05.391Z,2628.00
2023-04-25T09:12:05.374Z,2380.00
2023-04-25T09:13:05.372Z,2312.00
2023-04-25T09:14:05.399Z,2384.00
2023-04-25T09:15:05.440Z,2504.00
2023-04-25T09:16:05.342Z,2756.00
2023-04-25T09:17:05.962Z,3124.00
2023-04-25T09:18:05.359Z,3488.00
2023-04-25T09:19:05.298Z,2816.00
2023-04-25T09:20:05.270Z,2584.00
2023-04-25T09:21:12.602Z,2444.00
2023-04-25T09:22:06.260Z,2324.00
2023-04-25T09:23:05.265Z,2140.00
2023-04-25T09:24:05.249Z,2124.00
2023-04-25T09:25:05.233Z,2180.00
2023-04-25T09:26:05.241Z,1820.00
2023-04-25T09:27:05.205Z,1704.00
2023-04-25T09:28:05.197Z,1716.00
2023-04-25T09:29:05.198Z,1820.00
2023-04-25T09:30:05.199Z,1972.00
2023-04-25T09:31:05.182Z,2080.00
2023-04-25T09:32:05.195Z,2224.00
2023-04-25T09:33:05.175Z,2328.00
2023-04-25T09:34:05.342Z,2460.00
2023-04-25T09:35:05.103Z,2552.00
2023-04-25T09:36:05.137Z,2664.00
2023-04-25T09:37:05.093Z,2732.00
2023-04-25T09:38:05.101Z,2852.00
2023-04-25T09:39:05.078Z,2936.00
2023-04-25T09:40:05.050Z,3028.00
2023-04-25T09:41:05.073Z,3060.00
2023-04-25T09:42:05.027Z,3140.00
2023-04-25T09:43:05.043Z,3128.00
2023-04-25T09:44:05.125Z,4240.00
2023-04-25T09:45:05.022Z,4212.00
2023-04-25T09:46:05.037Z,4244.00
2023-04-25T09:47:05.058Z,4232.00
2023-04-25T09:48:05.028Z,4204.00
2023-04-25T09:49:04.967Z,4232.00
2023-04-25T09:50:04.937Z,4092.00
2023-04-25T09:51:04.943Z,2876.00
2023-04-25T09:52:04.906Z,2656.00
2023-04-25T09:53:04.929Z,2472.00
2023-04-25T09:54:12.100Z,2236.00
2023-04-25T09:55:04.891Z,2044.00
2023-04-25T09:56:05.157Z,1964.00
2023-04-25T09:57:04.875Z,1700.00
2023-04-25T09:58:04.845Z,1544.00
2023-04-25T09:59:04.852Z,1364.00
2023-04-25T10:00:04.825Z,1260.00
2023-04-25T10:01:04.855Z,1200.00
2023-04-25T10:02:04.811Z,1184.00
2023-04-25T10:03:04.955Z,1236.00
2023-04-25T10:04:05.093Z,1368.00
2023-04-25T10:05:04.873Z,1560.00
2023-04-25T10:06:04.768Z,1740.00
2023-04-25T10:07:04.767Z,1860.00
2023-04-25T10:08:04.732Z,1968.00
2023-04-25T10:09:04.794Z,2072.00
2023-04-25T10:10:05.154Z,2208.00
2023-04-25T10:11:04.714Z,2324.00
2023-04-25T10:12:04.704Z,2452.00
2023-04-25T10:13:04.693Z,2540.00
2023-04-25T10:14:04.667Z,2580.00
2023-04-25T10:15:04.685Z,2576.00
2023-04-25T10:16:04.776Z,2528.00
2023-04-25T10:17:04.651Z,2452.00
2023-04-25T10:18:04.687Z,2340.00
2023-04-25T10:19:04.611Z,2192.00
2023-04-25T10:20:04.647Z,2044.00
2023-04-25T10:21:04.627Z,1952.00
2023-04-25T10:22:04.621Z,1924.00
2023-04-25T10:23:04.589Z,2084.00
2023-04-25T10:24:04.547Z,2068.00
2023-04-25T10:25:04.584Z,2316.00
2023-04-25T10:26:04.537Z,2392.00
2023-04-25T10:27:04.523Z,3264.00
2023-04-25T10:28:04.528Z,3596.00
2023-04-25T10:29:04.496Z,2872.00
2023-04-25T10:30:04.499Z,3208.00
2023-04-25T10:31:04.573Z,3088.00
2023-04-25T10:32:04.507Z,3544.00
2023-04-25T10:33:04.485Z,2244.00
2023-04-25T10:34:04.442Z,2200.00
2023-04-25T10:35:04.444Z,2256.00
2023-04-25T10:36:04.444Z,2232.00
2023-04-25T10:37:04.451Z,3644.00
2023-04-25T10:38:04.407Z,3740.00
2023-04-25T10:39:18.226Z,3804.00
2023-04-25T10:40:04.396Z,3876.00
2023-04-25T10:41:04.385Z,4100.00
2023-04-25T10:42:04.732Z,4408.00
2023-04-25T10:43:04.469Z,4584.00
2023-04-25T10:44:04.357Z,3996.00
2023-04-25T10:45:04.363Z,4372.00
2023-04-25T10:46:04.460Z,4740.00
2023-04-25T10:47:04.593Z,4288.00
2023-04-25T10:48:04.450Z,4448.00
2023-04-25T10:49:04.385Z,4428.00
2023-04-25T10:50:04.360Z,4348.00
2023-04-25T10:51:04.399Z,4664.00
2023-04-25T10:52:04.404Z,4516.00
2023-04-25T10:53:04.578Z,4276.00
2023-04-25T10:54:04.385Z,4360.00
2023-04-25T10:55:04.361Z,4120.00
2023-04-25T10:56:04.437Z,4052.00
2023-04-25T10:57:04.445Z,3280.00
2023-04-25T10:58:04.365Z,3368.00
2023-04-25T10:59:04.245Z,3512.00
2023-04-25T11:00:04.330Z,3104.00
2023-04-25T11:01:04.237Z,2964.00
2023-04-25T11:02:04.315Z,3068.00
2023-04-25T11:03:04.359Z,2992.00
2023-04-25T11:04:04.341Z,3168.00
2023-04-25T11:05:04.120Z,3184.00
2023-04-25T11:06:04.171Z,3172.00
2023-04-25T11:07:06.915Z,3136.00
2023-04-25T11:09:05.358Z,2820.00
2023-04-25T11:10:04.077Z,2848.00
2023-04-25T11:11:04.046Z,2772.00
2023-04-25T11:12:04.059Z,2912.00
2023-04-25T11:13:04.039Z,3048.00
2023-04-25T11:14:04.037Z,4104.00
2023-04-25T11:15:04.035Z,3544.00
2023-04-25T11:16:13.187Z,2380.00
2023-04-25T11:17:05.014Z,2168.00
2023-04-25T11:18:03.994Z,2024.00
2023-04-25T11:19:03.968Z,1824.00
2023-04-25T11:20:03.971Z,1560.00
2023-04-25T11:21:03.955Z,1388.00
2023-04-25T11:22:04.704Z,1220.00
2023-04-25T11:24:03.931Z,948.00
2023-04-25T11:25:03.861Z,868.00
2023-04-25T11:26:03.876Z,792.00
2023-04-25T11:27:03.854Z,728.00
2023-04-25T11:28:03.882Z,688.00
2023-04-25T11:29:03.865Z,660.00
2023-04-25T11:30:03.839Z,632.00
2023-04-25T11:31:03.799Z,620.00
2023-04-25T11:32:03.880Z,628.00
2023-04-25T11:33:03.896Z,632.00
2023-04-25T11:34:03.771Z,660.00
2023-04-25T11:35:03.874Z,704.00
2023-04-25T11:36:03.771Z,788.00
2023-04-25T11:37:03.740Z,912.00
2023-04-25T11:38:03.756Z,1036.00
2023-04-25T11:39:03.726Z,1188.00
2023-04-25T11:40:03.748Z,1328.00
2023-04-25T11:41:03.683Z,1520.00
2023-04-25T11:42:06.319Z,1784.00
2023-04-25T11:43:03.669Z,2080.00
2023-04-25T11:44:03.674Z,2332.00
2023-04-25T11:45:03.665Z,2504.00
2023-04-25T11:46:03.701Z,2668.00
2023-04-25T11:47:03.618Z,2852.00
2023-04-25T11:48:03.659Z,2952.00
2023-04-25T11:49:03.601Z,3068.00
2023-04-25T11:50:03.623Z,3184.00
2023-04-25T11:51:03.573Z,3228.00
2023-04-25T11:52:03.583Z,3324.00
2023-04-25T11:53:03.585Z,3404.00
2023-04-25T11:54:03.675Z,3436.00
2023-04-25T11:55:03.624Z,3416.00
2023-04-25T11:56:03.545Z,3440.00
2023-04-25T11:57:03.524Z,3420.00
2023-04-25T11:58:03.560Z,3568.00
2023-04-25T11:59:03.572Z,3424.00
2023-04-25T12:00:03.509Z,3380.00
2023-04-25T12:01:03.463Z,3492.00
2023-04-25T12:02:03.470Z,3568.00
2023-04-25T12:03:03.569Z,3536.00
2023-04-25T12:04:03.586Z,3528.00
2023-04-25T12:05:16.013Z,3512.00
2023-04-25T12:06:04.892Z,3528.00
2023-04-25T12:07:03.668Z,3492.00
2023-04-25T12:08:03.412Z,3488.00
2023-04-25T12:09:03.397Z,3476.00
2023-04-25T12:10:03.400Z,3628.00
2023-04-25T12:11:03.513Z,3660.00
2023-04-25T12:12:03.370Z,3640.00
2023-04-25T12:13:03.571Z,3528.00
2023-04-25T12:14:03.314Z,3496.00
2023-04-25T12:15:03.302Z,3452.00
2023-04-25T12:16:03.396Z,3260.00
2023-04-25T12:17:03.380Z,3080.00
2023-04-25T12:18:03.322Z,2840.00
2023-04-25T12:19:03.407Z,2652.00
2023-04-25T12:20:03.309Z,2476.00
2023-04-25T12:21:03.248Z,2420.00
2023-04-25T12:22:03.250Z,2292.00
2023-04-25T12:23:03.263Z,2084.00
2023-04-25T12:24:03.213Z,1996.00
2023-04-25T12:25:03.179Z,3728.00
2023-04-25T12:26:03.191Z,3456.00
2023-04-25T12:27:03.273Z,3768.00
2023-04-25T12:28:03.190Z,3776.00
2023-04-25T12:29:03.170Z,3832.00
2023-04-25T12:30:03.176Z,3488.00
2023-04-25T12:31:03.215Z,3840.00
2023-04-25T12:32:03.282Z,2324.00
2023-04-25T12:33:03.227Z,2752.00
2023-04-25T12:34:03.106Z,2848.00