createdAt,value
2023-04-18T00:00:13.896Z,96120.04
2023-04-18T00:04:23.206Z,96120.08
2023-04-18T00:08:05.033Z,96119.38
2023-04-18T00:11:39.881Z,96123.02
2023-04-18T00:15:12.037Z,96127.39
2023-04-18T00:18:49.959Z,96130.67
2023-04-18T00:22:35.887Z,96133.57
2023-04-18T00:26:06.830Z,96134.20
2023-04-18T00:29:44.877Z,96139.95
2023-04-18T00:33:34.939Z,96143.35
2023-04-18T00:36:57.927Z,96145.19
2023-04-18T00:40:36.188Z,96145.36
2023-04-18T00:44:19.919Z,96146.42
2023-04-18T00:48:36.902Z,96142.98
2023-04-18T00:56:10.122Z,96148.05
2023-04-18T00:59:49.987Z,96146.20
2023-04-18T01:07:22.921Z,96134.82
2023-04-18T01:11:02.965Z,96131.48
2023-04-18T01:14:40.016Z,96133.19
2023-04-18T01:18:04.755Z,96130.92
2023-04-18T01:22:16.953Z,96132.29
2023-04-18T01:25:38.766Z,96134.07
2023-04-18T01:29:06.951Z,96134.50
2023-04-18T01:32:42.038Z,96133.11
2023-04-18T01:36:27.609Z,96131.11
2023-04-18T01:40:07.972Z,96132.80
2023-04-18T01:43:34.986Z,96130.84
2023-04-18T01:47:14.935Z,96135.47
2023-04-18T01:50:56.903Z,96128.98
2023-04-18T01:54:31.944Z,96125.90
2023-04-18T01:58:49.496Z,96127.84
2023-04-18T02:02:42.362Z,96133.11
2023-04-18T02:06:16.962Z,96127.30
2023-04-18T02:09:48.957Z,96125.87
2023-04-18T02:13:05.893Z,96126.27
2023-04-18T02:20:18.965Z,96122.27
2023-04-18T02:24:06.959Z,96129.85
2023-04-18T02:27:37.958Z,96128.77
2023-04-18T02:30:46.899Z,96130.78
2023-04-18T02:34:07.956Z,96129.67
2023-04-18T02:37:59.887Z,96127.45
2023-04-18T02:41:36.974Z,96129.20
2023-04-18T02:45:13.925Z,96127.41
2023-04-18T02:48:34.991Z,96127.90
2023-04-18T02:52:25.916Z,96129.05
2023-04-18T02:56:00.003Z,96129.29
2023-04-18T02:59:30.902Z,96134.55
2023-04-18T03:07:07.275Z,96136.09
2023-04-18T03:10:51.900Z,96132.66
2023-04-18T03:14:13.836Z,96135.34
2023-04-18T03:17:45.929Z,96139.52
2023-04-18T03:21:17.420Z,96143.67
2023-04-18T03:25:12.484Z,96145.91
2023-04-18T03:28:51.006Z,96148.17
2023-04-18T03:32:29.918Z,96144.58
2023-04-18T03:36:06.079Z,96147.23
2023-04-18T03:39:46.921Z,96145.55
2023-04-18T03:43:33.789Z,96142.39
2023-04-18T03:47:11.929Z,96141.98
2023-04-18T03:50:54.898Z,96142.48
2023-04-18T03:54:50.982Z,96144.58
2023-04-18T04:02:36.147Z,96156.03
2023-04-18T04:06:27.988Z,96154.38
2023-04-18T04:09:45.115Z,96157.85
2023-04-18T04:12:13.391Z,96161.10
2023-04-18T04:14:41.584Z,96165.77
2023-04-18T04:17:10.228Z,96163.88
2023-04-18T04:19:39.452Z,96165.42
2023-04-18T04:22:13.564Z,96169.81
2023-04-18T04:24:42.762Z,96171.69
2023-04-18T04:27:13.510Z,96172.23
2023-04-18T04:30:20.333Z,96178.77
2023-04-18T04:34:02.841Z,96179.22
2023-04-18T04:37:32.000Z,96186.34
2023-04-18T04:40:49.917Z,96188.48
2023-04-18T04:44:45.007Z,96186.85
2023-04-18T04:48:44.825Z,96188.27
2023-04-18T04:52:31.975Z,96186.23
2023-04-18T04:56:24.912Z,96188.76
2023-04-18T05:00:11.964Z,96193.38
2023-04-18T05:08:00.951Z,96193.95
2023-04-18T05:18:35.140Z,96197.09
2023-04-18T05:22:14.980Z,96203.21
2023-04-18T05:29:15.441Z,96210.33
2023-04-18T05:31:43.571Z,96213.86
2023-04-18T05:34:11.805Z,96213.47
2023-04-18T05:36:40.490Z,96215.30
2023-04-18T05:39:08.578Z,96216.71
2023-04-18T05:41:36.494Z,96216.75
2023-04-18T05:44:05.870Z,96218.32
2023-04-18T05:46:34.186Z,96217.84
2023-04-18T05:49:02.535Z,96213.88
2023-04-18T05:51:31.365Z,96218.46
2023-04-18T05:53:59.364Z,96220.65
2023-04-18T05:56:27.373Z,96220.58
2023-04-18T05:58:55.964Z,96221.05
2023-04-18T06:01:23.893Z,96220.27
2023-04-18T06:03:52.083Z,96213.92
2023-04-18T06:06:20.409Z,96217.95
2023-04-18T06:08:48.274Z,96223.30
2023-04-18T06:11:16.294Z,96223.98
2023-04-18T06:13:44.236Z,96227.73
2023-04-18T06:16:12.770Z,96222.79
2023-04-18T06:18:43.881Z,96224.45
2023-04-18T06:21:13.192Z,96224.36
2023-04-18T06:23:41.303Z,96219.89
2023-04-18T06:26:11.428Z,96224.33
2023-04-18T06:28:39.644Z,96219.89
2023-04-18T06:31:09.838Z,96219.38
2023-04-18T06:33:38.045Z,96215.30
2023-04-18T06:36:07.190Z,96215.70
2023-04-18T06:38:35.049Z,96215.00
2023-04-18T06:41:02.972Z,96217.95
2023-04-18T06:43:33.139Z,96214.38
2023-04-18T06:46:06.590Z,96215.43
2023-04-18T06:48:36.227Z,96213.58
2023-04-18T06:51:05.607Z,96212.55
2023-04-18T06:53:33.540Z,96216.57
2023-04-18T06:56:01.452Z,96216.30
2023-04-18T06:58:30.217Z,96217.28
2023-04-18T07:00:58.066Z,96218.08
2023-04-18T07:03:26.998Z,96216.02
2023-04-18T07:06:01.596Z,96220.23
2023-04-18T07:08:34.614Z,96219.41
2023-04-18T07:11:06.082Z,96219.42
2023-04-18T07:13:34.079Z,96222.25
2023-04-18T07:16:27.225Z,96223.88
2023-04-18T07:18:58.884Z,96224.81
2023-04-18T07:22:00.628Z,96225.60
2023-04-18T07:25:13.304Z,96223.23
2023-04-18T07:28:27.473Z,96228.89
2023-04-18T07:31:15.575Z,96229.40
2023-04-18T07:33:49.976Z,96227.80
2023-04-18T07:36:42.797Z,96228.36
2023-04-18T07:39:11.317Z,96227.75
2023-04-18T07:41:46.442Z,96228.79
2023-04-18T07:44:14.716Z,96231.68
2023-04-18T07:46:43.144Z,96228.42
2023-04-18T07:49:11.265Z,96230.66
2023-04-18T07:51:39.399Z,96227.86
2023-04-18T07:54:07.291Z,96227.16
2023-04-18T07:56:35.184Z,96227.48
2023-04-18T07:59:03.082Z,96228.14
2023-04-18T08:01:31.571Z,96226.65
2023-04-18T08:04:02.051Z,96225.20
2023-04-18T08:06:33.592Z,96231.52
2023-04-18T08:09:13.276Z,96232.75
2023-04-18T08:11:45.130Z,96230.83
2023-04-18T08:14:28.205Z,96229.92
2023-04-18T08:18:03.199Z,96227.84
2023-04-18T08:20:41.464Z,96228.35
2023-04-18T08:23:15.671Z,96231.04
2023-04-18T08:26:19.252Z,96229.38
2023-04-18T08:30:18.054Z,96230.61
2023-04-18T08:42:09.594Z,96227.02
2023-04-18T08:48:41.804Z,96227.48
2023-04-18T08:51:24.524Z,96226.60
2023-04-18T08:54:11.535Z,96221.89
2023-04-18T08:59:53.019Z,96224.00
2023-04-18T09:02:42.922Z,96221.48
2023-04-18T09:05:14.504Z,96216.67
2023-04-18T09:07:43.087Z,96221.20
2023-04-18T09:10:12.693Z,96216.83
2023-04-18T09:13:05.580Z,96219.42
2023-04-18T09:15:36.068Z,96217.89
2023-04-18T09:18:10.401Z,96216.48
2023-04-18T09:20:47.582Z,96218.06
2023-04-18T09:23:27.612Z,96215.41
2023-04-18T09:26:05.877Z,96218.82
2023-04-18T09:28:35.174Z,96216.05
2023-04-18T09:31:22.679Z,96212.41
2023-04-18T09:34:29.422Z,96211.02
2023-04-18T09:48:30.051Z,96208.61
2023-04-18T09:55:19.982Z,96200.11
2023-04-18T10:02:58.932Z,96203.36
2023-04-18T10:06:43.642Z,96204.63
2023-04-18T10:10:02.076Z,96202.06
2023-04-18T10:13:35.897Z,96204.77
2023-04-18T10:17:09.174Z,96208.05
2023-04-18T10:20:56.280Z,96208.52
2023-04-18T10:24:26.956Z,96209.20
2023-04-18T10:31:18.090Z,96208.97
2023-04-18T10:34:54.112Z,96212.04
2023-04-18T10:45:01.186Z,96205.94
2023-04-18T11:10:27.959Z,96190.98
2023-04-18T11:12:56.593Z,96191.72
2023-04-18T11:15:25.774Z,96188.12
2023-04-18T11:18:00.820Z,96190.02
2023-04-18T11:20:38.363Z,96188.52
2023-04-18T11:23:20.362Z,96190.87
2023-04-18T11:25:53.727Z,96190.90
2023-04-18T11:28:25.032Z,96188.13
2023-04-18T11:30:59.102Z,96182.61
2023-04-18T11:33:29.397Z,96178.04
2023-04-18T11:35:59.556Z,96177.55
2023-04-18T11:38:31.002Z,96176.61
2023-04-18T11:40:59.178Z,96175.00
2023-04-18T11:43:42.872Z,96172.41
2023-04-18T11:46:41.846Z,96175.22
2023-04-18T11:49:25.237Z,96174.18
2023-04-18T11:52:11.156Z,96170.89
2023-04-18T11:54:43.195Z,96167.40
2023-04-18T11:57:24.055Z,96164.23
2023-04-18T11:59:58.290Z,96165.45
2023-04-18T12:02:40.916Z,96161.08
2023-04-18T12:05:11.257Z,96153.81
2023-04-18T12:07:47.917Z,96152.02
2023-04-18T12:10:27.739Z,96151.83
2023-04-18T12:12:58.891Z,96146.67
2023-04-18T12:15:29.131Z,96148.89
2023-04-18T12:18:12.110Z,96147.74
2023-04-18T12:20:47.699Z,96147.61
2023-04-18T12:27:12.562Z,96150.71
2023-04-18T12:34:15.122Z,96136.59
2023-04-18T12:37:54.404Z,96134.45
2023-04-18T12:41:30.027Z,96132.37
2023-04-18T12:44:51.915Z,96126.86
2023-04-18T12:48:07.247Z,96129.15
2023-04-18T12:51:10.863Z,96129.56
2023-04-18T12:53:56.616Z,96131.10
2023-04-18T12:56:58.908Z,96131.20
2023-04-18T13:00:26.856Z,96126.62
2023-04-18T13:04:08.312Z,96127.79
2023-04-18T13:06:46.298Z,96122.63
2023-04-18T13:09:55.780Z,96123.57
2023-04-18T13:19:26.471Z,96121.27
2023-04-18T13:22:55.109Z,96118.55
2023-04-18T13:29:00.003Z,96114.09
2023-04-18T13:31:29.104Z,96111.15
2023-04-18T13:33:57.892Z,96110.60
2023-04-18T13:36:31.892Z,96108.71
2023-04-18T13:39:00.709Z,96109.20
2023-04-18T13:41:28.951Z,96106.52
2023-04-18T13:43:56.926Z,96101.00
2023-04-18T13:46:27.412Z,96104.69
2023-04-18T13:48:55.545Z,96102.11
2023-04-18T13:51:23.577Z,96102.11
2023-04-18T13:53:52.160Z,96100.14
2023-04-18T13:56:20.354Z,96099.52
2023-04-18T13:58:48.299Z,96094.54
2023-04-18T14:01:16.605Z,96096.89
2023-04-18T14:03:44.968Z,96095.97
2023-04-18T14:06:13.675Z,96094.77
2023-04-18T14:08:46.608Z,96094.28
2023-04-18T14:11:14.605Z,96092.17
2023-04-18T14:13:42.667Z,96087.98
2023-04-18T14:16:10.966Z,96088.14
2023-04-18T14:18:39.485Z,96089.98
2023-04-18T14:21:07.476Z,96087.10
2023-04-18T14:23:35.745Z,96085.29
2023-04-18T14:26:05.009Z,96085.91
2023-04-18T14:28:33.082Z,96086.27
2023-04-18T14:31:02.799Z,96083.80
2023-04-18T14:33:31.120Z,96085.71
2023-04-18T14:35:59.070Z,96083.44
2023-04-18T14:38:27.480Z,96083.25
2023-04-18T14:40:55.927Z,96078.60
2023-04-18T14:43:24.034Z,96079.79
2023-04-18T14:45:51.909Z,96077.77
2023-04-18T14:48:19.908Z,96078.55
2023-04-18T14:50:56.303Z,96079.67
2023-04-18T14:53:24.839Z,96082.38
2023-04-18T14:55:52.900Z,96083.43
2023-04-18T14:58:21.113Z,96081.17
2023-04-18T15:00:49.229Z,96081.61
2023-04-18T15:03:17.277Z,96078.96
2023-04-18T15:05:48.326Z,96079.34
2023-04-18T15:08:16.543Z,96079.27
2023-04-18T15:10:44.644Z,96078.05
2023-04-18T15:13:12.503Z,96078.16
2023-04-18T15:15:40.497Z,96079.17
2023-04-18T15:18:08.915Z,96078.30
2023-04-18T15:20:37.255Z,96072.35
2023-04-18T15:30:13.914Z,96078.77
2023-04-18T15:33:20.982Z,96078.79
2023-04-18T15:36:24.686Z,96077.94
2023-04-18T15:40:28.086Z,96074.23
2023-04-18T15:44:07.840Z,96070.75
2023-04-18T15:47:03.557Z,96069.05
2023-04-18T15:49:31.994Z,96072.20
2023-04-18T15:52:03.351Z,96073.86
2023-04-18T15:54:31.242Z,96070.38
2023-04-18T15:56:59.142Z,96067.68
2023-04-18T15:59:27.120Z,96070.67
2023-04-18T16:01:55.217Z,96070.23
2023-04-18T16:04:24.156Z,96071.20
2023-04-18T16:06:52.189Z,96072.55
2023-04-18T16:09:20.049Z,96076.14
2023-04-18T16:12:24.062Z,96077.70
2023-04-18T16:16:14.024Z,96078.89
2023-04-18T16:20:14.631Z,96081.14
2023-04-18T16:23:40.909Z,96077.59
2023-04-18T16:34:09.797Z,96079.45
2023-04-18T16:37:31.236Z,96076.84
2023-04-18T16:44:57.139Z,96085.58
2023-04-18T16:47:25.086Z,96084.17
2023-04-18T16:49:55.513Z,96085.55
2023-04-18T16:52:24.308Z,96084.56
2023-04-18T16:54:53.480Z,96089.48
2023-04-18T16:57:21.296Z,96091.88
2023-04-18T16:59:49.258Z,96090.93
2023-04-18T17:02:17.341Z,96091.61
2023-04-18T17:04:45.961Z,96090.98
2023-04-18T17:07:16.453Z,96090.44
2023-04-18T17:09:45.112Z,96089.45
2023-04-18T17:12:13.511Z,96090.09
2023-04-18T17:14:41.399Z,96088.37
2023-04-18T17:17:09.271Z,96089.92
2023-04-18T17:19:37.715Z,96090.14
2023-04-18T17:22:05.819Z,96089.41
2023-04-18T17:24:33.829Z,96095.00
2023-04-18T17:27:02.005Z,96094.48
2023-04-18T17:29:29.926Z,96097.10
2023-04-18T17:31:57.800Z,96097.02
2023-04-18T17:34:25.903Z,96094.90
2023-04-18T17:36:53.830Z,96100.30
2023-04-18T17:39:23.953Z,96098.66
2023-04-18T17:41:51.783Z,96101.70
2023-04-18T17:44:19.667Z,96106.85
2023-04-18T17:46:48.961Z,96102.76
2023-04-18T17:49:18.583Z,96100.92
2023-04-18T17:51:46.550Z,96106.98
2023-04-18T17:54:14.366Z,96107.36
2023-04-18T17:56:42.256Z,96105.73
2023-04-18T17:59:10.895Z,96108.30
2023-04-18T18:01:40.637Z,96106.77
2023-04-18T18:04:08.624Z,96106.73
2023-04-18T18:06:36.551Z,96107.63
2023-04-18T18:09:04.522Z,96104.79
2023-04-18T18:11:32.433Z,96101.31
2023-04-18T18:14:00.760Z,96099.47
2023-04-18T18:16:28.674Z,96104.36
2023-04-18T18:18:56.598Z,96104.42
2023-04-18T18:21:24.498Z,96100.73
2023-04-18T18:24:21.943Z,96100.58
2023-04-18T18:27:54.878Z,96101.57
2023-04-18T18:31:36.977Z,96100.27
2023-04-18T18:35:30.174Z,96100.32
2023-04-18T18:46:55.872Z,96102.94
2023-04-18T18:57:06.911Z,96104.67
2023-04-18T19:00:43.911Z,96104.09
2023-04-18T19:15:43.002Z,96103.45
2023-04-18T19:23:14.322Z,96107.18
2023-04-18T19:27:25.893Z,96106.76
2023-04-18T19:31:08.156Z,96103.27
2023-04-18T19:45:32.800Z,96108.16
2023-04-18T19:48:25.987Z,96113.27
2023-04-18T19:51:08.233Z,96111.36
2023-04-18T19:54:05.319Z,96108.10
2023-04-18T19:56:55.123Z,96110.63
2023-04-18T19:59:50.430Z,96109.41
2023-04-18T20:02:47.070Z,96110.31
2023-04-18T20:05:45.880Z,96112.30
2023-04-18T20:08:44.106Z,96111.02
2023-04-18T20:12:15.029Z,96110.66
2023-04-18T20:15:03.724Z,96108.11
2023-04-18T20:18:11.830Z,96110.13
2023-04-18T20:21:02.251Z,96114.11
2023-04-18T20:24:28.002Z,96109.89
2023-04-18T20:27:29.615Z,96114.48
2023-04-18T20:30:41.542Z,96112.45
2023-04-18T20:33:36.732Z,96115.17
2023-04-18T20:37:10.742Z,96111.41
2023-04-18T20:40:39.005Z,96113.28
2023-04-18T20:43:48.184Z,96109.83
2023-04-18T20:47:03.152Z,96106.94
2023-04-18T20:50:15.625Z,96109.17
2023-04-18T20:53:49.944Z,96101.48
2023-04-18T21:04:38.253Z,96095.95
2023-04-18T21:11:28.019Z,96093.83
2023-04-18T21:15:22.279Z,96089.38
2023-04-18T21:26:43.976Z,96079.90
2023-04-18T21:30:28.983Z,96074.45
2023-04-18T21:37:19.058Z,96071.95
2023-04-18T21:39:47.136Z,96074.80
2023-04-18T21:42:15.043Z,96076.09
2023-04-18T21:44:42.921Z,96073.42
2023-04-18T21:47:10.843Z,96081.16
2023-04-18T21:49:38.807Z,96078.52
2023-04-18T21:52:07.722Z,96080.39
2023-04-18T21:54:35.849Z,96074.81
2023-04-18T21:57:05.855Z,96078.69
2023-04-18T21:59:33.816Z,96076.99
2023-04-18T22:02:01.863Z,96073.71
2023-04-18T22:04:29.906Z,96072.91
2023-04-18T22:06:57.853Z,96072.67
2023-04-18T22:09:25.855Z,96073.77
2023-04-18T22:11:57.060Z,96068.41
2023-04-18T22:14:26.144Z,96067.55
2023-04-18T22:16:54.684Z,96064.48
2023-04-18T22:19:22.735Z,96064.89
2023-04-18T22:21:51.080Z,96065.14
2023-04-18T22:24:19.651Z,96061.82
2023-04-18T22:26:47.935Z,96062.85
2023-04-18T22:29:16.001Z,96058.07
2023-04-18T22:31:43.856Z,96060.41
2023-04-18T22:34:11.817Z,96060.77
2023-04-18T22:36:39.967Z,96056.23
2023-04-18T22:39:08.026Z,96057.00
2023-04-18T22:41:35.961Z,96057.73
2023-04-18T22:44:04.824Z,96053.95
2023-04-18T22:46:32.968Z,96052.57
2023-04-18T22:53:26.247Z,96050.66
2023-04-18T22:57:16.471Z,96049.86
2023-04-18T23:04:42.913Z,96042.17
2023-04-18T23:08:25.004Z,96036.99
2023-04-18T23:12:07.701Z,96032.16
2023-04-18T23:15:41.810Z,96030.62
2023-04-18T23:19:21.799Z,96027.40
2023-04-18T23:23:08.129Z,96022.13
2023-04-18T23:27:00.758Z,96020.23
2023-04-18T23:31:01.449Z,96019.86
2023-04-18T23:34:59.817Z,96011.77
2023-04-18T23:38:34.971Z,96010.17
2023-04-18T23:42:32.684Z,96006.98
2023-04-18T23:54:24.790Z,95995.79
2023-04-18T23:58:07.319Z,95995.09
