createdAt,value
2018-12-23T00:01:32.870Z,7.40
2018-12-23T00:04:01.245Z,7.40
2018-12-23T00:06:29.622Z,7.30
2018-12-23T00:08:58.128Z,7.30
2018-12-23T00:11:26.606Z,7.20
2018-12-23T00:13:55.915Z,7.20
2018-12-23T00:16:24.252Z,7.20
2018-12-23T00:18:52.715Z,7.20
2018-12-23T00:21:21.274Z,7.20
2018-12-23T00:23:49.746Z,7.10
2018-12-23T00:26:18.177Z,7.10
2018-12-23T00:28:46.667Z,7.10
2018-12-23T00:31:15.049Z,7.10
2018-12-23T00:33:43.406Z,7.10
2018-12-23T00:36:11.830Z,7.00
2018-12-23T00:38:49.981Z,7.00
2018-12-23T00:41:18.413Z,7.00
2018-12-23T00:43:47.066Z,7.00
2018-12-23T00:46:15.469Z,7.00
2018-12-23T00:48:43.917Z,7.00
2018-12-23T00:51:12.452Z,6.90
2018-12-23T00:53:40.880Z,7.00
2018-12-23T00:56:09.283Z,6.90
2018-12-23T00:58:37.747Z,6.90
2018-12-23T01:01:06.367Z,6.90
2018-12-23T01:03:34.793Z,6.90
2018-12-23T01:06:03.190Z,6.90
2018-12-23T01:08:31.638Z,6.90
2018-12-23T01:11:00.081Z,6.90
2018-12-23T01:13:28.689Z,7.00
2018-12-23T01:15:57.105Z,6.90
2018-12-23T01:18:25.559Z,6.90
2018-12-23T01:20:53.933Z,7.00
2018-12-23T01:23:22.418Z,6.90
2018-12-23T01:25:50.812Z,6.90
2018-12-23T01:28:19.245Z,6.90
2018-12-23T01:30:47.626Z,6.90
2018-12-23T01:33:16.077Z,7.00
2018-12-23T01:35:44.470Z,6.90
2018-12-23T01:38:12.860Z,6.90
2018-12-23T01:40:41.371Z,7.00
2018-12-23T01:43:09.766Z,6.90
2018-12-23T01:45:38.180Z,6.90
2018-12-23T01:48:06.617Z,6.90
2018-12-23T01:50:35.128Z,6.90
2018-12-23T01:53:03.571Z,6.90
2018-12-23T01:55:31.941Z,6.90
2018-12-23T01:58:00.605Z,6.90
2018-12-23T02:00:29.137Z,6.90
2018-12-23T02:02:57.498Z,6.90
2018-12-23T02:05:25.858Z,6.80
2018-12-23T02:07:54.252Z,6.80
2018-12-23T02:10:22.663Z,6.80
2018-12-23T02:12:51.041Z,6.80
2018-12-23T02:15:19.577Z,6.80
2018-12-23T02:17:48.136Z,6.80
2018-12-23T02:20:16.584Z,6.70
2018-12-23T02:22:45.126Z,6.80
2018-12-23T02:25:13.651Z,6.70
2018-12-23T02:27:42.081Z,6.80
2018-12-23T02:30:11.209Z,6.70
2018-12-23T02:32:39.608Z,6.80
2018-12-23T02:35:08.103Z,6.80
2018-12-23T02:37:36.467Z,6.80
2018-12-23T02:40:04.850Z,6.70
2018-12-23T02:42:33.306Z,6.70
2018-12-23T02:45:01.742Z,6.70
2018-12-23T02:47:30.123Z,6.70
2018-12-23T02:49:58.531Z,6.70
2018-12-23T02:52:26.931Z,6.70
2018-12-23T02:54:55.303Z,6.70
2018-12-23T02:57:23.860Z,6.70
2018-12-23T02:59:52.316Z,6.70
2018-12-23T03:02:20.706Z,6.60
2018-12-23T03:04:49.359Z,6.70
2018-12-23T03:07:18.051Z,6.70
2018-12-23T03:09:47.389Z,6.70
2018-12-23T03:12:15.784Z,6.60
2018-12-23T03:14:44.256Z,6.60
2018-12-23T03:17:12.628Z,6.70
2018-12-23T03:19:41.010Z,6.70
2018-12-23T03:22:09.348Z,6.70
2018-12-23T03:24:37.730Z,6.70
2018-12-23T03:27:06.094Z,6.70
2018-12-23T03:29:34.474Z,6.70
2018-12-23T03:32:02.918Z,6.70
2018-12-23T03:34:31.315Z,6.70
2018-12-23T03:36:59.774Z,6.70
2018-12-23T03:39:28.131Z,6.80
2018-12-23T03:41:56.618Z,6.70
2018-12-23T03:44:25.020Z,6.70
2018-12-23T03:46:53.505Z,6.70
2018-12-23T03:49:21.886Z,6.70
2018-12-23T03:51:50.255Z,6.70
2018-12-23T03:54:18.861Z,6.70
2018-12-23T03:56:47.206Z,6.80
2018-12-23T03:59:15.570Z,6.70
2018-12-23T04:01:43.928Z,6.80
2018-12-23T04:04:12.354Z,6.80
2018-12-23T04:06:40.742Z,6.80
2018-12-23T04:09:09.114Z,6.80
2018-12-23T04:11:37.483Z,6.80
2018-12-23T04:14:05.950Z,6.80
2018-12-23T04:16:34.362Z,6.80
2018-12-23T04:19:02.750Z,6.80
2018-12-23T04:21:31.285Z,6.80
2018-12-23T04:24:00.132Z,6.80
2018-12-23T04:26:28.660Z,6.80
2018-12-23T04:28:57.047Z,6.80
2018-12-23T04:31:25.454Z,6.80
2018-12-23T04:33:53.790Z,6.80
2018-12-23T04:36:22.172Z,6.80
2018-12-23T04:38:50.707Z,6.80
2018-12-23T04:41:19.157Z,6.70
2018-12-23T04:43:47.955Z,6.70
2018-12-23T04:46:16.547Z,6.60
2018-12-23T04:48:45.032Z,6.60
2018-12-23T04:51:13.446Z,6.50
2018-12-23T04:53:41.824Z,6.50
2018-12-23T04:56:10.171Z,6.50
2018-12-23T04:58:38.660Z,6.40
2018-12-23T05:01:07.140Z,6.40
2018-12-23T05:03:42.579Z,6.30
2018-12-23T05:06:06.325Z,6.20
2018-12-23T05:08:34.756Z,6.20
2018-12-23T05:11:03.180Z,6.10
2018-12-23T05:13:31.597Z,6.10
2018-12-23T05:15:59.986Z,6.10
2018-12-23T05:18:28.454Z,6.00
2018-12-23T05:20:57.067Z,6.00
2018-12-23T05:23:25.434Z,6.00
2018-12-23T05:25:53.844Z,6.00
2018-12-23T05:28:22.184Z,6.00
2018-12-23T05:30:50.975Z,5.90
2018-12-23T05:33:19.454Z,5.90
2018-12-23T05:35:47.827Z,5.80
2018-12-23T05:38:16.209Z,5.80
2018-12-23T05:40:44.991Z,5.70
2018-12-23T05:43:13.354Z,5.70
2018-12-23T05:45:41.838Z,5.70
2018-12-23T05:48:10.293Z,5.70
2018-12-23T05:50:38.718Z,5.60
2018-12-23T05:53:07.132Z,5.60
2018-12-23T05:55:34.726Z,5.60
2018-12-23T05:58:03.344Z,5.60
2018-12-23T06:00:31.906Z,5.60
2018-12-23T06:03:00.274Z,5.60
2018-12-23T06:05:28.618Z,5.60
2018-12-23T06:07:57.012Z,5.50
2018-12-23T06:10:25.406Z,5.50
2018-12-23T06:12:53.790Z,5.50
2018-12-23T06:15:22.174Z,5.50
2018-12-23T06:17:50.718Z,5.50
2018-12-23T06:20:19.115Z,5.40
2018-12-23T06:22:47.802Z,5.40
2018-12-23T06:25:16.139Z,5.50
2018-12-23T06:27:44.513Z,5.40
2018-12-23T06:30:12.922Z,5.50
2018-12-23T06:32:41.368Z,5.50
2018-12-23T06:35:09.759Z,5.50
2018-12-23T06:37:38.167Z,5.60
2018-12-23T06:40:06.631Z,5.60
2018-12-23T06:42:35.037Z,5.60
2018-12-23T06:45:04.081Z,5.60
2018-12-23T06:47:32.449Z,5.70
2018-12-23T06:50:01.019Z,5.70
2018-12-23T06:52:29.546Z,5.70
2018-12-23T06:54:58.002Z,5.80
2018-12-23T06:57:26.419Z,5.80
2018-12-23T06:59:54.884Z,5.90
2018-12-23T07:02:23.553Z,5.80
2018-12-23T07:04:51.996Z,5.90
2018-12-23T07:07:20.349Z,5.90
2018-12-23T07:09:48.746Z,5.90
2018-12-23T07:12:17.120Z,5.90
2018-12-23T07:14:45.513Z,6.00
2018-12-23T07:17:13.869Z,6.00
2018-12-23T07:19:42.273Z,5.90
2018-12-23T07:22:10.655Z,5.90
2018-12-23T07:24:39.053Z,5.90
2018-12-23T07:27:07.478Z,6.00
2018-12-23T07:29:35.903Z,6.00
2018-12-23T07:32:04.393Z,6.00
2018-12-23T07:34:32.772Z,6.00
2018-12-23T07:37:01.232Z,6.10
2018-12-23T07:39:29.614Z,6.10
2018-12-23T07:41:58.016Z,6.10
2018-12-23T07:44:26.382Z,6.10
2018-12-23T07:46:54.806Z,6.10
2018-12-23T07:49:23.255Z,6.10
2018-12-23T07:51:51.675Z,6.20
2018-12-23T07:54:20.090Z,6.20
2018-12-23T07:56:48.501Z,6.20
2018-12-23T07:59:16.931Z,6.20
2018-12-23T08:01:45.275Z,6.30
2018-12-23T08:04:13.675Z,6.30
2018-12-23T08:06:42.033Z,6.30
2018-12-23T08:09:10.451Z,6.30
2018-12-23T08:11:38.903Z,6.40
2018-12-23T08:14:07.554Z,6.40
2018-12-23T08:16:36.119Z,6.50
2018-12-23T08:19:04.534Z,6.40
2018-12-23T08:21:32.976Z,6.50
2018-12-23T08:24:01.356Z,6.50
2018-12-23T08:26:29.794Z,6.50
2018-12-23T08:28:58.202Z,6.40
2018-12-23T08:31:26.644Z,6.50
2018-12-23T08:33:55.130Z,6.80
2018-12-23T08:36:23.790Z,6.80
2018-12-23T08:38:52.238Z,6.90
2018-12-23T08:41:20.595Z,7.00
2018-12-23T08:43:49.079Z,7.20
2018-12-23T08:46:17.494Z,7.20
2018-12-23T08:48:45.871Z,7.20
2018-12-23T08:51:14.432Z,7.20
2018-12-23T08:53:42.991Z,7.10
2018-12-23T08:56:11.381Z,7.10
2018-12-23T08:58:39.953Z,7.10
2018-12-23T09:01:08.310Z,7.20
2018-12-23T09:03:36.818Z,7.20
2018-12-23T09:06:05.295Z,7.30
2018-12-23T09:08:33.714Z,7.30
2018-12-23T09:11:02.138Z,7.30
2018-12-23T09:13:30.601Z,7.40
2018-12-23T09:15:59.145Z,7.50
2018-12-23T09:18:27.523Z,7.50
2018-12-23T09:20:55.923Z,7.50
2018-12-23T09:23:24.321Z,7.50
2018-12-23T09:25:52.783Z,7.60
2018-12-23T09:28:21.207Z,7.70
2018-12-23T09:30:49.821Z,7.70
2018-12-23T09:33:18.218Z,7.70
2018-12-23T09:35:46.788Z,7.80
2018-12-23T09:38:15.229Z,7.80
2018-12-23T09:40:43.627Z,7.80
2018-12-23T09:43:12.043Z,7.90
2018-12-23T09:45:40.471Z,7.90
2018-12-23T09:48:08.861Z,7.80
2018-12-23T09:50:37.248Z,7.80
2018-12-23T09:53:05.726Z,8.00
2018-12-23T09:55:34.279Z,8.00
2018-12-23T09:58:02.778Z,8.10
2018-12-23T10:00:31.218Z,8.20
2018-12-23T10:02:59.746Z,8.30
2018-12-23T10:05:28.155Z,8.30
2018-12-23T10:07:56.572Z,8.30
2018-12-23T10:10:28.469Z,8.50
2018-12-23T10:12:55.877Z,8.50
2018-12-23T10:15:24.341Z,8.40
2018-12-23T10:17:52.740Z,8.50
2018-12-23T10:20:21.216Z,8.50
2018-12-23T10:22:49.545Z,8.50
2018-12-23T10:25:17.949Z,8.50
2018-12-23T10:27:46.466Z,8.50
2018-12-23T10:30:14.838Z,8.70
2018-12-23T10:32:43.211Z,8.70
2018-12-23T10:35:11.643Z,8.70
2018-12-23T10:37:40.071Z,8.80
2018-12-23T10:40:08.635Z,8.70
2018-12-23T10:42:37.108Z,8.70
2018-12-23T10:45:06.362Z,8.80
2018-12-23T10:47:34.751Z,8.90
2018-12-23T10:50:42.066Z,8.90
2018-12-23T10:53:11.711Z,8.90
2018-12-23T10:55:42.022Z,8.90
2018-12-23T10:58:11.707Z,8.90
2018-12-23T11:00:41.384Z,9.00
2018-12-23T11:03:11.073Z,8.90
2018-12-23T11:05:40.757Z,8.90
2018-12-23T11:08:10.393Z,8.90
2018-12-23T11:10:40.086Z,8.90
2018-12-23T11:13:09.699Z,8.80
2018-12-23T11:15:39.369Z,8.90
2018-12-23T11:18:09.123Z,9.10
2018-12-23T11:20:38.783Z,9.00
2018-12-23T11:23:08.541Z,9.10
2018-12-23T11:25:38.249Z,9.10
2018-12-23T11:28:07.919Z,9.20
2018-12-23T11:30:37.782Z,9.10
2018-12-23T11:33:07.570Z,9.10
2018-12-23T11:35:37.424Z,9.10
2018-12-23T11:38:07.231Z,9.10
2018-12-23T11:40:36.877Z,9.10
2018-12-23T11:43:06.540Z,9.00
2018-12-23T11:45:36.139Z,9.00
2018-12-23T11:48:05.736Z,9.10
2018-12-23T11:50:35.478Z,9.10
2018-12-23T11:53:05.221Z,9.20
2018-12-23T11:55:34.866Z,9.30
2018-12-23T11:58:04.436Z,9.40
2018-12-23T12:00:34.120Z,9.60
2018-12-23T12:03:03.709Z,9.60
2018-12-23T12:05:33.324Z,9.60
2018-12-23T12:08:03.435Z,9.70
2018-12-23T12:10:33.181Z,9.70
2018-12-23T12:13:02.816Z,9.70
2018-12-23T12:15:32.508Z,9.80
2018-12-23T12:18:02.325Z,9.80
2018-12-23T12:20:31.985Z,9.80
2018-12-23T12:23:01.700Z,9.80
2018-12-23T12:25:31.389Z,9.70
2018-12-23T12:28:01.123Z,9.80
2018-12-23T12:30:30.930Z,9.90
2018-12-23T12:33:00.568Z,9.90
2018-12-23T12:35:30.501Z,9.80
2018-12-23T12:38:00.268Z,9.80
2018-12-23T12:40:30.066Z,9.70
2018-12-23T12:42:59.849Z,9.70
2018-12-23T12:45:29.750Z,9.60
2018-12-23T12:47:59.493Z,9.50
2018-12-23T12:50:29.171Z,9.50
2018-12-23T12:52:58.823Z,9.40
2018-12-23T12:55:28.512Z,9.40
2018-12-23T12:57:58.112Z,9.50
2018-12-23T13:00:27.734Z,9.40
2018-12-23T13:02:57.392Z,9.30
2018-12-23T13:05:27.060Z,9.30
2018-12-23T13:07:56.704Z,9.30
2018-12-23T13:10:26.372Z,9.30
2018-12-23T13:12:56.091Z,9.30
2018-12-23T13:15:25.743Z,9.30
2018-12-23T13:17:55.396Z,9.30
2018-12-23T13:20:25.251Z,9.20
2018-12-23T13:22:55.087Z,9.20
2018-12-23T13:25:24.758Z,9.10
2018-12-23T13:27:54.544Z,9.20
2018-12-23T13:30:24.094Z,9.10
2018-12-23T13:32:53.804Z,9.10
2018-12-23T13:35:23.607Z,9.10
2018-12-23T13:37:53.248Z,9.10
2018-12-23T13:40:40.112Z,9.00
2018-12-23T13:43:53.164Z,8.90
2018-12-23T13:47:01.576Z,8.90
2018-12-23T13:50:10.952Z,8.80
2018-12-23T13:53:10.659Z,8.70
2018-12-23T13:56:17.007Z,8.70
2018-12-23T13:59:30.750Z,8.60
2018-12-23T14:02:56.310Z,8.60
2018-12-23T14:06:16.584Z,8.60
2018-12-23T14:08:57.235Z,8.60
2018-12-23T14:12:03.888Z,8.50
2018-12-23T14:14:33.553Z,8.50
2018-12-23T14:17:03.151Z,8.40
2018-12-23T14:19:32.883Z,8.40
2018-12-23T14:22:02.604Z,8.50
2018-12-23T14:24:32.311Z,8.40
2018-12-23T14:27:01.917Z,8.40
2018-12-23T14:29:31.503Z,8.50
2018-12-23T14:32:01.101Z,8.50
2018-12-23T14:34:30.824Z,8.70
2018-12-23T14:37:00.436Z,8.80
2018-12-23T14:39:30.194Z,8.70
2018-12-23T14:41:59.906Z,8.60
2018-12-23T14:44:29.701Z,8.60
2018-12-23T14:46:59.335Z,8.40
2018-12-23T14:49:29.095Z,8.40
2018-12-23T14:51:58.754Z,8.30
2018-12-23T14:54:28.461Z,8.30
2018-12-23T14:56:58.111Z,8.30
2018-12-23T14:59:27.845Z,8.30
2018-12-23T15:01:57.535Z,8.20
2018-12-23T15:04:27.204Z,8.20
2018-12-23T15:06:56.999Z,8.20
2018-12-23T15:09:34.020Z,8.10
2018-12-23T15:12:00.686Z,8.10
2018-12-23T15:14:30.401Z,8.10
2018-12-23T15:17:00.023Z,8.00
2018-12-23T15:19:29.739Z,7.90
2018-12-23T15:21:59.449Z,7.90
2018-12-23T15:24:29.292Z,7.80
2018-12-23T15:26:59.114Z,7.80
2018-12-23T15:29:28.937Z,7.70
2018-12-23T15:31:58.699Z,7.60
2018-12-23T15:34:28.341Z,7.70
2018-12-23T15:36:58.054Z,7.60
2018-12-23T15:39:27.887Z,7.60
2018-12-23T15:41:57.629Z,7.50
2018-12-23T15:44:27.344Z,7.60
2018-12-23T15:46:57.251Z,7.50
2018-12-23T15:49:27.106Z,7.40
2018-12-23T15:51:56.853Z,7.40
2018-12-23T15:54:26.579Z,7.40
2018-12-23T15:56:56.232Z,7.40
2018-12-23T15:59:25.934Z,7.40
2018-12-23T16:01:55.656Z,7.40
2018-12-23T16:04:25.293Z,7.30
2018-12-23T16:06:54.992Z,7.30
2018-12-23T16:09:24.691Z,7.10
2018-12-23T16:11:54.483Z,7.00
2018-12-23T16:14:24.297Z,7.00
2018-12-23T16:16:53.973Z,7.00
2018-12-23T16:19:23.787Z,7.00
2018-12-23T16:21:53.531Z,6.90
2018-12-23T16:24:23.139Z,6.80
2018-12-23T16:26:53.026Z,6.80
2018-12-23T16:29:22.711Z,6.70
2018-12-23T16:31:52.357Z,6.60
2018-12-23T16:34:22.043Z,6.60
2018-12-23T16:36:51.829Z,6.60
2018-12-23T16:39:21.555Z,6.70
2018-12-23T16:41:51.249Z,6.60
2018-12-23T16:44:20.857Z,6.60
2018-12-23T16:46:50.513Z,6.60
2018-12-23T16:49:20.365Z,6.60
2018-12-23T16:51:49.959Z,6.60
2018-12-23T16:54:19.663Z,6.60
2018-12-23T16:56:49.311Z,6.60
2018-12-23T16:59:19.047Z,6.60
2018-12-23T17:01:48.834Z,6.60
2018-12-23T17:04:18.649Z,6.70
2018-12-23T17:06:48.440Z,6.60
2018-12-23T17:09:18.218Z,6.70
2018-12-23T17:11:47.939Z,6.60
2018-12-23T17:14:17.655Z,6.60
2018-12-23T17:16:47.261Z,6.60
2018-12-23T17:19:17.058Z,6.70
2018-12-23T17:21:46.863Z,6.70
2018-12-23T17:24:16.593Z,6.70
2018-12-23T17:26:46.316Z,6.60
2018-12-23T17:29:16.087Z,6.70
2018-12-23T17:31:45.781Z,6.60
2018-12-23T17:34:15.603Z,6.60
2018-12-23T17:36:45.339Z,6.70
2018-12-23T17:39:15.176Z,6.60
2018-12-23T17:41:44.969Z,6.60
2018-12-23T17:44:14.658Z,6.60
2018-12-23T17:46:44.384Z,6.60
2018-12-23T17:49:14.313Z,6.60
2018-12-23T17:51:44.015Z,6.70
2018-12-23T17:54:13.891Z,6.70
2018-12-23T17:56:43.723Z,6.70
2018-12-23T17:59:13.553Z,6.70
2018-12-23T18:01:43.302Z,6.70
2018-12-23T18:04:13.121Z,6.70
2018-12-23T18:06:42.823Z,6.70
2018-12-23T18:09:12.609Z,6.70
2018-12-23T18:11:42.413Z,6.70
2018-12-23T18:14:12.137Z,6.80
2018-12-23T18:16:41.926Z,6.80
2018-12-23T18:19:11.697Z,6.80
2018-12-23T18:21:41.533Z,6.80
2018-12-23T18:24:11.253Z,6.90
2018-12-23T18:26:45.055Z,6.90
2018-12-23T18:29:12.309Z,6.90
2018-12-23T18:31:42.093Z,7.00
2018-12-23T18:34:11.806Z,6.90
2018-12-23T18:36:41.518Z,7.00
2018-12-23T18:39:11.330Z,7.00
2018-12-23T18:41:40.935Z,7.00
2018-12-23T18:44:10.652Z,6.90
2018-12-23T18:46:40.417Z,7.00
2018-12-23T18:49:10.153Z,7.00
2018-12-23T18:51:39.892Z,7.00
2018-12-23T18:54:09.532Z,7.00
2018-12-23T18:56:45.079Z,7.10
2018-12-23T18:59:16.808Z,7.10
2018-12-23T19:01:54.044Z,7.20
2018-12-23T19:04:23.672Z,7.20
2018-12-23T19:06:53.280Z,7.20
2018-12-23T19:09:38.156Z,7.20
2018-12-23T19:12:59.458Z,7.30
2018-12-23T19:16:01.472Z,7.50
2018-12-23T19:19:12.731Z,7.60
2018-12-23T19:22:24.978Z,7.60
2018-12-23T19:25:31.611Z,7.70
2018-12-23T19:28:36.825Z,7.60
2018-12-23T19:31:59.523Z,7.50
2018-12-23T19:35:19.235Z,7.50
2018-12-23T19:38:15.978Z,7.50
2018-12-23T19:41:27.355Z,7.40
2018-12-23T19:44:06.937Z,7.40
2018-12-23T19:47:12.606Z,7.50
2018-12-23T19:50:25.644Z,7.50
2018-12-23T19:53:29.651Z,7.50
2018-12-23T19:56:09.196Z,7.50
2018-12-23T19:59:14.653Z,7.50
2018-12-23T20:02:23.383Z,7.60
2018-12-23T20:05:39.951Z,7.70
2018-12-23T20:08:35.520Z,7.90
2018-12-23T20:11:52.095Z,8.10
2018-12-23T20:14:48.409Z,8.20
2018-12-23T20:18:03.755Z,8.30
2018-12-23T20:21:09.579Z,8.40
2018-12-23T20:24:29.439Z,8.50
2018-12-23T20:27:38.786Z,8.60
2018-12-23T20:30:46.257Z,8.60
2018-12-23T20:34:00.061Z,8.60
2018-12-23T20:37:21.384Z,8.70
2018-12-23T20:40:27.698Z,8.70
2018-12-23T20:43:34.746Z,8.80
2018-12-23T20:46:36.949Z,8.80
2018-12-23T20:49:34.485Z,8.90
2018-12-23T20:52:42.599Z,8.90
2018-12-23T20:55:59.244Z,8.90
2018-12-23T20:58:58.985Z,8.90
2018-12-23T21:02:33.867Z,8.90
2018-12-23T21:05:44.567Z,9.00
2018-12-23T21:08:49.360Z,9.00
2018-12-23T21:11:45.065Z,9.10
2018-12-23T21:14:59.021Z,9.10
2018-12-23T21:18:14.069Z,9.10
2018-12-23T21:21:25.978Z,9.10
2018-12-23T21:24:50.763Z,9.20
2018-12-23T21:27:46.704Z,9.20
2018-12-23T21:31:15.621Z,9.20
2018-12-23T21:34:38.513Z,9.20
2018-12-23T21:37:36.788Z,9.30
2018-12-23T21:40:46.565Z,9.30
2018-12-23T21:43:36.674Z,9.30
2018-12-23T21:46:39.648Z,9.30
2018-12-23T21:49:28.226Z,9.40
2018-12-23T21:52:22.490Z,9.40
2018-12-23T21:55:26.400Z,9.50
2018-12-23T21:58:39.648Z,9.50
2018-12-23T22:01:48.562Z,9.50
2018-12-23T22:04:50.268Z,9.50
2018-12-23T22:08:09.098Z,9.60
2018-12-23T22:11:11.367Z,9.60
2018-12-23T22:13:41.060Z,9.60
2018-12-23T22:16:10.782Z,9.70
2018-12-23T22:18:40.498Z,9.70
2018-12-23T22:21:10.196Z,9.70
2018-12-23T22:23:39.820Z,9.70
2018-12-23T22:26:09.580Z,9.70
2018-12-23T22:28:39.229Z,9.80
2018-12-23T22:31:08.919Z,9.80
2018-12-23T22:33:38.570Z,9.80
2018-12-23T22:36:08.311Z,9.80
2018-12-23T22:38:38.012Z,9.80
2018-12-23T22:41:13.152Z,9.80
2018-12-23T22:43:42.801Z,9.80
2018-12-23T22:46:12.407Z,9.80
2018-12-23T22:48:42.072Z,9.90
2018-12-23T22:51:11.884Z,9.90
2018-12-23T22:53:41.646Z,9.90
2018-12-23T22:56:11.318Z,9.90
2018-12-23T22:58:40.911Z,9.90
2018-12-23T23:01:10.738Z,9.90
2018-12-23T23:03:40.816Z,10.00
2018-12-23T23:06:10.410Z,10.00
2018-12-23T23:08:40.016Z,9.90
2018-12-23T23:11:09.791Z,10.00
2018-12-23T23:13:39.451Z,10.00
2018-12-23T23:16:09.204Z,10.00
2018-12-23T23:18:38.900Z,10.00
2018-12-23T23:21:08.526Z,10.00
2018-12-23T23:23:38.138Z,10.00
2018-12-23T23:26:07.865Z,10.00
2018-12-23T23:28:39.502Z,10.00
2018-12-23T23:31:08.912Z,10.00
2018-12-23T23:33:38.592Z,10.10
2018-12-23T23:36:08.320Z,10.10
2018-12-23T23:38:38.052Z,10.10
2018-12-23T23:41:07.887Z,10.10
2018-12-23T23:43:37.864Z,10.10
2018-12-23T23:46:07.454Z,10.10
2018-12-23T23:48:37.280Z,10.10
2018-12-23T23:51:06.960Z,10.10
2018-12-23T23:53:36.632Z,10.10
2018-12-23T23:56:06.359Z,10.10
2018-12-23T23:58:36.115Z,10.20
