createdAt,value
2023-04-28T00:00:36.158Z,61.14
2023-04-28T00:01:36.151Z,61.04
2023-04-28T00:02:36.191Z,61.76
2023-04-28T00:03:36.357Z,61.24
2023-04-28T00:04:36.368Z,61.76
2023-04-28T00:05:36.160Z,61.44
2023-04-28T00:06:36.076Z,61.86
2023-04-28T00:07:36.042Z,61.65
2023-04-28T00:08:36.059Z,61.44
2023-04-28T00:09:36.008Z,61.96
2023-04-28T00:10:36.034Z,62.06
2023-04-28T00:11:35.982Z,61.86
2023-04-28T00:12:35.978Z,61.44
2023-04-28T00:13:35.940Z,62.48
2023-04-28T00:14:35.924Z,61.65
2023-04-28T00:15:35.934Z,61.65
2023-04-28T00:16:35.928Z,61.35
2023-04-28T00:17:35.966Z,61.65
2023-04-28T00:18:35.877Z,61.86
2023-04-28T00:19:35.838Z,61.14
2023-04-28T00:20:35.876Z,61.44
2023-04-28T00:21:35.805Z,61.96
2023-04-28T00:22:35.790Z,62.06
2023-04-28T00:23:35.768Z,61.86
2023-04-28T00:24:35.754Z,61.86
2023-04-28T00:25:35.741Z,62.16
2023-04-28T00:26:35.749Z,61.65
2023-04-28T00:27:35.704Z,61.44
2023-04-28T00:28:35.702Z,61.55
2023-04-28T00:29:35.685Z,62.27
2023-04-28T00:30:35.652Z,61.76
2023-04-28T00:31:35.789Z,61.65
2023-04-28T00:32:35.662Z,61.96
2023-04-28T00:33:35.640Z,61.86
2023-04-28T00:34:35.703Z,61.86
2023-04-28T00:35:35.566Z,61.76
2023-04-28T00:36:35.551Z,61.65
2023-04-28T00:37:35.531Z,62.27
2023-04-28T00:38:35.520Z,61.86
2023-04-28T00:39:35.498Z,62.37
2023-04-28T00:40:35.495Z,62.48
2023-04-28T00:41:35.464Z,62.88
2023-04-28T00:42:35.466Z,61.76
2023-04-28T00:43:35.456Z,62.27
2023-04-28T00:44:35.417Z,61.65
2023-04-28T00:45:35.439Z,61.27
2023-04-28T00:46:35.387Z,62.16
2023-04-28T00:47:35.430Z,61.96
2023-04-28T00:48:35.364Z,62.58
2023-04-28T00:49:35.335Z,61.96
2023-04-28T00:50:35.372Z,62.37
2023-04-28T00:51:35.294Z,62.27
2023-04-28T00:52:35.274Z,61.76
2023-04-28T00:53:35.262Z,62.99
2023-04-28T00:54:35.245Z,63.09
2023-04-28T00:55:35.256Z,62.58
2023-04-28T00:56:35.211Z,62.78
2023-04-28T00:57:35.198Z,63.20
2023-04-28T00:58:35.178Z,63.20
2023-04-28T00:59:35.157Z,62.48
2023-04-28T01:00:35.220Z,63.12
2023-04-28T01:01:35.153Z,63.12
2023-04-28T01:02:35.271Z,63.60
2023-04-28T01:03:35.210Z,63.20
2023-04-28T01:04:35.169Z,63.71
2023-04-28T01:05:35.061Z,63.50
2023-04-28T01:06:35.068Z,64.12
2023-04-28T01:07:35.029Z,62.81
2023-04-28T01:08:35.013Z,63.09
2023-04-28T01:09:34.995Z,63.29
2023-04-28T01:10:34.978Z,63.71
2023-04-28T01:11:35.011Z,63.74
2023-04-28T01:12:34.935Z,63.91
2023-04-28T01:13:34.924Z,64.46
2023-04-28T01:14:34.922Z,64.22
2023-04-28T01:15:34.887Z,63.32
2023-04-28T01:16:34.910Z,63.64
2023-04-28T01:17:34.955Z,63.60
2023-04-28T01:18:34.854Z,63.43
2023-04-28T01:19:34.894Z,64.46
2023-04-28T01:20:34.807Z,64.15
2023-04-28T01:21:34.795Z,64.56
2023-04-28T01:22:34.777Z,63.91
2023-04-28T01:23:34.754Z,63.53
2023-04-28T01:24:34.734Z,63.53
2023-04-28T01:25:34.747Z,65.08
2023-04-28T01:26:34.716Z,65.28
2023-04-28T01:27:34.685Z,64.76
2023-04-28T01:28:34.680Z,64.66
2023-04-28T01:29:34.677Z,64.66
2023-04-28T01:30:34.658Z,64.76
2023-04-28T01:31:34.637Z,65.48
2023-04-28T01:32:34.674Z,65.17
2023-04-28T01:33:34.592Z,65.31
2023-04-28T01:34:34.627Z,65.31
2023-04-28T01:35:34.549Z,65.31
2023-04-28T01:36:36.672Z,65.11
2023-04-28T01:37:34.513Z,65.08
2023-04-28T01:38:34.498Z,65.31
2023-04-28T01:39:34.477Z,65.72
2023-04-28T01:40:34.487Z,65.00
2023-04-28T01:41:34.576Z,65.52
2023-04-28T01:42:34.427Z,65.72
2023-04-28T01:43:34.415Z,66.03
2023-04-28T01:44:34.389Z,66.34
2023-04-28T01:45:34.384Z,65.20
2023-04-28T01:46:34.492Z,65.92
2023-04-28T01:47:34.395Z,66.34
2023-04-28T01:48:34.324Z,65.62
2023-04-28T01:49:34.325Z,66.24
2023-04-28T01:50:34.292Z,66.13
2023-04-28T01:51:34.276Z,66.24
2023-04-28T01:52:34.292Z,66.24
2023-04-28T01:53:34.244Z,66.64
2023-04-28T01:54:34.243Z,65.83
2023-04-28T01:55:34.205Z,66.44
2023-04-28T01:56:34.201Z,66.34
2023-04-28T01:57:34.170Z,65.83
2023-04-28T01:58:34.159Z,66.54
2023-04-28T01:59:34.166Z,66.64
2023-04-28T02:00:34.116Z,66.44
2023-04-28T02:01:34.145Z,66.78
2023-04-28T02:02:34.157Z,66.67
2023-04-28T02:03:34.209Z,66.27
2023-04-28T02:04:34.097Z,67.30
2023-04-28T02:05:34.037Z,66.37
2023-04-28T02:06:34.018Z,66.67
2023-04-28T02:07:34.014Z,66.58
2023-04-28T02:08:33.981Z,67.30
2023-04-28T02:09:33.993Z,67.71
2023-04-28T02:10:33.954Z,68.02
2023-04-28T02:11:33.946Z,68.32
2023-04-28T02:12:33.939Z,67.68
2023-04-28T02:13:33.895Z,67.88
2023-04-28T02:14:33.883Z,66.85
2023-04-28T02:15:33.859Z,66.96
2023-04-28T02:16:33.991Z,66.85
2023-04-28T02:17:33.878Z,67.68
2023-04-28T02:18:33.809Z,68.29
2023-04-28T02:19:33.788Z,67.98
2023-04-28T02:20:33.781Z,67.88
2023-04-28T02:21:33.784Z,67.57
2023-04-28T02:22:33.742Z,67.26
2023-04-28T02:23:33.721Z,67.57
2023-04-28T02:24:33.715Z,67.88
2023-04-28T02:25:33.767Z,68.53
2023-04-28T02:26:33.689Z,68.19
2023-04-28T02:27:33.660Z,68.40
2023-04-28T02:28:33.637Z,68.08
2023-04-28T02:29:33.628Z,67.88
2023-04-28T02:30:33.625Z,68.08
2023-04-28T02:31:33.669Z,67.98
2023-04-28T02:32:33.615Z,67.68
2023-04-28T02:33:33.563Z,67.47
2023-04-28T02:34:33.533Z,67.98
2023-04-28T02:35:33.517Z,68.19
2023-04-28T02:36:33.530Z,68.19
2023-04-28T02:37:33.480Z,68.08
2023-04-28T02:38:33.487Z,68.08
2023-04-28T02:39:33.461Z,67.57
2023-04-28T02:40:33.430Z,67.78
2023-04-28T02:41:33.443Z,67.68
2023-04-28T02:42:33.408Z,67.68
2023-04-28T02:43:33.389Z,67.57
2023-04-28T02:44:33.363Z,67.16
2023-04-28T02:45:33.354Z,66.85
2023-04-28T02:46:33.373Z,67.57
2023-04-28T02:47:33.325Z,67.98
2023-04-28T02:48:33.302Z,68.19
2023-04-28T02:49:33.276Z,68.60
2023-04-28T02:50:33.258Z,68.70
2023-04-28T02:51:33.305Z,69.01
2023-04-28T02:52:33.243Z,68.50
2023-04-28T02:53:33.224Z,68.50
2023-04-28T02:54:33.211Z,68.60
2023-04-28T02:55:33.182Z,68.91
2023-04-28T02:56:33.160Z,68.70
2023-04-28T02:57:33.185Z,68.80
2023-04-28T02:58:33.172Z,68.91
2023-04-28T02:59:33.125Z,69.12
2023-04-28T03:00:33.089Z,69.01
2023-04-28T03:01:33.113Z,68.50
2023-04-28T03:02:33.177Z,68.91
2023-04-28T03:03:33.218Z,68.19
2023-04-28T03:04:33.116Z,68.80
2023-04-28T03:05:33.032Z,68.91
2023-04-28T03:06:32.990Z,68.60
2023-04-28T03:07:32.970Z,68.80
2023-04-28T03:08:32.982Z,68.80
2023-04-28T03:09:32.977Z,68.60
2023-04-28T03:10:32.918Z,68.70
2023-04-28T03:11:32.954Z,69.01
2023-04-28T03:12:32.891Z,69.01
2023-04-28T03:13:32.879Z,68.50
2023-04-28T03:14:32.873Z,68.60
2023-04-28T03:15:32.913Z,68.80
2023-04-28T03:16:32.885Z,68.60
2023-04-28T03:17:32.866Z,69.12
2023-04-28T03:18:32.789Z,69.32
2023-04-28T03:19:32.763Z,68.60
2023-04-28T03:20:32.750Z,68.91
2023-04-28T03:21:32.732Z,68.70
2023-04-28T03:22:32.714Z,68.91
2023-04-28T03:23:32.696Z,69.01
2023-04-28T03:24:32.679Z,69.53
2023-04-28T03:25:32.677Z,68.60
2023-04-28T03:26:32.676Z,69.22
2023-04-28T03:27:32.626Z,69.01
2023-04-28T03:28:32.615Z,68.60
2023-04-28T05:54:48.425Z,74.02
2023-04-28T05:55:48.364Z,74.36
2023-04-28T05:56:48.358Z,74.15
2023-04-28T05:57:53.031Z,73.10
2023-04-28T05:58:48.297Z,71.76
2023-04-28T05:59:48.353Z,71.79
2023-04-28T06:00:48.274Z,72.20
2023-04-28T06:01:48.255Z,72.58
2023-04-28T06:02:48.364Z,73.50
2023-04-28T06:03:48.422Z,73.71
2023-04-28T06:04:48.496Z,73.81
2023-04-28T06:05:48.461Z,74.53
2023-04-28T06:06:48.172Z,74.12
2023-04-28T06:07:50.065Z,74.22
2023-04-28T06:08:48.102Z,74.53
2023-04-28T06:09:48.112Z,73.68
2023-04-28T06:10:48.073Z,73.36
2023-04-28T06:11:48.079Z,73.57
2023-04-28T06:12:48.032Z,73.68
2023-04-28T06:13:48.018Z,73.88
2023-04-28T06:14:48.010Z,72.96
2023-04-28T06:15:48.023Z,72.24
2023-04-28T06:16:47.989Z,73.06
2023-04-28T06:17:48.012Z,72.14
2023-04-28T06:18:49.702Z,72.10
2023-04-28T06:19:47.914Z,72.44
2023-04-28T06:20:47.895Z,72.96
2023-04-28T06:21:47.900Z,73.16
2023-04-28T06:22:47.891Z,72.96
2023-04-28T06:23:47.842Z,73.16
2023-04-28T06:24:47.854Z,74.26
2023-04-28T06:25:47.831Z,74.46
2023-04-28T06:26:47.838Z,74.05
2023-04-28T06:27:47.781Z,73.74
2023-04-28T06:28:47.761Z,74.05
2023-04-28T06:29:47.774Z,74.26
2023-04-28T06:30:47.724Z,73.64
2023-04-28T06:31:47.802Z,73.54
2023-04-28T06:32:47.739Z,73.02
2023-04-28T06:33:47.680Z,72.72
2023-04-28T06:34:47.685Z,73.02
2023-04-28T06:35:47.642Z,73.13
2023-04-28T06:36:47.684Z,73.95
2023-04-28T06:37:47.647Z,73.40
2023-04-28T06:38:47.594Z,73.61
2023-04-28T06:39:47.643Z,73.91
2023-04-28T06:40:47.558Z,72.99
2023-04-28T06:41:47.595Z,73.10
2023-04-28T06:42:47.590Z,72.48
2023-04-28T06:43:47.531Z,73.06
2023-04-28T06:44:47.545Z,72.34
2023-04-28T06:45:47.494Z,72.03
2023-04-28T06:46:47.654Z,71.62
2023-04-28T06:47:47.584Z,71.83
2023-04-28T06:48:47.437Z,72.20
2023-04-28T06:49:47.435Z,72.82
2023-04-28T06:50:47.424Z,72.31
2023-04-28T06:51:47.407Z,71.80
2023-04-28T06:52:47.367Z,71.11
2023-04-28T06:53:47.378Z,70.26
2023-04-28T06:54:47.411Z,71.69
2023-04-28T06:55:47.337Z,71.80
2023-04-28T06:56:47.438Z,72.31
2023-04-28T06:57:47.302Z,72.20
2023-04-28T06:58:47.285Z,71.90
2023-04-28T06:59:47.258Z,72.31
2023-04-28T07:00:47.284Z,72.72
2023-04-28T07:01:47.423Z,72.72
2023-04-28T07:02:47.358Z,72.99
2023-04-28T07:03:47.279Z,72.11
2023-04-28T07:04:47.186Z,72.69
2023-04-28T07:05:47.208Z,72.07
2023-04-28T07:06:47.186Z,71.90
2023-04-28T07:07:47.175Z,72.89
2023-04-28T07:08:47.140Z,72.89
2023-04-28T07:09:47.130Z,73.81
2023-04-28T07:10:47.086Z,73.91
2023-04-28T07:11:47.104Z,74.02
2023-04-28T07:12:47.124Z,73.91
2023-04-28T07:13:47.188Z,74.32
2023-04-28T07:14:47.184Z,74.63
2023-04-28T07:15:47.021Z,74.43
2023-04-28T07:16:48.032Z,74.11
2023-04-28T07:17:47.016Z,74.43
2023-04-28T07:18:46.966Z,74.73
2023-04-28T07:19:46.986Z,75.42
2023-04-28T07:20:46.939Z,74.08
2023-04-28T07:21:46.924Z,74.08
2023-04-28T07:22:46.927Z,74.69
2023-04-28T07:23:46.886Z,75.01
2023-04-28T07:24:46.879Z,74.69
2023-04-28T07:25:46.866Z,74.84
2023-04-28T07:26:46.844Z,75.01
2023-04-28T07:27:46.836Z,74.80
2023-04-28T07:28:46.809Z,74.39
2023-04-28T07:29:46.869Z,73.78
2023-04-28T07:30:46.787Z,73.78
2023-04-28T07:31:46.796Z,73.78
2023-04-28T07:32:46.762Z,74.60
2023-04-28T07:33:46.739Z,74.80
2023-04-28T07:34:46.717Z,75.21
2023-04-28T07:35:46.745Z,75.01
2023-04-28T07:36:46.688Z,74.69
2023-04-28T07:37:46.677Z,73.57
2023-04-28T07:38:46.670Z,74.08
2023-04-28T07:39:46.646Z,74.39
2023-04-28T07:40:46.667Z,74.29
2023-04-28T07:41:46.612Z,73.78
2023-04-28T07:42:46.594Z,71.94
2023-04-28T07:43:46.601Z,72.14
2023-04-28T07:44:46.566Z,72.86
2023-04-28T07:45:46.600Z,73.06
2023-04-28T07:46:46.690Z,74.29
2023-04-28T07:47:46.598Z,74.69
2023-04-28T07:48:46.509Z,74.69
2023-04-28T07:49:46.487Z,74.60
2023-04-28T07:50:46.525Z,74.60
2023-04-28T07:51:46.456Z,75.10
2023-04-28T07:52:46.443Z,74.90
2023-04-28T07:53:46.435Z,74.08
2023-04-28T07:54:46.405Z,73.88
2023-04-28T07:55:46.394Z,73.27
2023-04-28T07:56:46.383Z,73.78
2023-04-28T07:57:46.364Z,74.08
2023-04-28T07:58:46.372Z,74.29
2023-04-28T07:59:46.378Z,74.80
2023-04-28T08:00:46.330Z,74.66
2023-04-28T08:01:46.360Z,73.57
2023-04-28T08:02:46.418Z,73.85
2023-04-28T08:03:46.480Z,74.66
2023-04-28T08:04:46.701Z,74.15
2023-04-28T08:05:46.307Z,74.26
2023-04-28T08:06:46.224Z,74.05
2023-04-28T08:07:46.214Z,73.94
2023-04-28T08:08:46.191Z,73.91
2023-04-28T08:09:46.173Z,73.50
2023-04-28T08:10:46.204Z,74.73
2023-04-28T08:11:46.149Z,74.93
2023-04-28T08:12:46.138Z,75.10
2023-04-28T08:13:46.192Z,75.21
2023-04-28T08:14:46.115Z,74.39
2023-04-28T08:15:46.111Z,74.29
2023-04-28T08:16:46.070Z,74.39
2023-04-28T08:17:46.120Z,75.21
2023-04-28T08:18:46.223Z,74.90
2023-04-28T08:19:46.063Z,75.21
2023-04-28T08:20:46.017Z,75.51
2023-04-28T08:21:46.003Z,74.80
2023-04-28T08:22:46.001Z,74.29
2023-04-28T08:23:45.967Z,74.69
2023-04-28T08:24:45.952Z,74.49
2023-04-28T08:25:46.014Z,74.80
2023-04-28T08:26:45.921Z,74.80
2023-04-28T08:27:45.902Z,74.80
2023-04-28T08:28:45.892Z,74.80
2023-04-28T08:29:45.880Z,74.80
2023-04-28T08:30:45.912Z,73.88
2023-04-28T08:31:45.975Z,74.29
2023-04-28T08:32:45.904Z,73.98
2023-04-28T08:33:45.817Z,74.18
2023-04-28T08:34:45.811Z,73.98
2023-04-28T08:35:45.835Z,74.22
2023-04-28T08:36:56.853Z,73.88
2023-04-28T08:37:45.805Z,73.81
2023-04-28T08:38:45.736Z,73.81
2023-04-28T08:39:45.727Z,74.18
2023-04-28T08:40:45.754Z,74.90
2023-04-28T08:41:45.690Z,74.90
2023-04-28T08:42:45.724Z,75.62
2023-04-28T08:43:45.689Z,75.41
2023-04-28T08:44:45.668Z,75.62
2023-04-28T08:45:45.720Z,75.71
2023-04-28T08:46:45.660Z,75.71
2023-04-28T08:47:45.822Z,75.31
2023-04-28T08:48:45.883Z,75.55
2023-04-28T08:49:45.634Z,75.51
2023-04-28T08:50:45.600Z,75.41
2023-04-28T08:51:45.549Z,75.92
2023-04-28T08:52:45.527Z,76.12
2023-04-28T08:54:14.496Z,75.75
2023-04-28T08:54:45.511Z,76.12
2023-04-28T08:55:45.524Z,76.33
2023-04-28T08:56:45.502Z,76.94
2023-04-28T08:57:45.474Z,76.53
2023-04-28T08:58:45.443Z,76.33
2023-04-28T08:59:45.537Z,77.97
2023-04-28T09:00:45.405Z,77.35
2023-04-28T09:01:45.454Z,76.84
2023-04-28T09:02:45.497Z,76.33
2023-04-28T09:03:45.469Z,76.33
2023-04-28T09:04:45.511Z,76.43
2023-04-28T09:05:45.571Z,76.23
2023-04-28T09:06:45.353Z,75.71
2023-04-28T09:07:45.300Z,75.82
2023-04-28T09:08:45.286Z,76.12
2023-04-28T09:09:45.275Z,75.62
2023-04-28T09:10:45.254Z,75.82
2023-04-28T09:11:45.292Z,75.58
2023-04-28T09:12:45.230Z,75.78
2023-04-28T09:13:45.225Z,75.68
2023-04-28T09:14:54.604Z,76.90
2023-04-28T09:15:45.183Z,76.40
2023-04-28T09:16:45.198Z,76.40
2023-04-28T09:17:45.206Z,77.01
2023-04-28T09:18:45.158Z,76.90
2023-04-28T09:19:45.116Z,77.18
2023-04-28T09:20:45.101Z,77.72
2023-04-28T09:21:45.117Z,77.52
2023-04-28T09:22:45.170Z,77.83
2023-04-28T09:23:45.082Z,78.20
2023-04-28T09:24:45.060Z,78.09
2023-04-28T09:25:45.025Z,78.20
2023-04-28T09:26:45.014Z,78.61
2023-04-28T09:27:44.998Z,78.61
2023-04-28T09:28:44.990Z,78.00
2023-04-28T09:29:45.009Z,78.09
2023-04-28T09:30:44.971Z,78.20
2023-04-28T09:31:44.971Z,78.16
2023-04-28T09:32:44.990Z,78.20
2023-04-28T09:33:44.910Z,79.02
2023-04-28T09:34:44.898Z,78.98
2023-04-28T09:35:44.939Z,79.90
2023-04-28T09:36:44.867Z,79.59
2023-04-28T09:37:44.877Z,79.80
2023-04-28T09:38:44.865Z,79.69
2023-04-28T09:39:44.825Z,79.49
2023-04-28T09:40:44.821Z,79.59
2023-04-28T09:41:44.847Z,79.39
2023-04-28T09:42:44.784Z,79.59
2023-04-28T09:43:44.785Z,79.39
2023-04-28T09:44:44.753Z,79.39
2023-04-28T09:45:44.806Z,79.69
2023-04-28T09:46:44.745Z,79.18
2023-04-28T09:47:44.792Z,78.67
2023-04-28T09:48:44.700Z,77.86
2023-04-28T09:49:44.753Z,78.16
2023-04-28T09:50:44.666Z,78.30
2023-04-28T09:51:44.656Z,78.47
2023-04-28T09:52:44.641Z,77.89
2023-04-28T09:53:44.709Z,78.20
2023-04-28T09:54:44.643Z,78.00
2023-04-28T09:55:44.595Z,78.30
2023-04-28T09:56:44.609Z,78.00
2023-04-28T09:57:44.573Z,78.00
2023-04-28T09:58:44.558Z,78.00
2023-04-28T09:59:44.535Z,78.20
2023-04-28T10:00:44.523Z,79.02
2023-04-28T10:01:44.583Z,79.02
2023-04-28T10:02:44.519Z,78.91
2023-04-28T10:03:44.638Z,79.12
2023-04-28T10:04:44.649Z,79.63
2023-04-28T10:05:44.482Z,79.32
2023-04-28T10:06:44.488Z,78.47
2023-04-28T10:07:44.419Z,78.91
2023-04-28T10:08:44.426Z,77.86
2023-04-28T10:09:44.393Z,78.20
2023-04-28T10:10:44.381Z,78.06
2023-04-28T10:11:44.392Z,78.16
2023-04-28T10:12:44.360Z,78.16
2023-04-28T10:13:44.396Z,78.16
2023-04-28T10:14:44.551Z,78.16
2023-04-28T10:15:44.333Z,78.47
2023-04-28T10:16:44.297Z,77.96
2023-04-28T10:17:44.289Z,79.08
2023-04-28T10:18:44.293Z,78.98
2023-04-28T10:19:44.243Z,78.77
2023-04-28T10:20:44.243Z,77.96
2023-04-28T10:21:44.216Z,79.08
2023-04-28T10:22:44.218Z,77.82
2023-04-28T10:23:44.192Z,79.45
2023-04-28T10:24:44.176Z,79.14
2023-04-28T10:25:44.159Z,79.35
2023-04-28T10:26:44.154Z,79.66
2023-04-28T10:27:44.128Z,79.66
2023-04-28T10:28:44.169Z,79.66
2023-04-28T10:29:44.108Z,77.92
2023-04-28T10:30:44.089Z,77.72
2023-04-28T10:31:44.113Z,78.02
2023-04-28T10:32:44.101Z,77.72
2023-04-28T10:33:44.050Z,77.82
2023-04-28T10:34:44.059Z,78.30
2023-04-28T10:35:44.019Z,77.98
2023-04-28T10:36:44.005Z,78.30
2023-04-28T10:37:43.986Z,77.75
2023-04-28T10:38:43.971Z,77.85
2023-04-28T10:39:43.984Z,77.34
2023-04-28T10:40:43.957Z,77.81
2023-04-28T10:41:43.930Z,78.02
2023-04-28T10:42:43.923Z,77.51
2023-04-28T10:43:43.900Z,77.57
2023-04-28T10:44:43.995Z,77.84
2023-04-28T10:45:43.999Z,77.64
2023-04-28T10:46:43.926Z,77.70
2023-04-28T10:47:43.881Z,77.47
2023-04-28T10:48:43.836Z,76.92
2023-04-28T10:49:43.819Z,76.31
2023-04-28T10:50:43.865Z,75.05
2023-04-28T10:51:43.811Z,75.02
2023-04-28T10:52:43.781Z,74.01
2023-04-28T10:53:43.769Z,74.07
2023-04-28T10:54:43.757Z,72.82
2023-04-28T10:55:43.744Z,72.21
2023-04-28T10:56:43.745Z,72.08
2023-04-28T10:57:43.720Z,72.85
2023-04-28T10:58:43.742Z,72.14
2023-04-28T10:59:43.727Z,71.70
2023-04-28T11:00:43.724Z,71.40
2023-04-28T11:01:43.694Z,70.69
2023-04-28T11:02:45.101Z,71.16
2023-04-28T11:03:43.805Z,70.76
2023-04-28T11:04:43.942Z,71.06
2023-04-28T11:05:43.669Z,71.26
2023-04-28T11:06:43.636Z,70.05
2023-04-28T11:07:43.610Z,68.97
2023-04-28T11:08:43.601Z,69.48
2023-04-28T11:09:43.580Z,69.37
2023-04-28T11:10:43.588Z,70.29
2023-04-28T11:11:43.590Z,70.01
2023-04-28T11:12:43.558Z,69.41
2023-04-28T11:13:43.538Z,69.61
2023-04-28T11:14:43.533Z,70.21
2023-04-28T11:15:43.583Z,69.61
2023-04-28T11:16:43.794Z,70.83
2023-04-28T11:17:43.559Z,71.44
2023-04-28T11:18:43.536Z,72.28
2023-04-28T11:19:43.537Z,71.77
2023-04-28T11:20:43.502Z,71.57
2023-04-28T11:21:43.587Z,71.26
2023-04-28T11:22:43.483Z,71.94
2023-04-28T11:23:43.472Z,72.28
2023-04-28T11:24:43.598Z,72.28
2023-04-28T11:25:43.479Z,72.89
2023-04-28T11:26:43.428Z,73.39
2023-04-28T11:27:43.397Z,73.29
2023-04-28T11:28:43.453Z,72.24
2023-04-28T11:29:43.408Z,71.23
2023-04-28T11:30:43.391Z,71.44
2023-04-28T11:31:43.426Z,71.23
2023-04-28T11:32:43.506Z,71.60
2023-04-28T11:33:43.334Z,71.30
2023-04-28T11:34:43.350Z,71.20
2023-04-28T11:35:43.329Z,71.60
2023-04-28T11:36:43.324Z,71.84
2023-04-28T11:37:43.285Z,71.03
2023-04-28T11:38:43.392Z,71.64
2023-04-28T11:39:43.287Z,71.84
2023-04-28T11:40:43.271Z,72.58
2023-04-28T11:41:43.273Z,73.39
2023-04-28T11:42:43.244Z,72.45
2023-04-28T11:43:47.466Z,72.41
2023-04-28T11:44:43.301Z,72.52
2023-04-28T11:45:43.377Z,72.81
2023-04-28T11:46:43.194Z,73.53
2023-04-28T11:47:43.343Z,71.30
2023-04-28T11:48:43.139Z,71.09
2023-04-28T11:49:43.132Z,70.93
2023-04-28T11:50:43.128Z,72.45
2023-04-28T11:51:43.131Z,72.04
2023-04-28T11:52:43.220Z,71.80
2023-04-28T11:53:43.161Z,71.26
2023-04-28T11:54:43.089Z,71.94
2023-04-28T11:55:43.085Z,70.96
2023-04-28T11:56:43.141Z,71.26
2023-04-28T11:57:43.039Z,71.37
2023-04-28T11:58:43.025Z,71.67
2023-04-28T11:59:43.067Z,72.17
2023-04-28T12:00:43.040Z,72.31
2023-04-28T12:01:42.991Z,71.91
2023-04-28T12:02:43.234Z,72.21
2023-04-28T12:03:43.059Z,72.04
2023-04-28T12:04:42.966Z,72.04
2023-04-28T12:05:42.977Z,72.85
2023-04-28T12:06:42.976Z,73.56
2023-04-28T12:07:42.931Z,73.19
2023-04-28T12:08:42.932Z,72.99
2023-04-28T12:09:43.046Z,74.07
2023-04-28T12:10:42.890Z,73.76
2023-04-28T12:11:42.943Z,73.83
2023-04-28T12:12:50.763Z,73.73
2023-04-28T12:13:42.848Z,73.73
2023-04-28T12:14:43.138Z,74.33
2023-04-28T12:15:42.851Z,73.12
2023-04-28T12:16:42.825Z,73.02
2023-04-28T12:17:42.861Z,72.81
2023-04-28T12:18:42.925Z,72.85
2023-04-28T12:19:43.074Z,72.24
2023-04-28T12:20:42.770Z,73.25
2023-04-28T12:21:42.760Z,72.99
2023-04-28T12:22:42.752Z,73.90
2023-04-28T12:23:43.699Z,74.41
2023-04-28T12:24:42.722Z,74.54
2023-04-28T12:25:42.707Z,74.34
2023-04-28T12:26:42.708Z,74.14
2023-04-28T12:27:42.691Z,74.54
2023-04-28T12:28:42.702Z,75.25
2023-04-28T12:29:42.868Z,75.05
2023-04-28T12:30:42.877Z,74.95
2023-04-28T12:31:42.685Z,75.59
2023-04-28T12:32:42.667Z,74.68
2023-04-28T12:33:42.644Z,74.98
2023-04-28T12:34:42.605Z,75.59
2023-04-28T12:35:42.589Z,75.79
2023-04-28T12:36:42.579Z,75.35
2023-04-28T12:37:42.595Z,75.66
2023-04-28T12:38:42.604Z,76.06
2023-04-28T12:39:42.748Z,75.96
2023-04-28T12:40:42.524Z,76.06
2023-04-28T12:41:42.523Z,75.05
2023-04-28T12:42:42.503Z,75.35
2023-04-28T12:43:42.490Z,75.76
2023-04-28T12:44:42.510Z,75.15
2023-04-28T12:45:42.465Z,74.81
2023-04-28T12:46:42.514Z,74.95
2023-04-28T12:47:42.479Z,75.35
2023-04-28T12:48:42.432Z,75.46
2023-04-28T12:49:42.580Z,75.46
2023-04-28T12:50:42.412Z,75.25
2023-04-28T12:51:42.396Z,76.00
2023-04-28T12:52:42.404Z,76.17
2023-04-28T12:53:42.390Z,75.76
2023-04-28T12:54:42.357Z,76.78
2023-04-28T12:55:42.386Z,76.23
2023-04-28T12:56:42.342Z,75.82
2023-04-28T12:57:42.314Z,75.86
2023-04-28T12:58:42.303Z,75.15
2023-04-28T12:59:42.639Z,75.15
2023-04-28T13:00:42.278Z,75.05
2023-04-28T13:01:42.383Z,75.82
2023-04-28T13:02:42.339Z,76.33
2023-04-28T13:03:42.294Z,76.80
2023-04-28T13:04:42.365Z,76.64
2023-04-28T13:05:42.222Z,75.42
2023-04-28T13:06:42.204Z,75.28
2023-04-28T13:07:42.209Z,75.12
2023-04-28T13:08:42.173Z,74.98
2023-04-28T13:09:42.368Z,75.49
2023-04-28T13:10:42.150Z,75.79
2023-04-28T13:11:42.137Z,75.08
2023-04-28T13:12:42.153Z,74.61
2023-04-28T13:13:42.114Z,75.01
2023-04-28T13:14:42.103Z,75.82
2023-04-28T13:15:42.131Z,75.93
2023-04-28T13:16:42.221Z,76.54
2023-04-28T13:17:42.137Z,76.54
2023-04-28T13:18:42.078Z,76.64
2023-04-28T13:19:42.183Z,77.14
2023-04-28T13:20:42.029Z,76.54
2023-04-28T13:21:42.021Z,76.27
2023-04-28T13:22:42.066Z,76.78
2023-04-28T13:23:41.992Z,76.27
2023-04-28T13:24:41.993Z,76.57
2023-04-28T13:25:41.974Z,76.94
2023-04-28T13:26:41.952Z,76.87
2023-04-28T13:27:43.401Z,77.14
2023-04-28T13:28:41.921Z,77.25
2023-04-28T13:29:41.916Z,76.64
2023-04-28T13:30:41.897Z,76.33
2023-04-28T13:31:42.018Z,76.64
2023-04-28T13:32:41.939Z,76.43
2023-04-28T13:33:41.903Z,76.60
2023-04-28T13:34:41.901Z,75.99
2023-04-28T13:35:41.836Z,76.09
2023-04-28T13:36:41.827Z,75.89
2023-04-28T13:37:41.821Z,75.99
2023-04-28T13:38:41.851Z,75.18
2023-04-28T13:39:41.800Z,75.28
2023-04-28T13:40:41.776Z,74.84
2023-04-28T13:41:41.761Z,75.42
2023-04-28T13:42:41.756Z,75.45
2023-04-28T13:43:41.778Z,75.01
2023-04-28T13:44:41.727Z,75.01
2023-04-28T13:45:41.715Z,74.51
2023-04-28T13:46:41.704Z,74.40
2023-04-28T13:47:41.824Z,75.58
2023-04-28T13:48:41.852Z,74.71
2023-04-28T13:49:41.739Z,74.10
2023-04-28T13:50:41.656Z,73.90
2023-04-28T13:51:41.633Z,74.10
2023-04-28T13:52:41.628Z,74.40
2023-04-28T13:53:41.668Z,74.71
2023-04-28T13:54:41.628Z,75.01
2023-04-28T13:55:41.603Z,74.81
2023-04-28T13:56:41.586Z,75.11
2023-04-28T13:57:41.565Z,75.01
2023-04-28T13:58:41.550Z,74.91
2023-04-28T13:59:41.752Z,75.35
2023-04-28T14:00:41.624Z,75.25
2023-04-28T14:01:41.562Z,75.25
2023-04-28T14:02:41.683Z,75.55
2023-04-28T14:03:41.539Z,75.79
2023-04-28T14:04:41.572Z,76.60
2023-04-28T14:05:48.842Z,76.60
2023-04-28T14:06:41.455Z,76.90
2023-04-28T14:07:41.437Z,76.80
2023-04-28T14:08:41.427Z,77.21
2023-04-28T14:09:41.419Z,76.90
2023-04-28T14:10:41.425Z,76.90
2023-04-28T14:11:41.419Z,77.31
2023-04-28T14:12:41.379Z,76.80
2023-04-28T14:13:41.366Z,77.21
2023-04-28T14:14:41.402Z,77.41
2023-04-28T14:15:51.234Z,77.61
2023-04-28T14:16:41.389Z,77.72
2023-04-28T14:17:41.333Z,77.41
2023-04-28T14:18:41.403Z,77.41
2023-04-28T14:19:41.291Z,78.77
2023-04-28T14:20:41.279Z,79.17
2023-04-28T14:21:41.304Z,80.08
2023-04-28T14:22:41.249Z,79.13
2023-04-28T14:23:41.274Z,79.07
2023-04-28T14:24:41.225Z,78.97
2023-04-28T14:25:41.229Z,78.77
2023-04-28T14:26:41.208Z,79.38
2023-04-28T14:27:41.203Z,79.27
2023-04-28T14:28:41.205Z,80.22
2023-04-28T14:29:41.190Z,79.72
2023-04-28T14:30:41.149Z,80.12
2023-04-28T14:31:41.284Z,79.41
2023-04-28T14:32:41.139Z,80.32
2023-04-28T14:33:41.111Z,80.43
2023-04-28T14:34:41.158Z,80.73
2023-04-28T14:35:41.084Z,80.73
2023-04-28T14:36:41.085Z,81.24
2023-04-28T14:37:41.191Z,81.44
2023-04-28T14:38:41.088Z,81.58
2023-04-28T14:39:41.038Z,81.68
2023-04-28T14:40:41.032Z,82.19
2023-04-28T14:41:41.009Z,82.19
2023-04-28T14:42:41.006Z,82.70
2023-04-28T14:43:40.990Z,82.90
2023-04-28T14:44:41.006Z,83.31
2023-04-28T14:45:40.997Z,83.00
2023-04-28T14:46:41.089Z,82.80
2023-04-28T14:47:40.952Z,83.00
2023-04-28T14:48:40.914Z,83.40
2023-04-28T14:49:40.928Z,83.31
2023-04-28T14:50:40.913Z,82.59
2023-04-28T14:51:40.889Z,82.70
2023-04-28T14:52:40.891Z,82.80
2023-04-28T14:53:40.860Z,83.20
2023-04-28T14:54:40.865Z,83.26
2023-04-28T14:55:40.839Z,82.70
2023-04-28T14:56:40.841Z,82.39
2023-04-28T14:57:40.806Z,82.80
2023-04-28T14:58:40.793Z,83.31
2023-04-28T14:59:40.779Z,83.00
2023-04-28T15:00:40.791Z,83.10
2023-04-28T15:01:40.767Z,82.90
2023-04-28T15:02:40.826Z,82.90
2023-04-28T15:03:40.971Z,82.90
2023-04-28T15:04:40.859Z,82.80
2023-04-28T15:05:40.707Z,83.00
2023-04-28T15:06:40.718Z,83.20
2023-04-28T15:07:40.671Z,83.51
2023-04-28T15:08:40.674Z,83.91
2023-04-28T15:09:40.660Z,83.51
2023-04-28T15:10:40.663Z,83.61
2023-04-28T15:11:40.642Z,83.61
2023-04-28T15:12:40.634Z,83.61
2023-04-28T15:13:43.021Z,83.61
2023-04-28T15:14:40.674Z,83.31
2023-04-28T15:15:40.575Z,83.00
2023-04-28T15:16:40.650Z,83.00
2023-04-28T15:17:40.562Z,83.20