createdAt,value
2018-09-04T00:02:06.947Z,19.00
2018-09-04T00:04:35.134Z,19.00
2018-09-04T00:07:03.346Z,19.00
2018-09-04T00:09:31.519Z,19.00
2018-09-04T00:11:59.698Z,19.00
2018-09-04T00:14:27.888Z,19.00
2018-09-04T00:16:56.079Z,19.00
2018-09-04T00:19:24.249Z,18.90
2018-09-04T00:21:52.449Z,19.00
2018-09-04T00:24:20.621Z,18.90
2018-09-04T00:26:48.822Z,19.00
2018-09-04T00:29:17.002Z,19.00
2018-09-04T00:31:45.196Z,19.00
2018-09-04T00:34:13.425Z,19.00
2018-09-04T00:36:41.566Z,19.00
2018-09-04T00:39:09.745Z,18.90
2018-09-04T00:41:37.947Z,18.90
2018-09-04T00:44:06.125Z,18.90
2018-09-04T00:46:34.317Z,18.90
2018-09-04T00:49:02.498Z,18.90
2018-09-04T00:51:30.697Z,18.90
2018-09-04T00:53:58.866Z,18.90
2018-09-04T00:56:27.058Z,18.90
2018-09-04T00:58:55.264Z,18.90
2018-09-04T01:01:23.803Z,18.90
2018-09-04T01:03:51.990Z,18.90
2018-09-04T01:06:20.183Z,18.90
2018-09-04T01:08:48.382Z,18.90
2018-09-04T01:11:16.554Z,18.90
2018-09-04T01:13:46.721Z,18.90
2018-09-04T01:16:16.034Z,18.90
2018-09-04T01:18:44.194Z,18.90
2018-09-04T01:21:12.381Z,18.80
2018-09-04T01:23:40.802Z,18.90
2018-09-04T01:26:08.958Z,18.80
2018-09-04T01:28:37.142Z,18.80
2018-09-04T01:31:05.326Z,18.80
2018-09-04T01:33:33.511Z,18.80
2018-09-04T01:36:01.707Z,18.80
2018-09-04T01:38:29.894Z,18.80
2018-09-04T01:40:58.109Z,18.80
2018-09-04T01:43:26.262Z,18.80
2018-09-04T01:45:54.458Z,18.80
2018-09-04T01:48:22.627Z,18.80
2018-09-04T01:50:50.746Z,18.80
2018-09-04T01:53:18.826Z,18.70
2018-09-04T01:55:47.003Z,18.70
2018-09-04T01:58:15.178Z,18.70
2018-09-04T02:00:43.394Z,18.70
2018-09-04T02:03:11.575Z,18.70
2018-09-04T02:05:39.757Z,18.70
2018-09-04T02:08:07.955Z,18.60
2018-09-04T02:10:36.129Z,18.60
2018-09-04T02:13:04.317Z,18.60
2018-09-04T02:15:32.509Z,18.60
2018-09-04T02:18:00.717Z,18.60
2018-09-04T02:20:28.879Z,18.60
2018-09-04T02:22:57.082Z,18.50
2018-09-04T02:25:25.257Z,18.50
2018-09-04T02:27:53.445Z,18.50
2018-09-04T02:30:21.626Z,18.50
2018-09-04T02:32:49.820Z,18.50
2018-09-04T02:35:18.005Z,18.50
2018-09-04T02:37:46.190Z,18.50
2018-09-04T02:40:14.374Z,18.50
2018-09-04T02:42:42.574Z,18.50
2018-09-04T02:45:10.737Z,18.50
2018-09-04T02:47:38.946Z,18.50
2018-09-04T02:50:07.134Z,18.50
2018-09-04T02:52:35.318Z,18.50
2018-09-04T02:55:03.490Z,18.50
2018-09-04T02:57:31.683Z,18.50
2018-09-04T02:59:59.868Z,18.50
2018-09-04T03:02:28.067Z,18.50
2018-09-04T03:04:56.321Z,18.50
2018-09-04T03:07:24.433Z,18.40
2018-09-04T03:09:52.634Z,18.50
2018-09-04T03:12:20.810Z,18.40
2018-09-04T03:14:48.990Z,18.40
2018-09-04T03:17:17.189Z,18.40
2018-09-04T03:19:45.382Z,18.40
2018-09-04T03:22:13.557Z,18.40
2018-09-04T03:24:41.738Z,18.40
2018-09-04T03:27:09.947Z,18.40
2018-09-04T03:29:38.118Z,18.40
2018-09-04T03:32:06.478Z,18.40
2018-09-04T03:34:34.687Z,18.40
2018-09-04T03:37:02.893Z,18.40
2018-09-04T03:39:31.152Z,18.40
2018-09-04T03:41:59.264Z,18.40
2018-09-04T03:44:27.499Z,18.40
2018-09-04T03:46:55.639Z,18.40
2018-09-04T03:49:23.814Z,18.40
2018-09-04T03:51:52.018Z,18.40
2018-09-04T03:54:20.193Z,18.40
2018-09-04T03:56:48.373Z,18.40
2018-09-04T03:59:16.591Z,18.40
2018-09-04T04:01:45.072Z,18.40
2018-09-04T04:04:13.366Z,18.40
2018-09-04T04:06:41.528Z,18.40
2018-09-04T04:09:10.896Z,18.40
2018-09-04T04:11:39.145Z,18.40
2018-09-04T04:14:07.854Z,18.40
2018-09-04T04:16:36.018Z,18.40
2018-09-04T04:19:04.218Z,18.40
2018-09-04T04:21:32.398Z,18.40
2018-09-04T04:24:00.630Z,18.40
2018-09-04T04:26:28.746Z,18.40
2018-09-04T04:28:56.945Z,18.40
2018-09-04T04:31:25.129Z,18.40
2018-09-04T04:33:53.326Z,18.40
2018-09-04T04:36:21.497Z,18.30
2018-09-04T04:38:49.700Z,18.30
2018-09-04T04:41:17.871Z,18.30
2018-09-04T04:43:46.074Z,18.30
2018-09-04T04:46:14.249Z,18.30
2018-09-04T04:48:42.433Z,18.30
2018-09-04T04:51:10.617Z,18.30
2018-09-04T04:53:38.805Z,18.30
2018-09-04T04:56:06.994Z,18.30
2018-09-04T04:58:35.191Z,18.30
2018-09-04T05:01:03.503Z,18.30
2018-09-04T05:03:31.662Z,18.20
2018-09-04T05:05:59.843Z,18.20
2018-09-04T05:08:28.039Z,18.20
2018-09-04T05:10:57.152Z,18.30
2018-09-04T05:13:25.342Z,18.30
2018-09-04T05:15:53.506Z,18.30
2018-09-04T05:18:21.702Z,18.30
2018-09-04T05:20:49.883Z,18.30
2018-09-04T05:23:18.094Z,18.30
2018-09-04T05:25:46.276Z,18.30
2018-09-04T05:28:14.478Z,18.30
2018-09-04T05:30:42.647Z,18.30
2018-09-04T05:33:20.076Z,18.30
2018-09-04T05:35:51.022Z,18.30
2018-09-04T05:38:20.237Z,18.30
2018-09-04T05:40:48.401Z,18.30
2018-09-04T05:43:21.730Z,18.30
2018-09-04T05:45:49.906Z,18.30
2018-09-04T05:48:18.089Z,18.30
2018-09-04T05:50:46.266Z,18.40
2018-09-04T05:53:14.474Z,18.40
2018-09-04T05:55:42.648Z,18.40
2018-09-04T05:58:10.854Z,18.40
2018-09-04T06:00:48.870Z,18.40
2018-09-04T06:03:17.031Z,18.40
2018-09-04T06:05:45.246Z,18.50
2018-09-04T06:08:13.410Z,18.50
2018-09-04T06:10:41.605Z,18.50
2018-09-04T06:13:09.791Z,18.60
2018-09-04T06:15:37.977Z,18.60
2018-09-04T06:18:06.155Z,18.60
2018-09-04T06:20:34.351Z,18.60
2018-09-04T06:23:02.532Z,18.70
2018-09-04T06:25:30.744Z,18.70
2018-09-04T06:27:58.914Z,18.70
2018-09-04T06:30:27.102Z,18.80
2018-09-04T06:32:55.195Z,18.80
2018-09-04T06:35:23.374Z,18.80
2018-09-04T06:37:51.554Z,18.80
2018-09-04T06:40:19.742Z,18.80
2018-09-04T06:42:47.833Z,18.90
2018-09-04T06:45:16.018Z,18.90
2018-09-04T06:47:45.435Z,18.90
2018-09-04T06:50:13.633Z,18.90
2018-09-04T06:52:41.797Z,19.00
2018-09-04T06:55:10.003Z,19.00
2018-09-04T06:57:38.211Z,18.90
2018-09-04T07:00:08.819Z,18.90
2018-09-04T07:02:37.043Z,18.90
2018-09-04T07:05:05.784Z,18.80
2018-09-04T07:07:34.002Z,18.80
2018-09-04T07:10:02.194Z,18.80
2018-09-04T07:12:30.365Z,18.90
2018-09-04T07:14:58.504Z,18.90
2018-09-04T07:17:26.634Z,19.10
2018-09-04T07:19:54.835Z,19.20
2018-09-04T07:22:23.023Z,19.30
2018-09-04T07:24:51.208Z,19.40
2018-09-04T07:27:19.392Z,19.50
2018-09-04T07:29:47.495Z,19.60
2018-09-04T07:32:15.651Z,19.60
2018-09-04T07:34:43.863Z,19.60
2018-09-04T07:37:12.030Z,19.60
2018-09-04T07:39:40.230Z,19.60
2018-09-04T07:42:08.333Z,19.60
2018-09-04T07:44:36.497Z,19.70
2018-09-04T07:47:04.851Z,19.70
2018-09-04T07:49:32.969Z,19.80
2018-09-04T07:52:01.151Z,19.90
2018-09-04T07:54:30.152Z,20.00
2018-09-04T07:56:58.390Z,20.20
2018-09-04T07:59:26.534Z,20.30
2018-09-04T08:01:54.733Z,20.50
2018-09-04T08:04:22.902Z,20.70
2018-09-04T08:06:51.134Z,20.80
2018-09-04T08:09:19.275Z,20.80
2018-09-04T08:11:47.382Z,20.90
2018-09-04T08:14:15.550Z,20.90
2018-09-04T08:16:43.741Z,21.00
2018-09-04T08:19:11.926Z,21.20
2018-09-04T08:21:40.113Z,21.30
2018-09-04T08:24:09.134Z,21.40
2018-09-04T08:26:37.242Z,21.60
2018-09-04T08:29:05.390Z,21.70
2018-09-04T08:31:33.621Z,21.80
2018-09-04T08:34:01.748Z,21.80
2018-09-04T08:36:29.854Z,22.00
2018-09-04T08:38:58.017Z,22.00
2018-09-04T08:41:26.213Z,22.10
2018-09-04T08:43:54.417Z,22.20
2018-09-04T08:46:22.590Z,22.30
2018-09-04T08:48:50.761Z,22.30
2018-09-04T08:51:18.950Z,22.20
2018-09-04T08:53:47.131Z,22.20
2018-09-04T08:56:15.342Z,22.20
2018-09-04T08:58:43.622Z,22.40
2018-09-04T09:01:11.702Z,22.60
2018-09-04T09:03:40.458Z,22.90
2018-09-04T09:06:08.593Z,23.10
2018-09-04T09:08:36.766Z,23.20
2018-09-04T09:11:05.163Z,23.40
2018-09-04T09:13:33.254Z,23.60
2018-09-04T09:16:01.437Z,23.80
2018-09-04T09:18:29.622Z,24.00
2018-09-04T09:20:57.810Z,24.20
2018-09-04T09:23:26.005Z,24.20
2018-09-04T09:25:54.397Z,24.20
2018-09-04T09:28:22.580Z,24.30
2018-09-04T09:30:50.689Z,24.50
2018-09-04T09:33:18.854Z,24.60
2018-09-04T09:35:47.043Z,24.70
2018-09-04T09:38:15.234Z,24.80
2018-09-04T09:40:43.417Z,24.90
2018-09-04T09:43:11.598Z,25.00
2018-09-04T09:45:39.785Z,25.10
2018-09-04T09:48:07.987Z,25.10
2018-09-04T09:50:36.237Z,25.20
2018-09-04T09:53:04.443Z,25.30
2018-09-04T09:55:32.549Z,25.40
2018-09-04T09:58:00.730Z,25.60
2018-09-04T10:00:33.236Z,25.80
2018-09-04T10:03:08.735Z,26.00
2018-09-04T10:05:36.868Z,26.20
2018-09-04T10:08:05.349Z,26.30
2018-09-04T10:10:33.510Z,26.40
2018-09-04T10:13:01.629Z,26.50
2018-09-04T10:15:29.902Z,26.60
2018-09-04T10:17:58.012Z,26.50
2018-09-04T10:20:26.181Z,26.70
2018-09-04T10:22:54.359Z,27.00
2018-09-04T10:25:22.535Z,27.10
2018-09-04T10:27:50.630Z,27.20
2018-09-04T10:30:18.818Z,27.30
2018-09-04T10:32:51.435Z,27.30
2018-09-04T10:35:20.158Z,27.40
2018-09-04T10:37:48.422Z,27.60
2018-09-04T10:40:22.079Z,27.70
2018-09-04T10:42:50.190Z,28.00
2018-09-04T10:45:23.766Z,28.20
2018-09-04T10:47:52.138Z,28.20
2018-09-04T10:50:20.722Z,28.40
2018-09-04T10:52:49.032Z,28.60
2018-09-04T10:55:17.216Z,28.60
2018-09-04T10:57:45.592Z,28.70
2018-09-04T11:00:14.716Z,28.70
2018-09-04T11:02:42.861Z,28.60
2018-09-04T11:05:11.039Z,28.80
2018-09-04T11:07:39.238Z,28.80
2018-09-04T11:10:07.597Z,28.90
2018-09-04T11:12:35.712Z,29.00
2018-09-04T11:15:03.890Z,29.00
2018-09-04T11:17:32.093Z,29.20
2018-09-04T11:20:00.615Z,29.40
2018-09-04T11:22:28.739Z,29.50
2018-09-04T11:24:56.849Z,29.50
2018-09-04T11:27:25.046Z,29.50
2018-09-04T11:29:53.252Z,29.70
2018-09-04T11:32:21.350Z,29.90
2018-09-04T11:34:49.491Z,30.00
2018-09-04T11:37:17.682Z,30.30
2018-09-04T11:39:45.854Z,30.40
2018-09-04T11:42:14.308Z,30.60
2018-09-04T11:44:43.500Z,30.80
2018-09-04T11:47:12.297Z,31.00
2018-09-04T11:49:41.098Z,31.10
2018-09-04T11:52:09.497Z,31.30
2018-09-04T11:54:37.730Z,31.50
2018-09-04T11:57:05.840Z,31.70
2018-09-04T11:59:38.905Z,31.90
2018-09-04T12:02:10.040Z,32.00
2018-09-04T12:04:38.174Z,32.00
2018-09-04T12:07:06.376Z,32.10
2018-09-04T12:09:34.554Z,32.20
2018-09-04T12:12:02.754Z,32.20
2018-09-04T12:14:37.412Z,32.30
2018-09-04T12:17:07.326Z,32.30
2018-09-04T12:19:45.525Z,32.40
2018-09-04T12:22:13.724Z,32.30
2018-09-04T12:24:41.965Z,32.30
2018-09-04T12:27:10.194Z,32.40
2018-09-04T12:29:38.310Z,32.50
2018-09-04T12:32:06.510Z,32.70
2018-09-04T12:34:34.670Z,32.70
2018-09-04T12:37:02.866Z,32.60
2018-09-04T12:39:31.045Z,32.60
2018-09-04T12:41:59.238Z,32.80
2018-09-04T12:44:27.555Z,32.80
2018-09-04T12:46:55.606Z,32.90
2018-09-04T12:49:23.825Z,33.00
2018-09-04T12:51:51.994Z,33.00
2018-09-04T12:54:20.194Z,33.20
2018-09-04T12:56:48.350Z,33.20
2018-09-04T12:59:16.571Z,33.20
2018-09-04T13:01:44.706Z,32.90
2018-09-04T13:04:12.916Z,32.70
2018-09-04T13:06:41.093Z,32.00
2018-09-04T13:09:09.347Z,31.40
2018-09-04T13:11:37.468Z,31.30
2018-09-04T13:14:06.090Z,31.10
2018-09-04T13:16:34.250Z,30.70
2018-09-04T13:19:02.438Z,30.40
2018-09-04T13:21:30.618Z,30.10
2018-09-04T13:23:58.918Z,29.80
2018-09-04T13:26:27.172Z,29.40
2018-09-04T13:28:55.338Z,29.10
2018-09-04T13:31:23.474Z,28.70
2018-09-04T13:33:51.670Z,28.80
2018-09-04T13:36:19.865Z,29.20
2018-09-04T13:38:47.971Z,29.60
2018-09-04T13:41:16.122Z,30.00
2018-09-04T13:43:44.323Z,30.30
2018-09-04T13:46:12.489Z,30.60
2018-09-04T13:48:40.686Z,31.00
2018-09-04T13:51:09.190Z,31.10
2018-09-04T13:53:37.377Z,31.30
2018-09-04T13:56:05.769Z,31.60
2018-09-04T13:58:33.953Z,31.90
2018-09-04T14:01:02.121Z,31.90
2018-09-04T14:03:30.337Z,31.90
2018-09-04T14:05:58.515Z,32.00
2018-09-04T14:08:26.693Z,32.10
2018-09-04T14:10:54.963Z,32.20
2018-09-04T14:13:23.282Z,32.20
2018-09-04T14:15:54.981Z,32.20
2018-09-04T14:18:23.134Z,32.10
2018-09-04T14:20:51.331Z,32.20
2018-09-04T14:23:19.495Z,32.20
2018-09-04T14:25:47.671Z,32.20
2018-09-04T14:28:40.967Z,32.20
2018-09-04T14:30:44.390Z,32.20
2018-09-04T14:33:12.530Z,32.30
2018-09-04T14:35:40.722Z,32.30
2018-09-04T14:38:08.914Z,32.50
2018-09-04T14:40:37.098Z,32.70
2018-09-04T14:43:05.470Z,32.80
2018-09-04T14:45:33.583Z,32.70
2018-09-04T14:48:01.792Z,32.70
2018-09-04T14:50:29.959Z,32.70
2018-09-04T14:52:58.150Z,32.70
2018-09-04T14:55:26.334Z,32.70
2018-09-04T14:57:54.611Z,32.70
2018-09-04T15:00:22.698Z,32.20
2018-09-04T15:02:50.875Z,31.90
2018-09-04T15:05:19.062Z,31.60
2018-09-04T15:07:47.899Z,31.80
2018-09-04T15:10:16.074Z,32.00
2018-09-04T15:12:44.162Z,32.10
2018-09-04T15:15:12.350Z,31.80
2018-09-04T15:17:40.523Z,31.50
2018-09-04T15:20:08.700Z,31.10
2018-09-04T15:22:37.046Z,30.70
2018-09-04T15:25:05.185Z,30.40
2018-09-04T15:27:33.364Z,30.20
2018-09-04T15:30:01.554Z,30.00
2018-09-04T15:32:29.739Z,29.80
2018-09-04T15:34:57.969Z,29.60
2018-09-04T15:37:26.110Z,29.40
2018-09-04T15:39:54.558Z,29.20
2018-09-04T15:42:22.699Z,29.10
2018-09-04T15:44:50.886Z,28.80
2018-09-04T15:47:19.063Z,28.70
2018-09-04T15:49:48.314Z,28.50
2018-09-04T15:52:17.150Z,28.30
2018-09-04T15:54:45.403Z,28.20
2018-09-04T15:57:14.094Z,28.10
2018-09-04T15:59:42.264Z,28.00
2018-09-04T16:02:10.429Z,27.90
2018-09-04T16:04:38.525Z,27.80
2018-09-04T16:07:07.045Z,27.80
2018-09-04T16:09:35.283Z,27.80
2018-09-04T16:12:03.390Z,27.70
2018-09-04T16:14:31.589Z,27.70
2018-09-04T16:16:59.893Z,27.70
2018-09-04T16:19:28.063Z,27.60
2018-09-04T16:21:56.371Z,27.50
2018-09-04T16:24:24.646Z,27.50
2018-09-04T16:26:52.813Z,27.40
2018-09-04T16:29:21.244Z,27.30
2018-09-04T16:31:49.395Z,27.20
2018-09-04T16:34:17.707Z,27.20
2018-09-04T16:36:45.908Z,27.00
2018-09-04T16:39:16.011Z,27.00
2018-09-04T16:41:44.204Z,27.00
2018-09-04T16:44:12.508Z,26.90
2018-09-04T16:46:40.680Z,26.80
2018-09-04T16:49:08.858Z,26.80
2018-09-04T16:51:37.053Z,26.70
2018-09-04T16:54:05.227Z,26.70
2018-09-04T16:56:33.422Z,26.60
2018-09-04T16:59:01.605Z,26.60
2018-09-04T17:01:29.687Z,26.60
2018-09-04T17:03:57.874Z,26.50
2018-09-04T17:06:26.070Z,26.50
2018-09-04T17:08:54.257Z,26.50
2018-09-04T17:11:22.437Z,26.50
2018-09-04T17:13:50.634Z,26.40
2018-09-04T17:16:18.814Z,26.30
2018-09-04T17:18:46.994Z,26.20
2018-09-04T17:21:15.190Z,26.20
2018-09-04T17:23:43.374Z,26.10
2018-09-04T17:26:11.557Z,26.10
2018-09-04T17:28:39.757Z,26.00
2018-09-04T17:31:07.942Z,25.90
2018-09-04T17:33:36.115Z,25.90
2018-09-04T17:36:04.319Z,25.90
2018-09-04T17:38:32.622Z,25.80
2018-09-04T17:41:00.785Z,25.70
2018-09-04T17:43:28.977Z,25.70
2018-09-04T17:45:57.167Z,25.60
2018-09-04T17:48:25.358Z,25.60
2018-09-04T17:50:53.541Z,25.50
2018-09-04T17:53:21.710Z,25.50
2018-09-04T17:55:49.907Z,25.40
2018-09-04T17:58:18.105Z,25.40
2018-09-04T18:00:46.579Z,25.30
2018-09-04T18:03:14.663Z,25.20
2018-09-04T18:05:42.956Z,25.10
2018-09-04T18:08:11.029Z,25.00
2018-09-04T18:10:39.242Z,24.90
2018-09-04T18:13:07.414Z,24.90
2018-09-04T18:15:35.494Z,24.80
2018-09-04T18:18:03.690Z,24.70
2018-09-04T18:20:31.857Z,24.60
2018-09-04T18:23:00.071Z,24.60
2018-09-04T18:25:28.789Z,24.60
2018-09-04T18:27:56.978Z,24.50
2018-09-04T18:30:25.150Z,24.40
2018-09-04T18:32:53.322Z,24.40
2018-09-04T18:35:21.495Z,24.30
2018-09-04T18:37:49.690Z,24.30
2018-09-04T18:40:17.899Z,24.30
2018-09-04T18:42:46.078Z,24.30
2018-09-04T18:45:25.662Z,24.30
2018-09-04T18:47:54.150Z,24.30
2018-09-04T18:50:22.318Z,24.30
2018-09-04T18:52:50.518Z,24.30
2018-09-04T18:55:18.682Z,24.20
2018-09-04T18:57:46.870Z,24.20
2018-09-04T19:00:15.039Z,24.10
2018-09-04T19:02:43.338Z,24.10
2018-09-04T19:05:11.423Z,24.10
2018-09-04T19:07:39.612Z,24.10
2018-09-04T19:10:07.789Z,24.00
2018-09-04T19:12:35.979Z,24.00
2018-09-04T19:15:04.168Z,24.00
2018-09-04T19:17:32.369Z,23.90
2018-09-04T19:20:00.534Z,23.90
2018-09-04T19:22:28.743Z,23.90
2018-09-04T19:24:56.932Z,23.80
2018-09-04T19:27:25.118Z,23.70
2018-09-04T19:29:53.294Z,23.70
2018-09-04T19:32:21.490Z,23.70
2018-09-04T19:34:49.670Z,23.60
2018-09-04T19:37:17.867Z,23.60
2018-09-04T19:39:46.049Z,23.50
2018-09-04T19:42:14.242Z,23.50
2018-09-04T19:44:42.421Z,23.40
2018-09-04T19:47:10.630Z,23.40
2018-09-04T19:49:38.862Z,23.40
2018-09-04T19:52:07.014Z,23.30
2018-09-04T19:54:35.165Z,23.20
2018-09-04T19:57:03.382Z,23.20
2018-09-04T19:59:31.541Z,23.20
2018-09-04T20:01:59.758Z,23.10
2018-09-04T20:04:27.956Z,23.10
2018-09-04T20:06:56.121Z,23.00
2018-09-04T20:09:24.290Z,23.00
2018-09-04T20:11:52.486Z,23.00
2018-09-04T20:14:20.666Z,23.00
2018-09-04T20:16:48.854Z,22.90
2018-09-04T20:19:16.952Z,22.80
2018-09-04T20:21:45.170Z,22.80
2018-09-04T20:24:13.294Z,22.70
2018-09-04T20:26:41.478Z,22.70
2018-09-04T20:29:09.667Z,22.70
2018-09-04T20:31:37.853Z,22.60
2018-09-04T20:34:06.047Z,22.60
2018-09-04T20:36:34.257Z,22.60
2018-09-04T20:39:02.425Z,22.50
2018-09-04T20:41:30.608Z,22.50
2018-09-04T20:43:58.810Z,22.50
2018-09-04T20:46:26.973Z,22.50
2018-09-04T20:48:55.182Z,22.50
2018-09-04T20:51:23.351Z,22.40
2018-09-04T20:53:51.538Z,22.40
2018-09-04T20:56:19.734Z,22.40
2018-09-04T20:58:59.386Z,22.40
2018-09-04T21:01:39.173Z,22.30
2018-09-04T21:04:18.742Z,22.30
2018-09-04T21:06:46.202Z,22.20
2018-09-04T21:09:25.897Z,22.20
2018-09-04T21:11:53.981Z,22.20
2018-09-04T21:14:22.102Z,22.20
2018-09-04T21:16:50.857Z,22.20
2018-09-04T21:19:19.024Z,22.10
2018-09-04T21:21:47.158Z,22.10
2018-09-04T21:24:15.634Z,22.10
2018-09-04T21:26:43.747Z,22.00
2018-09-04T21:29:11.953Z,22.00
2018-09-04T21:31:40.131Z,21.90
2018-09-04T21:34:08.327Z,22.00
2018-09-04T21:36:36.518Z,21.90
2018-09-04T21:41:40.050Z,21.90
2018-09-04T21:44:08.265Z,21.90
2018-09-04T21:46:36.425Z,21.90
2018-09-04T21:49:04.656Z,21.80
2018-09-04T21:51:32.801Z,21.80
2018-09-04T21:54:00.985Z,21.70
2018-09-04T21:56:29.177Z,21.70
2018-09-04T21:58:57.365Z,21.70
2018-09-04T22:01:25.546Z,21.60
2018-09-04T22:03:53.751Z,21.60
2018-09-04T22:06:21.917Z,21.60
2018-09-04T22:08:50.094Z,21.50
2018-09-04T22:11:18.352Z,21.50
2018-09-04T22:13:46.474Z,21.50
2018-09-04T22:16:14.674Z,21.40
2018-09-04T22:18:42.854Z,21.40
2018-09-04T22:21:11.046Z,21.40
2018-09-04T22:23:39.208Z,21.30
2018-09-04T22:26:07.637Z,21.20
2018-09-04T22:28:36.231Z,21.20
2018-09-04T22:31:04.579Z,21.20
2018-09-04T22:33:32.685Z,21.10
2018-09-04T22:36:00.915Z,21.10
2018-09-04T22:38:29.042Z,21.00
2018-09-04T22:40:58.165Z,21.00
2018-09-04T22:43:26.337Z,20.90
2018-09-04T22:45:54.534Z,20.90
2018-09-04T22:48:22.711Z,20.80
2018-09-04T22:50:56.362Z,20.80
2018-09-04T22:53:24.514Z,20.80
2018-09-04T22:55:52.597Z,20.70
2018-09-04T22:58:20.807Z,20.70
2018-09-04T23:00:48.983Z,20.70
2018-09-04T23:03:17.178Z,20.60
2018-09-04T23:05:45.358Z,20.50
2018-09-04T23:08:13.531Z,20.50
2018-09-04T23:10:41.637Z,20.40
2018-09-04T23:13:09.836Z,20.40
2018-09-04T23:15:43.458Z,20.30
2018-09-04T23:18:12.557Z,20.30
2018-09-04T23:20:41.057Z,20.20
2018-09-04T23:23:09.454Z,20.20
2018-09-04T23:25:37.643Z,20.10
2018-09-04T23:28:05.922Z,20.10
2018-09-04T23:30:34.110Z,20.00
2018-09-04T23:33:02.274Z,20.00
2018-09-04T23:35:30.465Z,20.00
2018-09-04T23:37:58.778Z,19.90
2018-09-04T23:40:26.940Z,19.90
2018-09-04T23:42:55.122Z,19.80
2018-09-04T23:45:23.301Z,19.80
2018-09-04T23:47:51.494Z,19.80
2018-09-04T23:50:19.681Z,19.80
2018-09-04T23:52:47.867Z,19.80
2018-09-04T23:55:16.077Z,19.80
2018-09-04T23:57:44.247Z,19.80
