createdAt,value
2023-03-31T00:01:30.063Z,21.28
2023-03-31T00:04:05.954Z,21.20
2023-03-31T00:06:42.802Z,21.31
2023-03-31T00:09:19.831Z,21.23
2023-03-31T00:11:50.778Z,21.29
2023-03-31T00:14:21.622Z,21.34
2023-03-31T00:16:50.770Z,21.36
2023-03-31T00:19:19.590Z,21.21
2023-03-31T00:21:52.637Z,21.37
2023-03-31T00:24:21.727Z,21.27
2023-03-31T00:26:50.499Z,21.35
2023-03-31T00:29:19.531Z,21.33
2023-03-31T00:31:48.327Z,21.29
2023-03-31T00:34:18.285Z,21.35
2023-03-31T00:36:48.495Z,21.38
2023-03-31T00:39:19.886Z,21.43
2023-03-31T00:41:48.966Z,21.36
2023-03-31T00:44:23.589Z,21.41
2023-03-31T00:47:03.934Z,21.53
2023-03-31T00:49:42.938Z,21.44
2023-03-31T00:52:26.599Z,21.29
2023-03-31T00:55:03.772Z,21.40
2023-03-31T00:57:37.904Z,21.35
2023-03-31T01:00:17.365Z,21.35
2023-03-31T01:02:59.912Z,21.45
2023-03-31T01:05:44.314Z,21.40
2023-03-31T01:08:14.634Z,21.36
2023-03-31T01:10:52.162Z,21.37
2023-03-31T01:13:22.826Z,21.36
2023-03-31T01:15:52.414Z,21.34
2023-03-31T01:18:22.706Z,21.33
2023-03-31T01:20:57.762Z,21.41
2023-03-31T01:23:44.931Z,21.24
2023-03-31T01:26:31.678Z,21.33
2023-03-31T01:29:22.157Z,21.42
2023-03-31T01:32:09.844Z,21.32
2023-03-31T01:35:04.809Z,21.43
2023-03-31T01:38:04.495Z,21.52
2023-03-31T01:40:53.421Z,21.59
2023-03-31T01:43:37.589Z,21.59
2023-03-31T01:46:21.402Z,21.52
2023-03-31T01:48:59.375Z,21.66
2023-03-31T01:51:34.336Z,21.64
2023-03-31T01:54:08.435Z,21.72
2023-03-31T01:56:53.687Z,21.76
2023-03-31T01:59:28.844Z,21.91
2023-03-31T02:02:05.290Z,21.87
2023-03-31T02:04:43.411Z,22.02
2023-03-31T02:07:23.033Z,21.88
2023-03-31T02:09:58.518Z,21.94
2023-03-31T02:12:30.464Z,21.99
2023-03-31T02:15:02.639Z,21.95
2023-03-31T02:17:33.866Z,21.90
2023-03-31T02:20:09.296Z,21.91
2023-03-31T02:22:42.385Z,21.96
2023-03-31T02:25:15.273Z,21.98
2023-03-31T02:27:49.360Z,21.99
2023-03-31T02:30:18.468Z,22.14
2023-03-31T02:32:48.128Z,22.24
2023-03-31T02:35:20.455Z,22.38
2023-03-31T02:37:50.713Z,22.60
2023-03-31T02:40:22.697Z,22.68
2023-03-31T02:42:51.509Z,22.72
2023-03-31T02:45:40.191Z,22.78
2023-03-31T02:48:15.895Z,22.97
2023-03-31T02:50:54.936Z,23.12
2023-03-31T02:53:23.475Z,23.20
2023-03-31T02:56:14.801Z,23.31
2023-03-31T02:58:58.316Z,23.43
2023-03-31T03:01:38.882Z,23.57
2023-03-31T03:04:13.672Z,23.40
2023-03-31T03:07:00.699Z,23.45
2023-03-31T03:09:44.721Z,23.48
2023-03-31T03:12:13.467Z,23.57
2023-03-31T03:14:41.781Z,23.69
2023-03-31T03:17:17.065Z,23.76
2023-03-31T03:19:45.745Z,23.74
2023-03-31T03:22:14.071Z,23.73
2023-03-31T03:24:43.611Z,23.75
2023-03-31T03:27:11.972Z,23.83
2023-03-31T03:29:40.481Z,23.82
2023-03-31T03:32:10.322Z,23.88
2023-03-31T03:34:38.979Z,23.88
2023-03-31T03:37:07.360Z,23.97
2023-03-31T03:39:35.970Z,24.04
2023-03-31T03:42:04.626Z,23.94
2023-03-31T03:44:33.286Z,24.05
2023-03-31T03:47:01.953Z,24.00
2023-03-31T03:49:30.449Z,24.16
2023-03-31T03:51:58.797Z,24.23
2023-03-31T03:54:27.478Z,24.04
2023-03-31T03:56:55.906Z,23.94
2023-03-31T03:59:24.655Z,24.08
2023-03-31T04:01:53.657Z,24.02
2023-03-31T04:04:22.296Z,24.18
2023-03-31T04:06:50.633Z,23.96
2023-03-31T04:09:19.294Z,24.01
2023-03-31T04:11:47.803Z,24.03
2023-03-31T04:14:16.491Z,23.98
2023-03-31T04:16:47.634Z,23.96
2023-03-31T04:19:18.505Z,24.13
2023-03-31T04:21:47.189Z,24.14
2023-03-31T04:24:22.452Z,24.19
2023-03-31T04:26:51.641Z,24.22
2023-03-31T04:29:23.552Z,24.32
2023-03-31T04:31:53.566Z,24.36
2023-03-31T04:34:27.557Z,24.35
2023-03-31T04:36:57.076Z,24.28
2023-03-31T04:39:27.875Z,24.33
2023-03-31T04:41:56.620Z,24.36
2023-03-31T04:44:25.101Z,24.33
2023-03-31T04:46:53.874Z,24.35
2023-03-31T04:49:22.302Z,24.48
2023-03-31T04:51:51.251Z,24.52
2023-03-31T04:54:19.914Z,24.51
2023-03-31T04:56:48.435Z,24.65
2023-03-31T04:59:17.051Z,24.77
2023-03-31T05:01:46.558Z,25.02
2023-03-31T05:04:15.011Z,25.10
2023-03-31T05:06:43.563Z,25.25
2023-03-31T05:09:12.272Z,25.25
2023-03-31T05:11:40.984Z,25.52
2023-03-31T05:14:09.362Z,25.52
2023-03-31T05:16:38.366Z,25.45
2023-03-31T05:19:06.717Z,25.60
2023-03-31T05:21:35.264Z,25.76
2023-03-31T05:24:04.349Z,25.71
2023-03-31T05:26:34.904Z,25.77
2023-03-31T05:29:03.678Z,25.75
2023-03-31T05:31:32.123Z,26.01
2023-03-31T05:34:00.712Z,26.13
2023-03-31T05:36:29.169Z,26.25
2023-03-31T05:38:57.774Z,26.55
2023-03-31T05:41:26.263Z,26.53
2023-03-31T05:43:54.843Z,26.42
2023-03-31T05:46:23.484Z,26.61
2023-03-31T05:48:52.125Z,26.53
2023-03-31T05:51:20.546Z,26.46
2023-03-31T05:53:49.167Z,26.28
2023-03-31T05:56:17.494Z,26.55
2023-03-31T05:58:46.043Z,26.75
2023-03-31T06:01:20.573Z,26.65
2023-03-31T06:03:49.620Z,26.51
2023-03-31T06:06:18.250Z,26.66
2023-03-31T06:08:47.833Z,26.48
2023-03-31T06:11:17.629Z,26.64
2023-03-31T06:13:46.705Z,26.71
2023-03-31T06:16:16.094Z,26.90
2023-03-31T06:18:44.843Z,26.83
2023-03-31T06:21:20.273Z,27.00
2023-03-31T06:23:49.192Z,27.23
2023-03-31T06:26:18.789Z,27.23
2023-03-31T06:28:48.083Z,27.26
2023-03-31T06:31:21.675Z,27.34
2023-03-31T06:33:51.043Z,27.58
2023-03-31T06:36:20.403Z,27.67
2023-03-31T06:38:49.565Z,27.51
2023-03-31T06:41:19.208Z,27.56
2023-03-31T06:43:48.207Z,27.51
2023-03-31T06:46:18.623Z,27.46
2023-03-31T06:48:47.334Z,27.23
2023-03-31T06:51:15.996Z,27.23
2023-03-31T06:53:44.488Z,27.46
2023-03-31T06:56:13.067Z,27.51
2023-03-31T06:58:41.723Z,27.70
2023-03-31T07:01:12.116Z,27.76
2023-03-31T07:03:40.986Z,27.88
2023-03-31T07:06:09.383Z,27.86
2023-03-31T07:08:41.601Z,27.49
2023-03-31T07:11:10.576Z,27.59
2023-03-31T07:13:39.346Z,27.53
2023-03-31T07:16:09.311Z,27.69
2023-03-31T07:18:41.418Z,27.89
2023-03-31T07:21:10.709Z,27.91
2023-03-31T07:23:39.790Z,27.76
2023-03-31T07:26:09.003Z,27.86
2023-03-31T07:28:37.862Z,27.70
2023-03-31T07:31:12.027Z,27.65
2023-03-31T07:33:41.221Z,27.66
2023-03-31T07:36:13.167Z,27.46
2023-03-31T07:38:44.245Z,27.31
2023-03-31T07:41:19.041Z,27.47
2023-03-31T07:43:48.452Z,27.53
2023-03-31T07:46:21.337Z,27.43
2023-03-31T07:48:50.816Z,27.40
2023-03-31T07:51:20.695Z,27.24
2023-03-31T07:53:53.445Z,27.29
2023-03-31T07:56:23.192Z,27.31
2023-03-31T07:58:56.078Z,27.26
2023-03-31T08:01:27.081Z,27.00
2023-03-31T08:03:56.451Z,27.07
2023-03-31T08:06:25.973Z,27.07
2023-03-31T08:08:54.642Z,27.20
2023-03-31T08:11:23.316Z,27.01
2023-03-31T08:13:52.058Z,27.09
2023-03-31T08:16:20.909Z,27.20
2023-03-31T08:18:49.347Z,27.24
2023-03-31T08:21:18.002Z,27.20
2023-03-31T08:23:46.590Z,27.11
2023-03-31T08:26:20.401Z,26.99
2023-03-31T08:28:52.200Z,26.94
2023-03-31T08:31:22.418Z,26.66
2023-03-31T08:33:51.358Z,26.74
2023-03-31T08:36:19.819Z,26.57
2023-03-31T08:38:50.603Z,26.36
2023-03-31T08:41:44.078Z,26.54
2023-03-31T08:44:16.901Z,26.54
2023-03-31T08:46:46.070Z,26.21
2023-03-31T08:49:18.069Z,26.28
2023-03-31T08:51:52.230Z,26.55
2023-03-31T08:54:28.166Z,26.52
2023-03-31T08:56:56.975Z,26.43
2023-03-31T08:59:28.234Z,26.56
2023-03-31T09:02:19.658Z,26.58
2023-03-31T09:05:07.965Z,26.88
2023-03-31T09:07:36.751Z,27.06
2023-03-31T09:10:13.994Z,27.43
2023-03-31T09:12:57.897Z,27.84
2023-03-31T09:15:29.334Z,27.37
2023-03-31T09:18:01.857Z,27.53
2023-03-31T09:20:35.950Z,27.44
2023-03-31T09:23:04.678Z,26.99
2023-03-31T09:25:35.444Z,26.85
2023-03-31T09:28:05.861Z,26.93
2023-03-31T09:30:36.990Z,26.65
2023-03-31T09:33:05.572Z,26.54
2023-03-31T09:35:34.630Z,26.42
2023-03-31T09:38:03.369Z,26.44
2023-03-31T09:40:31.865Z,26.25
2023-03-31T09:43:15.478Z,26.08
2023-03-31T09:45:54.752Z,26.01
2023-03-31T09:48:33.900Z,25.89
2023-03-31T09:51:04.659Z,25.83
2023-03-31T09:53:36.842Z,25.80
2023-03-31T09:56:07.522Z,25.69
2023-03-31T09:58:44.095Z,25.60
2023-03-31T10:01:14.324Z,25.14
2023-03-31T10:03:53.213Z,24.82
2023-03-31T10:06:22.910Z,24.45
2023-03-31T10:08:52.126Z,24.10
2023-03-31T10:11:20.652Z,23.77
2023-03-31T10:14:01.727Z,23.56
2023-03-31T10:16:34.685Z,23.24
2023-03-31T10:19:19.353Z,22.95
2023-03-31T10:21:49.892Z,22.69
2023-03-31T10:24:19.906Z,22.11
2023-03-31T10:26:53.642Z,21.64
2023-03-31T10:29:32.681Z,21.67
2023-03-31T10:32:14.481Z,21.83
2023-03-31T10:34:43.930Z,21.66
2023-03-31T10:37:18.056Z,21.66
2023-03-31T10:39:49.677Z,21.78
2023-03-31T10:42:33.827Z,21.77
2023-03-31T10:45:20.315Z,21.54
2023-03-31T10:47:56.461Z,21.53
2023-03-31T10:50:32.657Z,21.64
2023-03-31T10:53:14.858Z,21.71
2023-03-31T10:55:51.602Z,21.78
2023-03-31T10:58:20.252Z,21.66
2023-03-31T11:00:48.647Z,21.32
2023-03-31T11:03:32.482Z,20.99
2023-03-31T11:06:13.596Z,21.03
2023-03-31T11:08:48.134Z,20.94
2023-03-31T11:11:35.027Z,20.68
2023-03-31T11:14:04.052Z,20.62
2023-03-31T11:16:51.281Z,20.55
2023-03-31T11:19:35.479Z,20.42
2023-03-31T11:22:21.422Z,20.39
2023-03-31T11:25:09.103Z,20.42
2023-03-31T11:27:49.976Z,20.70
2023-03-31T11:30:18.576Z,20.92
2023-03-31T11:33:07.074Z,20.40
2023-03-31T11:35:44.616Z,20.39
2023-03-31T11:38:42.379Z,20.51
2023-03-31T11:41:15.039Z,20.59
2023-03-31T11:44:06.074Z,20.60
2023-03-31T11:46:34.703Z,20.78
2023-03-31T11:49:10.245Z,20.63
2023-03-31T11:51:44.800Z,20.61
2023-03-31T11:54:42.482Z,20.83
2023-03-31T11:57:20.793Z,20.97
2023-03-31T11:59:56.561Z,21.01
2023-03-31T12:02:35.039Z,21.15
2023-03-31T12:05:05.217Z,21.23
2023-03-31T12:08:24.010Z,21.11
2023-03-31T12:11:00.317Z,21.20
2023-03-31T12:13:56.626Z,21.19
2023-03-31T12:16:50.924Z,21.31
2023-03-31T12:19:38.098Z,21.15
2023-03-31T12:22:19.159Z,21.14
2023-03-31T12:24:48.349Z,21.17
2023-03-31T12:27:20.278Z,21.19
2023-03-31T12:30:23.247Z,21.27
2023-03-31T12:32:58.202Z,21.14
2023-03-31T12:35:57.760Z,21.29
2023-03-31T12:38:43.077Z,21.35
2023-03-31T12:41:26.711Z,21.29
2023-03-31T12:44:19.381Z,21.38
2023-03-31T12:46:57.763Z,21.32
2023-03-31T12:49:51.523Z,21.45
2023-03-31T12:52:45.686Z,21.58
2023-03-31T12:55:33.148Z,21.58
2023-03-31T12:58:35.928Z,21.47
2023-03-31T13:01:15.658Z,21.45
2023-03-31T13:04:22.107Z,21.46
2023-03-31T13:06:57.224Z,21.45
2023-03-31T13:09:45.678Z,21.48
2023-03-31T13:12:23.817Z,21.29
2023-03-31T13:14:55.608Z,21.32
2023-03-31T13:17:28.851Z,21.29
2023-03-31T13:20:17.789Z,21.34
2023-03-31T13:22:53.689Z,21.27
2023-03-31T13:25:40.317Z,21.36
2023-03-31T13:28:17.321Z,21.39
2023-03-31T13:30:48.329Z,21.41
2023-03-31T13:33:37.575Z,21.40
2023-03-31T13:36:33.680Z,21.36
2023-03-31T13:39:39.838Z,21.36
2023-03-31T13:42:27.298Z,21.29
2023-03-31T13:45:15.511Z,21.16
2023-03-31T13:48:08.598Z,21.19
2023-03-31T13:50:43.144Z,21.27
2023-03-31T13:53:18.241Z,21.05
2023-03-31T13:56:24.941Z,21.10
2023-03-31T13:59:34.393Z,21.04
2023-03-31T14:02:30.857Z,21.13
2023-03-31T14:05:31.910Z,21.03
2023-03-31T14:08:07.511Z,21.00
2023-03-31T14:10:39.568Z,21.03
2023-03-31T14:13:18.553Z,21.10
2023-03-31T14:15:58.187Z,21.12
2023-03-31T14:18:30.642Z,21.08
2023-03-31T14:21:25.919Z,21.22
2023-03-31T14:24:36.231Z,21.06
2023-03-31T14:27:26.529Z,21.10
2023-03-31T14:30:14.337Z,21.04
2023-03-31T14:33:07.891Z,21.14
2023-03-31T14:35:58.892Z,21.14
2023-03-31T14:38:30.944Z,21.05
2023-03-31T14:41:04.343Z,21.01
2023-03-31T14:43:42.356Z,21.01
2023-03-31T14:46:11.711Z,20.94
2023-03-31T14:48:48.185Z,20.95
2023-03-31T14:51:20.019Z,20.87
2023-03-31T14:53:49.042Z,20.97
2023-03-31T14:56:24.497Z,20.91
2023-03-31T14:58:55.695Z,20.98
2023-03-31T15:01:35.394Z,21.04
2023-03-31T15:04:16.834Z,21.01
2023-03-31T15:06:51.651Z,20.90
2023-03-31T15:09:34.596Z,20.93
2023-03-31T15:12:14.544Z,20.91
2023-03-31T15:14:49.850Z,20.94
2023-03-31T15:17:25.492Z,20.86
2023-03-31T15:20:00.137Z,20.86
2023-03-31T15:22:30.858Z,20.74
2023-03-31T15:25:00.776Z,20.78
2023-03-31T15:27:38.724Z,20.78
2023-03-31T15:30:10.794Z,20.81
2023-03-31T15:32:41.842Z,20.82
2023-03-31T15:35:35.624Z,20.96
2023-03-31T15:38:08.682Z,20.84
2023-03-31T15:40:44.381Z,20.82
2023-03-31T15:43:25.776Z,20.82
2023-03-31T15:45:57.462Z,20.84
2023-03-31T15:48:38.808Z,20.86
2023-03-31T15:51:21.632Z,20.81
2023-03-31T15:53:57.774Z,20.83
2023-03-31T15:56:42.179Z,20.88
2023-03-31T15:59:37.845Z,20.76
2023-03-31T16:02:30.583Z,20.81
2023-03-31T16:05:02.931Z,20.70
2023-03-31T16:07:36.652Z,20.72
2023-03-31T16:10:23.970Z,20.73
2023-03-31T16:13:04.623Z,20.70
2023-03-31T16:15:45.541Z,20.73
2023-03-31T16:18:40.530Z,20.68
2023-03-31T16:21:11.545Z,20.65
2023-03-31T16:23:43.647Z,20.70
2023-03-31T16:26:14.445Z,20.69
2023-03-31T16:28:53.804Z,20.76
2023-03-31T16:31:40.677Z,20.77
2023-03-31T16:34:13.107Z,20.63
2023-03-31T16:36:44.015Z,20.60
2023-03-31T16:39:13.841Z,20.59
2023-03-31T16:41:45.984Z,20.59
2023-03-31T16:44:15.748Z,20.60
2023-03-31T16:46:45.243Z,20.54
2023-03-31T16:49:15.098Z,20.57
2023-03-31T16:51:44.466Z,20.56
2023-03-31T16:54:13.851Z,20.51
2023-03-31T16:56:42.857Z,20.50
2023-03-31T16:59:11.959Z,20.52
2023-03-31T17:01:40.962Z,20.52
2023-03-31T17:04:10.175Z,20.44
2023-03-31T17:06:38.937Z,20.49
2023-03-31T17:09:07.985Z,20.48
2023-03-31T17:11:37.646Z,20.46
2023-03-31T17:14:07.109Z,20.42
2023-03-31T17:16:47.330Z,20.46
2023-03-31T17:19:18.811Z,20.41
2023-03-31T17:21:47.857Z,20.57
2023-03-31T17:24:16.784Z,20.52
2023-03-31T17:26:45.891Z,20.57
2023-03-31T17:29:15.581Z,20.52
2023-03-31T17:31:46.144Z,20.55
2023-03-31T17:34:15.295Z,20.51
2023-03-31T17:36:45.267Z,20.51
2023-03-31T17:39:14.323Z,20.53
2023-03-31T17:41:43.129Z,20.57
2023-03-31T17:44:13.119Z,20.58
2023-03-31T17:46:42.004Z,20.53
2023-03-31T17:49:11.240Z,20.57
2023-03-31T17:51:40.060Z,20.56
2023-03-31T17:54:09.231Z,20.54
2023-03-31T17:56:38.793Z,20.55
2023-03-31T17:59:07.994Z,20.56
2023-03-31T18:01:36.929Z,20.56
2023-03-31T18:04:05.919Z,20.58
2023-03-31T18:06:35.163Z,20.64
2023-03-31T18:09:06.660Z,20.65
2023-03-31T18:11:35.897Z,20.67
2023-03-31T18:14:05.262Z,20.64
2023-03-31T18:16:34.800Z,20.57
2023-03-31T18:19:03.874Z,20.65
2023-03-31T18:21:32.880Z,20.52
2023-03-31T18:24:01.712Z,20.60
2023-03-31T18:26:31.037Z,20.60
2023-03-31T18:29:00.131Z,20.64
2023-03-31T18:31:29.163Z,20.68
2023-03-31T18:33:58.667Z,20.67
2023-03-31T18:36:28.744Z,20.70
2023-03-31T18:38:58.325Z,20.72
2023-03-31T18:41:27.208Z,20.69
2023-03-31T18:43:56.238Z,20.70
2023-03-31T18:46:25.196Z,20.70
2023-03-31T18:48:54.142Z,20.63
2023-03-31T18:51:22.953Z,20.60
2023-03-31T18:53:52.227Z,20.63
2023-03-31T18:56:21.018Z,20.61
2023-03-31T18:58:50.143Z,20.56
2023-03-31T19:01:19.153Z,20.62
2023-03-31T19:03:48.646Z,20.60
2023-03-31T19:06:18.654Z,20.53
2023-03-31T19:08:47.762Z,20.66
2023-03-31T19:11:18.020Z,20.65
2023-03-31T19:13:47.740Z,20.66
2023-03-31T19:16:17.255Z,20.68
2023-03-31T19:21:42.669Z,20.60
2023-03-31T19:24:11.738Z,20.59
2023-03-31T19:26:40.606Z,20.56
2023-03-31T19:29:09.695Z,20.55
2023-03-31T19:31:42.326Z,20.62
2023-03-31T19:34:17.374Z,20.66
2023-03-31T19:36:46.606Z,20.59
2023-03-31T19:39:15.435Z,20.51
2023-03-31T19:41:44.422Z,20.51
2023-03-31T19:44:13.120Z,20.56
2023-03-31T19:46:42.280Z,20.61
2023-03-31T19:49:11.026Z,20.53
2023-03-31T19:51:39.962Z,20.54
2023-03-31T19:54:10.563Z,20.53
2023-03-31T19:56:39.866Z,20.56
2023-03-31T19:59:08.737Z,20.57
2023-03-31T20:01:38.654Z,20.56
2023-03-31T20:04:08.456Z,20.62
2023-03-31T20:06:38.116Z,20.56
2023-03-31T20:09:07.855Z,20.63
2023-03-31T20:11:38.388Z,20.59
2023-03-31T20:14:08.934Z,20.56
2023-03-31T20:16:39.561Z,20.53
2023-03-31T20:19:09.984Z,20.59
2023-03-31T20:21:41.153Z,20.57
2023-03-31T20:24:19.908Z,20.63
2023-03-31T20:26:49.745Z,20.59
2023-03-31T20:29:19.491Z,20.61
2023-03-31T20:31:51.589Z,20.50
2023-03-31T20:34:23.794Z,20.55
2023-03-31T20:36:53.749Z,20.58
2023-03-31T20:39:23.312Z,20.60
2023-03-31T20:41:53.444Z,20.63
2023-03-31T20:44:24.026Z,20.63
2023-03-31T20:46:54.465Z,20.59
2023-03-31T20:49:24.508Z,20.52
2023-03-31T20:51:54.526Z,20.56
2023-03-31T20:54:24.550Z,20.54
2023-03-31T20:56:54.392Z,20.52
2023-03-31T20:59:25.151Z,20.48
2023-03-31T21:01:55.149Z,20.52
2023-03-31T21:04:24.742Z,20.43
2023-03-31T21:06:55.076Z,20.44
2023-03-31T21:09:25.324Z,20.46
2023-03-31T21:11:55.105Z,20.33
2023-03-31T21:14:24.795Z,20.42
2023-03-31T21:16:54.681Z,20.49
2023-03-31T21:19:24.383Z,20.39
2023-03-31T21:21:54.114Z,20.49
2023-03-31T21:24:23.835Z,20.39
2023-03-31T21:26:53.805Z,20.44
2023-03-31T21:29:23.551Z,20.42
2023-03-31T21:31:53.395Z,20.37
2023-03-31T21:34:24.320Z,20.41
2023-03-31T21:36:54.940Z,20.38
2023-03-31T21:39:24.027Z,20.49
2023-03-31T21:41:53.066Z,20.35
2023-03-31T21:44:24.861Z,20.45
2023-03-31T21:46:53.914Z,20.43
2023-03-31T21:49:22.882Z,20.29
2023-03-31T21:51:51.862Z,20.43
2023-03-31T21:54:20.720Z,20.40
2023-03-31T21:56:49.828Z,20.52
2023-03-31T21:59:18.639Z,20.40
2023-03-31T22:01:48.065Z,20.43
2023-03-31T22:04:16.998Z,20.50
2023-03-31T22:06:45.788Z,20.47
2023-03-31T22:09:14.469Z,20.47
2023-03-31T22:11:43.771Z,20.51
2023-03-31T22:14:12.600Z,20.52
2023-03-31T22:16:41.614Z,20.49
2023-03-31T22:19:14.124Z,20.53
2023-03-31T22:21:44.434Z,20.63
2023-03-31T22:24:14.671Z,20.56
2023-03-31T22:26:43.717Z,20.53
2023-03-31T22:29:17.306Z,20.54
2023-03-31T22:31:46.532Z,20.47
2023-03-31T22:34:16.424Z,20.46
2023-03-31T22:36:45.568Z,20.50
2023-03-31T22:39:17.379Z,20.56
2023-03-31T22:41:46.901Z,20.44
2023-03-31T22:44:15.636Z,20.44
2023-03-31T22:46:47.722Z,20.47
2023-03-31T22:49:16.951Z,20.49
2023-03-31T22:51:46.079Z,20.45
2023-03-31T22:54:18.435Z,20.49
2023-03-31T22:56:47.352Z,20.47
2023-03-31T22:59:16.848Z,20.38
2023-03-31T23:01:48.004Z,20.42
2023-03-31T23:04:17.236Z,20.42
2023-03-31T23:06:46.080Z,20.42
2023-03-31T23:09:15.151Z,20.36
2023-03-31T23:11:45.780Z,20.36
2023-03-31T23:14:15.268Z,20.38
2023-03-31T23:16:44.331Z,20.37
2023-03-31T23:19:13.429Z,20.35
2023-03-31T23:21:42.114Z,20.38
2023-03-31T23:24:12.095Z,20.40
2023-03-31T23:26:40.832Z,20.39
2023-03-31T23:29:09.629Z,20.41
2023-03-31T23:31:38.858Z,20.40
2023-03-31T23:34:08.187Z,20.33
2023-03-31T23:36:37.371Z,20.36
2023-03-31T23:39:07.636Z,20.36
2023-03-31T23:41:36.655Z,20.43
2023-03-31T23:44:05.939Z,20.41
2023-03-31T23:46:34.982Z,20.40
2023-03-31T23:49:05.821Z,20.39
2023-03-31T23:51:34.850Z,20.41
2023-03-31T23:54:03.497Z,20.43
2023-03-31T23:56:32.705Z,20.48
2023-03-31T23:59:01.485Z,20.43
