createdAt,value
2018-08-20T00:00:31.602Z,18.00
2018-08-20T00:02:59.250Z,14.23
2018-08-20T00:05:29.913Z,13.58
2018-08-20T00:07:58.232Z,13.03
2018-08-20T00:10:26.474Z,13.80
2018-08-20T00:12:54.091Z,12.70
2018-08-20T00:15:21.821Z,13.00
2018-08-20T00:17:49.384Z,13.40
2018-08-20T00:20:16.991Z,13.43
2018-08-20T00:22:44.540Z,13.17
2018-08-20T00:25:15.986Z,12.45
2018-08-20T00:27:44.216Z,11.37
2018-08-20T00:30:15.669Z,10.97
2018-08-20T00:32:44.350Z,12.27
2018-08-20T00:35:14.573Z,11.83
2018-08-20T00:37:47.144Z,12.00
2018-08-20T00:40:14.760Z,15.50
2018-08-20T00:42:42.330Z,12.20
2018-08-20T00:45:10.248Z,11.13
2018-08-20T00:47:37.840Z,14.23
2018-08-20T00:50:06.982Z,10.67
2018-08-20T00:52:34.684Z,13.13
2018-08-20T00:55:02.246Z,10.23
2018-08-20T00:57:30.094Z,12.70
2018-08-20T00:59:57.729Z,13.00
2018-08-20T01:02:29.047Z,12.33
2018-08-20T01:04:57.070Z,12.23
2018-08-20T01:07:25.080Z,12.20
2018-08-20T01:09:53.034Z,11.13
2018-08-20T01:12:20.642Z,10.53
2018-08-20T01:14:48.233Z,16.93
2018-08-20T01:17:15.860Z,11.80
2018-08-20T01:19:43.417Z,13.07
2018-08-20T01:22:10.969Z,10.82
2018-08-20T01:24:38.502Z,13.87
2018-08-20T01:27:06.088Z,13.10
2018-08-20T01:29:33.621Z,12.37
2018-08-20T01:32:01.376Z,12.50
2018-08-20T01:34:28.934Z,10.47
2018-08-20T01:36:56.465Z,11.40
2018-08-20T01:39:24.034Z,11.67
2018-08-20T01:41:51.587Z,12.93
2018-08-20T01:44:19.199Z,11.00
2018-08-20T01:46:46.858Z,11.67
2018-08-20T01:49:14.496Z,11.37
2018-08-20T01:51:42.100Z,11.35
2018-08-20T01:54:09.668Z,16.83
2018-08-20T01:56:37.225Z,12.03
2018-08-20T01:59:04.838Z,10.27
2018-08-20T02:01:32.478Z,11.30
2018-08-20T02:04:00.038Z,11.08
2018-08-20T02:06:27.588Z,10.77
2018-08-20T02:08:55.201Z,10.83
2018-08-20T02:11:22.775Z,9.83
2018-08-20T02:13:50.422Z,13.40
2018-08-20T02:16:18.040Z,9.88
2018-08-20T02:18:45.698Z,9.53
2018-08-20T02:21:13.241Z,10.93
2018-08-20T02:23:40.728Z,10.30
2018-08-20T02:26:08.329Z,10.17
2018-08-20T02:28:35.909Z,9.73
2018-08-20T02:31:03.522Z,8.25
2018-08-20T02:33:31.076Z,9.70
2018-08-20T02:35:58.645Z,10.58
2018-08-20T02:38:26.173Z,8.47
2018-08-20T02:40:53.747Z,9.10
2018-08-20T02:43:21.345Z,9.95
2018-08-20T02:45:48.939Z,8.33
2018-08-20T02:48:16.556Z,8.87
2018-08-20T02:50:44.115Z,7.90
2018-08-20T02:53:12.288Z,7.93
2018-08-20T02:55:39.948Z,11.13
2018-08-20T02:58:07.580Z,8.85
2018-08-20T03:00:35.176Z,8.58
2018-08-20T03:03:03.756Z,9.87
2018-08-20T03:05:32.345Z,8.53
2018-08-20T03:08:00.116Z,8.27
2018-08-20T03:10:27.698Z,8.00
2018-08-20T03:12:55.283Z,7.70
2018-08-20T03:15:22.858Z,7.57
2018-08-20T03:17:50.540Z,7.40
2018-08-20T03:20:18.144Z,8.00
2018-08-20T03:22:45.762Z,9.43
2018-08-20T03:25:13.398Z,8.60
2018-08-20T03:27:40.946Z,12.57
2018-08-20T03:30:09.397Z,10.13
2018-08-20T03:32:37.555Z,9.47
2018-08-20T03:35:07.255Z,10.13
2018-08-20T03:37:35.105Z,9.87
2018-08-20T03:40:02.773Z,11.07
2018-08-20T03:42:30.377Z,9.00
2018-08-20T03:44:58.700Z,9.87
2018-08-20T03:47:26.343Z,9.13
2018-08-20T03:49:53.974Z,14.43
2018-08-20T03:52:21.568Z,8.77
2018-08-20T03:54:49.106Z,7.73
2018-08-20T03:57:16.672Z,12.75
2018-08-20T03:59:44.310Z,11.00
2018-08-20T04:02:11.954Z,14.17
2018-08-20T04:04:39.673Z,10.40
2018-08-20T04:07:07.321Z,9.83
2018-08-20T04:09:35.261Z,21.73
2018-08-20T04:12:03.549Z,12.43
2018-08-20T04:14:31.127Z,10.17
2018-08-20T04:16:59.029Z,10.38
2018-08-20T04:19:27.033Z,10.53
2018-08-20T04:21:54.628Z,9.75
2018-08-20T04:24:22.271Z,11.00
2018-08-20T04:26:50.509Z,10.77
2018-08-20T04:29:18.375Z,15.03
2018-08-20T04:31:46.141Z,10.55
2018-08-20T04:34:13.817Z,13.83
2018-08-20T04:36:41.573Z,10.07
2018-08-20T04:39:09.695Z,13.40
2018-08-20T04:41:37.512Z,10.37
2018-08-20T04:44:05.111Z,12.00
2018-08-20T04:46:32.785Z,8.93
2018-08-20T04:49:00.620Z,8.40
2018-08-20T04:51:28.402Z,9.43
2018-08-20T04:53:55.876Z,9.20
2018-08-20T04:56:24.070Z,10.10
2018-08-20T04:58:51.635Z,11.00
2018-08-20T05:01:19.243Z,7.87
2018-08-20T05:03:46.834Z,11.05
2018-08-20T05:06:14.363Z,8.53
2018-08-20T05:08:41.985Z,9.33
2018-08-20T05:11:09.598Z,8.00
2018-08-20T05:13:37.684Z,7.90
2018-08-20T05:16:05.298Z,11.73
2018-08-20T05:18:32.896Z,8.30
2018-08-20T05:21:00.510Z,9.45
2018-08-20T05:23:28.114Z,12.20
2018-08-20T05:25:55.699Z,9.43
2018-08-20T05:28:23.686Z,11.07
2018-08-20T05:30:51.285Z,12.07
2018-08-20T05:33:18.961Z,12.40
2018-08-20T05:35:46.546Z,9.13
2018-08-20T05:38:14.186Z,9.10
2018-08-20T05:40:41.757Z,7.93
2018-08-20T05:43:09.467Z,8.50
2018-08-20T05:45:37.093Z,8.80
2018-08-20T05:48:04.897Z,11.75
2018-08-20T05:50:32.495Z,8.80
2018-08-20T05:53:00.111Z,9.73
2018-08-20T05:55:27.775Z,10.70
2018-08-20T05:57:55.455Z,11.83
2018-08-20T06:00:23.087Z,9.53
2018-08-20T06:02:50.698Z,11.07
2018-08-20T06:05:18.328Z,15.08
2018-08-20T06:07:45.914Z,12.03
2018-08-20T06:10:13.487Z,13.70
2018-08-20T06:12:41.060Z,10.08
2018-08-20T06:15:12.815Z,7.83
2018-08-20T06:17:40.582Z,19.47
2018-08-20T06:20:15.758Z,18.90
2018-08-20T06:22:43.398Z,9.10
2018-08-20T06:25:11.939Z,13.28
2018-08-20T06:27:40.100Z,14.70
2018-08-20T06:30:10.721Z,11.20
2018-08-20T06:32:38.335Z,13.07
2018-08-20T06:35:07.800Z,10.60
2018-08-20T06:37:38.253Z,11.90
2018-08-20T06:40:08.901Z,11.20
2018-08-20T06:42:36.598Z,20.60
2018-08-20T06:45:06.327Z,14.87
2018-08-20T06:47:33.906Z,18.30
2018-08-20T06:50:01.521Z,19.55
2018-08-20T06:52:29.131Z,13.10
2018-08-20T06:54:57.135Z,11.43
2018-08-20T06:57:24.777Z,13.00
2018-08-20T06:59:52.386Z,14.50
2018-08-20T07:02:20.073Z,11.10
2018-08-20T07:04:47.652Z,15.27
2018-08-20T07:07:15.273Z,14.37
2018-08-20T07:09:42.856Z,20.43
2018-08-20T07:12:10.429Z,15.13
2018-08-20T07:14:38.075Z,16.52
2018-08-20T07:17:05.673Z,15.70
2018-08-20T07:19:33.245Z,12.97
2018-08-20T07:22:01.268Z,13.95
2018-08-20T07:24:28.806Z,13.53
2018-08-20T07:26:56.342Z,13.03
2018-08-20T07:29:40.721Z,11.13
2018-08-20T07:32:10.327Z,14.57
2018-08-20T07:34:39.977Z,12.87
2018-08-20T07:37:09.302Z,16.43
2018-08-20T07:39:37.915Z,14.20
2018-08-20T07:42:05.562Z,19.03
2018-08-20T07:44:33.213Z,19.57
2018-08-20T07:47:00.818Z,17.43
2018-08-20T07:49:28.495Z,9.60
2018-08-20T07:51:56.102Z,12.57
2018-08-20T07:54:23.703Z,14.43
2018-08-20T07:56:51.388Z,10.97
2018-08-20T07:59:19.049Z,13.87
2018-08-20T08:01:46.643Z,19.30
2018-08-20T08:04:14.270Z,19.42
2018-08-20T08:06:41.953Z,12.60
2018-08-20T08:09:10.435Z,11.95
2018-08-20T08:11:38.048Z,12.40
2018-08-20T08:14:06.263Z,16.70
2018-08-20T08:16:35.141Z,10.53
2018-08-20T08:19:02.895Z,12.97
2018-08-20T08:21:30.693Z,15.00
2018-08-20T08:23:58.305Z,14.90
2018-08-20T08:26:25.962Z,17.47
2018-08-20T08:28:53.700Z,15.07
2018-08-20T08:31:21.317Z,13.00
2018-08-20T08:33:48.958Z,15.78
2018-08-20T08:36:16.570Z,17.53
2018-08-20T08:38:44.187Z,18.40
2018-08-20T08:41:11.864Z,14.87
2018-08-20T08:43:39.510Z,18.55
2018-08-20T08:46:07.184Z,22.33
2018-08-20T08:48:34.737Z,19.67
2018-08-20T08:51:02.324Z,10.80
2018-08-20T08:53:29.913Z,12.53
2018-08-20T08:55:57.509Z,15.32
2018-08-20T08:58:25.111Z,16.23
2018-08-20T09:00:52.758Z,15.20
2018-08-20T09:03:20.468Z,13.17
2018-08-20T09:05:48.215Z,14.05
2018-08-20T09:08:15.865Z,14.77
2018-08-20T09:10:43.529Z,10.32
2018-08-20T09:13:11.187Z,13.80
2018-08-20T09:15:38.855Z,19.67
2018-08-20T09:18:06.587Z,12.87
2018-08-20T09:20:34.249Z,15.55
2018-08-20T09:23:01.790Z,12.00
2018-08-20T09:25:29.405Z,14.90
2018-08-20T09:27:57.037Z,11.73
2018-08-20T09:30:24.669Z,9.48
2018-08-20T09:32:52.253Z,15.53
2018-08-20T09:35:19.962Z,15.05
2018-08-20T09:37:47.638Z,17.02
2018-08-20T09:40:15.330Z,17.10
2018-08-20T09:42:43.342Z,9.60
2018-08-20T09:45:10.896Z,21.17
2018-08-20T09:47:39.792Z,13.40
2018-08-20T09:50:12.465Z,15.13
2018-08-20T09:52:40.041Z,19.90
2018-08-20T09:55:08.275Z,16.93
2018-08-20T09:57:35.865Z,19.20
2018-08-20T10:00:06.993Z,14.28
2018-08-20T10:02:34.629Z,13.77
2018-08-20T10:05:02.301Z,13.90
2018-08-20T10:07:30.051Z,14.20
2018-08-20T10:09:57.597Z,11.37
2018-08-20T10:12:25.254Z,21.27
2018-08-20T10:14:53.166Z,16.05
2018-08-20T10:17:20.815Z,12.45
2018-08-20T10:19:48.409Z,11.83
2018-08-20T10:22:16.006Z,11.47
2018-08-20T10:24:43.636Z,17.92
2018-08-20T10:27:11.408Z,9.93
2018-08-20T10:29:38.973Z,25.87
2018-08-20T10:32:06.683Z,16.15
2018-08-20T10:34:34.175Z,15.80
2018-08-20T10:37:01.971Z,14.17
2018-08-20T10:39:29.597Z,19.70
2018-08-20T10:41:57.191Z,18.23
2018-08-20T10:44:24.798Z,15.47
2018-08-20T10:46:52.519Z,16.53
2018-08-20T10:49:20.090Z,16.45
2018-08-20T10:51:47.663Z,15.70
2018-08-20T10:54:15.264Z,16.40
2018-08-20T10:56:43.457Z,20.40
2018-08-20T10:59:11.054Z,19.15
2018-08-20T11:01:38.662Z,16.30
2018-08-20T11:04:06.350Z,23.63
2018-08-20T11:06:33.947Z,19.80
2018-08-20T11:09:01.602Z,21.50
2018-08-20T11:11:29.284Z,16.00
2018-08-20T11:13:56.844Z,15.63
2018-08-20T11:16:24.474Z,14.47
2018-08-20T11:18:52.142Z,14.77
2018-08-20T11:21:19.689Z,11.53
2018-08-20T11:23:47.271Z,16.90
2018-08-20T11:26:14.870Z,12.87
2018-08-20T11:28:42.410Z,13.30
2018-08-20T11:31:09.998Z,12.53
2018-08-20T11:33:37.629Z,12.10
2018-08-20T11:36:05.290Z,14.00
2018-08-20T11:38:32.876Z,12.40
2018-08-20T11:41:00.491Z,12.05
2018-08-20T11:43:28.108Z,9.67
2018-08-20T11:45:55.709Z,10.73
2018-08-20T11:48:23.333Z,15.23
2018-08-20T11:50:50.944Z,13.33
2018-08-20T11:53:18.740Z,16.80
2018-08-20T11:55:46.405Z,11.27
2018-08-20T11:58:14.172Z,12.43
2018-08-20T12:00:41.892Z,22.58
2018-08-20T12:03:09.476Z,13.70
2018-08-20T12:05:37.105Z,15.10
2018-08-20T12:08:04.765Z,10.10
2018-08-20T12:10:32.458Z,12.77
2018-08-20T12:13:00.034Z,11.43
2018-08-20T12:15:27.620Z,16.10
2018-08-20T12:17:55.874Z,18.37
2018-08-20T12:20:23.502Z,13.25
2018-08-20T12:22:51.238Z,11.13
2018-08-20T12:25:18.819Z,11.77
2018-08-20T12:27:46.456Z,9.33
2018-08-20T12:30:14.221Z,12.37
2018-08-20T12:32:42.173Z,13.37
2018-08-20T12:35:10.199Z,13.90
2018-08-20T12:37:38.451Z,10.57
2018-08-20T12:40:06.378Z,9.90
2018-08-20T12:42:33.981Z,10.23
2018-08-20T12:45:01.606Z,9.85
2018-08-20T12:47:29.614Z,12.43
2018-08-20T12:49:57.245Z,9.95
2018-08-20T12:52:24.859Z,11.07
2018-08-20T12:54:52.761Z,11.30
2018-08-20T12:57:20.444Z,10.60
2018-08-20T12:59:52.513Z,10.88
2018-08-20T13:02:20.070Z,10.57
2018-08-20T13:04:47.679Z,9.60
2018-08-20T13:07:15.314Z,9.17
2018-08-20T13:09:42.985Z,11.93
2018-08-20T13:12:10.657Z,7.60
2018-08-20T13:14:38.277Z,8.38
2018-08-20T13:17:06.046Z,8.63
2018-08-20T13:19:33.704Z,8.93
2018-08-20T13:22:01.505Z,18.17
2018-08-20T13:24:29.239Z,9.53
2018-08-20T13:26:56.889Z,9.60
2018-08-20T13:29:24.526Z,11.93
2018-08-20T13:31:52.189Z,9.10
2018-08-20T13:34:19.783Z,9.07
2018-08-20T13:36:47.523Z,11.73
2018-08-20T13:39:15.253Z,12.33
2018-08-20T13:41:42.977Z,12.87
2018-08-20T13:44:10.607Z,8.75
2018-08-20T13:46:38.241Z,9.33
2018-08-20T13:49:05.843Z,11.60
2018-08-20T13:51:33.570Z,21.67
2018-08-20T13:54:01.251Z,17.00
2018-08-20T13:56:28.937Z,7.53
2018-08-20T13:58:56.494Z,11.63
2018-08-20T14:01:24.132Z,10.83
2018-08-20T14:03:51.718Z,10.70
2018-08-20T14:06:19.393Z,9.40
2018-08-20T14:08:46.970Z,7.33
2018-08-20T14:11:14.580Z,9.20
2018-08-20T14:13:42.165Z,9.13
2018-08-20T14:16:09.714Z,15.08
2018-08-20T14:18:37.317Z,5.70
2018-08-20T14:21:11.642Z,7.35
2018-08-20T14:23:42.711Z,6.03
2018-08-20T14:26:10.334Z,7.00
2018-08-20T14:28:37.942Z,3.92
2018-08-20T14:31:05.675Z,4.40
2018-08-20T14:33:33.298Z,5.43
2018-08-20T14:36:00.953Z,7.33
2018-08-20T14:38:28.670Z,5.28
2018-08-20T14:40:56.358Z,6.30
2018-08-20T14:43:23.966Z,5.43
2018-08-20T14:45:57.285Z,8.80
2018-08-20T14:48:24.889Z,5.47
2018-08-20T14:50:52.498Z,6.03
2018-08-20T14:53:20.157Z,5.73
2018-08-20T14:55:47.749Z,5.83
2018-08-20T14:58:15.443Z,7.90
2018-08-20T15:00:43.086Z,6.72
2018-08-20T15:03:11.467Z,5.50
2018-08-20T15:05:39.102Z,5.90
2018-08-20T15:08:06.748Z,6.67
2018-08-20T15:10:34.342Z,8.40
2018-08-20T15:13:01.957Z,7.17
2018-08-20T15:15:29.615Z,5.08
2018-08-20T15:17:57.895Z,13.77
2018-08-20T15:20:25.535Z,5.27
2018-08-20T15:22:53.206Z,9.05
2018-08-20T15:25:20.777Z,6.00
2018-08-20T15:27:48.371Z,14.33
2018-08-20T15:30:15.934Z,4.83
2018-08-20T15:32:43.587Z,7.43
2018-08-20T15:35:11.271Z,11.60
2018-08-20T15:37:38.909Z,8.43
2018-08-20T15:40:06.627Z,6.67
2018-08-20T15:42:34.279Z,8.40
2018-08-20T15:45:01.900Z,7.28
2018-08-20T15:47:29.503Z,14.13
2018-08-20T15:49:57.152Z,6.53
2018-08-20T15:52:24.823Z,7.83
2018-08-20T15:54:52.760Z,7.30
2018-08-20T15:57:20.572Z,5.85
2018-08-20T15:59:48.257Z,8.63
2018-08-20T16:02:15.982Z,6.90
2018-08-20T16:04:43.666Z,5.60
2018-08-20T16:07:11.333Z,6.00
2018-08-20T16:09:39.045Z,9.85
2018-08-20T16:12:06.899Z,11.23
2018-08-20T16:14:34.563Z,8.50
2018-08-20T16:17:02.305Z,5.03
2018-08-20T16:19:29.904Z,11.03
2018-08-20T16:21:57.860Z,10.90
2018-08-20T16:24:25.463Z,11.90
2018-08-20T16:26:53.097Z,6.63
2018-08-20T16:29:20.678Z,8.43
2018-08-20T16:31:48.397Z,9.77
2018-08-20T16:34:16.080Z,7.70
2018-08-20T16:36:43.786Z,9.90
2018-08-20T16:39:12.383Z,6.28
2018-08-20T16:41:40.050Z,7.87
2018-08-20T16:44:08.746Z,6.30
2018-08-20T16:46:36.646Z,14.00
2018-08-20T16:49:04.696Z,6.97
2018-08-20T16:51:32.371Z,6.27
2018-08-20T16:53:59.967Z,7.03
2018-08-20T16:56:27.611Z,7.90
2018-08-20T16:58:55.299Z,9.33
2018-08-20T17:01:22.929Z,7.53
2018-08-20T17:03:50.614Z,19.67
2018-08-20T17:06:18.447Z,8.63
2018-08-20T17:08:46.164Z,8.93
2018-08-20T17:11:15.710Z,7.80
2018-08-20T17:13:43.610Z,9.27
2018-08-20T17:16:14.459Z,8.37
2018-08-20T17:18:42.082Z,7.10
2018-08-20T17:21:09.875Z,7.12
2018-08-20T17:23:37.563Z,8.68
2018-08-20T17:26:06.224Z,9.90
2018-08-20T17:28:33.904Z,10.83
2018-08-20T17:31:05.901Z,10.63
2018-08-20T17:33:34.431Z,8.17
2018-08-20T17:36:02.069Z,4.70
2018-08-20T17:38:29.752Z,8.55
2018-08-20T17:40:57.327Z,8.85
2018-08-20T17:43:25.065Z,4.90
2018-08-20T17:45:55.250Z,21.87
2018-08-20T17:48:28.904Z,4.30
2018-08-20T17:50:57.064Z,6.23
2018-08-20T17:53:35.614Z,3.50
2018-08-20T17:56:04.268Z,9.90
2018-08-20T17:58:31.970Z,4.12
2018-08-20T18:01:00.287Z,4.95
2018-08-20T18:03:28.536Z,8.60
2018-08-20T18:06:01.465Z,8.23
2018-08-20T18:08:30.706Z,4.87
2018-08-20T18:10:58.749Z,3.77
2018-08-20T18:13:45.047Z,4.67
2018-08-20T18:16:13.927Z,3.33
2018-08-20T18:18:43.369Z,5.27
2018-08-20T18:21:11.050Z,2.63
2018-08-20T18:23:38.761Z,3.45
2018-08-20T18:26:06.838Z,16.93
2018-08-20T18:28:42.277Z,2.17
2018-08-20T18:31:14.692Z,3.70
2018-08-20T18:33:43.768Z,4.47
2018-08-20T18:36:21.833Z,7.73
2018-08-20T18:38:51.720Z,8.13
2018-08-20T18:41:22.155Z,4.27
2018-08-20T18:43:49.995Z,6.13
2018-08-20T18:46:17.681Z,3.50
2018-08-20T18:48:45.350Z,6.00
2018-08-20T18:51:15.721Z,6.87
2018-08-20T18:53:43.627Z,10.80
2018-08-20T18:56:14.927Z,5.07
2018-08-20T18:58:43.668Z,5.37
2018-08-20T19:01:11.903Z,8.50
2018-08-20T19:03:45.462Z,3.67
2018-08-20T19:06:14.277Z,8.87
2018-08-20T19:08:42.388Z,7.03
2018-08-20T19:11:10.816Z,11.20
2018-08-20T19:13:38.780Z,4.00
2018-08-20T19:16:25.798Z,2.70
2018-08-20T19:18:53.881Z,4.40
2018-08-20T19:21:25.665Z,5.33
2018-08-20T19:23:55.066Z,4.60
2018-08-20T19:26:22.818Z,3.57
2018-08-20T19:28:50.502Z,2.87
2018-08-20T19:31:18.210Z,5.17
2018-08-20T19:33:45.984Z,3.77
2018-08-20T19:36:13.952Z,5.00
2018-08-20T19:38:41.776Z,3.53
2018-08-20T19:41:12.566Z,2.53
2018-08-20T19:43:50.792Z,4.30
2018-08-20T19:46:29.063Z,4.07
2018-08-20T19:49:03.060Z,4.93
2018-08-20T19:51:33.427Z,2.60
2018-08-20T19:54:01.243Z,5.90
2018-08-20T19:56:29.231Z,2.20
2018-08-20T19:58:57.010Z,11.10
2018-08-20T20:01:24.926Z,3.17
2018-08-20T20:03:52.976Z,11.53
2018-08-20T20:06:21.211Z,4.03
2018-08-20T20:08:48.862Z,4.50
2018-08-20T20:11:23.507Z,9.35
2018-08-20T20:13:55.807Z,4.30
2018-08-20T20:16:23.794Z,2.63
2018-08-20T20:18:51.888Z,6.67
2018-08-20T20:21:20.259Z,5.83
2018-08-20T20:23:48.015Z,8.33
2018-08-20T20:26:15.883Z,2.80
2018-08-20T20:28:45.941Z,4.25
2018-08-20T20:31:13.667Z,4.37
2018-08-20T20:33:41.378Z,3.95
2018-08-20T20:36:15.264Z,7.35
2018-08-20T20:38:43.408Z,9.90
2018-08-20T20:41:11.099Z,11.67
2018-08-20T20:43:38.713Z,3.92
2018-08-20T20:46:08.220Z,6.70
2018-08-20T20:48:36.120Z,10.00
2018-08-20T20:51:03.894Z,4.00
2018-08-20T20:53:31.655Z,6.17
2018-08-20T20:55:59.299Z,9.40
2018-08-20T20:58:32.917Z,2.90
2018-08-20T21:01:01.958Z,6.73
2018-08-20T21:03:29.987Z,3.60
2018-08-20T21:05:57.638Z,6.60
2018-08-20T21:08:32.237Z,2.92
2018-08-20T21:10:59.906Z,2.13
2018-08-20T21:16:08.192Z,5.33
2018-08-20T21:18:53.573Z,6.23
2018-08-20T21:21:22.118Z,8.47
2018-08-20T21:23:49.990Z,3.73
2018-08-20T21:26:17.746Z,2.30
2018-08-20T21:28:49.734Z,8.83
2018-08-20T21:31:18.681Z,2.40
2018-08-20T21:33:46.826Z,4.77
2018-08-20T21:36:14.952Z,4.63
2018-08-20T21:38:43.166Z,3.93
2018-08-20T21:41:10.836Z,7.13
2018-08-20T21:43:44.443Z,2.40
2018-08-20T21:46:12.476Z,4.60
2018-08-20T21:48:40.593Z,3.97
2018-08-20T21:51:17.183Z,2.30
2018-08-20T21:53:44.952Z,3.60
2018-08-20T21:56:12.978Z,4.30
2018-08-20T21:58:42.653Z,3.70
2018-08-20T22:01:12.108Z,5.03
2018-08-20T22:03:40.690Z,3.03
2018-08-20T22:06:08.483Z,4.07
2018-08-20T22:08:36.460Z,4.73
2018-08-20T22:11:04.204Z,4.40
2018-08-20T22:13:31.889Z,5.00
2018-08-20T22:16:21.945Z,3.58
2018-08-20T22:18:54.488Z,2.63
2018-08-20T22:21:22.285Z,8.57
2018-08-20T22:23:50.033Z,4.23
2018-08-20T22:26:19.455Z,6.53
2018-08-20T22:28:49.706Z,2.03
2018-08-20T22:31:17.692Z,3.80
2018-08-20T22:33:54.701Z,5.20
2018-08-20T22:36:22.350Z,6.93
2018-08-20T22:38:54.558Z,2.70
2018-08-20T22:41:23.388Z,5.37
2018-08-20T22:43:50.953Z,4.50
2018-08-20T22:46:19.755Z,4.72
2018-08-20T22:48:50.577Z,3.07
2018-08-20T22:51:18.925Z,4.83
2018-08-20T22:53:56.241Z,3.53
2018-08-20T22:56:30.812Z,4.30
2018-08-20T22:59:02.436Z,6.37
2018-08-20T23:04:04.842Z,7.03
2018-08-20T23:06:32.443Z,5.07
2018-08-20T23:09:22.345Z,6.72
2018-08-20T23:11:49.981Z,3.47
2018-08-20T23:14:17.515Z,3.20
2018-08-20T23:16:48.550Z,5.93
2018-08-20T23:19:16.365Z,4.90
2018-08-20T23:21:45.442Z,5.80
2018-08-20T23:24:14.012Z,11.87
2018-08-20T23:26:41.957Z,2.73
2018-08-20T23:29:09.898Z,9.60
2018-08-20T23:31:37.960Z,5.10
2018-08-20T23:34:10.990Z,5.90
2018-08-20T23:36:39.018Z,3.20
2018-08-20T23:39:10.870Z,4.50
2018-08-20T23:41:38.749Z,2.60
2018-08-20T23:44:06.662Z,3.87
2018-08-20T23:46:39.945Z,4.97
2018-08-20T23:49:07.836Z,2.93
2018-08-20T23:51:35.500Z,13.67
2018-08-20T23:54:03.139Z,3.53
2018-08-20T23:56:31.057Z,7.75
2018-08-20T23:58:59.116Z,4.87
