createdAt,value
2022-09-09T15:06:22.685Z,2.50
2022-09-09T15:16:29.756Z,2.70
2022-09-09T15:26:36.134Z,2.70
2022-09-09T15:36:43.871Z,2.80
2022-09-09T15:46:55.743Z,2.50
2022-09-09T15:57:02.957Z,2.70
2022-09-09T16:07:09.084Z,2.80
2022-09-09T16:17:16.378Z,2.70
2022-09-09T16:27:22.424Z,2.50
2022-09-09T16:37:28.502Z,2.90
2022-09-09T16:47:34.910Z,2.90
2022-09-09T16:57:40.942Z,3.10
2022-09-09T17:07:46.987Z,3.50
2022-09-09T17:17:55.786Z,4.00
2022-09-09T17:28:02.101Z,3.90
2022-09-09T17:38:08.116Z,3.90
2022-09-09T17:48:14.201Z,3.70
2022-09-09T17:58:20.432Z,3.90
2022-09-09T18:08:26.553Z,3.90
2022-09-09T18:18:32.606Z,4.10
2022-09-09T18:28:39.580Z,3.90
2022-09-09T18:38:45.825Z,4.00
2022-09-09T18:48:51.944Z,4.00
2022-09-09T18:58:59.755Z,3.90
2022-09-09T19:09:06.191Z,4.10
2022-09-09T19:19:14.135Z,4.30
2022-09-09T19:29:21.518Z,4.90
2022-09-09T19:39:28.048Z,5.50
2022-09-09T19:49:34.407Z,5.60
2022-09-09T19:59:40.493Z,6.20
2022-09-09T20:09:47.579Z,7.10
2022-09-09T20:19:53.612Z,7.20
2022-09-09T20:30:01.134Z,8.30
2022-09-09T20:40:07.495Z,8.60
2022-09-09T20:50:13.796Z,8.20
2022-09-09T21:00:19.896Z,8.40
2022-09-09T21:10:27.464Z,7.80
2022-09-09T21:20:33.525Z,7.80
2022-09-09T21:30:48.695Z,7.10
2022-09-09T21:40:55.044Z,8.20
2022-09-09T21:51:03.524Z,6.90
2022-09-09T22:01:13.544Z,6.90
2022-09-09T22:11:21.219Z,6.50
2022-09-09T22:21:28.821Z,6.50
2022-09-09T22:31:35.549Z,6.60
2022-09-09T22:41:41.638Z,6.30
2022-09-09T22:51:47.684Z,5.60
2022-09-09T23:01:53.849Z,5.50
2022-09-09T23:12:00.428Z,5.70
2022-09-09T23:22:06.884Z,5.70
2022-09-09T23:32:12.957Z,5.40
2022-09-09T23:42:19.045Z,5.60
2022-09-09T23:52:27.779Z,6.10
