createdAt,value
2023-04-05T00:00:57.982Z,358
2023-04-05T00:02:59.677Z,359
2023-04-05T00:07:02.513Z,358
2023-04-05T00:13:07.368Z,358
2023-04-05T00:17:11.934Z,359
2023-04-05T00:19:12.782Z,359
2023-04-05T00:23:15.875Z,360
2023-04-05T00:27:18.496Z,359
2023-04-05T00:29:20.185Z,359
2023-04-05T00:33:23.222Z,359
2023-04-05T00:37:26.151Z,359
2023-04-05T00:39:28.074Z,358
2023-04-05T00:43:31.046Z,358
2023-04-05T00:45:33.083Z,358
2023-04-05T00:49:36.717Z,359
2023-04-05T00:55:41.771Z,358
2023-04-05T00:59:44.623Z,359
2023-04-05T01:00:28.664Z,358
2023-04-05T01:04:32.536Z,359
2023-04-05T01:06:33.945Z,359
2023-04-05T01:10:37.727Z,359
2023-04-05T01:14:40.331Z,359
2023-04-05T01:16:42.041Z,359
2023-04-05T01:20:45.220Z,359
2023-04-05T01:22:46.346Z,359
2023-04-05T01:24:48.225Z,359
2023-04-05T01:26:50.207Z,359
2023-04-05T01:32:55.287Z,359
2023-04-05T01:39:00.953Z,359
2023-04-05T01:43:03.666Z,359
2023-04-05T01:49:08.211Z,359
2023-04-05T01:53:11.616Z,359
2023-04-05T01:57:15.243Z,359
2023-04-05T01:59:16.569Z,359
2023-04-05T02:03:20.165Z,359
2023-04-05T02:05:21.723Z,359
2023-04-05T02:09:24.742Z,359
2023-04-05T02:15:30.112Z,359
2023-04-05T02:21:35.649Z,359
2023-04-05T02:25:39.185Z,359
2023-04-05T02:29:42.757Z,359
2023-04-05T02:31:44.140Z,359
2023-04-05T02:35:46.864Z,359
2023-04-05T02:39:49.686Z,359
2023-04-05T02:41:51.694Z,359
2023-04-05T02:45:54.544Z,359
2023-04-05T02:47:56.331Z,359
2023-04-05T02:49:58.408Z,359
2023-04-05T02:52:00.429Z,359
2023-04-05T02:58:04.785Z,359
2023-04-05T03:04:09.552Z,359
2023-04-05T03:08:12.837Z,359
2023-04-05T03:14:17.042Z,359
2023-04-05T03:18:20.256Z,359
2023-04-05T03:22:23.640Z,359
2023-04-05T03:24:25.279Z,359
2023-04-05T03:28:28.568Z,359
2023-04-05T03:30:30.483Z,359
2023-04-05T03:32:32.658Z,359
2023-04-05T03:34:34.130Z,359
2023-04-05T03:40:37.973Z,359
2023-04-05T03:42:39.915Z,359
2023-04-05T03:46:43.241Z,359
2023-04-05T03:50:46.657Z,359
2023-04-05T03:56:51.852Z,359
2023-04-05T04:00:55.342Z,359
2023-04-05T04:04:58.735Z,359
2023-04-05T04:06:59.994Z,359
2023-04-05T04:11:03.196Z,359
2023-04-05T04:13:04.624Z,359
2023-04-05T04:15:06.006Z,359
2023-04-05T04:17:08.001Z,359
2023-04-05T04:23:13.842Z,359
2023-04-05T04:29:18.926Z,359
2023-04-05T04:33:21.985Z,359
2023-04-05T04:37:25.275Z,359
2023-04-05T04:39:26.545Z,359
2023-04-05T04:43:30.193Z,359
2023-04-05T04:47:33.389Z,359
2023-04-05T04:49:35.371Z,359
2023-04-05T04:53:38.745Z,359
2023-04-05T04:55:40.130Z,359
2023-04-05T04:57:41.309Z,359
2023-04-05T04:59:42.690Z,359
2023-04-05T05:05:48.384Z,359
2023-04-05T05:11:53.861Z,359
2023-04-05T05:15:57.278Z,359
2023-04-05T05:20:00.887Z,359
2023-04-05T05:22:02.306Z,359
2023-04-05T05:26:05.109Z,358
2023-04-05T05:30:08.647Z,358
2023-04-05T05:32:09.989Z,359
2023-04-05T05:36:13.218Z,358
2023-04-05T05:38:15.148Z,358
2023-04-05T05:40:16.396Z,358
2023-04-05T05:42:17.531Z,358
2023-04-05T05:48:22.339Z,358
2023-04-05T05:54:26.682Z,358
2023-04-05T05:58:30.110Z,358
2023-04-05T06:04:34.186Z,357
2023-04-05T06:08:37.461Z,357
2023-04-05T06:10:38.779Z,357
2023-04-05T06:14:41.745Z,357
2023-04-05T06:20:45.853Z,357
2023-04-05T06:24:49.692Z,357
2023-04-05T06:26:50.970Z,357
2023-04-05T06:30:54.401Z,357
2023-04-05T06:34:57.670Z,357
2023-04-05T06:36:59.332Z,357
2023-04-05T06:41:02.070Z,356
2023-04-05T06:47:06.682Z,356
2023-04-05T06:51:09.579Z,356
2023-04-05T06:53:10.757Z,355
2023-04-05T06:57:13.945Z,212
2023-04-05T07:03:17.702Z,212
2023-04-05T07:09:22.822Z,212
2023-04-05T07:13:26.178Z,212
2023-04-05T07:17:28.444Z,212
2023-04-05T07:19:30.125Z,212
2023-04-05T07:23:32.552Z,212
2023-04-05T07:27:35.597Z,212
2023-04-05T07:29:36.857Z,212
2023-04-05T07:33:39.795Z,212
2023-04-05T07:35:40.959Z,212
2023-04-05T07:39:44.403Z,212
2023-04-05T07:45:48.919Z,212
2023-04-05T07:46:32.740Z,213
2023-04-05T07:50:35.788Z,212
2023-04-05T07:56:40.330Z,212
2023-04-05T08:00:43.655Z,212
2023-04-05T08:02:45.293Z,212
2023-04-05T08:06:47.826Z,211
2023-04-05T08:10:51.014Z,128
2023-04-05T08:12:52.361Z,128
2023-04-05T08:16:55.315Z,128
2023-04-05T08:22:59.257Z,128
2023-04-05T08:29:03.722Z,162
2023-04-05T08:33:06.046Z,162
2023-04-05T08:39:10.237Z,160
2023-04-05T08:43:12.622Z,161
2023-04-05T08:45:13.603Z,161
2023-04-05T08:49:15.781Z,160
2023-04-05T08:53:18.078Z,158
2023-04-05T08:55:19.613Z,158
2023-04-05T08:59:22.431Z,158
2023-04-05T09:05:26.190Z,127
2023-04-05T09:09:29.251Z,145
2023-04-05T09:11:30.180Z,145
2023-04-05T09:15:33.598Z,146
2023-04-05T09:21:37.816Z,146
2023-04-05T09:27:41.481Z,146
2023-04-05T09:31:45.118Z,147
2023-04-05T09:37:50.010Z,148
2023-04-05T09:41:53.261Z,135
2023-04-05T09:45:56.283Z,137
2023-04-05T09:47:57.482Z,147
2023-04-05T09:51:59.996Z,210
2023-04-05T09:54:01.448Z,210
2023-04-05T09:58:03.947Z,210
2023-04-05T10:04:08.876Z,69
2023-04-05T10:06:10.309Z,69
2023-04-05T10:10:13.792Z,8
2023-04-05T10:14:16.832Z,8
2023-04-05T10:20:20.480Z,9
2023-04-05T10:24:23.705Z,11
2023-04-05T10:26:25.173Z,11
2023-04-05T10:30:28.548Z,12
2023-04-05T10:34:31.268Z,12
2023-04-05T10:36:33.138Z,360
2023-04-05T10:40:35.416Z,25
2023-04-05T10:46:39.133Z,95
2023-04-05T10:52:43.093Z,157
2023-04-05T10:56:45.837Z,360
2023-04-05T11:02:49.446Z,69
2023-04-05T11:06:51.822Z,83
2023-04-05T11:08:53.376Z,79
2023-04-05T11:12:56.414Z,76
2023-04-05T11:17:00.549Z,14
2023-04-05T11:19:01.341Z,95
2023-04-05T11:23:04.683Z,95
2023-04-05T11:29:09.309Z,98
2023-04-05T11:33:12.741Z,200
2023-04-05T11:35:14.161Z,317
2023-04-05T11:39:17.260Z,96
2023-04-05T11:45:20.821Z,360
2023-04-05T11:49:23.923Z,81
2023-04-05T11:51:25.238Z,48
2023-04-05T11:55:28.427Z,360
2023-04-05T11:59:31.484Z,84
2023-04-05T12:01:32.666Z,360
2023-04-05T12:05:35.624Z,360
2023-04-05T12:11:39.590Z,133
2023-04-05T12:15:42.067Z,98
2023-04-05T12:17:43.422Z,97
2023-04-05T12:21:45.971Z,97
2023-04-05T12:27:50.234Z,360
2023-04-05T12:33:54.527Z,99
2023-04-05T12:37:58.110Z,76
2023-04-05T12:42:00.222Z,360
2023-04-05T12:44:01.986Z,99
2023-04-05T12:48:06.003Z,54
2023-04-05T12:52:08.978Z,111
2023-04-05T12:54:10.798Z,360
2023-04-05T12:58:13.470Z,360
2023-04-05T13:00:15.176Z,360
2023-04-05T13:04:18.029Z,360
2023-04-05T13:10:22.168Z,202
2023-04-05T13:16:26.684Z,360
2023-04-05T13:20:29.437Z,360
2023-04-05T13:26:33.877Z,360
2023-04-05T13:30:37.246Z,360
2023-04-05T13:34:39.948Z,360
2023-04-05T13:36:41.378Z,360
2023-04-05T13:40:44.027Z,360
2023-04-05T13:42:45.648Z,360
2023-04-05T13:44:46.633Z,360
2023-04-05T13:46:48.009Z,360
2023-04-05T13:52:52.291Z,360
2023-04-05T13:55:02.069Z,360
2023-04-05T13:58:56.704Z,360
2023-04-05T14:02:59.932Z,360
2023-04-05T14:09:03.703Z,115
2023-04-05T14:13:06.482Z,116
2023-04-05T14:15:08.114Z,86
2023-04-05T14:19:11.100Z,97
2023-04-05T14:23:13.759Z,108
2023-04-05T14:25:14.841Z,342
2023-04-05T14:29:17.618Z,335
2023-04-05T14:32:03.186Z,335
2023-04-05T14:36:05.612Z,40
2023-04-05T14:40:08.434Z,226
2023-04-05T14:46:12.782Z,349
2023-04-05T14:50:15.298Z,80
2023-04-05T14:52:17.038Z,80
2023-04-05T14:56:20.621Z,80
2023-04-05T15:00:24.362Z,80
2023-04-05T15:02:25.703Z,80
2023-04-05T15:06:28.467Z,80
2023-04-05T15:12:32.408Z,80
2023-04-05T15:16:34.972Z,80
2023-04-05T15:18:36.861Z,156
2023-04-05T15:22:38.939Z,217
2023-04-05T15:28:42.919Z,360
2023-04-05T15:32:46.468Z,342
2023-04-05T15:34:48.143Z,340
2023-04-05T15:38:50.404Z,338
2023-04-05T15:42:53.287Z,70
2023-04-05T15:44:55.006Z,120
2023-04-05T15:48:58.026Z,119
2023-04-05T15:55:02.165Z,70
2023-04-05T15:59:05.802Z,70
2023-04-05T16:01:07.338Z,69
2023-04-05T16:05:10.280Z,69
2023-04-05T16:11:14.543Z,69
2023-04-05T16:15:17.697Z,74
2023-04-05T16:17:19.247Z,70
2023-04-05T16:21:22.318Z,71
2023-04-05T16:25:25.335Z,71
2023-04-05T16:27:27.194Z,71
2023-04-05T16:31:30.510Z,71
2023-04-05T16:35:34.064Z,71
2023-04-05T16:37:35.740Z,71
2023-04-05T16:41:38.806Z,71
2023-04-05T16:43:40.261Z,71
2023-04-05T16:47:43.055Z,52
2023-04-05T16:53:47.244Z,51
2023-04-05T16:59:51.753Z,51
2023-04-05T17:03:54.299Z,51
2023-04-05T17:09:58.808Z,51
2023-04-05T17:14:01.760Z,51
2023-04-05T17:18:04.578Z,51
2023-04-05T17:20:06.223Z,51
2023-04-05T17:24:09.582Z,51
2023-04-05T17:26:11.518Z,51
2023-04-05T17:28:13.366Z,51
2023-04-05T17:30:14.314Z,360
2023-04-05T17:36:18.407Z,360
2023-04-05T17:38:19.759Z,360
2023-04-05T17:42:23.057Z,360
2023-04-05T17:46:34.351Z,360
2023-04-05T17:52:28.910Z,360
2023-04-05T17:56:31.429Z,360
2023-04-05T17:58:32.888Z,360
2023-04-05T18:02:35.507Z,360
2023-04-05T18:06:38.348Z,360
2023-04-05T18:08:39.515Z,360
2023-04-05T18:12:42.651Z,360
2023-04-05T18:18:46.837Z,360
2023-04-05T18:22:49.589Z,360
2023-04-05T18:24:50.651Z,360
2023-04-05T18:28:53.427Z,360
2023-04-05T18:34:58.051Z,360
2023-04-05T18:39:01.637Z,360
2023-04-05T18:41:03.640Z,360
2023-04-05T18:45:07.195Z,360
2023-04-05T18:51:10.998Z,360
2023-04-05T18:55:14.161Z,360
2023-04-05T19:01:18.756Z,360
2023-04-05T19:05:21.930Z,360
2023-04-05T19:07:23.948Z,360
2023-04-05T19:11:27.204Z,360
2023-04-05T19:17:32.267Z,48
2023-04-05T19:21:34.604Z,48
2023-04-05T19:23:36.114Z,48
2023-04-05T19:27:39.454Z,48
2023-04-05T19:31:42.259Z,48
2023-04-05T19:33:43.563Z,48
2023-04-05T19:37:46.771Z,48
2023-04-05T19:43:51.248Z,48
2023-04-05T19:47:54.424Z,48
2023-04-05T19:49:55.744Z,48
2023-04-05T19:53:58.482Z,48
2023-04-05T20:00:02.989Z,48
2023-04-05T20:06:06.644Z,48
2023-04-05T20:10:09.497Z,48
2023-04-05T20:16:14.470Z,48
2023-04-05T20:20:16.878Z,48
2023-04-05T20:24:19.746Z,48
2023-04-05T20:26:21.169Z,48
2023-04-05T20:30:23.995Z,48
2023-04-05T20:32:25.191Z,48
2023-04-05T20:36:28.365Z,48
2023-04-05T20:42:33.067Z,360
2023-04-05T20:48:37.300Z,360
2023-04-05T20:58:45.493Z,360
2023-04-05T21:02:48.526Z,360
2023-04-05T21:04:49.948Z,360
2023-04-05T21:08:52.668Z,360
2023-04-05T21:12:55.585Z,30
2023-04-05T21:14:57.364Z,30
2023-04-05T21:19:44.459Z,30
2023-04-05T21:23:47.560Z,30
2023-04-05T21:25:49.218Z,30
2023-04-05T21:27:50.413Z,30
2023-04-05T21:29:51.549Z,30
2023-04-05T21:35:55.293Z,30
2023-04-05T21:39:59.143Z,30
2023-04-05T21:42:00.442Z,360
2023-04-05T21:46:03.864Z,30
2023-04-05T21:50:06.711Z,30
2023-04-05T21:52:08.147Z,30
2023-04-05T21:56:11.009Z,360
2023-04-05T22:02:15.954Z,360
2023-04-05T22:06:19.149Z,360
2023-04-05T22:08:20.963Z,360
2023-04-05T22:12:24.423Z,360
2023-04-05T22:18:29.565Z,360
2023-04-05T22:22:32.418Z,360
2023-04-05T22:24:33.824Z,360
2023-04-05T22:28:37.258Z,360
2023-04-05T22:32:40.239Z,360
2023-04-05T22:34:42.182Z,360
2023-04-05T22:38:45.548Z,360
2023-04-05T22:44:49.839Z,360
2023-04-05T22:48:52.925Z,360
2023-04-05T22:50:54.102Z,360
2023-04-05T22:54:57.036Z,360
2023-04-05T23:01:01.761Z,360
2023-04-05T23:07:07.471Z,360
2023-04-05T23:11:10.117Z,360
2023-04-05T23:15:13.187Z,360
2023-04-05T23:17:14.974Z,360
2023-04-05T23:21:18.425Z,360
2023-04-05T23:25:21.511Z,360
2023-04-05T23:27:22.934Z,360
2023-04-05T23:31:25.975Z,360
2023-04-05T23:33:27.548Z,360
2023-04-05T23:35:29.217Z,360
2023-04-05T23:37:30.762Z,360
2023-04-05T23:43:35.551Z,360
2023-04-05T23:49:41.098Z,360
2023-04-05T23:53:43.499Z,360
2023-04-05T23:59:48.195Z,360
