createdAt,value
2019-02-24T00:00:48.382Z,103453.81
2019-02-24T00:04:14.596Z,103455.98
2019-02-24T00:07:40.238Z,103455.72
2019-02-24T00:11:05.946Z,103465.95
2019-02-24T00:14:31.706Z,103466.58
2019-02-24T00:17:57.400Z,103466.58
2019-02-24T00:21:23.073Z,103468.81
2019-02-24T00:24:48.692Z,103466.04
2019-02-24T00:28:14.400Z,103469.91
2019-02-24T00:31:40.142Z,103465.59
2019-02-24T00:35:05.843Z,103465.61
2019-02-24T00:38:31.547Z,103465.69
2019-02-24T00:41:57.516Z,103455.27
2019-02-24T00:45:23.446Z,103464.48
2019-02-24T00:48:49.113Z,103458.84
2019-02-24T00:52:15.357Z,103459.11
2019-02-24T00:55:41.090Z,103457.80
2019-02-24T00:59:06.813Z,103463.21
2019-02-24T01:02:32.422Z,103450.83
2019-02-24T01:05:58.090Z,103440.16
2019-02-24T01:09:24.160Z,103436.51
2019-02-24T01:12:49.826Z,103438.06
2019-02-24T01:16:15.479Z,103441.83
2019-02-24T01:19:41.279Z,103442.84
2019-02-24T01:23:06.885Z,103442.81
2019-02-24T01:26:32.519Z,103435.56
2019-02-24T01:29:58.230Z,103439.59
2019-02-24T01:33:23.833Z,103438.58
2019-02-24T01:36:49.649Z,103432.80
2019-02-24T01:40:15.290Z,103437.31
2019-02-24T01:43:41.192Z,103440.75
2019-02-24T01:47:06.822Z,103435.78
2019-02-24T01:50:32.463Z,103433.84
2019-02-24T01:53:58.117Z,103427.34
2019-02-24T01:57:23.749Z,103425.78
2019-02-24T02:00:49.396Z,103425.91
2019-02-24T02:04:15.107Z,103426.19
2019-02-24T02:07:40.806Z,103418.28
2019-02-24T02:11:06.508Z,103415.89
2019-02-24T02:14:32.220Z,103417.72
2019-02-24T02:17:57.853Z,103415.70
2019-02-24T02:21:23.474Z,103409.20
2019-02-24T02:24:49.106Z,103402.94
2019-02-24T02:28:14.752Z,103410.73
2019-02-24T02:31:40.408Z,103407.88
2019-02-24T02:35:07.384Z,103403.34
2019-02-24T02:38:33.008Z,103403.96
2019-02-24T02:41:58.638Z,103402.11
2019-02-24T02:45:24.241Z,103413.74
2019-02-24T02:48:49.858Z,103408.50
2019-02-24T02:52:15.505Z,103410.44
2019-02-24T02:55:42.860Z,103410.88
2019-02-24T02:59:08.475Z,103405.00
2019-02-24T03:02:34.480Z,103406.73
2019-02-24T03:06:10.989Z,103407.70
2019-02-24T03:09:36.605Z,103410.95
2019-02-24T03:13:02.209Z,103405.78
2019-02-24T03:16:29.096Z,103406.34
2019-02-24T03:19:54.678Z,103414.11
2019-02-24T03:23:20.286Z,103414.77
2019-02-24T03:26:46.227Z,103412.80
2019-02-24T03:30:12.320Z,103409.73
2019-02-24T03:33:38.094Z,103409.28
2019-02-24T03:37:03.937Z,103410.22
2019-02-24T03:40:29.594Z,103417.61
2019-02-24T03:43:55.260Z,103420.00
2019-02-24T03:47:21.233Z,103416.55
2019-02-24T03:50:46.812Z,103420.89
2019-02-24T03:54:12.453Z,103418.91
2019-02-24T03:57:38.126Z,103418.78
2019-02-24T04:01:03.789Z,103419.27
2019-02-24T04:04:29.438Z,103430.23
2019-02-24T04:07:55.053Z,103423.83
2019-02-24T04:11:20.637Z,103423.89
2019-02-24T04:14:46.631Z,103436.49
2019-02-24T04:18:12.254Z,103433.33
2019-02-24T04:21:37.883Z,103434.78
2019-02-24T04:25:03.514Z,103440.06
2019-02-24T04:28:29.111Z,103443.98
2019-02-24T04:31:55.154Z,103438.94
2019-02-24T04:35:20.883Z,103439.00
2019-02-24T04:38:46.614Z,103433.63
2019-02-24T04:42:12.733Z,103427.55
2019-02-24T04:45:38.621Z,103434.77
2019-02-24T04:49:04.175Z,103440.95
2019-02-24T04:52:29.836Z,103429.77
2019-02-24T04:55:55.781Z,103438.72
2019-02-24T04:59:21.473Z,103441.41
2019-02-24T05:02:47.094Z,103444.45
2019-02-24T05:06:13.176Z,103445.80
2019-02-24T05:09:38.842Z,103442.27
2019-02-24T05:13:04.773Z,103440.47
2019-02-24T05:16:30.402Z,103438.30
2019-02-24T05:19:56.288Z,103436.04
2019-02-24T05:23:21.874Z,103433.42
2019-02-24T05:26:47.863Z,103437.09
2019-02-24T05:30:13.553Z,103441.25
2019-02-24T05:33:39.176Z,103431.13
2019-02-24T05:37:04.823Z,103423.08
2019-02-24T05:40:30.484Z,103435.77
2019-02-24T05:43:56.148Z,103423.85
2019-02-24T05:47:21.794Z,103427.52
2019-02-24T05:50:47.449Z,103418.16
2019-02-24T05:54:13.056Z,103424.81
2019-02-24T05:57:38.665Z,103424.78
2019-02-24T06:01:04.267Z,103422.66
2019-02-24T06:04:29.857Z,103418.23
2019-02-24T06:07:53.527Z,103421.62
2019-02-24T06:11:16.395Z,103415.19
2019-02-24T06:14:39.349Z,103422.17
2019-02-24T06:18:04.746Z,103416.91
2019-02-24T06:21:27.645Z,103413.25
2019-02-24T06:29:30.048Z,103428.12
2019-02-24T06:32:53.160Z,103426.10
2019-02-24T06:36:16.569Z,103418.98
2019-02-24T06:39:39.931Z,103426.95
2019-02-24T06:43:02.948Z,103432.19
2019-02-24T06:46:26.130Z,103443.28
2019-02-24T06:49:49.424Z,103441.11
2019-02-24T06:53:12.434Z,103445.03
2019-02-24T06:56:35.466Z,103442.20
2019-02-24T06:59:58.514Z,103435.88
2019-02-24T07:03:21.679Z,103426.03
2019-02-24T07:06:44.850Z,103433.56
2019-02-24T07:10:07.898Z,103431.20
2019-02-24T07:13:32.142Z,103430.92
2019-02-24T07:16:55.784Z,103427.11
2019-02-24T07:20:20.688Z,103419.99
2019-02-24T07:23:44.317Z,103419.63
2019-02-24T07:27:07.348Z,103424.05
2019-02-24T07:30:30.606Z,103425.06
2019-02-24T07:33:53.801Z,103432.27
2019-02-24T07:37:17.548Z,103437.94
2019-02-24T07:40:40.699Z,103446.45
2019-02-24T07:44:09.332Z,103458.46
2019-02-24T07:47:32.494Z,103471.44
2019-02-24T07:50:55.642Z,103475.39
2019-02-24T07:54:18.785Z,103464.19
2019-02-24T07:57:55.096Z,103467.28
2019-02-24T08:01:57.306Z,103474.87
2019-02-24T08:09:31.217Z,103487.47
2019-02-24T08:13:13.773Z,103494.91
2019-02-24T08:17:09.562Z,103501.95
2019-02-24T08:20:45.215Z,103495.91
2019-02-24T08:24:20.471Z,103500.22
2019-02-24T08:28:03.069Z,103512.08
2019-02-24T08:31:39.188Z,103510.83
2019-02-24T08:35:21.758Z,103522.02
2019-02-24T08:38:57.592Z,103526.12
2019-02-24T08:42:40.197Z,103525.22
2019-02-24T08:46:15.848Z,103530.12
2019-02-24T08:49:58.629Z,103531.89
2019-02-24T08:53:34.396Z,103538.59
2019-02-24T08:57:16.918Z,103545.05
2019-02-24T09:00:52.185Z,103556.55
2019-02-24T09:04:34.771Z,103551.82
2019-02-24T09:08:10.828Z,103550.94
2019-02-24T09:11:53.464Z,103544.58
2019-02-24T09:15:29.539Z,103545.67
2019-02-24T09:19:05.190Z,103547.07
2019-02-24T09:22:40.502Z,103547.03
2019-02-24T09:26:15.744Z,103548.95
2019-02-24T09:29:38.912Z,103546.98
2019-02-24T09:33:14.733Z,103540.00
2019-02-24T09:36:57.362Z,103534.95
2019-02-24T09:40:33.484Z,103532.74
2019-02-24T09:44:16.443Z,103541.08
2019-02-24T09:47:52.089Z,103541.75
2019-02-24T09:51:34.850Z,103549.38
2019-02-24T09:55:10.658Z,103541.77
2019-02-24T09:58:53.552Z,103544.70
2019-02-24T10:02:29.468Z,103545.87
2019-02-24T10:05:53.161Z,103554.10
2019-02-24T10:09:29.030Z,103557.91
2019-02-24T10:13:12.007Z,103561.11
2019-02-24T10:16:35.332Z,103559.55
2019-02-24T10:20:10.931Z,103556.09
2019-02-24T10:23:53.503Z,103556.50
2019-02-24T10:27:28.837Z,103556.88
2019-02-24T10:31:19.615Z,103554.73
2019-02-24T10:35:08.955Z,103545.86
2019-02-24T10:39:13.716Z,103541.50
2019-02-24T10:46:48.351Z,103539.44
2019-02-24T10:50:33.429Z,103543.98
2019-02-24T10:54:08.813Z,103539.98
2019-02-24T10:57:51.429Z,103542.82
2019-02-24T11:01:29.909Z,103543.73
2019-02-24T11:05:11.985Z,103544.13
2019-02-24T11:08:47.475Z,103555.18
2019-02-24T11:12:30.195Z,103548.30
2019-02-24T11:16:05.706Z,103545.95
2019-02-24T11:19:41.588Z,103552.09
2019-02-24T11:23:24.623Z,103548.64
2019-02-24T11:27:00.099Z,103543.44
2019-02-24T11:30:35.568Z,103549.95
2019-02-24T11:34:18.626Z,103553.01
2019-02-24T11:37:54.969Z,103548.37
2019-02-24T11:41:31.267Z,103548.23
2019-02-24T11:45:14.411Z,103549.13
2019-02-24T11:48:50.604Z,103555.03
2019-02-24T11:52:33.241Z,103546.05
2019-02-24T11:56:09.255Z,103545.73
2019-02-24T11:59:44.628Z,103545.35
2019-02-24T12:03:27.264Z,103535.17
2019-02-24T12:07:03.464Z,103533.03
2019-02-24T12:10:39.434Z,103529.89
2019-02-24T12:14:22.109Z,103534.34
2019-02-24T12:17:58.099Z,103526.66
2019-02-24T12:21:34.474Z,103528.41
2019-02-24T12:25:10.254Z,103526.83
2019-02-24T12:28:53.084Z,103523.48
2019-02-24T12:32:28.299Z,103520.09
2019-02-24T12:36:33.023Z,103518.11
2019-02-24T12:40:08.424Z,103508.55
2019-02-24T12:43:51.535Z,103502.75
2019-02-24T12:47:27.669Z,103496.09
2019-02-24T12:51:10.507Z,103497.05
2019-02-24T12:54:45.966Z,103498.96
2019-02-24T12:58:28.560Z,103496.41
2019-02-24T13:02:07.346Z,103487.30
2019-02-24T13:05:50.329Z,103485.84
2019-02-24T13:09:25.887Z,103487.92
2019-02-24T13:13:08.488Z,103479.81
2019-02-24T13:16:43.824Z,103485.95
2019-02-24T13:20:19.494Z,103481.47
2019-02-24T13:23:56.816Z,103478.05
2019-02-24T13:27:39.446Z,103480.90
2019-02-24T13:31:15.184Z,103473.22
2019-02-24T13:34:57.763Z,103480.00
2019-02-24T13:38:33.302Z,103469.28
2019-02-24T13:42:16.839Z,103465.78
2019-02-24T13:45:52.792Z,103459.98
2019-02-24T13:49:35.672Z,103445.77
2019-02-24T13:53:11.466Z,103437.19
2019-02-24T13:56:54.331Z,103437.41
2019-02-24T14:00:29.977Z,103432.80
2019-02-24T14:04:12.602Z,103434.02
2019-02-24T14:07:36.051Z,103435.25
2019-02-24T14:11:11.925Z,103444.38
2019-02-24T14:14:54.433Z,103433.11
2019-02-24T14:18:30.470Z,103428.34
2019-02-24T14:22:13.032Z,103434.73
2019-02-24T14:25:49.549Z,103434.94
2019-02-24T14:29:32.122Z,103437.22
2019-02-24T14:33:07.898Z,103433.98
2019-02-24T14:36:50.575Z,103435.56
2019-02-24T14:40:26.276Z,103433.06
2019-02-24T14:44:08.782Z,103431.73
2019-02-24T14:47:44.921Z,103419.30
2019-02-24T14:51:27.819Z,103421.40
2019-02-24T14:55:03.925Z,103430.05
2019-02-24T14:58:46.959Z,103427.26
2019-02-24T15:02:22.920Z,103436.13
2019-02-24T15:05:46.263Z,103435.20
2019-02-24T15:09:09.733Z,103443.61
2019-02-24T15:12:33.042Z,103445.66
2019-02-24T15:15:56.173Z,103437.72
2019-02-24T15:19:19.530Z,103446.66
2019-02-24T15:22:42.861Z,103441.83
2019-02-24T15:26:06.061Z,103438.00
2019-02-24T15:29:29.173Z,103425.31
2019-02-24T15:32:52.297Z,103426.75
2019-02-24T15:36:15.418Z,103421.44
2019-02-24T15:39:38.654Z,103426.05
2019-02-24T15:43:01.839Z,103425.24
2019-02-24T15:46:26.830Z,103430.58
2019-02-24T15:49:50.212Z,103437.13
2019-02-24T15:53:13.457Z,103431.34
2019-02-24T15:56:36.623Z,103435.40
2019-02-24T15:59:59.875Z,103432.31
2019-02-24T16:03:23.028Z,103440.80
2019-02-24T16:06:46.515Z,103438.87
2019-02-24T16:10:13.057Z,103430.95
2019-02-24T16:13:36.955Z,103424.78
2019-02-24T16:17:00.107Z,103427.63
2019-02-24T16:20:24.523Z,103419.94
2019-02-24T16:23:48.072Z,103423.25
2019-02-24T16:27:11.308Z,103425.86
2019-02-24T16:30:34.541Z,103429.64
2019-02-24T16:33:57.928Z,103422.19
2019-02-24T16:37:21.189Z,103428.95
2019-02-24T16:40:44.467Z,103428.23
2019-02-24T16:44:07.561Z,103420.72
2019-02-24T16:47:31.288Z,103418.13
2019-02-24T16:50:54.458Z,103421.46
2019-02-24T16:54:17.599Z,103420.95
2019-02-24T16:57:40.701Z,103428.02
2019-02-24T17:01:04.003Z,103427.38
2019-02-24T17:04:27.218Z,103431.86
2019-02-24T17:07:50.437Z,103431.45
2019-02-24T17:11:13.655Z,103431.06
2019-02-24T17:14:36.994Z,103427.26
2019-02-24T17:18:00.419Z,103432.23
2019-02-24T17:21:23.516Z,103430.16
2019-02-24T17:24:47.096Z,103438.80
2019-02-24T17:28:10.343Z,103430.98
2019-02-24T17:31:33.621Z,103437.67
2019-02-24T17:34:57.120Z,103439.34
2019-02-24T17:38:20.381Z,103436.07
2019-02-24T17:41:43.577Z,103435.97
2019-02-24T17:45:09.277Z,103436.72
2019-02-24T17:48:33.433Z,103438.75
2019-02-24T17:51:56.610Z,103437.65
2019-02-24T17:55:19.860Z,103442.30
2019-02-24T17:58:44.048Z,103438.24
2019-02-24T18:02:07.597Z,103439.30
2019-02-24T18:05:30.973Z,103432.41
2019-02-24T18:08:57.895Z,103431.81
2019-02-24T18:12:21.307Z,103433.81
2019-02-24T18:15:44.439Z,103434.52
2019-02-24T18:19:10.614Z,103439.08
2019-02-24T18:22:37.204Z,103442.20
2019-02-24T18:26:00.965Z,103437.75
2019-02-24T18:29:25.451Z,103441.97
2019-02-24T18:32:48.939Z,103436.95
2019-02-24T18:36:12.254Z,103433.79
2019-02-24T18:39:35.730Z,103430.97
2019-02-24T18:43:01.046Z,103432.94
2019-02-24T18:46:24.796Z,103421.78
2019-02-24T18:49:48.246Z,103429.88
2019-02-24T18:53:15.172Z,103430.03
2019-02-24T18:56:38.624Z,103433.25
2019-02-24T19:00:01.892Z,103430.90
2019-02-24T19:03:26.773Z,103434.15
2019-02-24T19:06:51.173Z,103442.11
2019-02-24T19:10:15.636Z,103452.31
2019-02-24T19:13:39.348Z,103464.39
2019-02-24T19:17:02.768Z,103469.74
2019-02-24T19:20:25.928Z,103466.63
2019-02-24T19:23:49.321Z,103473.28
2019-02-24T19:27:12.800Z,103475.69
2019-02-24T19:30:36.001Z,103473.28
2019-02-24T19:34:06.452Z,103481.34
2019-02-24T19:37:24.859Z,103487.56
2019-02-24T19:40:53.452Z,103487.71
2019-02-24T19:44:16.571Z,103497.59
2019-02-24T19:47:40.382Z,103493.52
2019-02-24T19:51:03.662Z,103495.44
2019-02-24T19:54:27.148Z,103501.53
2019-02-24T19:57:53.142Z,103501.22
2019-02-24T20:01:16.394Z,103500.86
2019-02-24T20:04:39.897Z,103504.18
2019-02-24T20:08:03.296Z,103500.03
2019-02-24T20:11:26.756Z,103496.26
2019-02-24T20:14:50.042Z,103494.64
2019-02-24T20:18:13.314Z,103496.23
2019-02-24T20:21:38.156Z,103497.22
2019-02-24T20:25:01.415Z,103499.94
2019-02-24T20:28:24.661Z,103493.31
2019-02-24T20:31:47.834Z,103485.55
2019-02-24T20:35:11.056Z,103486.42
2019-02-24T20:38:34.306Z,103481.67
2019-02-24T20:41:57.499Z,103487.82
2019-02-24T20:45:22.964Z,103489.64
2019-02-24T20:48:46.247Z,103484.48
2019-02-24T20:52:09.605Z,103492.38
2019-02-24T20:55:35.926Z,103483.36
2019-02-24T20:58:59.201Z,103484.52
2019-02-24T21:02:22.527Z,103483.44
2019-02-24T21:05:45.973Z,103485.88
2019-02-24T21:09:09.281Z,103483.66
2019-02-24T21:12:32.489Z,103489.46
2019-02-24T21:15:55.873Z,103488.98
2019-02-24T21:19:19.350Z,103495.83
2019-02-24T21:22:42.483Z,103492.08
2019-02-24T21:26:05.591Z,103497.52
2019-02-24T21:29:28.720Z,103495.16
2019-02-24T21:32:51.968Z,103499.28
2019-02-24T21:36:15.879Z,103502.19
2019-02-24T21:39:39.065Z,103508.47
2019-02-24T21:43:02.345Z,103512.48
2019-02-24T21:46:25.448Z,103508.33
2019-02-24T21:49:48.559Z,103502.13
2019-02-24T21:53:11.671Z,103503.25
2019-02-24T21:56:34.749Z,103502.70
2019-02-24T21:59:58.247Z,103508.52
2019-02-24T22:03:21.452Z,103509.97
2019-02-24T22:06:44.846Z,103513.34
2019-02-24T22:10:09.027Z,103508.03
2019-02-24T22:13:32.473Z,103503.09
2019-02-24T22:16:55.682Z,103511.14
2019-02-24T22:20:19.097Z,103506.17
2019-02-24T22:23:42.195Z,103507.67
2019-02-24T22:27:05.301Z,103511.78
2019-02-24T22:30:28.424Z,103515.24
2019-02-24T22:33:51.509Z,103520.39
2019-02-24T22:37:14.714Z,103523.52
2019-02-24T22:40:37.805Z,103535.66
2019-02-24T22:44:00.906Z,103529.78
2019-02-24T22:47:24.031Z,103523.97
2019-02-24T22:50:47.588Z,103520.00
2019-02-24T22:54:11.066Z,103521.66
2019-02-24T22:57:34.356Z,103519.79
2019-02-24T23:01:07.304Z,103516.15
2019-02-24T23:04:32.300Z,103517.40
2019-02-24T23:07:56.445Z,103514.53
2019-02-24T23:11:19.595Z,103516.31
2019-02-24T23:14:43.834Z,103517.03
2019-02-24T23:18:07.390Z,103517.03
2019-02-24T23:21:30.616Z,103519.95
2019-02-24T23:24:53.899Z,103509.59
2019-02-24T23:28:17.193Z,103514.79
2019-02-24T23:31:43.018Z,103525.75
2019-02-24T23:35:06.403Z,103526.77
2019-02-24T23:38:29.598Z,103527.70
2019-02-24T23:41:52.860Z,103528.14
2019-02-24T23:45:15.929Z,103528.80
2019-02-24T23:48:39.056Z,103531.35
2019-02-24T23:52:02.160Z,103530.69
2019-02-24T23:55:25.262Z,103531.84
2019-02-24T23:58:48.378Z,103533.69
