createdAt,value
2023-07-31T00:01:15.612Z,9.8
2023-07-31T00:03:16.410Z,9.7
2023-07-31T00:06:17.267Z,9.6
2023-07-31T00:09:17.883Z,9.6
2023-07-31T00:11:18.490Z,9.8
2023-07-31T00:14:19.108Z,9.8
2023-07-31T00:16:19.717Z,9.9
2023-07-31T00:19:20.454Z,9.9
2023-07-31T00:24:21.092Z,10.0
2023-07-31T00:26:21.664Z,9.9
2023-07-31T00:29:22.267Z,9.8
2023-07-31T00:31:22.894Z,9.7
2023-07-31T00:34:23.603Z,9.6
2023-07-31T00:36:24.200Z,9.5
2023-07-31T00:39:24.994Z,9.4
2023-07-31T00:41:25.717Z,9.3
2023-07-31T00:44:26.325Z,9.2
2023-07-31T00:46:26.903Z,9.2
2023-07-31T00:49:27.527Z,9.2
2023-07-31T00:51:28.094Z,9.2
2023-07-31T00:54:28.740Z,9.1
2023-07-31T00:56:29.317Z,9.1
2023-07-31T00:59:29.941Z,9.1
2023-07-31T01:04:30.571Z,9.0
2023-07-31T01:07:31.207Z,8.9
2023-07-31T01:09:31.833Z,9.0
2023-07-31T01:12:32.383Z,9.1
2023-07-31T01:14:33.021Z,9.1
2023-07-31T01:17:33.631Z,9.1
2023-07-31T01:19:34.488Z,9.0
2023-07-31T01:22:35.078Z,9.1
2023-07-31T01:24:35.688Z,9.0
2023-07-31T01:27:36.265Z,9.0
2023-07-31T01:29:36.892Z,8.9
2023-07-31T01:32:37.529Z,8.8
2023-07-31T01:35:38.318Z,8.8
2023-07-31T01:37:38.902Z,8.8
2023-07-31T01:40:39.531Z,8.8
2023-07-31T01:45:40.105Z,8.9
2023-07-31T01:47:40.719Z,8.9
2023-07-31T01:50:41.450Z,8.8
2023-07-31T01:52:42.290Z,8.7
2023-07-31T01:55:43.052Z,8.7
2023-07-31T01:57:43.627Z,8.6
2023-07-31T02:00:44.258Z,8.5
2023-07-31T02:02:45.031Z,8.4
2023-07-31T02:05:45.931Z,8.4
2023-07-31T02:07:46.551Z,8.4
2023-07-31T02:10:47.162Z,8.4
2023-07-31T02:12:47.995Z,8.4
2023-07-31T02:15:48.677Z,8.3
2023-07-31T02:17:49.437Z,8.3
2023-07-31T02:20:50.303Z,8.4
2023-07-31T02:25:50.928Z,8.4
2023-07-31T02:28:51.541Z,8.4
2023-07-31T02:30:52.122Z,8.4
2023-07-31T02:33:52.715Z,8.3
2023-07-31T02:35:53.353Z,8.2
2023-07-31T02:38:53.934Z,8.2
2023-07-31T02:40:54.601Z,8.3
2023-07-31T02:43:55.213Z,8.3
2023-07-31T02:45:55.973Z,8.2
2023-07-31T02:48:56.676Z,8.2
2023-07-31T02:50:57.303Z,8.2
2023-07-31T02:53:57.856Z,8.2
2023-07-31T02:56:58.478Z,8.2
2023-07-31T02:58:59.343Z,8.1
2023-07-31T03:01:59.959Z,8.1
2023-07-31T03:07:00.558Z,8.0
2023-07-31T03:09:01.137Z,8.0
2023-07-31T03:14:01.754Z,7.9
2023-07-31T03:17:02.359Z,7.9
2023-07-31T03:19:02.946Z,7.8
2023-07-31T03:22:03.542Z,7.9
2023-07-31T03:24:04.164Z,7.9
2023-07-31T03:27:04.721Z,7.8
2023-07-31T03:30:05.332Z,7.8
2023-07-31T03:32:05.941Z,7.8
2023-07-31T03:35:06.648Z,7.7
2023-07-31T03:37:07.385Z,7.8
2023-07-31T03:40:07.962Z,7.7
2023-07-31T03:42:08.559Z,7.7
2023-07-31T03:47:09.164Z,7.8
2023-07-31T03:50:09.889Z,8.0
2023-07-31T03:52:10.454Z,7.9
2023-07-31T03:55:11.076Z,8.0
2023-07-31T03:57:11.694Z,7.9
2023-07-31T04:00:12.299Z,7.8
2023-07-31T04:02:12.913Z,7.8
2023-07-31T04:05:13.561Z,8.0
2023-07-31T04:07:14.271Z,8.1
2023-07-31T04:10:14.887Z,8.1
2023-07-31T04:12:15.482Z,8.2
2023-07-31T04:15:16.112Z,8.2
2023-07-31T04:17:16.717Z,8.2
2023-07-31T04:20:17.478Z,8.2
2023-07-31T04:22:18.045Z,8.3
2023-07-31T04:28:18.663Z,8.4
2023-07-31T04:30:19.471Z,8.5
2023-07-31T04:33:20.076Z,8.8
2023-07-31T04:35:20.660Z,8.9
2023-07-31T04:38:21.264Z,9.0
2023-07-31T04:40:21.866Z,9.2
2023-07-31T04:43:22.573Z,9.3
2023-07-31T04:45:23.304Z,9.5
2023-07-31T04:48:23.903Z,9.7
2023-07-31T04:50:24.504Z,10.0
2023-07-31T04:53:25.094Z,10.2
2023-07-31T04:55:25.666Z,10.4
2023-07-31T04:58:26.266Z,10.7
2023-07-31T05:01:26.927Z,10.8
2023-07-31T05:03:27.812Z,11.1
2023-07-31T05:08:28.735Z,11.1
2023-07-31T05:11:29.353Z,11.2
2023-07-31T05:13:29.991Z,11.2
2023-07-31T05:16:30.702Z,11.2
2023-07-31T05:18:31.815Z,11.3
2023-07-31T05:21:32.397Z,11.5
2023-07-31T05:23:33.036Z,11.6
2023-07-31T05:26:33.639Z,11.7
2023-07-31T05:28:34.286Z,11.5
2023-07-31T05:31:34.950Z,11.6
2023-07-31T05:34:35.558Z,11.6
2023-07-31T05:36:36.164Z,11.6
2023-07-31T05:39:36.917Z,11.8
2023-07-31T05:41:37.491Z,11.9
2023-07-31T05:44:38.115Z,12.0
2023-07-31T05:49:38.727Z,12.1
2023-07-31T05:51:39.299Z,12.3
2023-07-31T05:54:39.913Z,12.4
2023-07-31T05:56:40.744Z,12.4
2023-07-31T05:59:42.359Z,12.5
2023-07-31T06:01:42.964Z,12.3
2023-07-31T06:04:43.876Z,12.3
2023-07-31T06:06:44.766Z,12.2
2023-07-31T06:09:45.404Z,12.2
2023-07-31T06:11:45.991Z,12.2
2023-07-31T06:14:46.592Z,12.1
2023-07-31T06:16:47.214Z,12.2
2023-07-31T06:19:47.934Z,12.2
2023-07-31T06:21:48.522Z,12.3
2023-07-31T06:24:49.134Z,12.5
2023-07-31T06:29:49.759Z,12.6
2023-07-31T06:32:50.402Z,12.6
2023-07-31T06:34:51.169Z,12.5
2023-07-31T06:37:51.800Z,12.4
2023-07-31T06:39:52.405Z,12.4
2023-07-31T06:42:53.037Z,12.6
2023-07-31T06:44:53.624Z,12.6
2023-07-31T06:47:54.225Z,12.6
2023-07-31T06:49:55.002Z,12.6
2023-07-31T06:52:55.640Z,12.5
2023-07-31T06:54:56.277Z,12.6
2023-07-31T06:57:56.962Z,12.5
2023-07-31T07:00:57.585Z,12.5
2023-07-31T07:02:58.358Z,12.6
2023-07-31T07:05:59.152Z,12.7
2023-07-31T07:10:59.785Z,12.8
2023-07-31T07:13:00.414Z,12.8
2023-07-31T07:16:01.024Z,12.8
2023-07-31T07:18:01.661Z,12.8
2023-07-31T07:21:02.445Z,13.0
2023-07-31T07:23:03.120Z,13.2
2023-07-31T07:26:03.710Z,13.4
2023-07-31T07:28:04.290Z,13.3
2023-07-31T07:31:05.098Z,13.4
2023-07-31T07:33:05.862Z,13.3
2023-07-31T07:36:06.667Z,13.4
2023-07-31T07:39:07.257Z,13.2
2023-07-31T07:41:07.878Z,13.3
2023-07-31T07:44:08.605Z,13.4
2023-07-31T07:46:09.277Z,13.5
2023-07-31T07:51:10.016Z,13.8
2023-07-31T07:54:10.614Z,14.0
2023-07-31T07:56:11.212Z,14.2
2023-07-31T07:59:11.814Z,14.4
2023-07-31T08:01:12.481Z,14.7
2023-07-31T08:04:13.334Z,15.0
2023-07-31T08:06:13.932Z,15.2
2023-07-31T08:09:14.534Z,15.4
2023-07-31T08:11:15.169Z,15.5
2023-07-31T08:14:16.036Z,15.2
2023-07-31T08:16:16.695Z,15.6
2023-07-31T08:19:17.466Z,15.8
2023-07-31T08:21:18.556Z,15.7
2023-07-31T08:24:19.158Z,16.0
2023-07-31T08:27:19.763Z,16.3
2023-07-31T08:32:20.339Z,16.3
2023-07-31T08:34:20.962Z,16.4
2023-07-31T08:37:21.608Z,16.2
2023-07-31T08:39:22.182Z,16.2
2023-07-31T08:42:22.776Z,16.1
2023-07-31T08:44:23.413Z,16.2
2023-07-31T08:47:24.010Z,16.3
2023-07-31T08:49:24.669Z,16.3
2023-07-31T08:52:25.303Z,16.6
2023-07-31T08:54:25.881Z,16.9
2023-07-31T08:57:26.494Z,17.1
2023-07-31T09:00:27.095Z,17.2
2023-07-31T09:02:27.783Z,17.3
2023-07-31T09:05:28.594Z,17.3
2023-07-31T09:07:29.212Z,17.2
2023-07-31T09:12:29.805Z,17.2
2023-07-31T09:15:37.295Z,17.3
2023-07-31T09:17:39.264Z,17.2
2023-07-31T09:20:40.041Z,17.3
2023-07-31T09:22:40.655Z,17.4
2023-07-31T09:25:41.235Z,17.5
2023-07-31T09:27:41.892Z,17.6
2023-07-31T09:30:42.454Z,17.8
2023-07-31T09:32:43.050Z,17.7
2023-07-31T09:35:43.748Z,18.0
2023-07-31T09:37:44.439Z,18.3
2023-07-31T09:40:45.016Z,18.2
2023-07-31T09:42:45.599Z,18.6
2023-07-31T09:45:46.206Z,18.8
2023-07-31T09:47:47.039Z,19.0
2023-07-31T09:53:47.810Z,19.7
2023-07-31T09:55:48.409Z,19.8
2023-07-31T09:58:49.032Z,19.6
2023-07-31T10:00:49.598Z,19.8
2023-07-31T10:03:50.287Z,19.7
2023-07-31T10:05:50.898Z,19.9
2023-07-31T10:08:51.472Z,19.8
2023-07-31T10:10:52.067Z,19.9
2023-07-31T10:13:52.666Z,20.1
2023-07-31T10:15:53.280Z,19.9
2023-07-31T10:18:54.003Z,19.8
2023-07-31T10:20:54.592Z,19.8
2023-07-31T10:23:55.195Z,19.8
2023-07-31T10:25:55.821Z,19.8
2023-07-31T10:28:56.420Z,19.6
2023-07-31T10:33:57.326Z,19.7
2023-07-31T10:36:57.899Z,19.8
2023-07-31T10:38:58.524Z,19.9
2023-07-31T10:41:59.106Z,19.8
2023-07-31T10:43:59.746Z,19.8
2023-07-31T10:47:00.385Z,19.6
2023-07-31T10:49:01.104Z,19.7
2023-07-31T10:52:01.700Z,19.7
2023-07-31T10:54:02.310Z,20.1
2023-07-31T10:57:02.921Z,20.2
2023-07-31T10:59:04.204Z,20.0
2023-07-31T11:02:05.513Z,19.8
2023-07-31T11:04:06.134Z,19.7
2023-07-31T11:07:06.726Z,19.7
2023-07-31T11:09:07.371Z,19.9
2023-07-31T11:14:08.008Z,19.8
2023-07-31T11:17:08.699Z,20.2
2023-07-31T11:19:09.698Z,20.4
2023-07-31T11:22:10.324Z,20.8
2023-07-31T11:25:10.920Z,21.1
2023-07-31T11:27:11.532Z,21.5
2023-07-31T11:30:12.130Z,21.2
2023-07-31T11:32:12.822Z,21.0
2023-07-31T11:35:13.398Z,21.5
2023-07-31T11:37:14.008Z,21.2
2023-07-31T11:40:14.597Z,21.0
2023-07-31T11:42:15.224Z,21.0
2023-07-31T11:45:16.047Z,20.9
2023-07-31T11:47:16.646Z,20.9
2023-07-31T11:50:17.286Z,20.6
2023-07-31T11:55:17.900Z,20.6
2023-07-31T11:58:19.859Z,20.4
2023-07-31T12:00:20.473Z,20.4
2023-07-31T12:03:21.139Z,20.6
2023-07-31T12:05:21.893Z,21.0
2023-07-31T12:08:22.499Z,21.3
2023-07-31T12:10:23.108Z,21.0
2023-07-31T12:13:23.704Z,21.4
2023-07-31T12:15:24.322Z,21.7
2023-07-31T12:18:24.935Z,21.3
2023-07-31T12:20:25.543Z,21.2
2023-07-31T12:23:26.189Z,21.2
2023-07-31T12:25:26.814Z,21.8
2023-07-31T12:28:27.475Z,22.2
2023-07-31T12:30:28.189Z,21.8
2023-07-31T12:36:28.776Z,21.2
2023-07-31T12:38:29.310Z,21.2
2023-07-31T12:41:29.950Z,21.8
2023-07-31T12:43:30.696Z,21.8
2023-07-31T12:46:31.349Z,22.0
2023-07-31T12:48:32.245Z,21.9
2023-07-31T12:51:32.958Z,21.9
2023-07-31T12:53:33.570Z,22.1
2023-07-31T12:56:34.175Z,22.0
2023-07-31T12:58:34.752Z,22.2
2023-07-31T13:01:35.413Z,21.9
2023-07-31T13:03:36.404Z,21.8
2023-07-31T13:06:37.794Z,22.0
2023-07-31T13:08:39.651Z,22.0
2023-07-31T13:11:40.520Z,22.1
2023-07-31T13:16:41.377Z,21.9
2023-07-31T13:18:42.935Z,22.0
2023-07-31T13:21:43.625Z,22.0
2023-07-31T13:24:44.209Z,22.0
2023-07-31T13:26:44.801Z,21.6
2023-07-31T13:29:45.418Z,21.5
2023-07-31T13:31:46.038Z,21.8
2023-07-31T13:36:46.787Z,22.1
2023-07-31T13:39:47.369Z,22.0
2023-07-31T13:41:48.006Z,22.0
2023-07-31T13:44:48.588Z,22.0
2023-07-31T13:49:49.336Z,23.0
2023-07-31T13:51:49.966Z,22.9
2023-07-31T13:56:50.624Z,22.7
2023-07-31T13:59:51.210Z,22.6
2023-07-31T14:01:51.873Z,22.3
2023-07-31T14:04:52.609Z,22.4
2023-07-31T14:07:53.278Z,22.4
2023-07-31T14:09:53.868Z,22.7
2023-07-31T14:12:54.512Z,22.8
2023-07-31T14:14:55.091Z,22.6
2023-07-31T14:17:57.105Z,23.2
2023-07-31T14:20:03.376Z,23.7
2023-07-31T14:23:05.357Z,23.8
2023-07-31T14:25:05.944Z,23.3
2023-07-31T14:28:06.590Z,22.9
2023-07-31T14:30:07.387Z,23.6
2023-07-31T14:33:08.064Z,23.8
2023-07-31T14:38:08.763Z,23.7
2023-07-31T14:40:09.336Z,23.7
2023-07-31T14:43:10.421Z,23.6
2023-07-31T14:45:11.090Z,23.2
2023-07-31T14:48:11.942Z,22.7
2023-07-31T14:50:12.566Z,22.8
2023-07-31T14:53:13.176Z,22.7
2023-07-31T14:55:13.753Z,22.9
2023-07-31T14:58:14.365Z,23.1
2023-07-31T15:01:15.011Z,23.1
2023-07-31T15:03:15.678Z,23.4
2023-07-31T15:06:16.532Z,23.4
2023-07-31T15:08:17.125Z,23.3
2023-07-31T15:11:17.703Z,23.4
2023-07-31T15:13:18.294Z,23.0
2023-07-31T15:18:18.898Z,22.4
2023-07-31T15:21:19.538Z,22.2
2023-07-31T15:23:20.105Z,22.2
2023-07-31T15:26:20.716Z,22.0
2023-07-31T15:28:21.393Z,21.8
2023-07-31T15:31:22.174Z,21.6
2023-07-31T15:34:23.077Z,21.6
2023-07-31T15:36:23.665Z,21.6
2023-07-31T15:39:24.249Z,21.6
2023-07-31T15:41:24.870Z,21.5
2023-07-31T15:44:25.664Z,21.4
2023-07-31T15:46:26.294Z,21.5
2023-07-31T15:49:27.191Z,21.4
2023-07-31T15:51:27.810Z,21.5
2023-07-31T15:54:28.406Z,21.4
2023-07-31T15:59:29.039Z,21.3
2023-07-31T16:01:29.702Z,21.3
2023-07-31T16:04:30.518Z,21.3
2023-07-31T16:06:31.107Z,21.3
2023-07-31T16:09:31.688Z,21.3
2023-07-31T16:12:32.270Z,21.3
2023-07-31T16:14:32.880Z,21.2
2023-07-31T16:16:33.496Z,21.3
2023-07-31T16:19:34.594Z,21.3
2023-07-31T16:22:35.189Z,21.4
2023-07-31T16:24:35.835Z,21.3
2023-07-31T16:27:36.409Z,21.3
2023-07-31T16:29:37.031Z,21.2
2023-07-31T16:32:37.740Z,21.2
2023-07-31T16:34:38.683Z,21.2
2023-07-31T16:39:39.228Z,21.4
2023-07-31T16:42:39.803Z,21.4
2023-07-31T16:44:40.433Z,21.2
2023-07-31T16:47:41.050Z,21.2
2023-07-31T16:49:41.784Z,21.2
2023-07-31T16:52:42.373Z,21.3
2023-07-31T16:54:42.981Z,21.2
2023-07-31T16:57:43.600Z,21.2
2023-07-31T17:00:44.215Z,21.1
2023-07-31T17:02:44.876Z,21.0
2023-07-31T17:05:45.817Z,20.9
2023-07-31T17:07:46.386Z,20.8
2023-07-31T17:10:47.043Z,20.7
2023-07-31T17:12:47.643Z,20.6
2023-07-31T17:15:48.285Z,20.5
2023-07-31T17:20:48.971Z,20.4
2023-07-31T17:22:49.677Z,20.3
2023-07-31T17:25:50.290Z,20.3
2023-07-31T17:27:53.071Z,20.3
2023-07-31T17:30:57.673Z,20.2
2023-07-31T17:32:58.440Z,20.2
2023-07-31T17:35:59.129Z,20.4
2023-07-31T17:37:59.687Z,20.6
2023-07-31T17:41:00.269Z,20.6
2023-07-31T17:43:00.845Z,20.6
2023-07-31T17:46:01.675Z,20.4
2023-07-31T17:48:02.533Z,20.4
2023-07-31T17:51:03.499Z,20.4
2023-07-31T17:54:04.111Z,20.3
2023-07-31T17:56:04.704Z,20.1
2023-07-31T18:01:05.340Z,19.9
2023-07-31T18:04:06.149Z,19.8
2023-07-31T18:06:06.818Z,19.8
2023-07-31T18:09:07.414Z,19.7
2023-07-31T18:11:08.036Z,19.6
2023-07-31T18:14:08.940Z,19.6
2023-07-31T18:16:09.677Z,19.5
2023-07-31T18:19:10.280Z,19.4
2023-07-31T18:21:10.896Z,19.3
2023-07-31T18:24:11.493Z,19.3
2023-07-31T18:27:12.131Z,19.2
2023-07-31T18:29:12.708Z,19.1
2023-07-31T18:32:13.330Z,18.8
2023-07-31T18:34:13.959Z,18.8
2023-07-31T18:37:14.544Z,18.7
2023-07-31T18:42:15.139Z,18.5
2023-07-31T18:44:15.774Z,18.4
2023-07-31T18:47:16.401Z,18.3
2023-07-31T18:49:16.996Z,18.1
2023-07-31T18:52:17.590Z,18.1
2023-07-31T18:54:18.207Z,18.0
2023-07-31T18:57:18.837Z,18.0
2023-07-31T19:00:19.406Z,18.0
2023-07-31T19:02:20.041Z,17.9
2023-07-31T19:05:20.610Z,17.9
2023-07-31T19:07:21.213Z,17.8
2023-07-31T19:10:21.860Z,17.9
2023-07-31T19:12:22.477Z,17.8
2023-07-31T19:15:23.260Z,17.8
2023-07-31T19:17:23.866Z,17.8
2023-07-31T19:22:24.476Z,17.7
2023-07-31T19:25:25.055Z,17.6
2023-07-31T19:27:25.628Z,17.4
2023-07-31T19:30:26.207Z,17.4
2023-07-31T19:32:26.829Z,17.4
2023-07-31T19:35:27.485Z,17.4
2023-07-31T19:37:28.070Z,17.2
2023-07-31T19:40:28.812Z,17.1
2023-07-31T19:42:29.442Z,17.0
2023-07-31T19:45:30.014Z,16.9
2023-07-31T19:47:30.660Z,16.8
2023-07-31T19:50:31.316Z,16.8
2023-07-31T19:53:31.926Z,16.8
2023-07-31T19:55:32.497Z,16.8
2023-07-31T19:58:33.106Z,16.8
2023-07-31T20:03:33.711Z,16.7
2023-07-31T20:05:34.587Z,16.6
2023-07-31T20:08:35.178Z,16.6
2023-07-31T20:10:35.801Z,16.6
2023-07-31T20:13:36.420Z,16.6
2023-07-31T20:15:37.014Z,16.6
2023-07-31T20:18:37.782Z,16.6
2023-07-31T20:20:38.414Z,16.5
2023-07-31T20:23:43.318Z,16.4
2023-07-31T20:26:44.511Z,16.4
2023-07-31T20:28:45.122Z,16.4
2023-07-31T20:31:45.720Z,16.4
2023-07-31T20:33:46.579Z,16.4
2023-07-31T20:36:47.165Z,16.4
2023-07-31T20:38:47.823Z,16.4
2023-07-31T20:43:48.443Z,16.4
2023-07-31T20:46:49.037Z,16.4
2023-07-31T20:48:49.640Z,16.4
2023-07-31T20:51:50.216Z,16.5
2023-07-31T20:53:50.847Z,16.4
2023-07-31T20:56:51.424Z,16.1
2023-07-31T20:58:52.027Z,15.9
2023-07-31T21:01:52.672Z,15.6
2023-07-31T21:03:53.429Z,15.5
2023-07-31T21:06:54.181Z,15.3
2023-07-31T21:08:54.778Z,15.2
2023-07-31T21:11:55.376Z,15.1
2023-07-31T21:13:57.396Z,14.9
2023-07-31T21:16:59.933Z,14.8
2023-07-31T21:20:00.826Z,14.6
2023-07-31T21:25:01.413Z,14.4
2023-07-31T21:27:01.982Z,14.3
2023-07-31T21:30:02.547Z,14.2
2023-07-31T21:32:03.162Z,14.2
2023-07-31T21:35:03.885Z,14.2
2023-07-31T21:37:04.452Z,14.2
2023-07-31T21:40:05.055Z,14.3
2023-07-31T21:42:05.652Z,14.3
2023-07-31T21:45:06.262Z,14.2
2023-07-31T21:47:06.861Z,14.2
2023-07-31T21:50:07.500Z,14.2
2023-07-31T21:52:08.111Z,14.1
2023-07-31T21:55:08.789Z,14.0
2023-07-31T21:58:09.440Z,14.0
2023-07-31T22:00:10.019Z,14.0
2023-07-31T22:05:10.638Z,14.0
2023-07-31T22:08:11.219Z,13.9
2023-07-31T22:10:11.798Z,13.9
2023-07-31T22:13:12.371Z,13.8
2023-07-31T22:15:12.985Z,13.8
2023-07-31T22:18:13.544Z,13.7
2023-07-31T22:20:14.338Z,13.7
2023-07-31T22:23:16.455Z,13.7
2023-07-31T22:25:17.192Z,13.8
2023-07-31T22:28:21.181Z,13.7
2023-07-31T22:30:22.513Z,13.6
2023-07-31T22:33:23.067Z,13.6
2023-07-31T22:35:23.688Z,13.6
2023-07-31T22:38:24.304Z,13.6
2023-07-31T22:40:24.897Z,13.7
2023-07-31T22:46:25.594Z,13.9
2023-07-31T22:48:26.367Z,13.9
2023-07-31T22:51:26.994Z,13.9
2023-07-31T22:53:27.586Z,13.9
2023-07-31T22:56:28.262Z,13.8
2023-07-31T22:58:28.915Z,13.8
2023-07-31T23:01:29.571Z,13.8
2023-07-31T23:03:30.454Z,13.8
2023-07-31T23:06:31.086Z,13.7
2023-07-31T23:08:31.665Z,13.7
2023-07-31T23:11:32.309Z,13.7
2023-07-31T23:13:32.916Z,13.7
2023-07-31T23:16:33.511Z,13.6
2023-07-31T23:19:34.244Z,13.6
2023-07-31T23:21:34.839Z,13.6
2023-07-31T23:26:35.431Z,13.6
2023-07-31T23:29:36.049Z,13.6
2023-07-31T23:31:36.690Z,13.5
2023-07-31T23:34:37.775Z,13.5
2023-07-31T23:36:39.554Z,13.5
2023-07-31T23:39:40.767Z,13.5
2023-07-31T23:41:41.388Z,13.5
2023-07-31T23:44:42.267Z,13.4
2023-07-31T23:46:48.814Z,13.4
2023-07-31T23:49:49.757Z,13.3
2023-07-31T23:51:50.392Z,13.3
2023-07-31T23:54:50.999Z,13.3
2023-07-31T23:56:51.656Z,13.2
2023-07-31T23:59:52.287Z,13.2
