createdAt,value
2023-04-10T00:00:13.287Z,97899.78
2023-04-10T00:05:16.326Z,97899.38
2023-04-10T00:10:18.125Z,97890.81
2023-04-10T00:15:19.998Z,97891.88
2023-04-10T00:20:23.000Z,97885.00
2023-04-10T00:25:25.011Z,97889.81
2023-04-10T00:30:26.863Z,97885.22
2023-04-10T00:35:28.681Z,97870.41
2023-04-10T00:40:31.676Z,97867.09
2023-04-10T00:45:33.396Z,97863.56
2023-04-10T00:50:35.464Z,97861.91
2023-04-10T00:55:37.574Z,97861.09
2023-04-10T01:00:39.373Z,97869.88
2023-04-10T01:06:07.391Z,97871.13
2023-04-10T01:11:37.307Z,97870.66
2023-04-10T01:16:51.633Z,97863.59
2023-04-10T01:21:56.032Z,97851.53
2023-04-10T01:27:12.302Z,97844.88
2023-04-10T01:32:20.572Z,97856.31
2023-04-10T01:37:31.180Z,97849.84
2023-04-10T01:42:38.804Z,97838.56
2023-04-10T01:47:42.633Z,97845.69
2023-04-10T01:52:46.344Z,97848.19
2023-04-10T01:57:54.715Z,97840.69
2023-04-10T02:02:58.479Z,97834.06
2023-04-10T02:08:05.586Z,97836.50
2023-04-10T02:13:07.871Z,97834.88
2023-04-10T02:18:10.548Z,97839.88
2023-04-10T02:23:12.396Z,97844.06
2023-04-10T02:28:14.868Z,97844.47
2023-04-10T02:33:16.827Z,97835.72
2023-04-10T02:38:18.413Z,97832.19
2023-04-10T02:43:20.133Z,97844.44
2023-04-10T02:48:22.644Z,97833.84
2023-04-10T02:53:30.128Z,97844.88
2023-04-10T02:58:36.043Z,97829.06
2023-04-10T03:03:38.185Z,97826.97
2023-04-10T03:08:39.992Z,97828.03
2023-04-10T03:13:41.728Z,97830.72
2023-04-10T03:18:43.350Z,97827.59
2023-04-10T03:23:45.212Z,97834.66
2023-04-10T03:28:47.268Z,97848.59
2023-04-10T03:33:49.085Z,97852.56
2023-04-10T03:38:52.746Z,97847.53
2023-04-10T03:43:54.773Z,97842.75
2023-04-10T03:48:57.192Z,97846.91
2023-04-10T03:53:58.794Z,97847.31
2023-04-10T03:59:00.562Z,97844.00
2023-04-10T04:04:02.526Z,97847.31
2023-04-10T04:09:23.513Z,97846.06
2023-04-10T04:14:36.426Z,97839.00
2023-04-10T04:20:16.406Z,97850.66
2023-04-10T04:25:19.697Z,97852.28
2023-04-10T04:30:24.565Z,97858.09
2023-04-10T04:35:46.085Z,97861.63
2023-04-10T04:40:55.594Z,97871.44
2023-04-10T04:46:20.310Z,97876.81
2023-04-10T04:51:44.385Z,97874.53
2023-04-10T04:57:21.360Z,97870.16
2023-04-10T05:02:52.434Z,97870.78
2023-04-10T05:08:09.352Z,97869.72
2023-04-10T05:13:21.365Z,97868.88
2023-04-10T05:18:52.506Z,97876.38
2023-04-10T05:24:17.270Z,97876.44
2023-04-10T05:29:44.737Z,97886.44
2023-04-10T05:35:09.428Z,97890.41
2023-04-10T05:40:40.088Z,97886.06
2023-04-10T05:46:00.259Z,97893.59
2023-04-10T05:51:20.898Z,97901.53
2023-04-10T05:56:52.089Z,97904.03
2023-04-10T06:02:06.716Z,97899.88
2023-04-10T06:07:08.547Z,97901.94
2023-04-10T06:12:10.459Z,97897.78
2023-04-10T06:17:14.586Z,97890.25
2023-04-10T06:22:16.547Z,97877.72
2023-04-10T06:27:19.294Z,97875.56
2023-04-10T06:32:21.553Z,97863.00
2023-04-10T06:37:31.320Z,97856.66
2023-04-10T06:42:34.339Z,97851.47
2023-04-10T06:47:42.845Z,97848.66
2023-04-10T06:52:44.690Z,97847.16
2023-04-10T06:57:46.573Z,97847.03
2023-04-10T07:02:48.349Z,97852.78
2023-04-10T07:07:50.980Z,97856.84
2023-04-10T07:12:52.797Z,97857.00
2023-04-10T07:17:56.242Z,97853.53
2023-04-10T07:22:58.012Z,97848.63
2023-04-10T07:27:59.697Z,97852.81
2023-04-10T07:33:01.752Z,97845.28
2023-04-10T07:38:04.524Z,97840.22
2023-04-10T07:43:06.433Z,97846.00
2023-04-10T07:48:08.387Z,97844.81
2023-04-10T07:53:10.046Z,97846.91
2023-04-10T07:58:11.757Z,97846.66
2023-04-10T08:03:15.944Z,97831.72
2023-04-10T08:08:18.546Z,97826.03
2023-04-10T08:13:20.099Z,97816.56
2023-04-10T08:18:25.094Z,97823.84
2023-04-10T08:23:26.653Z,97816.84
2023-04-10T08:28:28.366Z,97818.78
2023-04-10T08:33:31.496Z,97810.78
2023-04-10T08:38:33.407Z,97821.41
2023-04-10T08:43:35.462Z,97816.06
2023-04-10T08:48:45.639Z,97805.88
2023-04-10T08:53:50.509Z,97814.41
2023-04-10T08:58:52.241Z,97825.59
2023-04-10T09:03:54.327Z,97806.00
2023-04-10T09:08:56.462Z,97811.09
2023-04-10T09:13:58.277Z,97801.66
2023-04-10T09:19:03.076Z,97804.25
2023-04-10T09:24:06.020Z,97792.78
2023-04-10T09:29:08.029Z,97802.78
2023-04-10T09:34:18.967Z,97796.31
2023-04-10T09:39:20.779Z,97776.91
2023-04-10T09:44:48.516Z,97769.00
2023-04-10T09:49:53.828Z,97770.13
2023-04-10T09:54:56.557Z,97763.09
2023-04-10T10:00:03.648Z,97760.91
2023-04-10T10:05:08.335Z,97761.28
2023-04-10T10:10:12.300Z,97759.66
2023-04-10T10:15:17.095Z,97747.84
2023-04-10T10:20:20.382Z,97727.50
2023-04-10T10:25:22.228Z,97715.97
2023-04-10T10:30:29.937Z,97707.25
2023-04-10T10:35:32.677Z,97713.28
2023-04-10T10:40:53.182Z,97692.41
2023-04-10T10:46:00.364Z,97700.63
2023-04-10T10:51:03.495Z,97692.06
2023-04-10T10:56:20.569Z,97678.59
2023-04-10T11:01:22.336Z,97666.97
2023-04-10T11:06:43.604Z,97671.91
2023-04-10T11:11:58.986Z,97661.94
2023-04-10T11:17:00.696Z,97647.91
2023-04-10T11:22:07.600Z,97636.00
2023-04-10T11:27:09.237Z,97632.59
2023-04-10T11:32:11.303Z,97626.81
2023-04-10T11:37:23.114Z,97632.47
2023-04-10T11:42:24.702Z,97627.97
2023-04-10T11:47:26.677Z,97619.31
2023-04-10T11:52:28.305Z,97614.00
2023-04-10T11:57:34.474Z,97610.63
2023-04-10T12:02:48.741Z,97607.16
2023-04-10T12:07:50.882Z,97598.22
2023-04-10T12:12:52.915Z,97583.38
2023-04-10T12:17:55.029Z,97587.56
2023-04-10T12:23:01.346Z,97589.53
2023-04-10T12:28:03.009Z,97581.34
2023-04-10T12:33:07.528Z,97579.81
2023-04-10T12:38:09.287Z,97574.19
2023-04-10T12:43:11.220Z,97562.75
2023-04-10T12:48:22.403Z,97556.47
2023-04-10T12:53:24.720Z,97545.81
2023-04-10T12:58:28.031Z,97550.88
2023-04-10T13:03:29.788Z,97545.34
2023-04-10T13:08:32.601Z,97530.25
2023-04-10T13:13:34.205Z,97518.41
2023-04-10T13:18:35.823Z,97514.25
2023-04-10T13:23:37.755Z,97505.72
2023-04-10T13:28:39.406Z,97495.78
2023-04-10T13:33:41.212Z,97496.16
2023-04-10T13:38:42.785Z,97484.28
2023-04-10T13:43:44.480Z,97470.47
2023-04-10T13:48:46.510Z,97460.28
2023-04-10T13:53:48.139Z,97477.94
2023-04-10T13:58:49.895Z,97471.56
2023-04-10T14:03:51.603Z,97463.41
2023-04-10T14:08:53.941Z,97443.88
2023-04-10T14:13:55.816Z,97428.72
2023-04-10T14:18:57.942Z,97420.28
2023-04-10T14:24:02.467Z,97426.88
2023-04-10T14:29:04.328Z,97413.31
2023-04-10T14:34:06.443Z,97413.19
2023-04-10T14:39:08.015Z,97416.34
2023-04-10T14:44:09.568Z,97406.69
2023-04-10T14:49:12.189Z,97404.09
2023-04-10T14:54:14.179Z,97397.16
2023-04-10T14:59:16.626Z,97380.16
2023-04-10T15:04:18.261Z,97375.25
2023-04-10T15:09:21.892Z,97367.81
2023-04-10T15:14:23.656Z,97363.47
2023-04-10T15:19:25.590Z,97352.38
2023-04-10T15:24:29.086Z,97350.53
2023-04-10T15:29:37.425Z,97350.78
2023-04-10T15:34:39.069Z,97348.34
2023-04-10T15:39:40.714Z,97339.28
2023-04-10T15:44:42.323Z,97339.00
2023-04-10T15:49:44.003Z,97337.41
2023-04-10T15:54:45.604Z,97331.56
2023-04-10T15:59:47.139Z,97327.50
2023-04-10T16:04:48.858Z,97318.75
2023-04-10T16:09:52.365Z,97309.88
2023-04-10T16:14:54.282Z,97313.97
2023-04-10T16:19:56.274Z,97306.28
2023-04-10T16:24:58.025Z,97306.69
2023-04-10T16:29:59.787Z,97301.66
2023-04-10T16:35:01.438Z,97296.22
2023-04-10T16:40:03.890Z,97287.47
2023-04-10T16:45:05.917Z,97287.63
2023-04-10T16:50:08.634Z,97288.88
2023-04-10T16:55:10.419Z,97289.56
2023-04-10T17:05:42.795Z,97276.28
2023-04-10T17:10:44.400Z,97271.53
2023-04-10T17:15:45.991Z,97254.00
2023-04-10T17:20:48.379Z,97249.16
2023-04-10T17:25:50.426Z,97244.31
2023-04-10T17:30:52.080Z,97246.09
2023-04-10T17:35:53.743Z,97239.31
2023-04-10T17:40:55.909Z,97235.09
2023-04-10T17:45:58.160Z,97234.34
2023-04-10T17:51:04.171Z,97222.13
2023-04-10T17:56:05.987Z,97223.56
2023-04-10T18:01:07.611Z,97220.38
2023-04-10T18:06:09.294Z,97222.72
2023-04-10T18:11:11.128Z,97213.53
2023-04-10T18:16:12.716Z,97210.34
2023-04-10T18:21:14.908Z,97208.22
2023-04-10T18:26:18.948Z,97200.56
2023-04-10T18:31:28.778Z,97200.31
2023-04-10T18:36:31.788Z,97201.69
2023-04-10T18:41:33.517Z,97208.53
2023-04-10T18:46:35.222Z,97209.09
2023-04-10T18:51:38.563Z,97220.09
2023-04-10T18:56:42.016Z,97210.25
2023-04-10T19:01:43.654Z,97220.44
2023-04-10T19:06:46.318Z,97208.94
2023-04-10T19:11:47.934Z,97183.16
2023-04-10T19:16:49.599Z,97165.06
2023-04-10T19:21:51.694Z,97157.94
2023-04-10T19:26:55.191Z,97154.13
2023-04-10T19:31:58.019Z,97146.97
2023-04-10T19:36:59.828Z,97142.03
2023-04-10T19:42:02.016Z,97154.66
2023-04-10T19:47:03.874Z,97152.19
2023-04-10T19:52:05.565Z,97145.31
2023-04-10T19:57:07.226Z,97138.75
2023-04-10T20:02:12.303Z,97142.59
2023-04-10T20:07:13.943Z,97136.03
2023-04-10T20:12:16.216Z,97128.31
2023-04-10T20:17:17.757Z,97134.91
2023-04-10T20:22:19.594Z,97118.19
2023-04-10T20:27:21.236Z,97111.63
2023-04-10T20:32:22.874Z,97119.28
2023-04-10T20:37:24.482Z,97122.31
2023-04-10T20:42:26.180Z,97126.72
2023-04-10T20:47:28.430Z,97110.25
2023-04-10T20:52:30.228Z,97105.84
2023-04-10T20:57:31.767Z,97097.63
2023-04-10T21:02:33.484Z,97091.88
2023-04-10T21:07:35.256Z,97125.03
2023-04-10T21:12:36.891Z,97112.97
2023-04-10T21:17:38.490Z,97099.28
2023-04-10T21:22:40.107Z,97119.03
2023-04-10T21:27:41.728Z,97119.56
2023-04-10T21:32:43.324Z,97117.38
2023-04-10T21:37:44.965Z,97099.84
2023-04-10T21:42:46.549Z,97083.38
2023-04-10T21:47:48.418Z,97095.44
2023-04-10T21:52:50.296Z,97066.38
2023-04-10T21:57:51.846Z,97059.28
2023-04-10T22:02:53.606Z,97065.28
2023-04-10T22:07:55.428Z,97054.34
2023-04-10T22:12:57.201Z,97043.38
2023-04-10T22:17:58.974Z,97031.34
2023-04-10T22:23:01.783Z,97033.81
2023-04-10T22:28:03.770Z,97032.44
2023-04-10T22:33:05.441Z,97024.25
2023-04-10T22:38:08.065Z,97011.91
2023-04-10T22:43:11.136Z,97017.66
2023-04-10T22:48:12.874Z,97006.41
2023-04-10T22:53:14.465Z,97006.69
2023-04-10T22:58:16.116Z,97017.66
2023-04-10T23:03:18.010Z,97000.94
2023-04-10T23:08:19.616Z,96986.44
2023-04-10T23:13:21.343Z,96969.16
2023-04-10T23:18:23.296Z,96960.41
2023-04-10T23:23:25.161Z,96960.13
2023-04-10T23:28:27.226Z,96955.47
2023-04-10T23:33:28.842Z,96957.38
2023-04-10T23:38:30.491Z,96945.03
2023-04-10T23:43:32.866Z,96939.56
2023-04-10T23:48:34.538Z,96920.66
2023-04-10T23:53:36.269Z,96917.09
2023-04-10T23:58:37.839Z,96905.84
