createdAt,value
2023-12-30T00:00:22.280Z,8.80
2023-12-30T00:02:49.903Z,8.90
2023-12-30T00:05:18.022Z,8.90
2023-12-30T00:07:46.028Z,8.90
2023-12-30T00:10:13.408Z,8.90
2023-12-30T00:12:40.495Z,8.80
2023-12-30T00:15:08.320Z,8.80
2023-12-30T00:17:35.531Z,8.80
2023-12-30T00:20:02.841Z,8.70
2023-12-30T00:22:30.071Z,8.60
2023-12-30T00:24:57.316Z,8.60
2023-12-30T00:27:24.686Z,8.60
2023-12-30T00:29:51.701Z,8.50
2023-12-30T00:32:18.837Z,8.50
2023-12-30T00:34:46.098Z,8.50
2023-12-30T00:37:15.075Z,8.50
2023-12-30T00:39:42.623Z,8.40
2023-12-30T00:42:09.733Z,8.40
2023-12-30T00:44:36.832Z,8.30
2023-12-30T00:47:04.142Z,8.30
2023-12-30T00:49:31.559Z,8.30
2023-12-30T00:51:58.625Z,8.40
2023-12-30T00:54:27.149Z,8.30
2023-12-30T00:56:57.054Z,8.40
2023-12-30T00:59:24.102Z,8.40
2023-12-30T01:01:51.315Z,8.40
2023-12-30T01:04:18.574Z,8.40
2023-12-30T01:06:45.851Z,8.30
2023-12-30T01:09:12.916Z,8.40
2023-12-30T01:11:40.140Z,8.40
2023-12-30T01:14:07.241Z,8.40
2023-12-30T01:16:37.272Z,8.40
2023-12-30T01:19:04.908Z,8.40
2023-12-30T01:21:32.200Z,8.40
2023-12-30T01:23:59.554Z,8.40
2023-12-30T01:26:26.697Z,8.40
2023-12-30T01:28:54.104Z,8.40
2023-12-30T01:31:21.326Z,8.30
2023-12-30T01:33:48.928Z,8.30
2023-12-30T01:36:15.899Z,8.30
2023-12-30T01:38:43.149Z,8.30
2023-12-30T01:41:10.575Z,8.20
2023-12-30T01:43:38.406Z,8.20
2023-12-30T01:46:08.469Z,8.20
2023-12-30T01:48:36.405Z,8.10
2023-12-30T01:51:04.459Z,8.10
2023-12-30T01:53:38.504Z,8.10
2023-12-30T01:56:07.088Z,8.10
2023-12-30T01:58:35.858Z,8.10
2023-12-30T02:01:05.983Z,8.10
2023-12-30T02:03:34.193Z,8.10
2023-12-30T02:06:01.793Z,8.10
2023-12-30T02:08:28.953Z,8.10
2023-12-30T02:10:56.029Z,8.10
2023-12-30T02:13:22.933Z,8.10
2023-12-30T02:15:50.015Z,8.10
2023-12-30T02:18:17.438Z,8.00
2023-12-30T02:20:44.563Z,8.00
2023-12-30T02:23:11.687Z,8.00
2023-12-30T02:25:38.817Z,8.00
2023-12-30T02:28:05.999Z,8.00
2023-12-30T02:30:33.042Z,8.00
2023-12-30T02:33:00.430Z,7.90
2023-12-30T02:35:28.843Z,7.90
2023-12-30T02:37:56.249Z,7.90
2023-12-30T02:40:23.398Z,7.90
2023-12-30T02:42:50.812Z,7.90
2023-12-30T02:45:18.169Z,7.90
2023-12-30T02:47:45.505Z,7.80
2023-12-30T02:50:12.453Z,7.80
2023-12-30T02:52:42.145Z,7.70
2023-12-30T02:55:09.474Z,7.70
2023-12-30T02:57:48.286Z,7.70
2023-12-30T03:00:18.242Z,7.70
2023-12-30T03:02:45.264Z,7.60
2023-12-30T03:05:14.480Z,7.60
2023-12-30T03:07:41.760Z,7.60
2023-12-30T03:10:09.516Z,7.60
2023-12-30T03:12:36.689Z,7.60
2023-12-30T03:15:04.019Z,7.70
2023-12-30T03:17:31.266Z,7.70
2023-12-30T03:19:58.276Z,7.70
2023-12-30T03:22:26.121Z,7.70
2023-12-30T03:24:53.472Z,7.60
2023-12-30T03:27:20.454Z,7.50
2023-12-30T03:29:47.412Z,7.50
2023-12-30T03:32:14.845Z,7.40
2023-12-30T03:34:42.215Z,7.40
2023-12-30T03:37:09.141Z,7.40
2023-12-30T03:39:36.544Z,7.40
2023-12-30T03:42:03.604Z,7.40
2023-12-30T03:44:30.856Z,7.30
2023-12-30T03:46:57.841Z,7.30
2023-12-30T03:49:25.294Z,7.30
2023-12-30T03:51:52.582Z,7.30
2023-12-30T03:54:19.593Z,7.30
2023-12-30T03:56:48.352Z,7.30
2023-12-30T03:59:15.560Z,7.30
2023-12-30T04:01:45.095Z,7.20
2023-12-30T04:04:12.310Z,7.20
2023-12-30T04:06:39.525Z,7.20
2023-12-30T04:09:06.577Z,7.20
2023-12-30T04:11:33.678Z,7.20
2023-12-30T04:14:00.832Z,7.20
2023-12-30T04:16:27.900Z,7.20
2023-12-30T04:18:54.982Z,7.20
2023-12-30T04:21:22.163Z,7.10
2023-12-30T04:23:51.689Z,7.10
2023-12-30T04:26:18.845Z,7.10
2023-12-30T04:28:48.065Z,7.10
2023-12-30T04:31:15.152Z,7.00
2023-12-30T04:33:45.604Z,7.00
2023-12-30T04:36:13.111Z,7.00
2023-12-30T04:38:40.325Z,7.00
2023-12-30T04:41:10.757Z,7.00
2023-12-30T04:43:37.779Z,7.00
2023-12-30T04:46:05.251Z,7.10
2023-12-30T04:48:33.603Z,7.20
2023-12-30T04:51:00.887Z,7.30
2023-12-30T04:53:28.260Z,7.30
2023-12-30T04:55:55.386Z,7.30
2023-12-30T04:58:22.639Z,7.30
2023-12-30T05:00:49.895Z,7.30
2023-12-30T05:03:18.445Z,7.40
2023-12-30T05:05:45.773Z,7.50
2023-12-30T05:08:12.782Z,7.50
2023-12-30T05:10:42.379Z,7.60
2023-12-30T05:13:09.904Z,7.60
2023-12-30T05:15:36.911Z,7.60
2023-12-30T05:18:04.278Z,7.60
2023-12-30T05:20:31.271Z,7.60
2023-12-30T05:23:01.993Z,7.70
2023-12-30T05:25:29.240Z,7.70
2023-12-30T05:27:56.338Z,7.80
2023-12-30T05:30:23.446Z,7.80
2023-12-30T05:32:50.545Z,7.80
2023-12-30T05:35:18.335Z,7.90
2023-12-30T05:37:45.673Z,7.90
2023-12-30T05:40:13.463Z,7.90
2023-12-30T05:42:41.454Z,8.00
2023-12-30T05:45:09.341Z,8.00
2023-12-30T05:47:36.486Z,8.00
2023-12-30T05:50:03.854Z,8.00
2023-12-30T05:52:31.140Z,8.00
2023-12-30T05:54:58.520Z,8.00
2023-12-30T05:57:25.536Z,8.00
2023-12-30T05:59:53.016Z,8.00
2023-12-30T06:02:20.193Z,8.10
2023-12-30T06:04:47.692Z,8.10
2023-12-30T06:07:15.151Z,8.10
2023-12-30T06:09:46.012Z,8.10
2023-12-30T06:12:18.516Z,8.10
2023-12-30T06:14:45.525Z,8.10
2023-12-30T06:17:12.675Z,8.10
2023-12-30T06:19:48.881Z,8.10
2023-12-30T06:22:16.097Z,8.00
2023-12-30T06:24:43.273Z,8.00
2023-12-30T06:27:10.454Z,8.00
2023-12-30T06:29:37.608Z,7.90
2023-12-30T06:32:04.967Z,7.90
2023-12-30T06:34:33.902Z,7.90
2023-12-30T06:37:01.382Z,7.80
2023-12-30T06:39:28.418Z,7.80
2023-12-30T06:41:57.187Z,7.70
2023-12-30T06:44:26.898Z,7.60
2023-12-30T06:46:54.215Z,7.60
2023-12-30T06:49:21.300Z,7.60
2023-12-30T06:51:48.332Z,7.60
2023-12-30T06:54:15.453Z,7.50
2023-12-30T06:56:44.598Z,7.50
2023-12-30T06:59:12.746Z,7.50
2023-12-30T07:01:41.610Z,7.50
2023-12-30T07:04:08.827Z,7.50
2023-12-30T07:06:35.929Z,7.50
2023-12-30T07:09:06.826Z,7.60
2023-12-30T07:11:33.868Z,7.50
2023-12-30T07:14:00.918Z,7.50
2023-12-30T07:16:28.118Z,7.50
2023-12-30T07:18:55.341Z,7.40
2023-12-30T07:21:22.590Z,7.40
2023-12-30T07:23:49.609Z,7.40
2023-12-30T07:26:16.575Z,7.40
2023-12-30T07:28:44.020Z,7.40
2023-12-30T07:31:11.726Z,7.40
2023-12-30T07:33:38.934Z,7.40
2023-12-30T07:36:07.386Z,7.40
2023-12-30T07:38:37.580Z,7.50
2023-12-30T07:41:05.024Z,7.60
2023-12-30T07:43:32.178Z,7.60
2023-12-30T07:45:59.409Z,7.70
2023-12-30T07:48:26.906Z,7.80
2023-12-30T07:50:54.020Z,8.00
2023-12-30T07:53:21.232Z,8.40
2023-12-30T07:55:48.453Z,8.70
2023-12-30T07:58:15.655Z,9.10
2023-12-30T08:00:43.866Z,9.50
2023-12-30T08:03:12.044Z,9.70
2023-12-30T08:05:40.845Z,10.10
2023-12-30T08:08:09.815Z,10.50
2023-12-30T08:10:36.731Z,10.80
2023-12-30T08:13:05.270Z,11.20
2023-12-30T08:15:32.372Z,11.80
2023-12-30T08:17:59.567Z,12.20
2023-12-30T08:20:26.741Z,12.90
2023-12-30T08:22:53.843Z,13.50
2023-12-30T08:25:20.822Z,13.90
2023-12-30T08:27:47.833Z,14.10
2023-12-30T08:30:15.110Z,14.10
2023-12-30T08:32:42.106Z,14.10
2023-12-30T08:35:10.137Z,14.50
2023-12-30T08:37:37.658Z,14.90
2023-12-30T08:40:10.596Z,15.00
2023-12-30T08:42:38.066Z,15.10
2023-12-30T08:45:08.721Z,15.40
2023-12-30T08:47:36.059Z,15.50
2023-12-30T08:50:05.239Z,15.40
2023-12-30T08:52:32.377Z,15.60
2023-12-30T08:55:00.417Z,16.00
2023-12-30T08:57:27.434Z,16.40
2023-12-30T08:59:54.298Z,16.50
2023-12-30T09:02:21.188Z,16.60
2023-12-30T09:04:48.084Z,16.80
2023-12-30T09:07:15.115Z,16.50
2023-12-30T09:09:42.368Z,16.70
2023-12-30T09:12:09.546Z,17.20
2023-12-30T09:14:36.826Z,17.50
2023-12-30T09:17:03.647Z,17.40
2023-12-30T09:19:30.709Z,17.20
2023-12-30T09:21:57.989Z,17.30
2023-12-30T09:24:24.856Z,17.80
2023-12-30T09:26:51.645Z,17.60
2023-12-30T09:29:19.286Z,17.70
2023-12-30T09:31:46.211Z,17.10
2023-12-30T09:34:13.186Z,17.40
2023-12-30T09:36:40.083Z,17.40
2023-12-30T09:39:07.217Z,17.20
2023-12-30T09:41:34.591Z,17.30
2023-12-30T09:44:03.774Z,17.50
2023-12-30T09:46:31.573Z,17.80
2023-12-30T09:48:59.576Z,17.50
2023-12-30T09:51:28.430Z,18.00
2023-12-30T09:53:55.295Z,18.30
2023-12-30T09:56:24.105Z,18.20
2023-12-30T09:58:51.422Z,18.30
2023-12-30T10:01:18.941Z,18.90
2023-12-30T10:03:46.150Z,18.40
2023-12-30T10:06:15.458Z,18.60
2023-12-30T10:08:43.047Z,18.90
2023-12-30T10:11:10.681Z,18.50
2023-12-30T10:13:40.549Z,17.90
2023-12-30T10:16:07.860Z,18.00
2023-12-30T10:18:36.327Z,18.70
2023-12-30T10:21:06.917Z,18.40
2023-12-30T10:23:35.004Z,17.70
2023-12-30T10:26:03.873Z,17.00
2023-12-30T10:28:33.718Z,17.40
2023-12-30T10:31:03.174Z,17.40
2023-12-30T10:33:30.829Z,17.50
2023-12-30T10:35:58.107Z,17.70
2023-12-30T10:38:26.302Z,17.80
2023-12-30T10:40:55.637Z,17.90
2023-12-30T10:43:22.822Z,18.30
2023-12-30T10:46:01.303Z,18.70
2023-12-30T10:48:32.252Z,18.70
2023-12-30T10:51:00.735Z,18.20
2023-12-30T10:53:35.108Z,17.80
2023-12-30T10:56:03.145Z,17.90
2023-12-30T10:58:35.652Z,18.10
2023-12-30T11:01:04.920Z,18.30
2023-12-30T11:03:33.410Z,18.40
2023-12-30T11:06:28.779Z,18.80
2023-12-30T11:09:11.166Z,18.40
2023-12-30T11:11:49.564Z,18.30
2023-12-30T11:14:18.921Z,17.70
2023-12-30T11:16:47.372Z,17.90
2023-12-30T11:19:31.876Z,17.80
2023-12-30T11:22:06.014Z,18.00
2023-12-30T11:24:34.468Z,18.00
2023-12-30T11:27:01.438Z,18.90
2023-12-30T11:29:30.211Z,18.80
2023-12-30T11:32:00.246Z,18.60
2023-12-30T11:34:28.578Z,17.90
2023-12-30T11:36:59.951Z,17.90
2023-12-30T11:39:40.008Z,18.00
2023-12-30T11:42:08.320Z,17.80
2023-12-30T11:44:35.591Z,18.00
2023-12-30T11:47:02.607Z,18.10
2023-12-30T11:49:30.058Z,18.10
2023-12-30T11:52:04.911Z,18.50
2023-12-30T11:54:34.027Z,18.30
2023-12-30T11:57:01.377Z,17.90
2023-12-30T11:59:28.438Z,17.60
2023-12-30T12:02:09.281Z,17.60
2023-12-30T12:04:37.164Z,18.20
2023-12-30T12:07:04.425Z,18.50
2023-12-30T12:09:31.332Z,18.20
2023-12-30T12:11:58.318Z,18.00
2023-12-30T12:14:30.562Z,17.80
2023-12-30T12:16:57.611Z,17.70
2023-12-30T12:19:26.920Z,17.70
2023-12-30T12:22:00.535Z,17.10
2023-12-30T12:24:28.117Z,17.60
2023-12-30T12:26:55.060Z,17.70
2023-12-30T12:29:22.056Z,18.20
2023-12-30T12:31:49.262Z,18.00
2023-12-30T12:34:24.087Z,18.50
2023-12-30T12:36:51.309Z,18.30
2023-12-30T12:39:18.810Z,19.30
2023-12-30T12:41:46.606Z,19.20
2023-12-30T12:44:13.554Z,19.30
2023-12-30T12:46:40.543Z,18.90
2023-12-30T12:49:07.717Z,19.30
2023-12-30T12:51:37.945Z,19.00
2023-12-30T12:54:04.832Z,18.60
2023-12-30T12:56:31.620Z,18.40
2023-12-30T12:58:59.160Z,18.20
2023-12-30T13:01:26.106Z,18.30
2023-12-30T13:03:53.079Z,18.50
2023-12-30T13:06:23.850Z,18.40
2023-12-30T13:08:55.192Z,18.20
2023-12-30T13:11:27.923Z,18.80
2023-12-30T13:13:56.139Z,19.10
2023-12-30T13:16:23.299Z,19.00
2023-12-30T13:18:50.293Z,18.80
2023-12-30T13:21:17.197Z,19.00
2023-12-30T13:23:44.658Z,18.80
2023-12-30T13:26:12.787Z,19.00
2023-12-30T13:28:39.946Z,19.20
2023-12-30T13:31:10.162Z,19.30
2023-12-30T13:33:39.892Z,19.20
2023-12-30T13:36:12.571Z,19.40
2023-12-30T13:38:42.640Z,19.00
2023-12-30T13:41:09.414Z,18.90
2023-12-30T13:43:36.823Z,18.80
2023-12-30T13:46:35.781Z,18.80
2023-12-30T13:49:17.876Z,18.40
2023-12-30T13:51:51.593Z,18.50
2023-12-30T13:54:21.928Z,18.40
2023-12-30T13:57:00.840Z,18.30
2023-12-30T13:59:27.993Z,18.10
2023-12-30T14:01:57.617Z,17.60
2023-12-30T14:04:26.325Z,17.80
2023-12-30T14:06:54.192Z,18.50
2023-12-30T14:09:38.572Z,18.30
2023-12-30T14:12:08.053Z,18.50
2023-12-30T14:14:47.448Z,18.30
2023-12-30T14:17:15.272Z,17.70
2023-12-30T14:19:42.171Z,17.60
2023-12-30T14:22:09.406Z,16.90
2023-12-30T14:24:36.882Z,16.30
2023-12-30T14:27:04.118Z,16.10
2023-12-30T14:29:31.034Z,15.50
2023-12-30T14:31:58.471Z,15.20
2023-12-30T14:34:26.016Z,14.70
2023-12-30T14:36:53.442Z,14.80
2023-12-30T14:39:20.787Z,14.50
2023-12-30T14:41:48.706Z,14.20
2023-12-30T14:44:16.126Z,13.90
2023-12-30T14:46:43.213Z,13.50
2023-12-30T14:49:10.197Z,13.20
2023-12-30T14:51:37.074Z,12.90
2023-12-30T14:54:05.064Z,12.60
2023-12-30T14:56:34.504Z,12.40
2023-12-30T14:59:01.954Z,11.90
2023-12-30T15:01:30.047Z,11.60
2023-12-30T15:04:00.942Z,11.40
2023-12-30T15:06:30.212Z,11.20
2023-12-30T15:08:59.771Z,10.90
2023-12-30T15:11:28.662Z,10.80
2023-12-30T15:13:56.300Z,10.70
2023-12-30T15:16:23.627Z,10.40
2023-12-30T15:18:50.765Z,10.40
2023-12-30T15:21:20.487Z,10.20
2023-12-30T15:23:49.213Z,10.10
2023-12-30T15:26:16.177Z,9.90
2023-12-30T15:28:43.408Z,9.80
2023-12-30T15:31:10.871Z,9.60
2023-12-30T15:33:38.358Z,9.50
2023-12-30T15:36:06.321Z,9.40
2023-12-30T15:38:39.544Z,9.30
2023-12-30T15:41:06.655Z,9.20
2023-12-30T15:43:34.340Z,9.00
2023-12-30T15:46:03.689Z,8.90
2023-12-30T15:48:31.014Z,8.70
2023-12-30T15:50:58.216Z,8.60
2023-12-30T15:53:25.369Z,8.50
2023-12-30T15:55:52.493Z,8.40
2023-12-30T15:58:20.743Z,8.40
2023-12-30T16:01:01.348Z,8.30
2023-12-30T16:03:28.658Z,8.30
2023-12-30T16:05:56.490Z,8.20
2023-12-30T16:08:23.746Z,8.10
2023-12-30T16:10:50.938Z,8.00
2023-12-30T16:13:18.170Z,7.90
2023-12-30T16:15:47.981Z,7.80
2023-12-30T16:18:15.690Z,7.80
2023-12-30T16:20:43.038Z,7.60
2023-12-30T16:23:10.153Z,7.50
2023-12-30T16:25:37.472Z,7.40
2023-12-30T16:28:04.919Z,7.30
2023-12-30T16:30:31.929Z,7.30
2023-12-30T16:32:59.341Z,7.30
2023-12-30T16:35:26.503Z,7.20
2023-12-30T16:37:53.618Z,7.20
2023-12-30T16:40:21.440Z,7.10
2023-12-30T16:42:48.386Z,7.00
2023-12-30T16:45:15.957Z,7.00
2023-12-30T16:47:43.170Z,6.90
2023-12-30T16:50:10.625Z,6.70
2023-12-30T16:52:38.617Z,6.70
2023-12-30T16:55:11.817Z,6.60
2023-12-30T16:57:39.437Z,6.70
2023-12-30T17:00:10.439Z,6.70
2023-12-30T17:02:38.137Z,6.80
2023-12-30T17:05:05.753Z,6.70
2023-12-30T17:07:34.063Z,6.60
2023-12-30T17:10:02.719Z,6.50
2023-12-30T17:12:29.704Z,6.40
2023-12-30T17:14:56.853Z,6.30
2023-12-30T17:17:23.925Z,6.20
2023-12-30T17:19:51.084Z,6.10
2023-12-30T17:22:18.254Z,6.00
2023-12-30T17:24:45.387Z,6.00
2023-12-30T17:27:12.627Z,5.90
2023-12-30T17:29:40.186Z,5.90
2023-12-30T17:32:11.157Z,6.00
2023-12-30T17:34:38.542Z,6.20
2023-12-30T17:37:05.833Z,6.30
2023-12-30T17:39:33.023Z,6.20
2023-12-30T17:42:02.416Z,6.20
2023-12-30T17:44:30.466Z,6.20
2023-12-30T17:46:57.832Z,6.10
2023-12-30T17:49:27.891Z,5.90
2023-12-30T17:51:55.138Z,5.80
2023-12-30T17:54:22.245Z,5.80
2023-12-30T17:56:50.029Z,6.00
2023-12-30T17:59:17.159Z,6.00
2023-12-30T18:01:44.537Z,6.00
2023-12-30T18:04:13.173Z,5.90
2023-12-30T18:06:40.557Z,5.80
2023-12-30T18:09:07.784Z,5.70
2023-12-30T18:11:38.242Z,5.60
2023-12-30T18:14:05.380Z,5.60
2023-12-30T18:16:33.123Z,5.50
2023-12-30T18:19:00.360Z,5.50
2023-12-30T18:21:28.955Z,5.50
2023-12-30T18:23:55.924Z,5.40
2023-12-30T18:26:23.042Z,5.30
2023-12-30T18:28:50.146Z,5.20
2023-12-30T18:31:17.320Z,5.20
2023-12-30T18:33:47.073Z,5.10
2023-12-30T18:36:14.352Z,5.00
2023-12-30T18:38:41.516Z,5.00
2023-12-30T18:41:08.540Z,5.00
2023-12-30T18:43:36.306Z,4.90
2023-12-30T18:46:06.052Z,4.90
2023-12-30T18:48:33.249Z,4.80
2023-12-30T18:51:01.071Z,4.80
2023-12-30T18:53:28.191Z,4.70
2023-12-30T18:56:06.055Z,4.90
2023-12-30T18:58:33.395Z,5.10
2023-12-30T19:01:03.799Z,5.10
2023-12-30T19:03:30.926Z,5.10
2023-12-30T19:05:58.163Z,5.10
2023-12-30T19:08:25.187Z,5.10
2023-12-30T19:10:52.209Z,5.10
2023-12-30T19:13:19.434Z,5.10
2023-12-30T19:15:46.764Z,5.20
2023-12-30T19:18:14.078Z,5.10
2023-12-30T19:20:41.247Z,5.00
2023-12-30T19:23:08.613Z,5.00
2023-12-30T19:25:35.543Z,5.10
2023-12-30T19:28:02.566Z,5.20
2023-12-30T19:30:29.895Z,5.20
2023-12-30T19:32:57.096Z,5.30
2023-12-30T19:35:24.558Z,5.30
2023-12-30T19:37:52.109Z,5.40
2023-12-30T19:40:19.120Z,5.40
2023-12-30T19:42:46.104Z,5.40
2023-12-30T19:45:13.471Z,5.30
2023-12-30T19:47:40.779Z,5.30
2023-12-30T19:50:08.285Z,5.30
2023-12-30T19:52:35.328Z,5.30
2023-12-30T19:55:03.892Z,5.40
2023-12-30T19:57:30.850Z,5.40
2023-12-30T19:59:58.046Z,5.40
2023-12-30T20:02:24.961Z,5.30
2023-12-30T20:04:52.398Z,5.30
2023-12-30T20:07:19.390Z,5.20
2023-12-30T20:09:46.348Z,5.10
2023-12-30T20:12:14.451Z,5.10
2023-12-30T20:14:41.319Z,5.10
2023-12-30T20:17:08.197Z,5.00
2023-12-30T20:19:35.874Z,5.00
2023-12-30T20:22:02.788Z,4.90
2023-12-30T20:24:30.047Z,4.90
2023-12-30T20:26:56.880Z,4.90
2023-12-30T20:29:24.406Z,4.90
2023-12-30T20:31:53.536Z,4.80
2023-12-30T20:34:22.049Z,4.70
2023-12-30T20:36:48.922Z,4.70
2023-12-30T20:39:15.713Z,4.80
2023-12-30T20:41:42.689Z,4.70
2023-12-30T20:44:09.856Z,4.70
2023-12-30T20:46:36.796Z,4.70
2023-12-30T20:49:05.068Z,4.60
2023-12-30T20:51:33.242Z,4.60
2023-12-30T20:54:00.915Z,4.50
2023-12-30T20:56:28.361Z,4.50
2023-12-30T20:58:55.212Z,4.50
2023-12-30T21:01:22.353Z,4.50
2023-12-30T21:03:50.297Z,4.50
2023-12-30T21:06:17.180Z,4.50
2023-12-30T21:08:47.160Z,4.50
2023-12-30T21:11:14.142Z,4.50
2023-12-30T21:13:42.112Z,4.50
2023-12-30T21:16:09.318Z,4.50
2023-12-30T21:18:36.982Z,4.60
2023-12-30T21:21:05.456Z,4.60
2023-12-30T21:23:32.323Z,4.60
2023-12-30T21:25:59.456Z,4.60
2023-12-30T21:28:29.496Z,4.60
2023-12-30T21:30:56.461Z,4.60
2023-12-30T21:33:23.470Z,4.60
2023-12-30T21:35:50.357Z,4.60
2023-12-30T21:38:17.282Z,4.60
2023-12-30T21:40:44.950Z,4.50
2023-12-30T21:43:12.152Z,4.50
2023-12-30T21:45:38.959Z,4.50
2023-12-30T21:48:07.985Z,4.50
2023-12-30T21:50:35.108Z,4.40
2023-12-30T21:53:02.241Z,4.40
2023-12-30T21:55:29.285Z,4.40
2023-12-30T21:57:56.144Z,4.40
2023-12-30T22:00:22.984Z,4.40
2023-12-30T22:02:49.892Z,4.30
2023-12-30T22:05:18.781Z,4.30
2023-12-30T22:07:45.680Z,4.30
2023-12-30T22:10:12.550Z,4.30
2023-12-30T22:12:39.377Z,4.30
2023-12-30T22:15:07.162Z,4.30
2023-12-30T22:17:37.110Z,4.20
2023-12-30T22:20:05.988Z,4.20
2023-12-30T22:22:33.057Z,4.20
2023-12-30T22:25:03.247Z,4.20
2023-12-30T22:27:30.148Z,4.20
2023-12-30T22:30:00.895Z,4.10
2023-12-30T22:32:28.868Z,4.20
2023-12-30T22:34:55.858Z,4.20
2023-12-30T22:37:22.783Z,4.10
2023-12-30T22:39:49.622Z,4.10
2023-12-30T22:42:16.402Z,4.10
2023-12-30T22:44:43.216Z,4.10
2023-12-30T22:47:10.020Z,4.10
2023-12-30T22:49:38.307Z,4.10
2023-12-30T22:52:05.679Z,4.10
2023-12-30T22:54:32.603Z,4.00
2023-12-30T22:56:59.401Z,4.00
2023-12-30T22:59:26.208Z,4.00
2023-12-30T23:01:53.057Z,4.00
2023-12-30T23:04:19.945Z,4.00
2023-12-30T23:06:48.863Z,4.00
2023-12-30T23:09:16.057Z,4.00
2023-12-30T23:11:42.852Z,4.00
2023-12-30T23:14:09.681Z,4.00
2023-12-30T23:16:36.915Z,3.90
2023-12-30T23:19:04.031Z,3.90
2023-12-30T23:21:34.066Z,3.90
2023-12-30T23:24:00.978Z,3.90
2023-12-30T23:26:27.809Z,3.90
2023-12-30T23:28:54.946Z,3.90
2023-12-30T23:31:22.134Z,3.80
2023-12-30T23:33:49.088Z,3.80
2023-12-30T23:36:15.943Z,3.80
2023-12-30T23:38:43.532Z,3.80
2023-12-30T23:41:10.406Z,3.80
2023-12-30T23:43:37.318Z,3.80
2023-12-30T23:46:04.404Z,3.70
2023-12-30T23:48:31.288Z,3.70
2023-12-30T23:50:58.121Z,3.70
2023-12-30T23:53:24.918Z,3.60
2023-12-30T23:55:51.902Z,3.60
2023-12-30T23:58:18.760Z,3.50
