createdAt,value
2018-12-10T00:02:06.043Z,98.80
2018-12-10T00:04:41.597Z,98.80
2018-12-10T00:07:15.337Z,98.30
2018-12-10T00:09:46.691Z,98.30
2018-12-10T00:12:20.345Z,98.10
2018-12-10T00:14:54.914Z,97.90
2018-12-10T00:17:23.550Z,98.20
2018-12-10T00:20:01.399Z,98.40
2018-12-10T00:22:31.874Z,98.40
2018-12-10T00:25:09.642Z,98.50
2018-12-10T00:27:40.021Z,98.50
2018-12-10T00:30:11.158Z,98.50
2018-12-10T00:32:41.923Z,98.50
2018-12-10T00:35:15.340Z,98.60
2018-12-10T00:37:51.925Z,98.50
2018-12-10T00:40:22.633Z,98.40
2018-12-10T00:42:53.419Z,98.40
2018-12-10T00:45:26.821Z,98.70
2018-12-10T00:47:57.917Z,98.80
2018-12-10T00:50:29.209Z,98.90
2018-12-10T00:53:00.394Z,98.80
2018-12-10T00:55:31.502Z,98.80
2018-12-10T00:58:02.583Z,98.80
2018-12-10T01:00:42.972Z,98.50
2018-12-10T01:03:13.634Z,98.60
2018-12-10T01:05:48.037Z,98.00
2018-12-10T01:08:19.266Z,98.20
2018-12-10T01:10:48.517Z,98.10
2018-12-10T01:13:19.661Z,98.30
2018-12-10T01:15:48.456Z,98.50
2018-12-10T01:18:19.437Z,98.20
2018-12-10T01:20:50.581Z,98.50
2018-12-10T01:23:21.778Z,98.20
2018-12-10T01:25:53.213Z,98.20
2018-12-10T01:28:24.085Z,98.10
2018-12-10T01:30:54.987Z,98.40
2018-12-10T01:33:26.168Z,98.40
2018-12-10T01:36:03.922Z,98.10
2018-12-10T01:38:47.790Z,98.10
2018-12-10T01:41:27.894Z,98.10
2018-12-10T01:43:58.598Z,98.70
2018-12-10T01:46:36.365Z,98.40
2018-12-10T01:49:07.620Z,98.40
2018-12-10T01:51:38.625Z,98.30
2018-12-10T01:54:12.539Z,98.20
2018-12-10T01:56:46.577Z,98.20
2018-12-10T01:59:15.821Z,98.30
2018-12-10T02:01:47.065Z,98.30
2018-12-10T02:04:18.168Z,98.30
2018-12-10T02:06:49.156Z,98.10
2018-12-10T02:09:20.320Z,98.20
2018-12-10T02:11:51.619Z,98.00
2018-12-10T02:14:29.321Z,98.20
2018-12-10T02:17:04.297Z,98.10
2018-12-10T02:19:35.457Z,98.10
2018-12-10T02:22:06.443Z,98.10
2018-12-10T02:24:40.355Z,98.10
2018-12-10T02:27:11.689Z,98.10
2018-12-10T02:29:43.397Z,97.90
2018-12-10T02:32:15.346Z,97.90
2018-12-10T02:34:44.130Z,97.90
2018-12-10T02:37:27.273Z,98.00
2018-12-10T02:39:58.091Z,98.50
2018-12-10T02:42:44.368Z,98.20
2018-12-10T02:45:15.271Z,98.10
2018-12-10T02:47:55.773Z,97.80
2018-12-10T02:50:24.500Z,97.60
2018-12-10T02:52:55.683Z,97.60
2018-12-10T02:55:36.691Z,97.70
2018-12-10T02:58:07.818Z,98.00
2018-12-10T03:00:39.107Z,98.00
2018-12-10T03:03:10.205Z,98.00
2018-12-10T03:05:43.997Z,97.90
2018-12-10T03:08:14.874Z,97.70
2018-12-10T03:10:46.118Z,97.60
2018-12-10T03:13:17.477Z,97.50
2018-12-10T03:15:48.478Z,97.40
2018-12-10T03:18:26.290Z,97.40
2018-12-10T03:20:56.092Z,97.30
2018-12-10T03:23:29.448Z,97.30
2018-12-10T03:26:03.968Z,97.20
2018-12-10T03:28:35.265Z,97.20
2018-12-10T03:31:08.802Z,97.50
2018-12-10T03:33:39.751Z,97.50
2018-12-10T03:36:08.847Z,97.50
2018-12-10T03:38:40.026Z,97.50
2018-12-10T03:41:11.140Z,97.50
2018-12-10T03:46:14.421Z,97.50
2018-12-10T03:48:43.609Z,97.70
2018-12-10T03:51:17.016Z,97.70
2018-12-10T03:53:48.070Z,97.70
2018-12-10T03:56:19.747Z,97.50
2018-12-10T03:58:50.303Z,97.70
2018-12-10T04:01:21.361Z,97.70
2018-12-10T04:03:53.013Z,97.60
2018-12-10T04:06:23.734Z,98.00
2018-12-10T04:09:01.463Z,97.90
2018-12-10T04:11:36.840Z,98.00
2018-12-10T04:14:07.973Z,98.00
2018-12-10T04:16:38.842Z,97.70
2018-12-10T04:19:11.093Z,97.40
2018-12-10T04:21:41.962Z,97.20
2018-12-10T04:24:19.738Z,97.40
2018-12-10T04:26:53.212Z,97.30
2018-12-10T04:29:26.768Z,97.10
2018-12-10T04:31:57.178Z,97.20
2018-12-10T04:34:28.153Z,97.20
2018-12-10T04:36:59.893Z,97.10
2018-12-10T04:39:33.549Z,97.10
2018-12-10T04:42:04.137Z,96.90
2018-12-10T04:44:35.232Z,97.10
2018-12-10T04:47:06.373Z,97.10
2018-12-10T04:49:44.021Z,97.10
2018-12-10T04:52:21.937Z,97.40
2018-12-10T04:54:55.511Z,97.50
2018-12-10T04:57:26.286Z,97.40
2018-12-10T04:59:57.589Z,97.40
2018-12-10T05:02:26.770Z,97.50
2018-12-10T05:05:01.810Z,97.50
2018-12-10T05:07:33.069Z,97.80
2018-12-10T05:10:02.532Z,97.40
2018-12-10T05:12:33.188Z,97.00
2018-12-10T05:15:13.730Z,97.10
2018-12-10T05:17:44.518Z,97.30
2018-12-10T05:20:19.501Z,97.50
2018-12-10T05:22:53.753Z,97.30
2018-12-10T05:25:24.913Z,97.50
2018-12-10T05:27:55.506Z,97.50
2018-12-10T05:30:27.034Z,97.50
2018-12-10T05:32:58.169Z,97.60
2018-12-10T05:35:26.803Z,97.30
2018-12-10T05:38:03.847Z,97.20
2018-12-10T05:40:37.992Z,97.40
2018-12-10T05:43:08.401Z,97.40
2018-12-10T05:45:46.381Z,97.10
2018-12-10T05:48:20.010Z,96.90
2018-12-10T05:50:50.918Z,96.60
2018-12-10T05:53:22.425Z,96.60
2018-12-10T05:55:52.830Z,96.70
2018-12-10T05:58:21.828Z,97.00
2018-12-10T06:00:57.502Z,96.90
2018-12-10T06:03:27.974Z,96.80
2018-12-10T06:06:05.470Z,97.10
2018-12-10T06:08:36.733Z,96.80
2018-12-10T06:11:10.657Z,96.50
2018-12-10T06:13:41.749Z,96.80
2018-12-10T06:16:12.879Z,96.80
2018-12-10T06:18:41.976Z,95.90
2018-12-10T06:21:11.157Z,95.90
2018-12-10T06:23:42.230Z,96.20
2018-12-10T06:26:13.325Z,96.00
2018-12-10T06:28:44.290Z,96.10
2018-12-10T06:31:15.756Z,96.40
2018-12-10T06:33:49.658Z,96.50
2018-12-10T06:36:25.497Z,96.70
2018-12-10T06:38:56.007Z,96.40
2018-12-10T06:44:26.789Z,96.70
2018-12-10T06:49:30.361Z,96.90
2018-12-10T06:52:01.585Z,96.90
2018-12-10T06:54:33.234Z,97.20
2018-12-10T06:57:02.161Z,97.20
2018-12-10T06:59:39.680Z,97.30
2018-12-10T07:02:08.789Z,97.30
2018-12-10T07:04:40.002Z,97.40
2018-12-10T07:07:16.464Z,97.20
2018-12-10T07:09:49.997Z,97.10
2018-12-10T07:12:21.536Z,97.00
2018-12-10T07:14:52.374Z,97.30
2018-12-10T07:17:23.884Z,97.90
2018-12-10T07:19:54.353Z,98.00
2018-12-10T07:22:23.866Z,98.30
2018-12-10T07:24:57.318Z,98.20
2018-12-10T07:27:32.361Z,98.00
2018-12-10T07:30:01.337Z,98.00
2018-12-10T07:32:30.290Z,98.40
2018-12-10T07:35:08.205Z,98.30
2018-12-10T07:37:39.265Z,97.90
2018-12-10T07:40:19.492Z,97.90
2018-12-10T07:42:50.798Z,98.00
2018-12-10T07:45:22.067Z,97.60
2018-12-10T07:47:50.732Z,97.30
2018-12-10T07:50:19.849Z,96.90
2018-12-10T07:52:55.793Z,97.20
2018-12-10T07:55:26.622Z,97.30
2018-12-10T07:57:57.802Z,97.50
2018-12-10T08:00:31.678Z,97.40
2018-12-10T08:03:02.208Z,97.20
2018-12-10T08:05:42.398Z,97.00
2018-12-10T08:08:16.293Z,96.90
2018-12-10T08:10:47.549Z,96.80
2018-12-10T08:13:18.677Z,96.90
2018-12-10T08:15:49.979Z,97.10
2018-12-10T08:18:19.184Z,96.90
2018-12-10T08:20:50.817Z,97.00
2018-12-10T08:23:21.634Z,97.00
2018-12-10T08:25:50.782Z,97.00
2018-12-10T08:28:21.888Z,97.10
2018-12-10T08:30:52.844Z,97.10
2018-12-10T08:33:23.745Z,96.90
2018-12-10T08:35:55.435Z,96.50
2018-12-10T08:38:29.437Z,96.70
2018-12-10T08:40:58.282Z,96.70
2018-12-10T08:43:29.770Z,96.60
2018-12-10T08:46:03.492Z,96.70
2018-12-10T08:48:35.614Z,96.40
2018-12-10T08:51:06.685Z,96.10
2018-12-10T08:53:37.638Z,96.10
2018-12-10T08:56:08.687Z,96.00
2018-12-10T08:58:43.599Z,95.40
2018-12-10T09:01:14.817Z,94.40
2018-12-10T09:03:43.914Z,94.30
2018-12-10T09:06:14.314Z,94.00
2018-12-10T09:08:43.558Z,94.00
2018-12-10T09:11:17.509Z,94.20
2018-12-10T09:13:51.520Z,94.40
2018-12-10T09:16:22.806Z,95.00
2018-12-10T09:18:51.774Z,94.90
2018-12-10T09:21:29.437Z,95.00
2018-12-10T09:24:00.708Z,95.00
2018-12-10T09:26:32.238Z,95.20
2018-12-10T09:29:03.529Z,95.10
2018-12-10T09:31:38.869Z,95.10
2018-12-10T09:34:19.350Z,95.40
2018-12-10T09:36:49.725Z,95.30
2018-12-10T09:39:21.061Z,94.70
2018-12-10T09:41:54.334Z,94.60
2018-12-10T09:44:25.629Z,94.80
2018-12-10T09:46:59.279Z,95.10
2018-12-10T09:49:29.963Z,94.60
2018-12-10T09:52:01.121Z,94.80
2018-12-10T09:54:32.418Z,95.10
2018-12-10T09:57:03.456Z,95.10
2018-12-10T09:59:41.323Z,94.90
2018-12-10T10:02:12.689Z,95.70
2018-12-10T10:04:52.993Z,96.10
2018-12-10T10:07:28.562Z,96.50
2018-12-10T10:10:02.066Z,97.00
2018-12-10T10:12:31.147Z,97.00
2018-12-10T10:15:02.255Z,97.30
2018-12-10T10:17:33.154Z,96.30
2018-12-10T10:20:02.323Z,96.40
2018-12-10T10:22:33.543Z,96.60
2018-12-10T10:25:02.587Z,96.90
2018-12-10T10:27:31.510Z,96.40
2018-12-10T10:30:00.612Z,96.00
2018-12-10T10:32:29.974Z,95.50
2018-12-10T10:35:11.171Z,94.90
2018-12-10T10:37:42.185Z,94.60
2018-12-10T10:40:16.973Z,94.40
2018-12-10T10:42:48.316Z,94.40
2018-12-10T10:45:19.482Z,93.70
2018-12-10T10:47:53.658Z,93.10
2018-12-10T10:50:24.615Z,93.50
2018-12-10T10:52:58.384Z,93.90
2018-12-10T10:55:28.996Z,93.60
2018-12-10T10:58:00.074Z,93.50
2018-12-10T11:00:39.404Z,94.00
2018-12-10T11:06:14.809Z,93.50
2018-12-10T11:08:52.333Z,93.60
2018-12-10T11:11:22.933Z,92.80
2018-12-10T11:13:52.124Z,91.30
2018-12-10T11:16:29.849Z,90.70
2018-12-10T11:19:01.165Z,90.50
2018-12-10T11:21:29.977Z,90.80
2018-12-10T11:24:04.426Z,91.50
2018-12-10T11:26:34.818Z,92.40
2018-12-10T11:29:10.444Z,90.90
2018-12-10T11:31:40.817Z,90.60
2018-12-10T11:34:18.673Z,90.80
2018-12-10T11:36:51.234Z,91.20
2018-12-10T11:39:25.062Z,91.50
2018-12-10T11:41:55.726Z,91.40
2018-12-10T11:44:27.206Z,91.80
2018-12-10T11:47:02.318Z,92.00
2018-12-10T11:49:33.643Z,92.40
2018-12-10T11:52:04.202Z,92.70
2018-12-10T11:54:45.793Z,93.30
2018-12-10T11:57:16.667Z,93.50
2018-12-10T11:59:54.630Z,94.20
2018-12-10T12:02:29.722Z,93.20
2018-12-10T12:04:56.550Z,92.80
2018-12-10T12:07:33.601Z,93.20
2018-12-10T12:10:05.064Z,93.10
2018-12-10T12:12:36.029Z,92.80
2018-12-10T12:15:05.716Z,92.70
2018-12-10T12:17:36.133Z,92.90
2018-12-10T12:20:08.793Z,92.80
2018-12-10T12:22:37.866Z,92.40
2018-12-10T12:25:11.254Z,92.70
2018-12-10T12:27:42.348Z,92.40
2018-12-10T12:30:20.029Z,92.30
2018-12-10T12:32:53.200Z,92.30
2018-12-10T12:35:23.592Z,92.40
2018-12-10T12:37:52.758Z,92.60
2018-12-10T12:40:24.773Z,92.50
2018-12-10T12:42:55.733Z,92.30
2018-12-10T12:45:26.628Z,92.60
2018-12-10T12:47:59.546Z,92.70
2018-12-10T12:50:28.706Z,91.90
2018-12-10T12:53:00.870Z,92.00
2018-12-10T12:55:31.761Z,92.30
2018-12-10T12:58:02.849Z,92.60
2018-12-10T13:00:41.678Z,92.90
2018-12-10T13:03:09.729Z,92.50
2018-12-10T13:05:41.527Z,92.00
2018-12-10T13:08:10.706Z,92.50
2018-12-10T13:10:41.660Z,93.00
2018-12-10T13:13:12.871Z,93.30
2018-12-10T13:15:50.756Z,94.20
2018-12-10T13:18:21.193Z,95.90
2018-12-10T13:20:50.177Z,97.10
2018-12-10T13:23:19.373Z,97.60
2018-12-10T13:25:52.497Z,98.00
2018-12-10T13:28:21.486Z,97.80
2018-12-10T13:30:52.189Z,96.80
2018-12-10T13:33:22.963Z,96.50
2018-12-10T13:35:52.432Z,96.40
2018-12-10T13:38:25.693Z,96.30
2018-12-10T13:40:54.749Z,96.40
2018-12-10T13:43:23.505Z,95.90
2018-12-10T13:45:54.446Z,95.60
2018-12-10T13:48:23.342Z,95.80
2018-12-10T13:50:54.621Z,95.40
2018-12-10T13:53:25.645Z,95.10
2018-12-10T13:56:02.676Z,95.40
2018-12-10T13:58:31.969Z,94.90
2018-12-10T14:01:02.402Z,95.10
2018-12-10T14:03:31.216Z,95.10
2018-12-10T14:06:08.997Z,94.90
2018-12-10T14:08:43.826Z,94.70
2018-12-10T14:11:17.060Z,94.70
2018-12-10T14:13:48.262Z,94.70
2018-12-10T14:16:19.329Z,94.60
2018-12-10T14:18:48.370Z,94.70
2018-12-10T14:21:17.262Z,94.60
2018-12-10T14:23:46.229Z,94.80
2018-12-10T14:26:20.822Z,95.00
2018-12-10T14:28:51.985Z,95.10
2018-12-10T14:31:27.482Z,95.30
2018-12-10T14:33:59.925Z,95.40
2018-12-10T14:36:34.477Z,95.40
2018-12-10T14:39:11.769Z,95.30
2018-12-10T14:41:42.909Z,95.40
2018-12-10T14:44:13.991Z,95.30
2018-12-10T14:46:44.978Z,95.40
2018-12-10T14:49:16.176Z,95.30
2018-12-10T14:51:47.285Z,95.30
2018-12-10T14:54:18.304Z,95.40
2018-12-10T14:56:49.633Z,95.60
2018-12-10T14:59:20.473Z,95.70
2018-12-10T15:01:51.824Z,95.70
2018-12-10T15:04:26.067Z,95.70
2018-12-10T15:09:32.613Z,95.90
2018-12-10T15:12:03.106Z,95.90
2018-12-10T15:14:33.925Z,96.50
2018-12-10T15:17:04.841Z,97.40
2018-12-10T15:19:36.005Z,97.90
2018-12-10T15:22:07.082Z,98.40
2018-12-10T15:24:40.874Z,98.30
2018-12-10T15:27:11.260Z,98.80
2018-12-10T15:29:49.059Z,99.20
2018-12-10T15:32:23.474Z,99.10
2018-12-10T15:34:54.501Z,99.50
2018-12-10T15:37:25.164Z,99.90
2018-12-10T15:39:54.837Z,99.90
2018-12-10T15:42:25.958Z,99.90
2018-12-10T15:44:57.045Z,99.90
2018-12-10T15:47:28.565Z,99.90
2018-12-10T15:50:01.321Z,99.90
2018-12-10T15:52:31.908Z,99.90
2018-12-10T15:55:01.669Z,99.90
2018-12-10T15:57:35.762Z,99.90
2018-12-10T16:00:08.677Z,99.90
2018-12-10T16:02:37.673Z,99.90
2018-12-10T16:05:15.985Z,99.90
2018-12-10T16:07:46.561Z,99.70
2018-12-10T16:10:26.848Z,99.40
2018-12-10T16:12:57.317Z,98.90
2018-12-10T16:15:28.420Z,98.80
2018-12-10T16:18:02.497Z,98.80
2018-12-10T16:20:31.690Z,98.90
2018-12-10T16:23:03.019Z,99.10
2018-12-10T16:25:32.117Z,99.20
2018-12-10T16:28:01.483Z,99.30
2018-12-10T16:30:33.065Z,99.60
2018-12-10T16:33:03.823Z,99.50
2018-12-10T16:35:35.931Z,99.90
2018-12-10T16:38:05.477Z,99.50
2018-12-10T16:40:35.840Z,99.20
2018-12-10T16:43:07.010Z,98.90
2018-12-10T16:45:44.109Z,98.70
2018-12-10T16:48:15.400Z,98.50
2018-12-10T16:50:46.414Z,98.10
2018-12-10T16:53:15.937Z,98.30
2018-12-10T16:56:01.092Z,98.10
2018-12-10T16:58:38.360Z,98.30
2018-12-10T17:01:08.833Z,98.60
2018-12-10T17:03:40.069Z,98.70
2018-12-10T17:06:11.048Z,98.80
2018-12-10T17:08:42.073Z,99.00
2018-12-10T17:11:15.374Z,98.90
2018-12-10T17:13:54.179Z,98.90
2018-12-10T17:16:27.557Z,98.90
2018-12-10T17:18:58.648Z,98.50
2018-12-10T17:21:27.294Z,98.20
2018-12-10T17:23:58.454Z,98.20
2018-12-10T17:26:29.782Z,98.40
2018-12-10T17:29:04.778Z,98.50
2018-12-10T17:31:35.130Z,98.40
2018-12-10T17:34:06.146Z,98.40
2018-12-10T17:36:39.672Z,98.20
2018-12-10T17:39:13.325Z,98.30
2018-12-10T17:41:43.874Z,98.60
2018-12-10T17:44:21.518Z,98.20
2018-12-10T17:46:52.030Z,98.40
2018-12-10T17:49:21.380Z,98.50
2018-12-10T17:51:52.666Z,98.40
2018-12-10T17:54:29.791Z,98.30
2018-12-10T17:57:00.408Z,98.30
2018-12-10T17:59:29.384Z,98.30
2018-12-10T18:01:58.721Z,98.50
2018-12-10T18:04:27.614Z,98.50
2018-12-10T18:06:58.700Z,98.40
2018-12-10T18:09:29.706Z,98.30
2018-12-10T18:14:58.633Z,98.30
2018-12-10T18:17:32.489Z,98.20
2018-12-10T18:20:05.957Z,98.10
2018-12-10T18:22:39.241Z,97.90
2018-12-10T18:25:11.081Z,97.70
2018-12-10T18:27:41.656Z,97.80
2018-12-10T18:30:10.937Z,97.90
2018-12-10T18:35:40.754Z,98.00
2018-12-10T18:38:11.810Z,97.80
2018-12-10T18:40:42.992Z,97.70
2018-12-10T18:43:14.374Z,97.80
2018-12-10T18:45:43.669Z,98.10
2018-12-10T18:48:14.750Z,98.30
2018-12-10T18:50:43.953Z,98.30
2018-12-10T18:53:13.021Z,98.30
2018-12-10T18:55:44.282Z,98.30
2018-12-10T18:58:21.940Z,98.10
2018-12-10T19:00:52.301Z,97.90
2018-12-10T19:03:21.623Z,97.90
2018-12-10T19:05:55.274Z,97.90
2018-12-10T19:08:24.985Z,97.70
2018-12-10T19:11:02.125Z,97.40
2018-12-10T19:13:33.371Z,97.00
2018-12-10T19:16:13.323Z,97.20
2018-12-10T19:18:42.610Z,97.00
2018-12-10T19:21:12.969Z,97.10
2018-12-10T19:23:44.022Z,97.40
2018-12-10T19:26:13.166Z,97.50
2018-12-10T19:28:42.417Z,97.60
2018-12-10T19:31:18.380Z,97.70
2018-12-10T19:33:48.878Z,97.90
2018-12-10T19:36:19.817Z,97.80
2018-12-10T19:38:55.032Z,97.90
2018-12-10T19:41:25.621Z,98.00
2018-12-10T19:43:55.185Z,98.20
2018-12-10T19:46:24.468Z,98.20
2018-12-10T19:48:56.290Z,97.90
2018-12-10T19:51:25.948Z,97.80
2018-12-10T19:53:54.706Z,97.90
2018-12-10T19:56:25.880Z,98.00
2018-12-10T19:58:55.089Z,98.00
2018-12-10T20:01:24.070Z,98.10
2018-12-10T20:03:53.301Z,98.20
2018-12-10T20:06:32.885Z,98.10
2018-12-10T20:09:07.181Z,98.00
2018-12-10T20:11:37.665Z,97.80
2018-12-10T20:14:06.343Z,97.80
2018-12-10T20:16:37.017Z,97.80
2018-12-10T20:19:05.925Z,97.80
2018-12-10T20:21:37.232Z,97.60
2018-12-10T20:24:15.147Z,97.40
2018-12-10T20:26:46.746Z,97.40
2018-12-10T20:29:20.285Z,97.40
2018-12-10T20:31:55.232Z,97.40
2018-12-10T20:34:27.029Z,97.50
2018-12-10T20:36:58.378Z,97.60
2018-12-10T20:39:29.202Z,97.60
2018-12-10T20:44:55.745Z,97.20
2018-12-10T20:47:29.476Z,97.20
2018-12-10T20:49:59.971Z,97.40
2018-12-10T20:52:35.066Z,97.40
2018-12-10T20:55:06.601Z,97.40
2018-12-10T20:57:41.461Z,97.40
2018-12-10T21:00:14.666Z,97.30
2018-12-10T21:02:46.314Z,97.30
2018-12-10T21:05:16.896Z,97.20
2018-12-10T21:07:47.766Z,97.10
2018-12-10T21:10:18.842Z,97.10
2018-12-10T21:12:56.061Z,97.10
2018-12-10T21:15:24.845Z,97.10
2018-12-10T21:20:22.442Z,97.10
2018-12-10T21:22:51.342Z,97.20
2018-12-10T21:25:22.309Z,97.30
2018-12-10T21:27:52.777Z,97.50
2018-12-10T21:30:30.005Z,97.60
2018-12-10T21:33:03.590Z,97.50
2018-12-10T21:35:34.485Z,97.90
2018-12-10T21:38:16.233Z,97.50
2018-12-10T21:40:48.029Z,97.60
2018-12-10T21:43:18.481Z,97.50
2018-12-10T21:45:49.452Z,97.60
2018-12-10T21:48:20.222Z,97.50
2018-12-10T21:50:49.390Z,97.70
2018-12-10T21:53:18.477Z,97.90
2018-12-10T21:55:47.236Z,98.50
2018-12-10T21:58:18.141Z,98.10
2018-12-10T22:00:47.685Z,98.00
2018-12-10T22:03:19.630Z,97.90
2018-12-10T22:05:50.859Z,97.90
2018-12-10T22:08:27.962Z,97.80
2018-12-10T22:10:59.246Z,97.80
2018-12-10T22:13:28.453Z,97.90
2018-12-10T22:16:06.401Z,98.00
2018-12-10T22:18:37.609Z,98.20
2018-12-10T22:21:06.389Z,98.20
2018-12-10T22:23:53.545Z,98.00
2018-12-10T22:26:31.494Z,98.20
2018-12-10T22:29:00.616Z,98.40
2018-12-10T22:31:31.826Z,98.80
2018-12-10T22:34:00.921Z,98.70
2018-12-10T22:36:31.421Z,98.70
2018-12-10T22:39:09.508Z,98.60
2018-12-10T22:41:42.957Z,98.50
2018-12-10T22:44:14.181Z,98.40
2018-12-10T22:46:45.503Z,98.30
2018-12-10T22:49:23.673Z,98.30
2018-12-10T22:51:52.749Z,98.40
2018-12-10T22:54:27.682Z,98.60
2018-12-10T22:56:58.257Z,98.50
2018-12-10T23:02:25.294Z,98.70
2018-12-10T23:05:03.425Z,98.80
2018-12-10T23:07:34.332Z,98.80
2018-12-10T23:10:05.541Z,98.90
2018-12-10T23:12:34.320Z,98.80
2018-12-10T23:15:04.003Z,98.90
2018-12-10T23:17:34.466Z,99.00
2018-12-10T23:20:08.083Z,98.70
2018-12-10T23:22:39.361Z,98.70
2018-12-10T23:25:08.658Z,98.60
2018-12-10T23:27:46.545Z,98.70
2018-12-10T23:30:19.785Z,98.50
2018-12-10T23:32:50.987Z,98.50
2018-12-10T23:35:31.756Z,98.30
2018-12-10T23:38:07.326Z,98.30
2018-12-10T23:40:38.618Z,98.30
2018-12-10T23:43:13.208Z,98.30
2018-12-10T23:45:47.232Z,98.40
2018-12-10T23:48:20.988Z,98.40
2018-12-10T23:50:51.536Z,98.50
2018-12-10T23:53:24.629Z,99.00
2018-12-10T23:55:55.950Z,99.10
