createdAt,value
2023-04-02T00:02:32.588Z,9.30
2023-04-02T00:05:55.487Z,9.20
2023-04-02T00:08:38.860Z,9.20
2023-04-02T00:11:07.741Z,9.20
2023-04-02T00:13:38.020Z,9.30
2023-04-02T00:16:08.556Z,9.30
2023-04-02T00:18:43.214Z,9.40
2023-04-02T00:21:16.341Z,9.30
2023-04-02T00:23:44.803Z,9.30
2023-04-02T00:26:22.955Z,9.30
2023-04-02T00:28:51.241Z,9.20
2023-04-02T00:31:20.799Z,9.30
2023-04-02T00:33:50.681Z,9.30
2023-04-02T00:36:21.953Z,9.20
2023-04-02T00:38:49.965Z,9.20
2023-04-02T00:41:22.323Z,9.20
2023-04-02T00:43:51.324Z,9.20
2023-04-02T00:46:24.208Z,9.20
2023-04-02T00:48:58.637Z,9.20
2023-04-02T00:51:30.720Z,9.20
2023-04-02T00:54:02.612Z,9.20
2023-04-02T00:56:34.151Z,9.20
2023-04-02T00:59:02.192Z,9.20
2023-04-02T01:01:37.758Z,9.20
2023-04-02T01:04:07.012Z,9.20
2023-04-02T01:06:37.285Z,9.10
2023-04-02T01:09:18.272Z,9.20
2023-04-02T01:11:58.133Z,9.10
2023-04-02T01:14:40.262Z,9.10
2023-04-02T01:17:21.345Z,9.10
2023-04-02T01:20:19.201Z,9.20
2023-04-02T01:22:52.968Z,9.10
2023-04-02T01:25:26.706Z,9.10
2023-04-02T01:28:05.032Z,9.10
2023-04-02T01:30:37.300Z,9.20
2023-04-02T01:33:06.206Z,9.20
2023-04-02T01:35:39.927Z,9.20
2023-04-02T01:38:13.774Z,9.20
2023-04-02T01:40:48.124Z,9.10
2023-04-02T01:43:23.413Z,9.10
2023-04-02T01:45:53.190Z,9.10
2023-04-02T01:48:24.652Z,9.10
2023-04-02T01:50:56.108Z,9.00
2023-04-02T01:53:26.564Z,9.00
2023-04-02T01:55:56.933Z,9.00
2023-04-02T01:58:27.262Z,9.00
2023-04-02T02:01:01.304Z,9.00
2023-04-02T02:03:29.756Z,9.10
2023-04-02T02:05:58.759Z,9.10
2023-04-02T02:08:35.429Z,9.10
2023-04-02T02:11:04.062Z,9.10
2023-04-02T02:13:33.537Z,9.10
2023-04-02T02:16:05.015Z,9.10
2023-04-02T02:18:33.637Z,9.00
2023-04-02T02:21:05.834Z,9.00
2023-04-02T02:23:34.098Z,9.00
2023-04-02T02:26:01.981Z,9.00
2023-04-02T02:28:34.130Z,9.00
2023-04-02T02:31:07.624Z,8.90
2023-04-02T02:33:42.532Z,8.80
2023-04-02T02:36:17.254Z,8.80
2023-04-02T02:38:56.853Z,8.90
2023-04-02T02:41:29.367Z,8.90
2023-04-02T02:44:05.633Z,8.90
2023-04-02T02:46:36.518Z,8.80
2023-04-02T02:49:05.569Z,8.80
2023-04-02T02:51:43.295Z,8.80
2023-04-02T02:54:11.227Z,8.80
2023-04-02T02:56:46.593Z,8.70
2023-04-02T02:59:16.935Z,8.70
2023-04-02T03:01:47.330Z,8.80
2023-04-02T03:04:18.505Z,8.70
2023-04-02T03:06:50.712Z,8.70
2023-04-02T03:09:28.981Z,8.70
2023-04-02T03:12:03.180Z,8.50
2023-04-02T03:14:36.258Z,8.50
2023-04-02T03:17:11.763Z,8.50
2023-04-02T03:19:44.743Z,8.50
2023-04-02T03:22:19.445Z,8.50
2023-04-02T03:24:58.195Z,8.50
2023-04-02T03:27:31.127Z,8.50
2023-04-02T03:30:26.527Z,8.60
2023-04-02T03:32:59.091Z,8.50
2023-04-02T03:35:35.258Z,8.40
2023-04-02T03:38:08.510Z,8.40
2023-04-02T03:40:40.228Z,8.40
2023-04-02T03:43:17.712Z,8.30
2023-04-02T03:45:49.182Z,8.30
2023-04-02T03:48:24.583Z,8.40
2023-04-02T03:50:57.359Z,8.30
2023-04-02T03:53:26.102Z,8.20
2023-04-02T03:55:54.550Z,8.30
2023-04-02T03:58:25.658Z,8.30
2023-04-02T04:00:58.614Z,8.20
2023-04-02T04:03:32.841Z,8.30
2023-04-02T04:06:03.527Z,8.30
2023-04-02T04:08:38.016Z,8.30
2023-04-02T04:11:14.321Z,8.40
2023-04-02T04:13:47.462Z,8.30
2023-04-02T04:16:18.908Z,8.30
2023-04-02T04:18:56.942Z,8.30
2023-04-02T04:21:31.168Z,8.20
2023-04-02T04:24:04.492Z,8.20
2023-04-02T04:26:40.421Z,8.20
2023-04-02T04:29:17.729Z,8.20
2023-04-02T04:31:49.636Z,8.20
2023-04-02T04:34:25.115Z,8.20
2023-04-02T04:37:01.673Z,8.20
2023-04-02T04:39:35.926Z,8.10
2023-04-02T04:42:06.225Z,8.20
2023-04-02T04:44:42.656Z,8.20
2023-04-02T04:47:17.685Z,8.10
2023-04-02T04:49:51.625Z,8.00
2023-04-02T04:52:23.021Z,8.10
2023-04-02T04:54:51.019Z,8.10
2023-04-02T04:57:28.214Z,8.10
2023-04-02T05:00:02.065Z,8.10
2023-04-02T05:02:35.116Z,8.10
2023-04-02T05:05:05.002Z,8.10
2023-04-02T05:07:37.024Z,8.00
2023-04-02T05:10:12.514Z,8.00
2023-04-02T05:12:44.766Z,8.10
2023-04-02T05:15:18.152Z,8.10
2023-04-02T05:17:52.794Z,8.00
2023-04-02T05:20:26.621Z,8.00
2023-04-02T05:22:59.567Z,8.00
2023-04-02T05:25:29.278Z,8.00
2023-04-02T05:28:04.964Z,8.10
2023-04-02T05:30:47.037Z,8.00
2023-04-02T05:33:27.023Z,8.00
2023-04-02T05:36:01.452Z,8.10
2023-04-02T05:38:31.395Z,8.10
2023-04-02T05:41:05.330Z,8.10
2023-04-02T05:43:35.627Z,8.10
2023-04-02T05:46:14.279Z,8.10
2023-04-02T05:48:44.289Z,8.10
2023-04-02T05:51:21.667Z,8.10
2023-04-02T05:53:55.935Z,8.10
2023-04-02T05:56:28.881Z,8.10
2023-04-02T05:58:59.959Z,8.10
2023-04-02T06:01:37.964Z,8.10
2023-04-02T06:04:14.461Z,8.10
2023-04-02T06:06:57.856Z,8.10
2023-04-02T06:09:34.749Z,8.10
2023-04-02T06:12:11.552Z,8.00
2023-04-02T06:14:39.422Z,8.20
2023-04-02T06:17:07.283Z,8.20
2023-04-02T06:19:39.335Z,8.20
2023-04-02T06:22:21.255Z,8.30
2023-04-02T06:24:56.038Z,8.30
2023-04-02T06:27:27.054Z,8.30
2023-04-02T06:30:00.411Z,8.30
2023-04-02T06:32:28.397Z,8.20
2023-04-02T06:34:56.424Z,8.30
2023-04-02T06:37:30.459Z,8.20
2023-04-02T06:39:59.658Z,8.20
2023-04-02T06:42:31.841Z,8.30
2023-04-02T06:45:00.282Z,8.20
2023-04-02T06:47:35.212Z,8.30
2023-04-02T06:50:08.847Z,8.40
2023-04-02T06:52:44.180Z,8.40
2023-04-02T06:55:45.897Z,8.50
2023-04-02T06:58:15.381Z,8.50
2023-04-02T07:00:45.941Z,8.50
2023-04-02T07:03:17.691Z,8.50
2023-04-02T07:05:45.556Z,8.60
2023-04-02T07:08:14.738Z,8.70
2023-04-02T07:10:42.777Z,8.70
2023-04-02T07:13:14.126Z,8.90
2023-04-02T07:15:41.987Z,9.00
2023-04-02T07:18:18.980Z,9.20
2023-04-02T07:20:46.858Z,9.20
2023-04-02T07:23:17.097Z,9.20
2023-04-02T07:25:45.087Z,9.30
2023-04-02T07:28:14.837Z,9.40
2023-04-02T07:30:42.700Z,9.50
2023-04-02T07:33:14.265Z,9.60
2023-04-02T07:35:42.511Z,9.60
2023-04-02T07:38:10.793Z,9.70
2023-04-02T07:40:40.056Z,9.70
2023-04-02T07:43:08.091Z,9.80
2023-04-02T07:45:36.034Z,9.80
2023-04-02T07:48:06.350Z,9.90
2023-04-02T07:50:34.229Z,9.80
2023-04-02T07:53:02.709Z,9.80
2023-04-02T07:55:30.634Z,10.00
2023-04-02T07:58:00.565Z,10.10
2023-04-02T08:00:29.517Z,10.30
2023-04-02T08:02:57.438Z,10.40
2023-04-02T08:05:25.277Z,10.50
2023-04-02T08:07:57.329Z,10.60
2023-04-02T08:10:25.433Z,10.60
2023-04-02T08:12:53.214Z,10.60
2023-04-02T08:15:22.371Z,10.60
2023-04-02T08:17:50.317Z,10.80
2023-04-02T08:20:19.737Z,10.80
2023-04-02T08:22:47.977Z,11.00
2023-04-02T08:25:16.716Z,11.00
2023-04-02T08:27:47.031Z,11.10
2023-04-02T08:30:15.476Z,11.20
2023-04-02T08:32:45.494Z,11.10
2023-04-02T08:35:16.371Z,11.40
2023-04-02T08:37:44.535Z,11.80
2023-04-02T08:40:23.858Z,12.00
2023-04-02T08:43:11.562Z,12.00
2023-04-02T08:45:51.573Z,12.00
2023-04-02T08:48:21.350Z,12.10
2023-04-02T08:50:49.757Z,12.10
2023-04-02T08:53:20.824Z,12.10
2023-04-02T08:55:59.804Z,12.10
2023-04-02T08:58:38.171Z,12.20
2023-04-02T09:01:08.184Z,12.30
2023-04-02T09:03:41.435Z,12.40
2023-04-02T09:06:15.990Z,12.60
2023-04-02T09:08:46.149Z,12.50
2023-04-02T09:11:23.482Z,12.30
2023-04-02T09:13:56.425Z,12.20
2023-04-02T09:16:37.092Z,12.10
2023-04-02T09:19:23.790Z,12.10
2023-04-02T09:22:06.418Z,12.10
2023-04-02T09:24:34.779Z,12.00
2023-04-02T09:27:02.946Z,12.00
2023-04-02T09:29:41.857Z,12.10
2023-04-02T09:32:34.037Z,12.10
2023-04-02T09:35:25.495Z,12.20
2023-04-02T09:38:16.401Z,12.20
2023-04-02T09:40:49.366Z,12.00
2023-04-02T09:43:18.998Z,12.30
2023-04-02T09:45:57.666Z,12.20
2023-04-02T09:48:30.222Z,12.40
2023-04-02T09:51:11.765Z,12.50
2023-04-02T09:53:42.661Z,12.80
2023-04-02T09:56:13.522Z,13.00
2023-04-02T09:58:43.965Z,13.10
2023-04-02T10:01:28.739Z,13.20
2023-04-02T10:03:56.953Z,13.40
2023-04-02T10:06:26.724Z,13.90
2023-04-02T10:08:54.664Z,14.50
2023-04-02T10:11:36.435Z,15.00
2023-04-02T10:14:20.015Z,15.70
2023-04-02T10:19:28.840Z,17.30
2023-04-02T10:22:01.343Z,17.60
2023-04-02T10:24:29.791Z,17.60
2023-04-02T10:27:09.629Z,18.10
2023-04-02T10:29:51.536Z,18.50
2023-04-02T10:32:22.430Z,18.70
2023-04-02T10:34:57.499Z,18.30
2023-04-02T10:37:58.740Z,18.20
2023-04-02T10:40:30.141Z,18.00
2023-04-02T10:43:35.617Z,18.20
2023-04-02T10:46:08.925Z,18.00
2023-04-02T10:48:46.587Z,17.40
2023-04-02T10:51:25.452Z,17.20
2023-04-02T10:54:00.624Z,17.50
2023-04-02T10:56:37.664Z,17.60
2023-04-02T10:59:19.407Z,17.50
2023-04-02T11:01:48.944Z,17.70
2023-04-02T11:04:23.206Z,17.70
2023-04-02T11:07:07.193Z,17.30
2023-04-02T11:09:46.086Z,16.80
2023-04-02T11:12:22.374Z,16.70
2023-04-02T11:14:51.623Z,16.90
2023-04-02T11:17:21.821Z,16.90
2023-04-02T11:19:49.674Z,16.40
2023-04-02T11:22:21.192Z,16.20
2023-04-02T11:24:51.628Z,16.00
2023-04-02T11:27:32.464Z,15.60
2023-04-02T11:30:06.399Z,15.80
2023-04-02T11:32:40.488Z,15.80
2023-04-02T11:35:35.618Z,16.20
2023-04-02T11:38:24.833Z,16.70
2023-04-02T11:40:55.820Z,16.20
2023-04-02T11:43:52.662Z,16.10
2023-04-02T11:46:51.536Z,15.90
2023-04-02T11:49:41.550Z,16.00
2023-04-02T11:52:30.932Z,16.10
2023-04-02T11:55:02.316Z,15.80
2023-04-02T11:57:47.950Z,15.90
2023-04-02T12:00:32.389Z,15.50
2023-04-02T12:03:17.617Z,15.60
2023-04-02T12:05:54.620Z,15.70
2023-04-02T12:08:30.700Z,16.00
2023-04-02T12:11:00.459Z,16.20
2023-04-02T12:13:58.485Z,16.30
2023-04-02T12:16:31.258Z,16.50
2023-04-02T12:19:00.532Z,16.60
2023-04-02T12:21:29.979Z,16.60
2023-04-02T12:23:59.745Z,16.50
2023-04-02T12:26:38.923Z,16.70
2023-04-02T12:29:22.220Z,16.50
2023-04-02T12:31:50.414Z,16.50
2023-04-02T12:34:20.106Z,16.60
2023-04-02T12:37:02.288Z,16.50
2023-04-02T12:39:31.116Z,16.40
2023-04-02T12:41:59.110Z,16.40
2023-04-02T12:44:29.577Z,16.50
2023-04-02T12:46:59.186Z,16.40
2023-04-02T12:49:34.552Z,16.40
2023-04-02T12:52:04.972Z,16.20
2023-04-02T12:54:38.504Z,16.00
2023-04-02T12:57:33.788Z,15.70
2023-04-02T13:00:06.553Z,15.40
2023-04-02T13:02:45.010Z,15.20
2023-04-02T13:05:12.970Z,14.90
2023-04-02T13:07:42.698Z,15.00
2023-04-02T13:10:25.455Z,15.30
2023-04-02T13:12:57.020Z,15.20
2023-04-02T13:15:31.506Z,15.30
2023-04-02T13:18:08.547Z,15.00
2023-04-02T13:20:37.946Z,15.00
2023-04-02T13:23:33.258Z,15.20
2023-04-02T13:26:03.035Z,15.10
2023-04-02T13:28:30.949Z,15.20
2023-04-02T13:31:00.144Z,15.10
2023-04-02T13:33:27.999Z,15.10
2023-04-02T13:35:56.022Z,15.00
2023-04-02T13:38:23.867Z,15.10
2023-04-02T13:40:52.314Z,15.10
2023-04-02T13:43:21.428Z,15.20
2023-04-02T13:45:52.479Z,15.20
2023-04-02T13:48:26.062Z,15.20
2023-04-02T13:50:54.235Z,15.30
2023-04-02T13:53:26.126Z,15.30
2023-04-02T13:55:53.939Z,15.20
2023-04-02T13:58:22.773Z,15.10
2023-04-02T14:00:51.033Z,14.90
2023-04-02T14:03:23.162Z,14.80
2023-04-02T14:06:01.274Z,14.50
2023-04-02T14:08:41.243Z,14.30
2023-04-02T14:11:24.803Z,14.00
2023-04-02T14:14:22.444Z,13.70
2023-04-02T14:17:06.448Z,13.50
2023-04-02T14:19:53.440Z,13.30
2023-04-02T14:22:33.208Z,13.10
2023-04-02T14:25:09.816Z,12.80
2023-04-02T14:27:45.874Z,12.60
2023-04-02T14:30:21.171Z,12.40
2023-04-02T14:32:59.034Z,12.40
2023-04-02T14:35:34.643Z,12.10
2023-04-02T14:38:13.548Z,12.10
2023-04-02T14:40:49.315Z,12.00
2023-04-02T14:43:22.356Z,11.80
2023-04-02T14:45:59.994Z,11.70
2023-04-02T14:48:43.656Z,11.50
2023-04-02T14:51:22.140Z,11.50
2023-04-02T14:53:58.144Z,11.40
2023-04-02T14:56:26.726Z,11.40
2023-04-02T14:59:08.304Z,11.10
2023-04-02T15:01:40.747Z,11.10
2023-04-02T15:04:14.888Z,11.20
2023-04-02T15:06:48.388Z,11.20
2023-04-02T15:09:21.398Z,11.30
2023-04-02T15:11:53.662Z,11.10
2023-04-02T15:14:25.901Z,11.00
2023-04-02T15:16:53.696Z,11.00
2023-04-02T15:19:21.510Z,11.00
2023-04-02T15:22:13.648Z,10.80
2023-04-02T15:24:51.990Z,10.70
2023-04-02T15:27:33.157Z,10.80
2023-04-02T15:30:07.566Z,10.90
2023-04-02T15:32:39.133Z,10.90
2023-04-02T15:35:21.458Z,10.80
2023-04-02T15:38:02.204Z,10.70
2023-04-02T15:40:52.217Z,10.70
2023-04-02T15:43:29.086Z,10.80
2023-04-02T15:46:09.366Z,10.80
2023-04-02T15:49:01.590Z,10.70
2023-04-02T15:51:47.268Z,10.80
2023-04-02T15:54:33.072Z,10.70
2023-04-02T15:57:14.833Z,10.60
2023-04-02T16:00:00.665Z,10.60
2023-04-02T16:02:52.011Z,10.60
2023-04-02T16:05:24.362Z,10.60
2023-04-02T16:08:07.053Z,10.50
2023-04-02T16:10:42.428Z,10.60
2023-04-02T16:13:18.935Z,10.60
2023-04-02T16:15:52.459Z,10.50
2023-04-02T16:18:31.372Z,10.50
2023-04-02T16:21:02.323Z,10.50
2023-04-02T16:23:34.959Z,10.50
2023-04-02T16:26:13.042Z,10.40
2023-04-02T16:28:46.952Z,10.30
2023-04-02T16:31:24.438Z,10.20
2023-04-02T16:34:02.427Z,10.20
2023-04-02T16:36:48.009Z,10.20
2023-04-02T16:39:29.667Z,10.40
2023-04-02T16:42:08.473Z,10.40
2023-04-02T16:44:44.778Z,10.30
2023-04-02T16:47:30.478Z,10.60
2023-04-02T16:50:05.577Z,10.60
2023-04-02T16:52:44.946Z,10.60
2023-04-02T16:55:27.467Z,10.40
2023-04-02T16:58:05.965Z,10.30
2023-04-02T17:00:41.014Z,10.30
2023-04-02T17:03:26.050Z,10.30
2023-04-02T17:06:02.609Z,10.30
2023-04-02T17:08:38.708Z,10.50
2023-04-02T17:11:07.980Z,10.50
2023-04-02T17:13:42.067Z,10.40
2023-04-02T17:16:19.881Z,10.30
2023-04-02T17:18:50.705Z,10.30
2023-04-02T17:21:21.373Z,10.30
2023-04-02T17:23:56.405Z,10.20
2023-04-02T17:26:27.891Z,10.20
2023-04-02T17:28:59.380Z,10.10
2023-04-02T17:31:33.810Z,10.10
2023-04-02T17:34:02.572Z,10.10
2023-04-02T17:36:38.789Z,10.00
2023-04-02T17:39:18.555Z,10.10
2023-04-02T17:41:53.153Z,10.20
2023-04-02T17:44:35.240Z,10.20
2023-04-02T17:47:09.153Z,10.20
2023-04-02T17:49:42.648Z,10.20
2023-04-02T17:52:20.407Z,10.20
2023-04-02T17:54:58.665Z,10.00
2023-04-02T17:57:44.732Z,9.80
2023-04-02T18:00:29.260Z,9.80
2023-04-02T18:03:20.638Z,9.80
2023-04-02T18:05:55.420Z,9.80
2023-04-02T18:08:30.814Z,9.80
2023-04-02T18:11:10.450Z,9.80
2023-04-02T18:13:41.948Z,9.70
2023-04-02T18:16:30.744Z,9.70
2023-04-02T18:19:09.563Z,9.80
2023-04-02T18:21:44.416Z,9.90
2023-04-02T18:24:34.158Z,9.70
2023-04-02T18:27:20.957Z,9.60
2023-04-02T18:29:55.653Z,9.50
2023-04-02T18:32:56.940Z,9.60
2023-04-02T18:35:27.920Z,9.50
2023-04-02T18:38:09.854Z,9.50
2023-04-02T18:40:51.680Z,9.40
2023-04-02T18:43:33.720Z,9.30
2023-04-02T18:46:06.639Z,9.30
2023-04-02T18:48:48.325Z,9.30
2023-04-02T18:51:21.225Z,9.30
2023-04-02T18:53:51.964Z,9.30
2023-04-02T18:56:21.912Z,9.10
2023-04-02T18:58:56.921Z,9.00
2023-04-02T19:01:31.566Z,8.90
2023-04-02T19:04:04.890Z,8.90
2023-04-02T19:06:37.568Z,8.80
2023-04-02T19:09:12.905Z,8.70
2023-04-02T19:11:40.777Z,8.70
2023-04-02T19:14:13.411Z,8.70
2023-04-02T19:17:03.040Z,8.70
2023-04-02T19:19:38.577Z,8.80
2023-04-02T19:22:16.745Z,8.80
2023-04-02T19:25:00.517Z,8.80
2023-04-02T19:27:35.854Z,8.80
2023-04-02T19:30:30.469Z,8.80
2023-04-02T19:33:06.646Z,8.80
2023-04-02T19:35:44.692Z,8.70
2023-04-02T19:38:27.186Z,8.70
2023-04-02T19:41:00.780Z,8.70
2023-04-02T19:43:28.757Z,8.80
2023-04-02T19:45:56.628Z,8.80
2023-04-02T19:48:27.686Z,8.90
2023-04-02T19:50:56.866Z,9.00
2023-04-02T19:53:24.668Z,9.10
2023-04-02T19:55:52.552Z,9.20
2023-04-02T19:58:27.288Z,9.20
2023-04-02T20:00:55.325Z,9.30
2023-04-02T20:03:23.206Z,9.30
2023-04-02T20:05:51.426Z,9.30
2023-04-02T20:08:20.812Z,9.30
2023-04-02T20:10:48.898Z,9.20
2023-04-02T20:13:16.801Z,9.20
2023-04-02T20:15:44.635Z,9.20
2023-04-02T20:18:12.488Z,9.30
2023-04-02T20:20:40.328Z,9.30
2023-04-02T20:23:08.382Z,9.30
2023-04-02T20:25:37.650Z,9.30
2023-04-02T20:28:06.040Z,9.20
2023-04-02T20:30:34.099Z,9.20
2023-04-02T20:33:02.350Z,9.20
2023-04-02T20:35:34.324Z,9.20
2023-04-02T20:38:03.000Z,9.20
2023-04-02T20:40:31.534Z,9.10
2023-04-02T20:43:00.728Z,9.10
2023-04-02T20:45:29.245Z,9.10
2023-04-02T20:47:57.488Z,9.00
2023-04-02T20:50:25.743Z,9.00
2023-04-02T20:52:53.517Z,8.90
2023-04-02T20:55:21.617Z,8.90
2023-04-02T20:57:49.457Z,8.90
2023-04-02T21:00:19.419Z,8.90
2023-04-02T21:02:47.305Z,8.90
2023-04-02T21:05:15.464Z,8.90
2023-04-02T21:07:43.324Z,8.90
2023-04-02T21:10:11.863Z,8.90
2023-04-02T21:12:39.797Z,8.90
2023-04-02T21:15:11.504Z,8.80
2023-04-02T21:17:40.732Z,8.80
2023-04-02T21:20:10.767Z,8.60
2023-04-02T21:22:39.275Z,8.40
2023-04-02T21:25:07.814Z,8.40
2023-04-02T21:27:35.869Z,8.40
2023-04-02T21:30:03.801Z,8.30
2023-04-02T21:32:31.662Z,8.30
2023-04-02T21:35:00.820Z,8.30
2023-04-02T21:37:28.611Z,8.20
2023-04-02T21:39:56.391Z,8.10
2023-04-02T21:42:24.464Z,8.20
2023-04-02T21:44:52.217Z,8.20
2023-04-02T21:47:20.142Z,8.20
2023-04-02T21:49:47.942Z,8.20
2023-04-02T21:52:17.098Z,8.10
2023-04-02T21:54:44.905Z,8.10
2023-04-02T21:57:12.840Z,8.10
2023-04-02T21:59:40.665Z,8.20
2023-04-02T22:02:08.456Z,8.00
2023-04-02T22:04:36.250Z,8.10
2023-04-02T22:07:04.028Z,8.00
2023-04-02T22:09:33.155Z,8.00
2023-04-02T22:14:30.272Z,7.90
2023-04-02T22:16:58.628Z,8.00
2023-04-02T22:19:26.939Z,7.90
2023-04-02T22:21:54.716Z,7.90
2023-04-02T22:24:22.918Z,7.80
2023-04-02T22:26:52.175Z,7.90
2023-04-02T22:29:20.061Z,7.90
2023-04-02T22:31:47.895Z,7.80
2023-04-02T22:34:15.729Z,7.80
2023-04-02T22:36:43.498Z,7.70
2023-04-02T22:39:12.383Z,7.70
2023-04-02T22:41:40.975Z,7.70
2023-04-02T22:44:15.188Z,7.70
2023-04-02T22:46:43.177Z,7.60
2023-04-02T22:49:11.816Z,7.50
2023-04-02T22:51:39.667Z,7.60
2023-04-02T22:54:07.442Z,7.60
2023-04-02T22:56:37.234Z,7.60
2023-04-02T22:59:05.651Z,7.60
2023-04-02T23:01:36.823Z,7.60
2023-04-02T23:04:05.465Z,7.50
2023-04-02T23:06:33.445Z,7.50
2023-04-02T23:09:01.428Z,7.50
2023-04-02T23:11:29.511Z,7.40
2023-04-02T23:13:58.529Z,7.50
2023-04-02T23:16:28.332Z,7.40
2023-04-02T23:18:58.608Z,7.40
2023-04-02T23:21:27.524Z,7.30
2023-04-02T23:23:55.478Z,7.30
2023-04-02T23:26:25.000Z,7.40
2023-04-02T23:28:52.884Z,7.30
2023-04-02T23:31:22.635Z,7.30
2023-04-02T23:33:51.129Z,7.30
2023-04-02T23:36:23.193Z,7.20
2023-04-02T23:38:55.113Z,7.20
2023-04-02T23:41:24.360Z,7.20
2023-04-02T23:43:52.195Z,7.20
2023-04-02T23:46:20.192Z,7.20
2023-04-02T23:48:48.716Z,7.20
2023-04-02T23:51:16.591Z,7.20
2023-04-02T23:53:45.721Z,7.20
2023-04-02T23:56:13.530Z,7.10
2023-04-02T23:58:41.392Z,7.10
