createdAt,value
2023-03-26T00:01:46.653Z,0.35
2023-03-26T00:04:14.973Z,1.15
2023-03-26T00:06:43.015Z,0.65
2023-03-26T00:09:13.860Z,0.40
2023-03-26T00:11:44.023Z,0.57
2023-03-26T00:14:17.724Z,0.30
2023-03-26T00:16:47.684Z,0.90
2023-03-26T00:19:16.752Z,0.68
2023-03-26T00:21:44.886Z,0.68
2023-03-26T00:24:16.264Z,0.55
2023-03-26T00:26:48.578Z,0.30
2023-03-26T00:29:16.975Z,0.75
2023-03-26T00:31:46.729Z,0.75
2023-03-26T00:34:18.261Z,0.57
2023-03-26T00:36:47.412Z,0.85
2023-03-26T00:39:17.706Z,0.77
2023-03-26T00:41:47.341Z,0.88
2023-03-26T00:44:15.569Z,0.82
2023-03-26T00:46:43.848Z,0.20
2023-03-26T00:49:14.760Z,1.40
2023-03-26T00:51:43.250Z,0.90
2023-03-26T00:54:11.351Z,0.73
2023-03-26T00:56:39.824Z,0.85
2023-03-26T00:59:10.294Z,0.50
2023-03-26T01:01:38.806Z,0.55
2023-03-26T01:04:30.731Z,0.80
2023-03-26T01:07:01.643Z,0.90
2023-03-26T01:09:38.505Z,0.43
2023-03-26T01:12:09.821Z,0.65
2023-03-26T01:14:39.744Z,0.65
2023-03-26T01:17:09.244Z,0.45
2023-03-26T01:19:44.911Z,0.32
2023-03-26T01:22:20.161Z,1.20
2023-03-26T01:24:54.106Z,1.02
2023-03-26T01:27:32.315Z,0.73
2023-03-26T01:30:06.177Z,0.30
2023-03-26T01:32:51.402Z,1.13
2023-03-26T01:35:31.670Z,0.40
2023-03-26T01:38:11.691Z,0.63
2023-03-26T01:40:49.559Z,0.20
2023-03-26T01:43:26.592Z,0.50
2023-03-26T01:45:55.882Z,0.82
2023-03-26T01:48:31.580Z,0.60
2023-03-26T01:51:00.244Z,0.50
2023-03-26T01:53:28.580Z,0.50
2023-03-26T01:56:07.892Z,0.30
2023-03-26T01:58:40.574Z,0.50
2023-03-26T02:01:20.123Z,0.22
2023-03-26T02:03:54.703Z,0.35
2023-03-26T02:06:30.702Z,0.60
2023-03-26T02:09:03.609Z,1.38
2023-03-26T02:11:35.899Z,0.70
2023-03-26T02:14:06.147Z,0.73
2023-03-26T02:16:34.570Z,0.55
2023-03-26T02:19:04.456Z,0.50
2023-03-26T02:21:34.141Z,0.80
2023-03-26T02:24:04.194Z,0.40
2023-03-26T02:26:37.722Z,0.30
2023-03-26T02:29:05.964Z,0.20
2023-03-26T02:31:35.809Z,0.80
2023-03-26T02:34:04.033Z,0.40
2023-03-26T02:36:32.286Z,0.65
2023-03-26T02:39:01.037Z,1.55
2023-03-26T02:41:29.303Z,0.75
2023-03-26T02:43:58.864Z,0.40
2023-03-26T02:46:26.978Z,0.65
2023-03-26T02:48:55.097Z,0.43
2023-03-26T02:51:23.485Z,0.85
2023-03-26T02:53:53.704Z,0.20
2023-03-26T02:56:21.864Z,0.50
2023-03-26T02:58:49.943Z,0.85
2023-03-26T03:01:19.397Z,0.47
2023-03-26T03:03:48.561Z,0.52
2023-03-26T03:06:20.896Z,0.43
2023-03-26T03:08:50.033Z,0.20
2023-03-26T03:11:22.103Z,0.45
2023-03-26T03:13:50.675Z,0.70
2023-03-26T03:16:20.261Z,0.20
2023-03-26T03:18:54.277Z,0.47
2023-03-26T03:21:22.956Z,0.20
2023-03-26T03:23:51.303Z,0.60
2023-03-26T03:26:22.800Z,0.40
2023-03-26T03:28:51.870Z,0.35
2023-03-26T03:31:21.798Z,0.20
2023-03-26T03:33:50.145Z,0.20
2023-03-26T03:36:22.016Z,0.20
2023-03-26T03:38:51.577Z,0.70
2023-03-26T03:41:19.980Z,0.98
2023-03-26T03:43:48.200Z,1.08
2023-03-26T03:46:16.314Z,0.30
2023-03-26T03:48:49.591Z,0.75
2023-03-26T03:51:18.291Z,0.60
2023-03-26T03:53:49.495Z,0.50
2023-03-26T03:56:19.301Z,0.47
2023-03-26T03:58:47.799Z,0.45
2023-03-26T04:01:16.998Z,0.82
2023-03-26T04:03:47.160Z,0.68
2023-03-26T04:06:19.034Z,0.55
2023-03-26T04:08:47.656Z,0.73
2023-03-26T04:11:16.067Z,1.48
2023-03-26T04:13:44.192Z,1.15
2023-03-26T04:16:12.635Z,0.65
2023-03-26T04:18:40.987Z,0.68
2023-03-26T04:21:12.937Z,0.50
2023-03-26T04:23:42.342Z,0.38
2023-03-26T04:26:17.585Z,0.50
2023-03-26T04:28:49.573Z,0.47
2023-03-26T04:31:24.248Z,0.57
2023-03-26T04:33:55.193Z,0.60
2023-03-26T04:36:29.023Z,0.90
2023-03-26T04:39:02.316Z,0.85
2023-03-26T04:41:32.376Z,0.65
2023-03-26T04:44:02.041Z,0.30
2023-03-26T04:46:33.734Z,0.43
2023-03-26T04:49:02.848Z,0.73
2023-03-26T04:51:39.216Z,0.73
2023-03-26T04:54:08.089Z,0.65
2023-03-26T04:56:43.356Z,1.50
2023-03-26T04:59:15.019Z,1.20
2023-03-26T05:01:45.810Z,0.52
2023-03-26T05:04:14.353Z,0.90
2023-03-26T05:06:43.950Z,0.90
2023-03-26T05:09:12.077Z,0.70
2023-03-26T05:11:40.339Z,0.63
2023-03-26T05:14:08.662Z,1.52
2023-03-26T05:16:37.888Z,0.70
2023-03-26T05:19:07.035Z,0.45
2023-03-26T05:21:35.329Z,1.10
2023-03-26T05:24:05.676Z,0.35
2023-03-26T05:26:34.066Z,0.50
2023-03-26T05:29:05.779Z,0.82
2023-03-26T05:31:33.918Z,0.93
2023-03-26T05:34:02.126Z,0.60
2023-03-26T05:36:33.582Z,0.47
2023-03-26T05:39:02.247Z,0.73
2023-03-26T05:41:31.757Z,0.63
2023-03-26T05:43:59.795Z,1.17
2023-03-26T05:46:28.028Z,0.47
2023-03-26T05:48:56.481Z,0.73
2023-03-26T05:51:24.916Z,0.60
2023-03-26T05:53:53.100Z,0.80
2023-03-26T05:56:21.326Z,1.10
2023-03-26T05:58:52.059Z,0.95
2023-03-26T06:01:20.819Z,0.63
2023-03-26T06:03:49.507Z,0.95
2023-03-26T06:06:20.482Z,0.30
2023-03-26T06:09:01.085Z,0.98
2023-03-26T06:11:37.588Z,0.40
2023-03-26T06:14:07.952Z,0.55
2023-03-26T06:16:36.185Z,0.65
2023-03-26T06:19:04.379Z,1.55
2023-03-26T06:21:32.497Z,1.73
2023-03-26T06:24:01.043Z,0.75
2023-03-26T06:26:29.122Z,0.73
2023-03-26T06:28:57.240Z,1.20
2023-03-26T06:31:27.339Z,1.50
2023-03-26T06:33:55.532Z,1.05
2023-03-26T06:36:23.589Z,0.30
2023-03-26T06:38:51.843Z,1.20
2023-03-26T06:41:19.861Z,0.80
2023-03-26T06:43:48.013Z,1.52
2023-03-26T06:46:16.691Z,0.70
2023-03-26T06:48:46.710Z,1.50
2023-03-26T06:51:16.402Z,1.23
2023-03-26T06:53:44.724Z,0.73
2023-03-26T06:56:12.771Z,1.52
2023-03-26T06:58:41.284Z,1.48
2023-03-26T07:01:09.471Z,0.50
2023-03-26T07:03:37.737Z,0.77
2023-03-26T07:06:08.075Z,0.43
2023-03-26T07:08:36.208Z,1.13
2023-03-26T07:11:04.571Z,2.17
2023-03-26T07:13:32.804Z,1.40
2023-03-26T07:16:01.300Z,0.60
2023-03-26T07:18:29.478Z,0.68
2023-03-26T07:20:59.125Z,0.75
2023-03-26T07:23:29.215Z,0.95
2023-03-26T07:25:58.142Z,1.10
2023-03-26T07:28:34.576Z,0.50
2023-03-26T07:31:14.783Z,0.57
2023-03-26T07:33:49.855Z,1.58
2023-03-26T07:36:26.556Z,0.80
2023-03-26T07:39:08.709Z,1.15
2023-03-26T07:41:47.081Z,1.40
2023-03-26T07:44:45.214Z,0.85
2023-03-26T07:47:25.709Z,0.68
2023-03-26T07:49:58.596Z,0.90
2023-03-26T07:52:28.304Z,0.70
2023-03-26T07:54:58.761Z,1.40
2023-03-26T07:57:44.360Z,1.50
2023-03-26T08:00:18.826Z,0.47
2023-03-26T08:03:18.249Z,1.55
2023-03-26T08:05:54.241Z,1.25
2023-03-26T08:08:34.224Z,1.48
2023-03-26T08:11:15.849Z,1.20
2023-03-26T08:13:57.992Z,1.95
2023-03-26T08:16:32.788Z,1.83
2023-03-26T08:19:10.872Z,1.00
2023-03-26T08:21:47.951Z,1.02
2023-03-26T08:24:22.217Z,0.80
2023-03-26T08:26:58.483Z,0.82
2023-03-26T08:29:34.536Z,0.88
2023-03-26T08:32:05.044Z,1.33
2023-03-26T08:34:33.211Z,1.17
2023-03-26T08:37:01.600Z,2.55
2023-03-26T08:39:29.707Z,1.23
2023-03-26T08:42:27.472Z,0.82
2023-03-26T08:45:36.112Z,1.85
2023-03-26T08:48:44.263Z,1.40
2023-03-26T08:51:51.438Z,0.68
2023-03-26T08:54:48.880Z,1.20
2023-03-26T08:57:38.908Z,4.20
2023-03-26T09:00:39.132Z,9.43
2023-03-26T09:03:27.912Z,7.28
2023-03-26T09:06:37.502Z,5.65
2023-03-26T09:09:41.963Z,4.20
2023-03-26T09:12:47.901Z,11.23
2023-03-26T09:15:51.973Z,13.82
2023-03-26T09:18:53.661Z,6.30
2023-03-26T09:21:47.713Z,7.90
2023-03-26T09:25:17.097Z,6.88
2023-03-26T09:28:03.612Z,7.63
2023-03-26T09:31:14.987Z,2.67
2023-03-26T09:34:03.728Z,5.80
2023-03-26T09:36:52.818Z,4.95
2023-03-26T09:39:33.237Z,4.90
2023-03-26T09:42:17.176Z,7.75
2023-03-26T09:45:15.436Z,5.00
2023-03-26T09:48:09.868Z,4.38
2023-03-26T09:50:57.003Z,3.95
2023-03-26T09:53:50.633Z,3.08
2023-03-26T09:56:31.116Z,4.32
2023-03-26T09:59:19.326Z,5.07
2023-03-26T10:01:58.528Z,6.20
2023-03-26T10:04:52.894Z,4.13
2023-03-26T10:07:48.149Z,2.40
2023-03-26T10:10:24.945Z,2.70
2023-03-26T10:13:05.037Z,2.85
2023-03-26T10:15:58.611Z,5.13
2023-03-26T10:18:39.761Z,3.97
2023-03-26T10:21:17.753Z,2.40
2023-03-26T10:24:12.556Z,3.95
2023-03-26T10:27:08.589Z,3.33
2023-03-26T10:30:09.930Z,4.25
2023-03-26T10:32:48.011Z,3.88
2023-03-26T10:35:28.488Z,5.13
2023-03-26T10:38:14.867Z,4.40
2023-03-26T10:40:52.827Z,2.83
2023-03-26T10:44:08.737Z,2.85
2023-03-26T10:47:19.584Z,2.03
2023-03-26T10:50:23.867Z,2.20
2023-03-26T10:52:56.204Z,1.43
2023-03-26T10:55:32.143Z,3.70
2023-03-26T10:58:04.723Z,2.33
2023-03-26T11:00:40.552Z,1.23
2023-03-26T11:03:44.089Z,2.40
2023-03-26T11:06:23.886Z,2.27
2023-03-26T11:08:59.180Z,1.73
2023-03-26T11:11:33.643Z,2.05
2023-03-26T11:14:15.141Z,1.42
2023-03-26T11:16:58.152Z,3.97
2023-03-26T11:19:34.277Z,3.08
2023-03-26T11:22:09.415Z,1.45
2023-03-26T11:25:10.011Z,1.02
2023-03-26T11:27:57.620Z,1.17
2023-03-26T11:30:37.260Z,1.50
2023-03-26T11:33:08.833Z,2.40
2023-03-26T11:35:41.556Z,1.42
2023-03-26T11:38:17.809Z,1.92
2023-03-26T11:40:51.101Z,2.42
2023-03-26T11:43:26.171Z,5.97
2023-03-26T11:45:54.846Z,1.23
2023-03-26T11:48:29.241Z,2.58
2023-03-26T11:51:04.254Z,2.05
2023-03-26T11:53:38.646Z,2.13
2023-03-26T11:56:15.170Z,1.63
2023-03-26T11:58:51.289Z,1.70
2023-03-26T12:01:30.048Z,1.48
2023-03-26T12:04:04.176Z,1.13
2023-03-26T12:06:33.103Z,1.20
2023-03-26T12:09:01.889Z,0.80
2023-03-26T12:11:35.409Z,1.48
2023-03-26T12:14:06.576Z,3.03
2023-03-26T12:16:36.049Z,2.08
2023-03-26T12:19:08.224Z,1.17
2023-03-26T12:21:46.774Z,0.88
2023-03-26T12:24:28.079Z,0.98
2023-03-26T12:27:02.120Z,0.70
2023-03-26T12:29:34.713Z,1.48
2023-03-26T12:32:08.814Z,1.67
2023-03-26T12:34:39.597Z,1.35
2023-03-26T12:37:09.750Z,1.17
2023-03-26T12:40:10.777Z,1.30
2023-03-26T12:44:48.224Z,1.03
2023-03-26T12:45:30.599Z,1.75
2023-03-26T12:48:04.253Z,1.30
2023-03-26T12:50:51.019Z,1.08
2023-03-26T12:53:39.619Z,0.85
2023-03-26T12:56:19.894Z,1.00
2023-03-26T12:59:03.939Z,0.70
2023-03-26T13:01:45.337Z,0.52
2023-03-26T13:04:42.340Z,1.30
2023-03-26T13:07:22.148Z,0.80
2023-03-26T13:10:10.849Z,0.75
2023-03-26T13:12:51.490Z,0.70
2023-03-26T13:15:25.897Z,1.55
2023-03-26T13:18:08.410Z,2.05
2023-03-26T13:20:51.516Z,3.75
2023-03-26T13:23:28.662Z,3.67
2023-03-26T13:26:03.273Z,2.33
2023-03-26T13:28:42.631Z,6.45
2023-03-26T13:31:18.391Z,4.05
2023-03-26T13:33:54.690Z,4.13
2023-03-26T13:36:31.000Z,4.43
2023-03-26T13:39:09.444Z,3.30
2023-03-26T13:41:56.300Z,6.03
2023-03-26T13:44:34.572Z,3.72
2023-03-26T13:47:07.555Z,4.93
2023-03-26T13:54:49.660Z,5.75
2023-03-26T13:57:25.816Z,6.78
2023-03-26T13:59:59.450Z,6.30
2023-03-26T14:02:35.392Z,8.55
2023-03-26T14:05:10.185Z,7.47
2023-03-26T14:07:47.586Z,4.50
2023-03-26T14:10:20.791Z,6.32
2023-03-26T14:12:57.420Z,7.45
2023-03-26T14:15:29.556Z,4.43
2023-03-26T14:18:07.582Z,6.40
2023-03-26T14:21:23.220Z,3.75
2023-03-26T14:24:06.780Z,4.85
2023-03-26T14:26:59.490Z,5.00
2023-03-26T14:29:56.642Z,2.97
2023-03-26T14:32:42.154Z,3.85
2023-03-26T14:35:33.687Z,3.20
2023-03-26T14:38:43.427Z,2.25
2023-03-26T14:41:24.062Z,3.40
2023-03-26T14:44:22.098Z,1.50
2023-03-26T14:47:04.684Z,3.03
2023-03-26T14:50:20.237Z,2.13
2023-03-26T14:52:50.465Z,4.70
2023-03-26T14:55:39.833Z,1.48
2023-03-26T14:58:29.260Z,2.47
2023-03-26T15:01:22.906Z,2.22
2023-03-26T15:04:35.830Z,2.33
2023-03-26T15:07:42.767Z,2.95
2023-03-26T15:10:19.648Z,2.20
2023-03-26T15:13:03.744Z,2.53
2023-03-26T15:16:09.146Z,1.63
2023-03-26T15:19:27.462Z,2.40
2023-03-26T15:22:17.105Z,1.60
2023-03-26T15:25:10.998Z,1.73
2023-03-26T15:27:58.357Z,2.28
2023-03-26T15:31:16.566Z,5.20
2023-03-26T15:34:21.415Z,1.52
2023-03-26T15:37:39.659Z,3.15
2023-03-26T15:40:38.182Z,1.23
2023-03-26T15:43:12.010Z,2.35
2023-03-26T15:45:42.917Z,2.92
2023-03-26T15:48:39.143Z,3.40
2023-03-26T15:51:23.555Z,1.23
2023-03-26T15:53:58.668Z,3.17
2023-03-26T15:56:53.187Z,3.65
2023-03-26T15:59:39.131Z,4.82
2023-03-26T16:02:18.026Z,3.15
2023-03-26T16:04:52.301Z,1.98
2023-03-26T16:07:42.950Z,4.45
2023-03-26T16:10:29.309Z,2.92
2023-03-26T16:13:33.289Z,4.45
2023-03-26T16:18:49.059Z,3.03
2023-03-26T16:21:53.491Z,3.30
2023-03-26T16:24:28.265Z,4.20
2023-03-26T16:27:09.472Z,3.45
2023-03-26T16:30:20.748Z,2.30
2023-03-26T16:32:56.580Z,2.65
2023-03-26T16:35:41.757Z,2.53
2023-03-26T16:38:16.157Z,1.95
2023-03-26T16:41:04.213Z,3.15
2023-03-26T16:43:59.860Z,3.35
2023-03-26T16:46:39.410Z,2.25
2023-03-26T16:49:20.982Z,3.28
2023-03-26T16:52:06.762Z,3.40
2023-03-26T16:54:46.001Z,4.20
2023-03-26T16:57:29.390Z,3.28
2023-03-26T17:00:23.521Z,5.80
2023-03-26T17:02:59.943Z,6.95
2023-03-26T17:05:37.350Z,2.85
2023-03-26T17:08:19.070Z,4.07
2023-03-26T17:11:15.297Z,14.05
2023-03-26T17:13:51.601Z,8.23
2023-03-26T17:16:27.019Z,9.40
2023-03-26T17:19:05.347Z,13.82
2023-03-26T17:21:45.891Z,14.63
2023-03-26T17:24:26.662Z,13.15
2023-03-26T17:27:04.391Z,14.55
2023-03-26T17:29:52.843Z,31.52
2023-03-26T17:32:23.194Z,49.63
2023-03-26T17:35:03.684Z,52.97
2023-03-26T17:37:37.369Z,73.20
2023-03-26T17:40:31.765Z,114.15
2023-03-26T17:43:06.441Z,88.20
2023-03-26T17:45:38.026Z,153.93
2023-03-26T17:48:16.564Z,148.30
2023-03-26T17:50:51.873Z,161.65
2023-03-26T17:53:24.484Z,205.57
2023-03-26T17:55:53.804Z,176.90
2023-03-26T17:58:28.153Z,184.82
2023-03-26T18:01:06.580Z,151.35
2023-03-26T18:03:44.195Z,157.80
2023-03-26T18:06:15.201Z,140.82
2023-03-26T18:09:07.273Z,142.32
2023-03-26T18:12:06.986Z,122.30
2023-03-26T18:15:04.087Z,102.43
2023-03-26T18:17:39.902Z,103.43
2023-03-26T18:20:21.665Z,98.97
2023-03-26T18:25:25.683Z,96.90
2023-03-26T18:27:54.545Z,107.00
2023-03-26T18:30:26.009Z,100.15
2023-03-26T18:33:00.935Z,85.50
2023-03-26T18:35:40.663Z,85.78
2023-03-26T18:38:17.167Z,83.93
2023-03-26T18:40:47.418Z,86.15
2023-03-26T18:43:32.589Z,79.82
2023-03-26T18:46:07.047Z,72.43
2023-03-26T18:48:35.291Z,73.78
2023-03-26T18:51:07.350Z,68.45
2023-03-26T18:53:40.296Z,70.83
2023-03-26T18:56:21.555Z,70.00
2023-03-26T18:58:53.338Z,69.63
2023-03-26T19:01:26.155Z,73.05
2023-03-26T19:06:26.142Z,65.25
2023-03-26T19:08:56.173Z,61.83
2023-03-26T19:11:27.305Z,52.97
2023-03-26T19:14:07.821Z,59.10
2023-03-26T19:16:43.433Z,48.42
2023-03-26T19:19:18.253Z,53.92
2023-03-26T19:21:51.744Z,52.67
2023-03-26T19:24:22.631Z,51.65
2023-03-26T19:26:51.771Z,51.45
2023-03-26T19:29:24.196Z,44.72
2023-03-26T19:31:54.110Z,49.20
2023-03-26T19:34:33.373Z,50.90
2023-03-26T19:37:05.708Z,48.47
2023-03-26T19:39:41.679Z,43.28
2023-03-26T19:42:15.926Z,47.13
2023-03-26T19:44:45.272Z,45.17
2023-03-26T19:47:19.690Z,36.72
2023-03-26T19:49:57.061Z,41.15
2023-03-26T19:52:28.758Z,44.03
2023-03-26T19:55:02.112Z,39.58
2023-03-26T19:57:36.428Z,37.08
2023-03-26T20:00:14.607Z,37.85
2023-03-26T20:02:46.012Z,35.80
2023-03-26T20:05:19.479Z,33.38
2023-03-26T20:07:50.301Z,29.33
2023-03-26T20:10:19.928Z,36.42
2023-03-26T20:12:48.320Z,34.08
2023-03-26T20:15:20.160Z,33.80
2023-03-26T20:17:50.236Z,36.25
2023-03-26T20:20:20.257Z,30.40
2023-03-26T20:22:52.688Z,29.15
2023-03-26T20:25:24.833Z,27.30
2023-03-26T20:30:36.865Z,26.52
2023-03-26T20:33:13.462Z,28.70
2023-03-26T20:35:43.013Z,23.55
2023-03-26T20:38:13.300Z,26.13
2023-03-26T20:40:42.418Z,24.35
2023-03-26T20:43:13.678Z,22.05
2023-03-26T20:45:42.757Z,29.70
2023-03-26T20:48:11.922Z,23.60
2023-03-26T20:51:01.740Z,25.52
2023-03-26T20:53:31.549Z,22.27
2023-03-26T20:56:00.038Z,19.38
2023-03-26T20:58:31.723Z,14.90
2023-03-26T21:01:01.765Z,24.50
2023-03-26T21:03:30.661Z,23.55
2023-03-26T21:06:02.084Z,26.73
2023-03-26T21:08:35.806Z,29.88
2023-03-26T21:11:05.456Z,32.35
2023-03-26T21:13:40.548Z,28.90
2023-03-26T21:16:12.128Z,28.90
2023-03-26T21:18:42.091Z,28.40
2023-03-26T21:21:26.327Z,31.08
2023-03-26T21:24:05.084Z,21.63
2023-03-26T21:26:44.143Z,30.00
2023-03-26T21:29:12.914Z,25.38
2023-03-26T21:31:41.645Z,23.33
2023-03-26T21:34:13.268Z,29.17
2023-03-26T21:36:42.035Z,24.33
2023-03-26T21:39:12.886Z,24.58
2023-03-26T21:41:46.084Z,26.10
2023-03-26T21:44:15.334Z,25.38
2023-03-26T21:46:45.550Z,26.73
2023-03-26T21:49:16.155Z,18.90
2023-03-26T21:51:45.687Z,21.48
2023-03-26T21:54:23.672Z,17.60
2023-03-26T21:57:11.544Z,23.83
2023-03-26T21:59:46.363Z,22.60
2023-03-26T22:02:21.169Z,22.83
2023-03-26T22:04:54.530Z,23.90
2023-03-26T22:07:28.494Z,16.90
2023-03-26T22:09:59.609Z,19.65
2023-03-26T22:12:27.802Z,22.92
2023-03-26T22:14:56.063Z,19.63
2023-03-26T22:17:24.213Z,20.83
2023-03-26T22:19:52.432Z,19.67
2023-03-26T22:22:22.111Z,20.92
2023-03-26T22:24:50.225Z,18.67
2023-03-26T22:27:19.816Z,19.67
2023-03-26T22:29:49.629Z,20.52
2023-03-26T22:32:17.685Z,18.30
2023-03-26T22:34:45.995Z,17.95
2023-03-26T22:37:14.459Z,18.55
2023-03-26T22:39:42.918Z,17.08
2023-03-26T22:42:10.970Z,15.32
2023-03-26T22:44:40.857Z,16.77
2023-03-26T22:47:09.432Z,16.67
2023-03-26T22:49:39.982Z,15.93
2023-03-26T22:52:08.214Z,17.77
2023-03-26T22:54:37.124Z,14.60
2023-03-26T22:57:05.349Z,15.38
2023-03-26T22:59:33.845Z,17.73
2023-03-26T23:02:03.326Z,14.90
2023-03-26T23:04:32.357Z,16.50
2023-03-26T23:07:00.863Z,18.80
2023-03-26T23:09:29.492Z,16.25
2023-03-26T23:11:58.108Z,16.17
2023-03-26T23:14:26.454Z,16.80
2023-03-26T23:16:55.019Z,13.65
2023-03-26T23:19:24.644Z,13.73
2023-03-26T23:21:53.069Z,14.98
2023-03-26T23:24:21.167Z,11.77
2023-03-26T23:26:51.079Z,13.73
2023-03-26T23:29:19.602Z,13.88
2023-03-26T23:31:48.022Z,13.85
2023-03-26T23:34:17.076Z,12.18
2023-03-26T23:36:49.930Z,12.68
2023-03-26T23:39:21.329Z,15.70
2023-03-26T23:41:49.805Z,15.77
2023-03-26T23:44:17.908Z,12.80
2023-03-26T23:46:45.987Z,13.50
2023-03-26T23:49:14.949Z,14.35
2023-03-26T23:51:43.318Z,13.43
2023-03-26T23:54:12.746Z,12.15
2023-03-26T23:56:40.795Z,10.82
2023-03-26T23:59:08.860Z,11.95
